Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/15  17:00:00,29.5322451356,1.60464883868,0.0,9.15624412071,2.68041601173,16.0824960704,1.11749314179,1.09749314179,0.02
 01/15  18:00:00,45.5267229087,1.72269878778,0.0,15.1633386113,2.68041601173,16.0824960704,2.23152767706,1.12848732022,1.10304035684
 01/15  19:00:00,57.355652852,2.24045911559,0.0,21.5398415602,2.68041601173,16.0824960704,1.84247245914,1.82247245914,0.02
 01/15  20:00:00,63.0537764907,2.41945261802,0.0,27.0589716964,2.68041601173,16.0824960704,3.79663380414,2.69358146449,1.10305233965
 01/15  21:00:00,67.2702994528,2.58883603071,0.0,31.1061112459,2.68041601173,16.0824960704,3.24215560945,3.22215560945,0.02
 01/15  22:00:00,70.4874039115,2.41945261802,0.0,34.4925991173,2.68041601173,16.0824960704,5.35919197378,4.25596481709,1.10322715669
 01/15  23:00:00,74.6369526055,2.58883603071,0.0,38.4727643986,2.68041601173,16.0824960704,4.46863006805,4.44863006805,0.02
 01/15  24:00:00,76.7798440653,2.41945261802,0.0,40.7850392711,2.68041601173,16.0824960704,6.73019777791,5.62714357317,1.10305420474
 01/16  01:00:00,80.1786374141,2.58883603071,0.0,44.0144492072,2.68041601173,16.0824960704,5.39640436535,5.37640436535,0.02
 01/16  02:00:00,81.3039856157,2.41945261802,0.0,45.3091808214,2.68041601173,16.0824960704,7.64603698654,6.54298568932,1.10305129722
 01/16  03:00:00,83.1179757405,2.58883603071,0.0,46.9537875336,2.68041601173,16.0824960704,5.88949535423,5.86949535423,0.02
 01/16  04:00:00,83.2586714368,2.41945261802,0.0,47.2638666426,2.68041601173,16.0824960704,6.9140232389,6.8940232389,0.02
 01/16  05:00:00,84.0924156713,2.58883603071,0.0,47.9282274644,2.68041601173,16.0824960704,7.04756699117,5.94451882496,1.1030481662
 01/16  06:00:00,83.2473226468,2.41945261802,0.0,47.2525178526,2.68041601173,16.0824960704,7.88315696841,6.77993667586,1.10322029255
 01/16  07:00:00,83.6661664682,2.58883603071,0.0,47.5019782613,2.68041601173,16.0824960704,5.81740079153,5.79740079153,0.02
 01/16  08:00:00,83.0322212287,2.41945261802,0.0,47.0374164345,2.68041601173,16.0824960704,6.55028625752,6.53028625752,0.02
 01/16  09:00:00,66.8241951359,2.58883603071,0.0,45.464006929,2.68041601173,16.0824960704,6.49311323529,5.39006161605,1.10305161924
 01/16  10:00:00,63.4154385685,2.41945261802,0.0,42.2246337743,2.68041601173,16.0824960704,5.89212164251,5.87212164251,0.02
 01/16  11:00:00,62.4702257774,2.58883603071,0.0,41.1100375705,2.68041601173,16.0824960704,5.84738970216,4.74434869663,1.10304100554
 01/16  12:00:00,59.4929043318,2.41945261802,0.0,38.3020995376,2.68041601173,16.0824960704,4.87995816977,4.85995816977,0.02
 01/16  13:00:00,49.6807907729,2.06627065803,0.0,28.8431679387,2.68041601173,16.0824960704,4.74357137703,3.64041796932,1.10315340771
 01/16  14:00:00,49.2219317755,1.72269878778,0.0,28.7278808116,2.68041601173,16.0824960704,4.34630408627,3.24297112263,1.10333296365
 01/16  15:00:00,47.7992569478,1.71789374291,0.0,27.3100110287,2.68041601173,16.0824960704,2.38301134419,2.36301134419,0.02
 01/16  16:00:00,48.3970716079,1.72269878778,0.0,27.9030206439,2.68041601173,16.0824960704,3.0148320347,1.91184049552,1.10299153918
 01/16  17:00:00,46.4143201323,1.71789374291,0.0,25.9250742132,2.68041601173,16.0824960704,1.32529134904,1.30529134904,0.02
 01/16  18:00:00,56.396665724,1.72269878778,0.0,26.0332814267,2.68041601173,16.0824960704,0.582694154167,0.562694154167,0.02
 01/16  19:00:00,59.5706747683,1.71789374291,0.0,24.2774288492,2.68041601173,16.0824960704,1.58765176634,0.484595471776,1.10305629457
 01/16  20:00:00,59.605463567,1.72269878778,0.0,24.3074126031,2.68041601173,16.0824960704,0.172295926869,0.152295926869,0.02
 01/16  21:00:00,56.6592084809,1.71789374291,0.0,21.3659625618,2.68041601173,16.0824960704,1.2593187089,0.156265110219,1.10305359868
 01/16  22:00:00,56.5136201377,1.72269878778,0.0,21.2155691738,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/16  23:00:00,54.102314168,1.71789374291,0.0,18.8090682489,2.68041601173,16.0824960704,1.10307032736,0.0,1.10307032736
 01/16  24:00:00,54.4353620009,1.72269878778,0.0,19.1373110369,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/17  01:00:00,56.402356632,1.67070836615,0.0,15.7954640662,2.68041601173,21.4433280938,1.1030485144,0.0,1.1030485144
 01/17  02:00:00,56.6624415259,1.62832803426,0.0,16.097929292,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/17  03:00:00,55.0908457046,1.57633761262,0.0,14.5783238923,2.68041601173,21.4433280938,1.10304917851,0.0,1.10304917851
 01/17  04:00:00,56.5542886049,1.67551341102,0.0,15.9425909943,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/17  05:00:00,55.2321158323,1.62352298939,0.0,14.6724086432,2.68041601173,21.4433280938,1.10304921846,0.0,1.10304921846
 01/17  06:00:00,58.9808865843,1.67551341102,0.0,15.6887729619,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/17  07:00:00,256.233032821,3.33885909916,0.0,211.27757351,5.36083202345,21.4433280938,1.103246287,0.0,1.103246287
 01/17  08:00:00,226.736593458,3.33885909916,0.0,159.821008562,16.0824960704,32.6817896323,7.15265106299,6.04884950143,1.10380156156
 01/17  09:00:00,226.720659127,3.33885909916,0.0,104.722559336,48.2474882111,70.4033123869,4.15802741558,1.96899380131,2.18903361427
 01/17  10:00:00,203.121444372,3.33885909916,0.0,89.4719160098,48.2474882111,62.0547409583,3.50004735061,0.22547157854,3.27457577207
 01/17  11:00:00,190.693179791,3.33885909916,0.0,78.9702448348,48.2474882111,60.1281475517,2.18963562483,0.0,2.18963562483
 01/17  12:00:00,183.889023564,3.33885909916,0.0,70.2394952018,48.2474882111,62.0547409583,3.27586799616,0.0,3.27586799616
 01/17  13:00:00,185.615625091,3.33885909916,0.0,72.5104452357,48.2474882111,61.5103924513,3.27762684444,0.0,3.27762684444
 01/17  14:00:00,173.196319033,3.33885909916,0.0,57.9412961649,48.2474882111,63.6602354638,3.27734286393,0.0,3.27734286393
 01/17  15:00:00,164.288725081,3.33885909916,0.0,52.5657901252,48.2474882111,60.1281475517,2.18933350049,0.0,2.18933350049
 01/17  16:00:00,160.24748553,3.33885909916,0.0,48.524550574,48.2474882111,60.1281475517,2.18895233839,0.0,2.18895233839
 01/17  17:00:00,160.799836441,3.33885909916,0.0,46.1870113746,48.2474882111,63.0180376616,3.27536254487,0.0,3.27536254487
 01/17  18:00:00,168.451913155,3.33885909916,0.0,54.9146684081,37.5258241642,62.7947880557,2.18831915461,0.0,2.18831915461
 01/17  19:00:00,145.25717598,3.33885909916,0.0,64.283537716,26.8041601173,36.0181789539,1.10395744798,0.0,1.10395744798
 01/17  20:00:00,142.133644467,3.33885909916,0.0,63.7287974109,26.8041601173,33.4493877451,1.10361524814,0.0,1.10361524814
 01/17  21:00:00,135.348869781,3.33885909916,0.0,73.0265187956,16.0824960704,28.0885557216,1.10365318604,0.0,1.10365318604
 01/17  22:00:00,135.060146242,3.33885909916,0.0,74.0221908609,16.0824960704,26.8041601173,1.10318974007,0.0,1.10318974007
 01/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304281056,0.0,1.10304281056
 01/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304331193,0.0,1.10304331193
 01/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304352352,0.0,1.10304352352
 01/18  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/18  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319726142,0.0,1.10319726142
 01/18  07:00:00,151.806652381,3.33885909916,0.0,106.851193071,5.36083202345,21.4433280938,1.10314154686,0.0,1.10314154686
 01/18  08:00:00,148.526759549,3.33885909916,0.0,81.6111746534,16.0824960704,32.6817896323,1.10379260074,0.0,1.10379260074
 01/18  09:00:00,161.678515095,3.33885909916,0.0,39.6804153035,48.2474882111,70.4033123869,2.18927132567,0.0,2.18927132567
 01/18  10:00:00,135.318962089,3.33885909916,0.0,21.6694337265,48.2474882111,62.0547409583,2.18961937881,0.0,2.18961937881
 01/18  11:00:00,128.08752681,3.33885909916,0.0,16.3645918543,48.2474882111,60.1281475517,2.18958440371,0.0,2.18958440371
 01/18  12:00:00,131.619814251,3.36668062695,3.18447986222,14.7579844984,48.2474882111,62.0547409583,3.27599575952,0.0,3.27599575952
 01/18  13:00:00,137.330058937,3.44968259821,6.96389788459,17.1501576975,48.2474882111,61.5103924513,3.27748845991,0.0,3.27748845991
 01/18  14:00:00,134.157455544,3.48746494345,7.81724404216,10.936582789,48.2474882111,63.6602354638,4.36271543953,0.0,4.36271543953
 01/18  15:00:00,128.657630335,3.4454670954,8.4993278801,8.32875950223,48.2474882111,60.1281475517,2.18943144832,0.0,2.18943144832
 01/18  16:00:00,125.140028676,3.39458803917,8.19258682081,5.16877795885,48.2474882111,60.1281475517,2.18937141002,0.0,2.18937141002
 01/18  17:00:00,129.383193743,3.3390779684,6.78067693727,7.98947287083,48.2474882111,63.0180376616,2.19002336793,0.0,2.19002336793
 01/18  18:00:00,132.984931234,3.4090345841,7.12436271683,12.2531482859,37.5258241642,62.7947880557,2.18882024839,0.0,2.18882024839
 01/18  19:00:00,101.811443374,3.33885909916,2.03223180558,18.8055733039,26.8041601173,36.0181789539,2.18783618036,0.0,2.18783618036
 01/18  20:00:00,101.989223408,3.33885909916,0.0,23.5843763523,26.8041601173,33.4493877451,1.1035760678,0.0,1.1035760678
 01/18  21:00:00,96.6361959528,3.33885909916,0.0,34.3138449676,16.0824960704,28.0885557216,1.10363935199,0.0,1.10363935199
 01/18  22:00:00,100.096348339,3.33885909916,0.0,39.0583929582,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/18  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316266769,0.0,1.10316266769
 01/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304575368,0.0,1.10304575368
 01/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304621286,0.0,1.10304621286
 01/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/19  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030465024,0.0,1.1030465024
 01/19  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10322482429,0.0,1.10322482429
 01/19  07:00:00,168.456745108,3.33885909916,0.0,123.501285798,5.36083202345,21.4433280938,0.109194578336,0.0891945783363,0.02
 01/19  08:00:00,163.837602737,3.33885909916,0.0,96.9220178411,16.0824960704,32.6817896323,79.5925954939,78.4888690001,1.1037264938
 01/19  09:00:00,188.155213325,3.33885909916,0.0,66.1571135336,48.2474882111,70.4033123869,78.4967680161,76.3077973695,2.18897064656
 01/19  10:00:00,170.884904779,3.33885909916,0.0,57.2353764168,48.2474882111,62.0547409583,78.0316516699,74.7571826985,3.27446897135
 01/19  11:00:00,161.178309526,3.33885909916,0.0,49.4553745703,48.2474882111,60.1281475517,73.2980699946,71.1084643972,2.18960559737
 01/19  12:00:00,164.016369621,3.33885909916,0.0,50.366841258,48.2474882111,62.0547409583,75.1149155492,71.8391127948,3.27580275447
 01/19  13:00:00,170.857670873,3.33885909916,0.0,57.7524910177,48.2474882111,61.5103924513,78.8542301805,75.5765625669,3.27766761365
 01/19  14:00:00,165.890867098,3.33885909916,0.0,50.6358442296,48.2474882111,63.6602354638,79.8571021416,76.5800846349,3.27701750676
 01/19  15:00:00,158.559141589,3.33885909916,0.0,46.8362066332,48.2474882111,60.1281475517,76.7984428463,74.608638686,2.1898041603
 01/19  16:00:00,159.961109937,3.33885909916,0.0,48.2381749809,48.2474882111,60.1281475517,73.9618454684,71.7725285664,2.18931690196
 01/19  17:00:00,164.718189781,3.33885909916,0.0,50.1053647153,48.2474882111,63.0180376616,75.2835634453,72.0083861796,3.27517726567
 01/19  18:00:00,170.964369225,3.36218004222,0.0,57.4038035355,37.5258241642,62.7947880557,76.9530922949,74.7645635534,2.18852874153
 01/19  19:00:00,148.145653494,3.33885909916,0.0,67.1720152294,26.8041601173,36.0181789539,79.2866651857,78.1827072646,1.10395792108
 01/19  20:00:00,147.333292612,3.33885909916,0.0,68.9284455566,26.8041601173,33.4493877451,78.4272998982,77.323742614,1.10355728418
 01/19  21:00:00,141.647284771,3.33885909916,0.0,79.3249337859,16.0824960704,28.0885557216,78.451277873,77.3476040326,1.10367384035
 01/19  22:00:00,144.57382727,3.33885909916,0.0,83.5358718887,16.0824960704,26.8041601173,80.7808183198,79.6774228921,1.10339542772
 01/19  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308095552,0.0,1.10308095552
 01/19  24:00:00,40.521700009,0.19354655192,0.0,1.39196925748,2.68041601173,21.4433280938,0.533698652972,0.513698652972,0.02
 01/20  01:00:00,47.9255159227,0.9677327596,0.0,8.02159896348,2.68041601173,21.4433280938,2.58484588852,1.48180419714,1.10304169138
 01/20  02:00:00,48.256975764,0.77418620768,0.0,8.54660535667,2.68041601173,21.4433280938,2.51319205131,2.49319205131,0.02
 01/20  03:00:00,51.8853479546,0.9677327596,0.0,11.9814309953,2.68041601173,21.4433280938,4.61747221698,3.51442993178,1.1030422852
 01/20  04:00:00,53.5974195433,1.1225631228,0.0,13.5386722209,2.68041601173,21.4433280938,3.97347041407,3.95347041407,0.02
 01/20  05:00:00,63.1327072639,2.19296280957,0.0,22.0035602547,2.68041601173,21.4433280938,6.23640967627,5.13332525334,1.10308442294
 01/20  06:00:00,68.4402210296,2.40009452367,0.0,24.4235262946,5.36083202345,21.4433280938,4.88599370011,4.86599370011,0.02
 01/20  07:00:00,223.190786303,3.33885909916,0.0,178.235326992,5.36083202345,21.4433280938,1.78828117995,0.685093678488,1.10318750146
 01/20  08:00:00,199.160479864,3.33885909916,0.0,132.244894969,16.0824960704,32.6817896323,95.0582119296,93.9543949253,1.10381700428
 01/20  09:00:00,203.791379574,3.33885909916,0.0,81.7932797826,48.2474882111,70.4033123869,87.9186604783,85.7293571074,2.18930337086
 01/20  10:00:00,172.100717384,3.33885909916,0.0,58.4511890211,48.2474882111,62.0547409583,83.9364072146,81.7466758612,2.18973135339
 01/20  11:00:00,158.201037037,3.33885909916,0.0,46.4781020813,48.2474882111,60.1281475517,77.6499763498,74.3753729359,3.27460341393
 01/20  12:00:00,156.329234505,3.33885909916,0.0,42.6797061423,48.2474882111,62.0547409583,65.9003677954,63.7100061079,2.19036168746
 01/20  13:00:00,157.163289114,3.33885909916,0.0,44.0581092585,48.2474882111,61.5103924513,61.8368940297,57.4738384267,4.36305560294
 01/20  14:00:00,150.583583623,3.3635313299,0.0,35.3038885241,48.2474882111,63.6602354638,52.7801923726,49.5027430772,3.2774492954
 01/20  15:00:00,141.867096222,3.34133076733,0.0,30.141689598,48.2474882111,60.1281475517,47.596152403,45.4067415404,2.18941086251
 01/20  16:00:00,135.597608072,3.35009288193,0.0,23.8634393332,48.2474882111,60.1281475517,51.2104203237,49.0211228068,2.18929751693
 01/20  17:00:00,138.655388378,3.33885909916,0.0,24.0425633125,48.2474882111,63.0180376616,58.5218749115,55.2468032914,3.2750716201
 01/20  18:00:00,150.579048006,3.3998581042,0.0,36.9808042549,37.5258241642,62.7947880557,59.0432894369,57.9390034921,1.10428594477
 01/20  19:00:00,132.933291138,3.33885909916,0.0,51.9596528736,26.8041601173,36.0181789539,64.4139967188,62.2259476258,2.18804909306
 01/20  20:00:00,134.516994041,3.33885909916,0.0,56.1121469856,26.8041601173,33.4493877451,64.406884984,63.3033375889,1.10354739505
 01/20  21:00:00,131.082555823,3.33885909916,0.0,68.7602048373,16.0824960704,28.0885557216,67.7189575103,66.6152356448,1.10372186554
 01/20  22:00:00,135.655899722,3.33885909916,0.0,74.6179443407,16.0824960704,26.8041601173,69.8782170874,68.7750250373,1.10319205015
 01/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304085142,0.0,1.10304085142
 01/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/21  02:00:00,39.4906741486,0.77418620768,0.0,5.14113576475,2.68041601173,16.0824960704,1.94477410883,0.841731173058,1.10304293577
 01/21  03:00:00,42.0425567844,0.9677327596,0.0,7.49947184862,2.68041601173,16.0824960704,0.856347954942,0.836347954942,0.02
 01/21  04:00:00,41.6305505478,0.77418620768,0.0,7.2810121639,2.68041601173,16.0824960704,2.56952302143,1.46647882275,1.10304419868
 01/21  05:00:00,44.2783367106,0.9677327596,0.0,9.73525177479,2.68041601173,16.0824960704,1.86734175973,1.84734175973,0.02
 01/21  06:00:00,43.6471829541,0.77418620768,0.0,9.29764457026,2.68041601173,16.0824960704,3.45744887179,2.35423008816,1.10321878363
 01/21  07:00:00,200.47080093,3.33885909916,0.0,155.515341619,5.36083202345,21.4433280938,1.30006731046,0.196919683819,1.10314762664
 01/21  08:00:00,173.617937658,3.33885909916,0.0,123.52489593,5.36083202345,26.5809105114,75.0229565998,75.0029565998,0.02
 01/21  09:00:00,164.084725235,3.33885909916,0.0,102.633721192,26.8041601173,31.2995447326,69.9790130324,68.8756443833,1.10336864909
 01/21  10:00:00,157.837150052,3.33885909916,0.0,94.1384537008,26.8041601173,33.5472370403,67.3761359269,65.1884404499,2.18769547702
 01/21  11:00:00,150.323328746,3.33885909916,0.0,87.5879290985,26.8041601173,32.583940337,59.670480089,58.5667207256,1.10375936334
 01/21  12:00:00,140.534835441,3.33885909916,0.0,75.5517434853,26.8041601173,34.8316326447,49.3456541678,48.2415858939,1.10406827391
 01/21  13:00:00,123.052441923,3.33885909916,0.0,59.3537455719,26.8041601173,33.5472370403,43.7704895106,41.5827126314,2.18777687922
 01/21  14:00:00,116.280279059,3.33885909916,0.0,55.1503739167,26.8041601173,30.9784458315,38.9543507221,37.8505444177,1.10380630439
 01/21  15:00:00,96.3659896295,3.33885909916,0.0,63.6457391102,8.04124803518,21.3317032909,36.6652375626,35.5616547369,1.10358282569
 01/21  16:00:00,92.6999736507,3.33885909916,0.0,61.2641187358,8.04124803518,20.0473076865,35.3655887801,34.2621083476,1.10348043246
 01/21  17:00:00,93.2313723992,3.33885909916,0.0,61.4744185832,8.04124803518,20.3684065876,38.1810525263,37.0775495091,1.10350301714
 01/21  18:00:00,112.623667845,3.33885909916,0.0,78.7175298295,2.68041601173,18.0090894769,42.2090922076,41.1059272143,1.10316499331
 01/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313665055,0.0,1.10313665055
 01/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314322228,0.0,1.10314322228
 01/21  22:00:00,36.045565739,0.38709310384,0.0,2.08312045895,2.68041601173,16.0824960704,0.111543736253,0.0915437362534,0.02
 01/21  23:00:00,39.1216484802,0.77418620768,0.0,4.77211009636,2.68041601173,16.0824960704,1.16688325977,0.0637764751164,1.10310678465
 01/21  24:00:00,42.0267316858,0.9677327596,0.0,7.48364674998,2.68041601173,16.0824960704,0.259265450182,0.239265450182,0.02
 01/22  01:00:00,40.9442451772,0.77418620768,0.0,6.59470679333,2.68041601173,16.0824960704,1.29893051498,0.195934075408,1.10299643957
 01/22  02:00:00,43.7750140802,0.9677327596,0.0,9.23192914441,2.68041601173,16.0824960704,0.525072368265,0.505072368265,0.02
 01/22  03:00:00,41.9958235414,0.77418620768,0.0,7.64628515751,2.68041601173,16.0824960704,1.49354482073,0.390550008522,1.10299481221
 01/22  04:00:00,44.7597252241,0.9677327596,0.0,10.2166402883,2.68041601173,16.0824960704,0.906914869777,0.886914869777,0.02
 01/22  05:00:00,42.4007270041,0.77418620768,0.0,8.05118862023,2.68041601173,16.0824960704,0.519075139104,0.499075139104,0.02
 01/22  06:00:00,45.3885435477,0.9677327596,0.0,10.8454586119,2.68041601173,16.0824960704,2.18520591499,1.08211997267,1.10308594232
 01/22  07:00:00,43.0761184952,0.77418620768,0.0,8.72658011132,2.68041601173,16.0824960704,1.89980769615,0.796753416898,1.10305427925
 01/22  08:00:00,46.3028927805,0.9677327596,0.0,11.7598078447,2.68041601173,16.0824960704,1.38343608244,1.36343608244,0.02
 01/22  09:00:00,26.9822441908,0.77418620768,0.0,7.43670580694,2.68041601173,16.0824960704,0.942421691738,0.922421691738,0.02
 01/22  10:00:00,25.3423869359,0.9677327596,0.0,5.60330200009,2.68041601173,16.0824960704,1.89655086619,0.793501963908,1.10304890228
 01/22  11:00:00,23.2855198669,0.77418620768,0.0,3.73998148298,2.68041601173,16.0824960704,0.165182974769,0.145182974769,0.02
 01/22  12:00:00,24.0576858191,0.9677327596,0.0,4.31860088326,2.68041601173,16.0824960704,1.17143494868,0.0683479561812,1.1030869925
 01/22  13:00:00,20.7010308947,0.38709310384,0.0,1.54258561472,2.68041601173,16.0824960704,0.0364653153944,0.0164653153944,0.02
 01/22  14:00:00,20.5115399514,0.38709310384,0.0,1.35309467136,2.68041601173,16.0824960704,1.10318524685,0.0,1.10318524685
 01/22  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309823553,0.0,1.10309823553
 01/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  17:00:00,19.788047044,0.19354655192,0.0,0.823148315845,2.68041601173,16.0824960704,1.10299481453,0.0,1.10299481453
 01/22  18:00:00,34.217430984,0.9677327596,0.0,4.60901271488,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  19:00:00,39.1081340467,0.77418620768,0.0,4.75859566282,2.68041601173,16.0824960704,1.10304959461,0.0,1.10304959461
 01/22  20:00:00,40.8455550213,0.9677327596,0.0,6.30247008552,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  21:00:00,39.9265700908,0.77418620768,0.0,5.57703170688,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  22:00:00,41.7823815128,0.9677327596,0.0,7.239296577,2.68041601173,16.0824960704,1.10306933714,0.0,1.10306933714
 01/22  23:00:00,41.0054232812,0.77418620768,0.0,6.65588489736,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  24:00:00,42.9459169232,0.9677327596,0.0,8.40283198744,2.68041601173,16.0824960704,1.10299649259,0.0,1.10299649259
 01/23  01:00:00,46.755152537,0.77418620768,0.0,7.04478212972,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/23  02:00:00,48.6466079351,0.9677327596,0.0,8.74269097584,2.68041601173,21.4433280938,1.10304151952,0.0,1.10304151952
 01/23  03:00:00,47.5384276459,0.77418620768,0.0,7.82805723859,2.68041601173,21.4433280938,0.124224845156,0.104224845156,0.02
 01/23  04:00:00,49.6607491653,0.9677327596,0.0,9.75683220601,2.68041601173,21.4433280938,1.18760699196,0.0845643392715,1.10304265269
 01/23  05:00:00,48.2999545572,0.77418620768,0.0,8.58958414987,2.68041601173,21.4433280938,0.251251847389,0.231251847389,0.02
 01/23  06:00:00,53.0747493883,0.9677327596,0.0,10.4904164173,5.36083202345,21.4433280938,1.24619168521,0.143066136495,1.10312554872
 01/23  07:00:00,228.103908691,3.33885909916,0.0,183.148449381,5.36083202345,21.4433280938,1.10316800636,0.0,1.10316800636
 01/23  08:00:00,203.736325164,3.33885909916,0.0,136.820740268,16.0824960704,32.6817896323,31.2308866738,30.1270294678,1.10385720599
 01/23  09:00:00,212.531881057,3.33885909916,0.0,90.5337812662,48.2474882111,70.4033123869,28.575954924,26.3866978466,2.18925707739
 01/23  10:00:00,192.817494122,3.33885909916,0.0,79.1679657595,48.2474882111,62.0547409583,28.6648458178,26.4750310361,2.1898147817
 01/23  11:00:00,183.284221624,3.33885909916,0.0,71.5612866676,48.2474882111,60.1281475517,31.5987090213,28.3241179108,3.2745911105
 01/23  12:00:00,178.343510543,3.33885909916,0.0,64.6939821799,48.2474882111,62.0547409583,30.782435331,28.5914599808,2.19097535016
 01/23  13:00:00,180.995001713,3.33885909916,0.0,67.8898218578,48.2474882111,61.5103924513,31.060440922,26.6972551056,4.36318581638
 01/23  14:00:00,170.496560513,3.33885909916,0.0,55.2415376451,48.2474882111,63.6602354638,29.6112132684,26.3340384267,3.27717484169
 01/23  15:00:00,163.877768388,3.33885909916,0.0,52.1548334318,48.2474882111,60.1281475517,28.7612962387,26.5720506274,2.18924561126
 01/23  16:00:00,161.663291231,3.33885909916,0.0,49.940356275,48.2474882111,60.1281475517,28.2736191178,26.0844808433,2.18913827445
 01/23  17:00:00,162.817690797,3.33885909916,0.0,48.2048657316,48.2474882111,63.0180376616,28.8999415219,25.6244811766,3.2754603453
 01/23  18:00:00,165.606946613,3.33885909916,0.0,54.5370351994,37.5258241642,62.7947880557,27.0124067456,25.908318417,1.10408832861
 01/23  19:00:00,146.395050733,3.33885909916,0.0,65.4214124682,26.8041601173,36.0181789539,29.1669667682,26.9790400265,2.18792674163
 01/23  20:00:00,145.295234299,3.33885909916,0.0,66.8903872433,26.8041601173,33.4493877451,25.3818474125,24.2782323555,1.10361505702
 01/23  21:00:00,138.991627992,3.33885909916,0.0,76.6692770071,16.0824960704,28.0885557216,20.733869239,19.6301978859,1.10367135311
 01/23  22:00:00,138.942645449,3.33885909916,0.0,77.9046900682,16.0824960704,26.8041601173,18.7245658932,17.6213566328,1.10320926036
 01/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304457062,0.0,1.10304457062
 01/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304580493,0.0,1.10304580493
 01/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030467388,0.0,1.1030467388
 01/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
