Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/24  08:00:00,40.6716081722,12.3366883673,0.0,0.85624863753,19.1011974705,8.3774736969,112.776067888,112.776067888
 03/24  09:00:00,58.0539333159,12.3366883673,0.0,0.56405189142,34.3821554469,10.7710376103,76.8277967379,76.8277967379
 03/24  10:00:00,57.7029650823,12.3366883673,0.0,0.213083657831,34.3821554469,10.7710376103,49.8811510494,49.8811510494
 03/24  11:00:00,57.48312321,12.3299301528,0.0,0.0,34.3821554469,10.7710376103,23.1154520058,23.1154520058
 03/24  12:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,8.19868490953,8.19868490953
 03/24  13:00:00,57.5286340596,12.3285785099,0.0468624925631,0.0,34.3821554469,10.7710376103,3.28318886122,3.28318886122
 03/24  14:00:00,57.6507744673,12.3285785099,0.169002900243,0.0,34.3821554469,10.7710376103,1.9510439995,1.9510439995
 03/24  15:00:00,57.7211982956,12.3285785099,0.239426728513,0.0,34.3821554469,10.7710376103,0.711729465982,0.711729465982
 03/24  16:00:00,57.6393316338,12.3285785099,0.157560066752,0.0,34.3821554469,10.7710376103,0.0774000534257,0.0774000534257
 03/24  17:00:00,57.494212397,12.3285785099,0.0124408299232,0.0,34.3821554469,10.7710376103,0.253375658344,0.253375658344
 03/24  18:00:00,44.8242711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,1.17375890934,1.17375890934
 03/24  19:00:00,51.7126044614,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,2.58225250874,2.58225250874
 03/24  20:00:00,48.0838905742,12.3312817957,0.0,0.00793761110426,19.1011974705,8.3774736969,11.427508144,11.427508144
 03/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  06:00:00,25.0623518217,12.3366883673,0.0,0.754370772289,1.91011974705,1.79517293505,104.003346701,104.003346701
 03/25  07:00:00,20.3225318304,12.3366883673,0.0,0.575258098872,3.8202394941,3.5903458701,78.5857012986,78.5857012986
 03/25  08:00:00,30.2651777018,12.3366883673,0.0,0.483861068653,11.4607184823,5.9839097835,66.5485460188,66.5485460188
 03/25  09:00:00,45.1591143143,12.3366883673,0.0,0.326733328811,22.9214369646,9.5742556536,43.8609534417,43.8609534417
 03/25  10:00:00,57.7443488261,12.3366883673,0.0,0.254467401561,34.3821554469,10.7710376103,28.5594664218,28.5594664218
 03/25  11:00:00,57.6530430186,12.3366883673,0.0,0.163161594075,34.3821554469,10.7710376103,17.3347749849,17.3347749849
 03/25  12:00:00,57.5597776285,12.3366883673,0.0,0.06989620402,34.3821554469,10.7710376103,10.276576064,10.276576064
 03/25  13:00:00,57.5438904958,12.3366883673,0.0,0.0540090712756,34.3821554469,10.7710376103,7.25626103775,7.25626103775
 03/25  14:00:00,57.5309659146,12.3366883673,0.0,0.041084490082,34.3821554469,10.7710376103,3.65970969558,3.65970969558
 03/25  15:00:00,57.5085022334,12.3366883673,0.0,0.0186208088352,34.3821554469,10.7710376103,1.86903714756,1.86903714756
 03/25  16:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,0.988508322744,0.988508322744
 03/25  17:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,0.651915254015,0.651915254015
 03/25  18:00:00,39.8785425323,12.3366883673,0.0,0.0631829976082,19.1011974705,8.3774736969,5.1323610401,5.1323610401
 03/25  19:00:00,36.8133658477,12.3366883673,0.0,0.143715881287,11.4607184823,5.9839097835,13.1348629543,13.1348629543
 03/25  20:00:00,38.2566547981,12.3366883673,0.0,0.209338164979,11.4607184823,5.9839097835,20.5805167392,20.5805167392
 03/25  21:00:00,28.2915193933,12.3366883673,0.0,0.278245661789,3.8202394941,3.5903458701,34.1733247651,34.1733247651
 03/25  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  08:00:00,20.4366297291,12.3366883673,0.0,0.689355997541,3.8202394941,3.5903458701,85.474456498,85.474456498
 03/26  09:00:00,20.0554796975,12.3366883673,0.0,0.308205965993,3.8202394941,3.5903458701,45.2063092653,45.2063092653
 03/26  10:00:00,34.9720678807,12.3366883673,0.0,0.173729796786,15.2809579764,7.1806917402,21.7751307354,21.7751307354
 03/26  11:00:00,34.935564385,12.3366883673,0.0,0.137226301087,15.2809579764,7.1806917402,15.3203338553,15.3203338553
 03/26  12:00:00,44.8296426917,12.3299301528,0.0,0.00401992068198,22.9214369646,9.5742556536,2.09318072104,2.09318072104
 03/26  13:00:00,44.9686979344,12.3285785099,0.144426806293,0.0,22.9214369646,9.5742556536,0.103941043094,0.103941043094
 03/26  14:00:00,45.3591718048,12.3285785099,0.534900676718,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/26  15:00:00,45.8519622258,12.3285785099,1.02769109771,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/26  16:00:00,45.919068191,12.3285785099,1.09479706293,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/26  17:00:00,35.2151857906,12.3285785099,0.424957564126,0.0,15.2809579764,7.1806917402,0.0,0.0
 03/26  18:00:00,24.8368929643,12.3285785099,0.0807076394091,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/26  19:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  06:00:00,23.9435787891,12.3366883673,0.0,0.414873427984,1.91011974705,2.3935639134,61.1666368703,61.1666368703
 03/27  07:00:00,25.0796261926,12.3366883673,0.0,0.315331010287,7.6404789882,4.7871278268,40.8707704745,40.8707704745
 03/27  08:00:00,40.0533245754,12.3366883673,0.0,0.237965040652,19.1011974705,8.3774736969,24.9277460316,24.9277460316
 03/27  09:00:00,57.6096429262,12.3366883673,0.0,0.119761501638,34.3821554469,10.7710376103,4.59613911141,4.59613911141
 03/27  10:00:00,57.5492085635,12.3366883673,0.0,0.0593271389606,34.3821554469,10.7710376103,1.0442768461,1.0442768461
 03/27  11:00:00,57.48312321,12.3299301528,0.0,0.0,34.3821554469,10.7710376103,0.251924541177,0.251924541177
 03/27  12:00:00,57.500851738,12.3285785099,0.019080170932,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  13:00:00,57.6832598755,12.3285785099,0.201488308403,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  14:00:00,57.8360545453,12.3285785099,0.354282978269,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  15:00:00,58.0058664723,12.3285785099,0.524094905218,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  16:00:00,58.0736130428,12.3285785099,0.591841475745,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  17:00:00,57.9996021119,12.3285785099,0.517830544834,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  18:00:00,45.11237642,12.3285785099,0.288105291912,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/27  19:00:00,51.7706158511,12.3285785099,0.0580113897393,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/27  20:00:00,48.0732496773,12.3285785099,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  06:00:00,24.1238775641,12.3366883673,0.0,0.595172203019,1.91011974705,2.3935639134,72.6238858971,72.6238858971
 03/28  07:00:00,25.2221985776,12.3366883673,0.0,0.457903395289,7.6404789882,4.7871278268,52.9784981735,52.9784981735
 03/28  08:00:00,40.1630454354,12.3366883673,0.0,0.347685900678,19.1011974705,8.3774736969,39.2097134868,39.2097134868
 03/28  09:00:00,57.7142619762,12.3366883673,0.0,0.224380551709,34.3821554469,10.7710376103,22.0806561348,22.0806561348
 03/28  10:00:00,57.683900442,12.3366883673,0.0,0.194019017494,34.3821554469,10.7710376103,19.3070936253,19.3070936253
 03/28  11:00:00,57.5682320868,12.3366883673,0.0,0.0783506622337,34.3821554469,10.7710376103,7.31497719106,7.31497719106
 03/28  12:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,1.58717461115,1.58717461115
 03/28  13:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,0.599540680787,0.599540680787
 03/28  14:00:00,57.5511358141,12.3285785099,0.0693642469891,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/28  15:00:00,57.7092159806,12.3285785099,0.227444413481,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/28  16:00:00,57.6246427296,12.3285785099,0.14287116254,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/28  17:00:00,57.4846213392,12.3285785099,0.00284977211988,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/28  18:00:00,44.8242711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/28  19:00:00,51.7617168674,12.3339850815,0.0,0.0437058343999,22.9214369646,9.5742556536,10.264266594,10.264266594
 03/28  20:00:00,48.2831677873,12.3366883673,0.0,0.201808252588,19.1011974705,8.3774736969,26.8702437053,26.8702437053
 03/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  06:00:00,24.6092701575,12.3366883673,0.0,1.0805647964,1.91011974705,2.3935639134,135.682566004,135.682566004
 03/29  07:00:00,25.5937505493,12.3366883673,0.0,0.829455367008,7.6404789882,4.7871278268,105.832495859,105.832495859
 03/29  08:00:00,40.5074571692,12.3366883673,0.0,0.692097634499,19.1011974705,8.3774736969,89.1098813642,89.1098813642
 03/29  09:00:00,58.0422272288,12.3366883673,0.0,0.5523458043,34.3821554469,10.7710376103,68.0246103479,68.0246103479
 03/29  10:00:00,57.9023287719,12.3366883673,0.0,0.412447347356,34.3821554469,10.7710376103,56.0610750836,56.0610750836
 03/29  11:00:00,57.6034954304,12.3353367244,0.0,0.114965648837,34.3821554469,10.7710376103,36.9853709747,36.9853709747
 03/29  12:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,24.127733771,24.127733771
 03/29  13:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,11.8749981252,11.8749981252
 03/29  14:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,2.69327087622,2.69327087622
 03/29  15:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,1.20536732101,1.20536732101
 03/29  16:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,1.06289811162,1.06289811162
 03/29  17:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,1.88153900688,1.88153900688
 03/29  18:00:00,44.8538407802,12.3326334386,0.0,0.0255147234206,22.9214369646,9.5742556536,15.1358226121,15.1358226121
 03/29  19:00:00,51.9466984233,12.3366883673,0.0,0.225984104433,22.9214369646,9.5742556536,34.5882992649,34.5882992649
 03/29  20:00:00,48.4335822811,12.3366883673,0.0,0.352222746346,19.1011974705,8.3774736969,48.7714706014,48.7714706014
 03/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  06:00:00,24.7732720157,12.3366883673,0.0,1.24456665459,1.91011974705,2.3935639134,157.464421003,157.464421003
 03/30  07:00:00,25.6924320272,12.3366883673,0.0,0.928136844858,7.6404789882,4.7871278268,120.251839559,120.251839559
 03/30  08:00:00,40.6011822131,12.3366883673,0.0,0.785822678423,19.1011974705,8.3774736969,104.161081796,104.161081796
 03/30  09:00:00,58.1276127643,12.3366883673,0.0,0.637731339746,34.3821554469,10.7710376103,81.0997123004,81.0997123004
 03/30  10:00:00,58.055483879,12.3366883673,0.0,0.565602454443,34.3821554469,10.7710376103,73.4369641754,73.4369641754
 03/30  11:00:00,57.9623508973,12.3366883673,0.0,0.472469472761,34.3821554469,10.7710376103,61.3829001684,61.3829001684
 03/30  12:00:00,57.9224668937,12.3366883673,0.0,0.432585469202,34.3821554469,10.7710376103,54.2432688687,54.2432688687
 03/30  13:00:00,57.8762247079,12.3366883673,0.0,0.386343283358,34.3821554469,10.7710376103,47.070429614,47.070429614
 03/30  14:00:00,57.8065301483,12.3366883673,0.0,0.316648723827,34.3821554469,10.7710376103,40.7107846411,40.7107846411
 03/30  15:00:00,57.759110821,12.3366883673,0.0,0.269229396488,34.3821554469,10.7710376103,35.3254539592,35.3254539592
 03/30  16:00:00,57.800154569,12.3366883673,0.0,0.310273144474,34.3821554469,10.7710376103,40.0874671014,40.0874671014
 03/30  17:00:00,57.8697986554,12.3366883673,0.0,0.379917230846,34.3821554469,10.7710376103,47.0646597775,47.0646597775
 03/30  18:00:00,45.2737497027,12.3366883673,0.0,0.44136871719,22.9214369646,9.5742556536,54.4007532031,54.4007532031
 03/30  19:00:00,52.2496716027,12.3366883673,0.0,0.528957283832,22.9214369646,9.5742556536,65.1265110294,65.1265110294
 03/30  20:00:00,48.6520633377,12.3366883673,0.0,0.570703803017,19.1011974705,8.3774736969,69.5247544215,69.5247544215
 03/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  06:00:00,24.8349716988,12.3366883673,0.0,1.30626633774,1.91011974705,2.3935639134,147.953999877,147.953999877
 03/31  07:00:00,25.6998600955,12.3366883673,0.0,0.935564913152,7.6404789882,4.7871278268,109.495346983,109.495346983
 03/31  08:00:00,40.5913427749,12.3366883673,0.0,0.775983240164,19.1011974705,8.3774736969,90.7474224576,90.7474224576
 03/31  09:00:00,58.1171046481,12.3366883673,0.0,0.627223223612,34.3821554469,10.7710376103,67.3093732051,67.3093732051
 03/31  10:00:00,58.0338791603,12.3366883673,0.0,0.54399773579,34.3821554469,10.7710376103,58.5565505246,58.5565505246
 03/31  11:00:00,57.9306623449,12.3366883673,0.0,0.440780920417,34.3821554469,10.7710376103,46.5979214774,46.5979214774
 03/31  12:00:00,57.8620329431,12.3366883673,0.0,0.372151518587,34.3821554469,10.7710376103,40.2994092865,40.2994092865
 03/31  13:00:00,57.800220799,12.3366883673,0.0,0.310339374439,34.3821554469,10.7710376103,34.4506225114,34.4506225114
 03/31  14:00:00,57.7762721559,12.3366883673,0.0,0.28639073137,34.3821554469,10.7710376103,29.4919811959,29.4919811959
 03/31  15:00:00,57.7485074979,12.3366883673,0.0,0.258626073397,34.3821554469,10.7710376103,23.8111264053,23.8111264053
 03/31  16:00:00,57.7714981301,12.3366883673,0.0,0.281616705558,34.3821554469,10.7710376103,24.6669972061,24.6669972061
 03/31  17:00:00,57.8062939788,12.3366883673,0.0,0.316412554292,34.3821554469,10.7710376103,28.5498275877,28.5498275877
 03/31  18:00:00,45.1863857745,12.3366883673,0.0,0.354004789017,22.9214369646,9.5742556536,33.748214685,33.748214685
 03/31  19:00:00,52.1226578341,12.3366883673,0.0,0.401943515267,22.9214369646,9.5742556536,39.5162351763,39.5162351763
 03/31  20:00:00,48.4992972734,12.3366883673,0.0,0.417937738728,19.1011974705,8.3774736969,41.2630936654,41.2630936654
 03/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/01  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  06:00:00,24.3662996709,12.3366883673,0.0,1.43598528816,1.91011974705,1.79517293505,163.865830546,163.865830546
 04/01  07:00:00,20.8146914003,12.3366883673,0.0,1.06741766878,3.8202394941,3.5903458701,127.377252215,127.377252215
 04/01  08:00:00,30.6316958848,12.3366883673,0.0,0.85037925165,11.4607184823,5.9839097835,103.139995447,103.139995447
 04/01  09:00:00,45.4465910228,12.3366883673,0.0,0.614210037297,22.9214369646,9.5742556536,73.1629788165,73.1629788165
 04/01  10:00:00,57.849517792,12.3366883673,0.0,0.359636367479,34.3821554469,10.7710376103,53.2118472895,53.2118472895
 04/01  11:00:00,57.6164026644,12.3366883673,0.0,0.126521239922,34.3821554469,10.7710376103,38.3783614894,38.3783614894
 04/01  12:00:00,57.4899374138,12.3312817957,0.0,0.00546256088932,34.3821554469,10.7710376103,24.0618419101,24.0618419101
 04/01  13:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,15.3190567634,15.3190567634
 04/01  14:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,9.39123640126,9.39123640126
 04/01  15:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,3.92180608525,3.92180608525
 04/01  16:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,2.7664719065,2.7664719065
 04/01  17:00:00,57.4936771027,12.3312817957,0.0,0.00920224978232,34.3821554469,10.7710376103,8.55778118536,8.55778118536
 04/01  18:00:00,39.9788430617,12.3366883673,0.0,0.163483527,19.1011974705,8.3774736969,24.9970912168,24.9970912168
 04/01  19:00:00,36.9454881923,12.3366883673,0.0,0.275838225878,11.4607184823,5.9839097835,36.0347020155,36.0347020155
 04/01  20:00:00,38.3922480028,12.3366883673,0.0,0.344931369681,11.4607184823,5.9839097835,44.0966150523,44.0966150523
 04/01  21:00:00,28.4090560001,12.3366883673,0.0,0.395782268562,3.8202394941,3.5903458701,54.372866461,54.372866461
 04/01  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  08:00:00,20.8068768026,12.3366883673,0.0,1.05960307111,3.8202394941,3.5903458701,130.745386346,130.745386346
 04/02  09:00:00,20.374263683,12.3366883673,0.0,0.626989951462,3.8202394941,3.5903458701,86.9258444577,86.9258444577
 04/02  10:00:00,35.304611941,12.3366883673,0.0,0.506273857063,15.2809579764,7.1806917402,71.2344178299,71.2344178299
 04/02  11:00:00,35.2955990215,12.3366883673,0.0,0.497260937546,15.2809579764,7.1806917402,71.4897311747,71.4897311747
 04/02  12:00:00,45.2103878732,12.3366883673,0.0,0.378006887647,22.9214369646,9.5742556536,52.6533137982,52.6533137982
 04/02  13:00:00,45.1602900382,12.3366883673,0.0,0.327909052668,22.9214369646,9.5742556536,44.7514363848,44.7514363848
 04/02  14:00:00,45.1449716022,12.3366883673,0.0,0.312590616649,22.9214369646,9.5742556536,41.4954518576,41.4954518576
 04/02  15:00:00,45.1241485327,12.3366883673,0.0,0.291767547182,22.9214369646,9.5742556536,36.2995313283,36.2995313283
 04/02  16:00:00,45.1313762013,12.3366883673,0.0,0.298995215813,22.9214369646,9.5742556536,35.5863116921,35.5863116921
 04/02  17:00:00,34.8997319076,12.3366883673,0.0,0.101393823645,15.2809579764,7.1806917402,54.1479286406,54.1479286406
 04/02  18:00:00,24.9275552328,12.3366883673,0.0,0.163260050433,7.6404789882,4.7871278268,63.2008014701,63.2008014701
 04/02  19:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
