Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/15  10:00:00,184.228273544,8.60507125853,13.6558382849,0.0,80.527626,79.0911225,48.2167605745,1.64902753455,32.0568,14.5109330399
 03/15  11:00:00,197.510565909,9.87827581418,24.8589352908,0.0,80.527626,79.0911225,49.5155235525,0.0178566289486,32.0568,17.4408669236
 03/15  12:00:00,214.194975896,11.8172617157,40.2678803405,0.0,80.527626,79.0911225,49.5204105257,0.0,32.0568,17.4636105257
 03/15  13:00:00,223.338645271,14.3595863504,50.8229445297,0.0,80.527626,75.0917375,33.5245783144,0.0128080718303,16.0284,17.4833702426
 03/15  14:00:00,237.619882046,16.778342933,62.6645621932,0.0,80.527626,75.0917375,30.5317521814,0.0,16.0284,14.5033521814
 03/15  15:00:00,247.861847324,19.1819407146,72.5091298316,0.0,80.527626,73.092045,17.7396535289,0.0188579224591,3.20568,14.5151156065
 03/15  16:00:00,244.438765721,16.5777323494,71.7957957646,0.0,80.527626,73.092045,6.10609868468,0.0139716168212,3.20568,2.88644706786
 03/15  17:00:00,188.964054837,12.4507285302,63.7238191428,0.0,80.527626,29.818365,6.09214550267,0.0,3.20568,2.88646550267
 03/15  18:00:00,179.4909371,10.9545651284,55.7590876928,0.0,80.527626,29.818365,6.09747404789,0.0,3.20568,2.89179404789
 03/15  19:00:00,160.071251101,9.24777321962,33.5400499273,0.0,80.527626,29.818365,8.97673628241,0.0,3.20568,5.77105628241
 03/15  20:00:00,146.115203923,8.28572923819,16.3908853666,0.0,80.527626,29.818365,9.05404201975,0.0811000465298,3.20568,5.76726197322
 03/15  21:00:00,55.8097503852,0.0,0.0,0.0,15.863942322,29.242365,8.97306073892,0.0,3.20568,5.76738073892
 03/15  22:00:00,55.676898836,0.0,0.0,0.0,15.863942322,29.242365,6.09317066258,0.0,3.20568,2.88749066258
 03/15  23:00:00,56.4041165276,0.0,0.0,0.0,15.863942322,29.242365,6.09152454378,0.0,3.20568,2.88584454378
 03/15  24:00:00,55.661754271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  01:00:00,55.6464939125,0.0,0.0,0.0,15.863942322,29.242365,6.08855955791,0.0,3.20568,2.88287955791
 03/16  02:00:00,55.627343918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  03:00:00,55.6011848277,0.0,0.0,0.0,15.863942322,29.242365,6.08905974415,0.0,3.20568,2.88337974415
 03/16  04:00:00,55.7960923195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  05:00:00,55.7699796967,0.0,0.0,0.0,15.863942322,29.242365,6.08913024911,0.0,3.20568,2.88345024911
 03/16  06:00:00,64.2503226925,7.87935567794,0.0,0.0,15.863942322,29.818365,135.875722204,132.650042204,3.20568,0.02
 03/16  07:00:00,126.176962542,7.87935567794,0.0,0.0,80.527626,29.818365,122.489213855,116.397075352,3.20568,2.88645850364
 03/16  08:00:00,167.11864689,7.87935567794,1.4101204288,0.0,80.527626,75.0917375,64.8738623926,32.169128121,24.0426,8.66213427159
 03/16  09:00:00,175.102792986,7.9718786214,9.20485726215,0.0,80.527626,75.0917375,42.0908956685,6.44563442439,24.0426,11.6026612441
 03/16  10:00:00,188.401652741,8.67730367168,17.7260441325,0.0,80.527626,79.0911225,46.5671661153,0.0,32.0568,14.5103661153
 03/16  11:00:00,208.367042435,10.3703746569,35.1786292706,0.0,80.527626,79.0911225,49.4968633603,0.0,32.0568,17.4400633603
 03/16  12:00:00,226.74307441,12.3831988811,52.2137685615,0.0,80.527626,79.0911225,49.5196582955,0.0,32.0568,17.4628582955
 03/16  13:00:00,242.269281254,15.3097981582,68.7516562674,0.0,80.527626,75.0917375,33.5394977956,0.0301567911621,16.0284,17.4809410045
 03/16  14:00:00,259.437303501,18.0950508676,83.1070467094,0.0,80.527626,75.0917375,30.5308166955,0.0,16.0284,14.5024166955
 03/16  15:00:00,268.098196993,20.7234992977,91.1501437802,0.0,80.527626,73.092045,17.7394105312,0.0188459496517,3.20568,14.5148845815
 03/16  16:00:00,263.469755907,18.0437521736,89.313410204,0.0,80.527626,73.092045,6.10597669306,0.0139858394496,3.20568,2.88631085361
 03/16  17:00:00,198.512144312,11.8450878681,73.8350696944,0.0,80.527626,29.818365,6.09200067636,0.0,3.20568,2.88632067636
 03/16  18:00:00,184.22065142,10.3189458765,61.0904949973,0.0,80.527626,29.818365,6.09729951805,0.0,3.20568,2.89161951805
 03/16  19:00:00,170.47760712,9.28600871768,43.8514092562,0.0,80.527626,29.818365,8.97632898827,0.0,3.20568,5.77064898827
 03/16  20:00:00,162.985438718,8.619527276,32.803326034,0.0,80.527626,29.818365,8.97248850279,0.0,3.20568,5.76680850279
 03/16  21:00:00,55.9134200647,0.0,0.0,0.0,15.863942322,29.242365,8.97286315716,0.0,3.20568,5.76718315716
 03/16  22:00:00,55.7421606889,0.0,0.0,0.0,15.863942322,29.242365,6.09334370292,0.0,3.20568,2.88766370292
 03/16  23:00:00,56.4436565046,0.0,0.0,0.0,15.863942322,29.242365,6.09130496524,0.0,3.20568,2.88562496524
 03/16  24:00:00,55.7091402916,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  01:00:00,55.6933390408,0.0,0.0,0.0,15.863942322,29.242365,6.08913634509,0.0,3.20568,2.88345634509
 03/17  02:00:00,55.6695944594,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  03:00:00,55.6522124006,0.0,0.0,0.0,15.863942322,29.242365,6.08901688555,0.0,3.20568,2.88333688555
 03/17  04:00:00,56.7604573159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  05:00:00,56.5535686433,0.0,0.0,0.0,15.863942322,29.242365,6.08907969905,0.0,3.20568,2.88339969905
 03/17  06:00:00,64.5608734019,7.87935567794,0.00356197046654,0.0,15.863942322,29.818365,85.0648619856,81.8391819856,3.20568,0.02
 03/17  07:00:00,124.710112439,7.87935567794,0.0,0.0,80.527626,29.818365,88.3684070474,82.2765206173,3.20568,2.88620643013
 03/17  08:00:00,167.893964443,7.8801007611,2.17619748301,0.0,80.527626,75.0917375,57.3092457455,24.6053144286,24.0426,8.66133131689
 03/17  09:00:00,178.890300103,8.02191839339,12.9110266394,0.0,80.527626,75.0917375,38.7099744183,3.0626307052,24.0426,11.6047437131
 03/17  10:00:00,192.366188367,8.74967282494,21.5771881313,0.0,80.527626,79.0911225,46.5644512892,0.0,32.0568,14.5076512892
 03/17  11:00:00,209.932010881,9.95815903509,37.1471486963,0.0,80.527626,79.0911225,49.4935012736,0.0,32.0568,17.4367012736
 03/17  12:00:00,231.331560678,12.390569015,56.7807306114,0.0,80.527626,79.0911225,49.5159158315,0.0,32.0568,17.4591158315
 03/17  13:00:00,240.373814084,14.4342822363,67.730798962,0.0,80.527626,75.0917375,33.5187493897,0.0124506891686,16.0284,17.4778987006
 03/17  14:00:00,256.21795206,17.4059530249,80.5833271441,0.0,80.527626,75.0917375,30.529592312,0.0,16.0284,14.501192312
 03/17  15:00:00,265.333153587,20.3739403165,88.7432333927,0.0,80.527626,73.092045,17.73852055,0.0196356248397,3.20568,14.5132049251
 03/17  16:00:00,257.243095151,17.1211184621,84.0230682558,0.0,80.527626,73.092045,6.10633706542,0.0142995744925,3.20568,2.88635749093
 03/17  17:00:00,194.493179826,12.5767405223,69.1094652594,0.0,80.527626,29.818365,6.09203723393,0.0,3.20568,2.88635723393
 03/17  18:00:00,181.229863684,10.9273408631,57.5120661229,0.0,80.527626,29.818365,6.09724108179,0.0,3.20568,2.89156108179
 03/17  19:00:00,167.285214646,9.34705751154,40.8957734058,0.0,80.527626,29.818365,8.97651310321,0.0,3.20568,5.77083310321
 03/17  20:00:00,154.938429653,8.48412546699,25.1845057557,0.0,80.527626,29.818365,8.99254377819,0.0197172553305,3.20568,5.76714652286
 03/17  21:00:00,55.7088907308,0.0,0.0,0.0,15.863942322,29.242365,8.97246683424,0.0,3.20568,5.76678683424
 03/17  22:00:00,55.7390662269,0.0,0.0,0.0,15.863942322,29.242365,6.09303255819,0.0,3.20568,2.88735255819
 03/17  23:00:00,56.447550753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  24:00:00,55.707616541,0.0,0.0,0.0,15.863942322,29.242365,6.08911203036,0.0,3.20568,2.88343203036
 03/18  01:00:00,55.6820408304,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  02:00:00,55.6613690016,0.0,0.0,0.0,15.863942322,29.242365,6.08792841649,0.0,3.20568,2.88224841649
 03/18  03:00:00,55.6379658164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  04:00:00,55.8432095241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  05:00:00,55.8207358714,0.0,0.0,0.0,15.863942322,29.242365,6.08783470136,0.0,3.20568,2.88215470136
 03/18  06:00:00,55.8258864723,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  07:00:00,51.469003019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  08:00:00,47.2281236232,0.0,0.0,0.0,15.863942322,29.242365,6.08786338688,0.0,3.20568,2.88218338688
 03/18  09:00:00,47.2895744464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  10:00:00,47.3131709348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  11:00:00,48.0223043479,0.0,0.0,0.0,15.863942322,29.242365,6.08905210032,0.0,3.20568,2.88337210032
 03/18  12:00:00,47.3513836485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  13:00:00,47.4055051369,0.0,0.0,0.0,15.863942322,29.242365,6.08785686064,0.0,3.20568,2.88217686064
 03/18  14:00:00,55.7188067379,1.06440666138,7.22957144944,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  15:00:00,56.5241516179,1.14791707135,7.95067158648,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  16:00:00,54.4476392299,0.898674308426,6.21152056412,0.0,15.863942322,29.242365,6.08794680559,0.0,3.20568,2.88226680559
 03/18  17:00:00,52.4577970765,0.669384420543,4.46099728424,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  18:00:00,52.6085306796,0.725267127123,4.56305330717,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  19:00:00,51.83864959,0.0,0.0,0.0,15.863942322,29.242365,6.08791326814,0.0,3.20568,2.88223326814
 03/18  20:00:00,56.0586959962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  21:00:00,55.8815722142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  22:00:00,55.6785135162,0.0,0.0,0.0,15.863942322,29.242365,6.08794139216,0.0,3.20568,2.88226139216
 03/18  23:00:00,56.3323785791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  24:00:00,55.6393265898,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  01:00:00,55.6345680796,0.0,0.0,0.0,15.863942322,29.242365,6.0878432595,0.0,3.20568,2.8821632595
 03/19  02:00:00,55.6193206069,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  03:00:00,55.6089853806,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  04:00:00,55.8173215467,0.0,0.0,0.0,15.863942322,29.242365,6.08786557241,0.0,3.20568,2.88218557241
 03/19  05:00:00,55.7885247206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  06:00:00,55.7909001039,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  07:00:00,51.4445305095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  08:00:00,47.1914691698,0.0,0.0,0.0,15.863942322,29.242365,6.08907404883,0.0,3.20568,2.88339404883
 03/19  09:00:00,47.2435347371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  10:00:00,47.2690213869,0.0,0.0,0.0,15.863942322,29.242365,6.08912107258,0.0,3.20568,2.88344107258
 03/19  11:00:00,47.9871444444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  12:00:00,47.3250984814,0.0,0.0,0.0,15.863942322,29.242365,6.08898727555,0.0,3.20568,2.88330727555
 03/19  13:00:00,47.3633250248,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  14:00:00,47.3556883204,0.0,0.0,0.0,15.863942322,29.242365,6.08785284427,0.0,3.20568,2.88217284428
 03/19  15:00:00,53.2165033922,0.822244345799,5.03661610522,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  16:00:00,52.9607534603,0.860459327112,4.85057761448,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  17:00:00,51.1642738888,0.669384420543,3.26382833853,0.0,15.863942322,29.242365,6.08793578158,0.0,3.20568,2.88225578158
 03/19  18:00:00,47.2241707486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  19:00:00,51.744351371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  20:00:00,55.9979565024,0.0,0.0,0.0,15.863942322,29.242365,6.08789529597,0.0,3.20568,2.88221529597
 03/19  21:00:00,55.8529548368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  22:00:00,55.6734640942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  23:00:00,56.3538498092,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  24:00:00,55.6602796608,0.0,0.0,0.0,15.863942322,29.242365,6.08791646249,0.0,3.20568,2.88223646249
 03/20  01:00:00,55.6605410795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  02:00:00,55.6506175483,0.0,0.0,0.0,15.863942322,29.242365,6.08897200326,0.0,3.20568,2.88329200326
 03/20  03:00:00,55.6388762435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  04:00:00,55.8632613343,0.0,0.0,0.0,15.863942322,29.242365,6.08901096731,0.0,3.20568,2.88333096731
 03/20  05:00:00,55.8410753235,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  06:00:00,68.7848412156,7.87935567794,4.52719960757,0.0,15.863942322,29.818365,63.267016863,57.1779668907,3.20568,2.88336997228
 03/20  07:00:00,127.990258437,7.87935567794,3.22127048149,0.0,80.527626,29.818365,47.3664072601,44.1407272601,3.20568,0.02
 03/20  08:00:00,166.412462427,7.87935567794,0.666606186546,0.0,80.527626,75.0917375,64.8555317591,32.1519495899,24.0426,8.66098216923
 03/20  09:00:00,166.079043603,7.87935567794,0.316380033088,0.0,80.527626,75.0917375,70.9111162245,32.3719295056,24.0426,14.4965867189
 03/20  10:00:00,172.618053284,8.10149507044,2.60628029444,0.0,80.527626,79.0911225,65.1696841602,18.6079347488,32.0568,14.5049494114
 03/20  11:00:00,178.009191062,8.83870219925,6.53471612043,0.0,80.527626,79.0911225,46.5914320639,0.0,32.0568,14.5346320639
 03/20  12:00:00,188.639288875,9.72621650866,16.9136257812,0.0,80.527626,79.0911225,49.5156240833,0.0,32.0568,17.4588240833
 03/20  13:00:00,194.116993111,11.1827235493,24.8781857012,0.0,80.527626,75.0917375,33.5371697604,0.032062339435,16.0284,17.476707421
 03/20  14:00:00,201.050706563,12.9274172291,30.0560748129,0.0,80.527626,75.0917375,30.5284564894,0.0,16.0284,14.5000564894
 03/20  15:00:00,206.203500171,14.889256724,35.2528743482,0.0,80.527626,73.092045,17.7284614253,0.0102837328013,3.20568,14.5124976925
 03/20  16:00:00,199.239052337,11.6175452407,31.6707451598,0.0,80.527626,73.092045,6.10582718554,0.0138087716762,3.20568,2.88633841386
 03/20  17:00:00,148.542642145,9.33176094939,26.5379358793,0.0,80.527626,29.818365,6.09199265826,0.0,3.20568,2.88631265826
 03/20  18:00:00,145.638801221,8.76236013282,24.2064117987,0.0,80.527626,29.818365,6.0971048509,0.0,3.20568,2.8914248509
 03/20  19:00:00,142.9627207,8.14568405556,17.6456283351,0.0,80.527626,29.818365,8.98848600563,0.0124233840304,3.20568,5.7703826216
 03/20  20:00:00,139.410812718,7.90034411211,10.1468650931,0.0,80.527626,29.818365,13.745908263,4.77394648148,3.20568,5.76628178152
 03/20  21:00:00,55.769091625,0.0,0.0,0.0,15.863942322,29.242365,8.97217380192,0.0,3.20568,5.76649380192
 03/20  22:00:00,55.628362764,0.0,0.0,0.0,15.863942322,29.242365,6.09314417949,0.0,3.20568,2.88746417949
 03/20  23:00:00,56.340669084,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  24:00:00,55.620747401,0.0,0.0,0.0,15.863942322,29.242365,6.08904237995,0.0,3.20568,2.88336237995
 03/21  01:00:00,55.6011417752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  02:00:00,55.5851562937,0.0,0.0,0.0,15.863942322,29.242365,6.08907192675,0.0,3.20568,2.88339192675
 03/21  03:00:00,55.5725778499,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  04:00:00,56.6182003025,0.0,0.0,0.0,15.863942322,29.242365,6.08910264893,0.0,3.20568,2.88342264893
 03/21  05:00:00,56.4466251985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  06:00:00,64.6531010274,7.87935567794,0.0,0.0,15.863942322,29.818365,201.377871173,195.288917271,3.20568,2.88327390174
 03/21  07:00:00,124.747879455,7.87935567794,0.00172687750758,0.0,80.527626,29.818365,94.9038131977,88.8120565991,3.20568,2.88607659855
 03/21  08:00:00,167.239475281,7.87935567794,1.49967828797,0.0,80.527626,75.0917375,51.4024836519,21.5795062273,24.0426,5.78037742461
 03/21  09:00:00,173.433267976,7.9653891918,7.53651950136,0.0,80.527626,75.0917375,49.3901840141,10.8514987392,24.0426,14.4960852749
 03/21  10:00:00,185.799537442,8.5739810905,15.2406208537,0.0,80.527626,79.0911225,47.8486598005,1.28775836928,32.0568,14.5041014312
 03/21  11:00:00,194.23013274,9.65223705071,21.8305340563,0.0,80.527626,79.0911225,46.6074064873,0.0170566781161,32.0568,14.5335498092
 03/21  12:00:00,201.125495141,10.882016343,28.1693761166,0.0,80.527626,79.0911225,49.5143494294,0.0,32.0568,17.4575494294
 03/21  13:00:00,204.593220265,12.6326210726,33.8435289246,0.0,80.527626,75.0917375,33.5183644582,0.0152919838676,16.0284,17.4746724743
 03/21  14:00:00,215.411809609,14.5005480064,42.7806294168,0.0,80.527626,75.0917375,30.5266380013,0.0,16.0284,14.4982380013
 03/21  15:00:00,218.811491034,15.9629661048,46.7424925743,0.0,80.527626,73.092045,17.7357484215,0.0201430285355,3.20568,14.5099253929
 03/21  16:00:00,211.664150297,12.7464264341,42.922340212,0.0,80.527626,73.092045,6.10576014704,0.0137293186054,3.20568,2.88635082844
 03/21  17:00:00,160.43810293,10.2132977391,37.4972830501,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 03/21  18:00:00,156.274053824,9.37672553045,34.1659750229,0.0,80.527626,29.818365,8.96895767658,0.0,3.20568,5.76327767658
 03/21  19:00:00,150.681307439,8.46828854992,25.2299930256,0.0,80.527626,29.818365,9.0054787138,0.0297984045309,3.20568,5.77000030927
 03/21  20:00:00,145.483979944,8.00106556838,16.28211242,0.0,80.527626,29.818365,9.05357197422,0.0817311292721,3.20568,5.76616084495
 03/21  21:00:00,55.6452815878,0.0,0.0,0.0,15.863942322,29.242365,6.0986569822,0.0,3.20568,2.8929769822
 03/21  22:00:00,55.6744252383,0.0,0.0,0.0,15.863942322,29.242365,6.09313785538,0.0,3.20568,2.88745785538
 03/21  23:00:00,56.3848976317,0.0,0.0,0.0,15.863942322,29.242365,6.09135963653,0.0,3.20568,2.88567963653
 03/21  24:00:00,55.6512136805,0.0,0.0,0.0,15.863942322,29.242365,6.08901142626,0.0,3.20568,2.88333142626
 03/22  01:00:00,55.630670972,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  02:00:00,55.6076006783,0.0,0.0,0.0,15.863942322,29.242365,6.08903149095,0.0,3.20568,2.88335149095
 03/22  03:00:00,55.5964158881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  04:00:00,55.804278492,0.0,0.0,0.0,15.863942322,29.242365,6.08905407401,0.0,3.20568,2.88337407401
 03/22  05:00:00,55.7674687744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  06:00:00,64.2797877613,7.87935567794,0.0,0.0,15.863942322,29.818365,161.183800565,157.958120565,3.20568,0.02
 03/22  07:00:00,124.756451419,7.87935567794,0.0,0.0,80.527626,29.818365,115.900769194,109.808758331,3.20568,2.88633086259
 03/22  08:00:00,169.047085846,7.884508587,3.29217943985,0.0,80.527626,75.0917375,54.6835668908,21.9802509677,24.0426,8.66071592309
 03/22  09:00:00,176.196928782,8.05388051866,10.1910743508,0.0,80.527626,75.0917375,44.1041435083,5.5668001606,24.0426,14.4947433477
 03/22  10:00:00,187.709824142,8.86538132124,16.8508002928,0.0,80.527626,79.0911225,43.8318107475,0.167658851752,32.0568,11.6073518957
 03/22  11:00:00,204.166845578,10.3356311902,31.0265385369,0.0,80.527626,79.0911225,49.4891545775,0.0,32.0568,17.4323545775
 03/22  12:00:00,215.239430693,12.2782587581,40.8421408894,0.0,80.527626,79.0911225,49.509322739,0.0,32.0568,17.452522739
 03/22  13:00:00,221.420907815,14.6001908285,48.6640039956,0.0,80.527626,75.0917375,33.5100878428,0.0126566520752,16.0284,17.4690311907
 03/22  14:00:00,234.029209696,17.0227374388,58.8336696738,0.0,80.527626,75.0917375,30.5258189979,0.0,16.0284,14.4974189979
 03/22  15:00:00,238.508931408,19.0638088718,63.2899828909,0.0,80.527626,73.092045,14.8373090643,0.020051060118,3.20568,11.6115780042
 03/22  16:00:00,231.117244635,15.3989912075,59.6745927022,0.0,80.527626,73.092045,6.1053748702,0.0134679373012,3.20568,2.8862269329
 03/22  17:00:00,177.30612784,11.6150350018,52.928665147,0.0,80.527626,29.818365,6.09186567855,0.0,3.20568,2.88618567855
 03/22  18:00:00,169.344533052,10.3396892475,46.2639785024,0.0,80.527626,29.818365,8.96842968371,0.0,3.20568,5.76274968371
 03/22  19:00:00,155.835949123,8.97404146897,29.5992059695,0.0,80.527626,29.818365,8.9830873096,0.00765014703164,3.20568,5.76975716257
 03/22  20:00:00,152.006343025,8.28469642886,22.2214103992,0.0,80.527626,29.818365,6.09902887644,0.0,3.20568,2.89334887644
 03/22  21:00:00,55.8843140862,0.0,0.0,0.0,15.863942322,29.242365,8.97182830757,0.0,3.20568,5.76614830757
 03/22  22:00:00,55.7204135902,0.0,0.0,0.0,15.863942322,29.242365,6.09301038569,0.0,3.20568,2.88733038569
 03/22  23:00:00,56.4415215348,0.0,0.0,0.0,15.863942322,29.242365,6.09135248481,0.0,3.20568,2.88567248481
 03/22  24:00:00,55.7150029535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  01:00:00,55.6995168585,0.0,0.0,0.0,15.863942322,29.242365,6.08901165714,0.0,3.20568,2.88333165714
 03/23  02:00:00,55.6679189688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  03:00:00,55.6491897042,0.0,0.0,0.0,15.863942322,29.242365,6.08902589805,0.0,3.20568,2.88334589805
 03/23  04:00:00,55.8394714553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  05:00:00,55.7805730654,0.0,0.0,0.0,15.863942322,29.242365,6.0890402338,0.0,3.20568,2.8833602338
 03/23  06:00:00,64.2951969166,7.87935567794,0.00391036090694,0.0,15.863942322,29.818365,157.321033722,154.095353722,3.20568,0.02
 03/23  07:00:00,125.1830077,7.87935567794,0.471556882193,0.0,80.527626,29.818365,60.1860831498,54.0943562195,3.20568,2.88604693028
 03/23  08:00:00,171.747192866,7.91455812379,5.95133528922,0.0,80.527626,75.0917375,41.5119592146,8.80990111984,24.0426,8.65945809473
 03/23  09:00:00,177.404672717,8.27789546556,11.1786911203,0.0,80.527626,75.0917375,37.4853050742,1.84307101387,24.0426,11.5996340603
 03/23  10:00:00,187.379542504,9.15244532049,16.2412397426,0.0,80.527626,79.0911225,46.5611295829,0.0,32.0568,14.5043295829
 03/23  11:00:00,199.035294021,10.3622031847,25.8995906079,0.0,80.527626,79.0911225,46.5870828236,0.0,32.0568,14.5302828236
 03/23  12:00:00,211.334680265,12.1114138822,37.1280549161,0.0,80.527626,79.0911225,49.5155121121,0.0,32.0568,17.4587121121
 03/23  13:00:00,219.111969104,14.3892954508,46.5849175539,0.0,80.527626,75.0917375,33.5149863504,0.0127149462445,16.0284,17.4738714041
 03/23  14:00:00,228.80863306,16.397568877,54.2590624049,0.0,80.527626,75.0917375,30.5268303538,0.0,16.0284,14.4984303538
 03/23  15:00:00,234.272395032,18.464867824,59.6739510577,0.0,80.527626,73.092045,17.7344879691,0.019804396258,3.20568,14.5090035728
 03/23  16:00:00,215.038892014,13.4663073658,45.5764959978,0.0,80.527626,73.092045,6.10687805127,0.0150181262379,3.20568,2.88617992503
 03/23  17:00:00,155.189644938,10.2740224788,32.2131543262,0.0,80.527626,29.818365,6.09180781071,0.0,3.20568,2.88612781071
 03/23  18:00:00,148.604327206,9.22017643121,26.6918105659,0.0,80.527626,29.818365,6.09682545736,0.0,3.20568,2.89114545736
 03/23  19:00:00,147.653267541,8.40906311164,22.0204720163,0.0,80.527626,29.818365,8.97531511165,0.0,3.20568,5.76963511165
 03/23  20:00:00,147.832188666,8.02314175243,18.348195915,0.0,80.527626,29.818365,8.97182935142,0.0,3.20568,5.76614935142
 03/23  21:00:00,55.83010852,0.0,0.0,0.0,15.863942322,29.242365,6.09862186208,0.0,3.20568,2.89294186208
 03/23  22:00:00,55.6657239581,0.0,0.0,0.0,15.863942322,29.242365,6.09313295954,0.0,3.20568,2.88745295954
 03/23  23:00:00,56.3884535755,0.0,0.0,0.0,15.863942322,29.242365,6.09135173951,0.0,3.20568,2.88567173951
 03/23  24:00:00,55.6590127458,0.0,0.0,0.0,15.863942322,29.242365,6.08900660312,0.0,3.20568,2.88332660312
 03/24  01:00:00,55.6467974929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  02:00:00,55.6067044902,0.0,0.0,0.0,15.863942322,29.242365,6.08900991884,0.0,3.20568,2.88332991884
 03/24  03:00:00,55.5716056431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
