Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/09  12:00:00,26.9259163508,2.25178812794,0.0,0.0,3.71167865564,18.077,43.6119782563,0.208817459122,40.51485,2.88831079714
 02/09  13:00:00,26.093641439,2.25178812794,0.00644531008695,0.0,3.71167865564,18.077,38.9004103055,0.0,36.0132,2.88721030547
 02/09  14:00:00,25.9139863761,2.25178812794,0.00551102752098,0.0,3.71167865564,18.077,34.398126526,0.0,31.51155,2.88657652598
 02/09  15:00:00,20.9226533542,2.25178812794,0.0,0.0,3.71167865564,13.077,23.351664243,0.031640273755,21.0077,2.31232396921
 02/09  16:00:00,20.8977693837,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8360575743,0.0166069095754,19.50715,2.31230066475
 02/09  17:00:00,20.8256427051,2.25178812794,0.0,0.0,3.71167865564,13.077,24.8206488019,0.0,22.50825,2.31239880186
 02/09  18:00:00,25.8263615458,2.25178812794,0.0,0.0,3.71167865564,18.077,28.3969056932,0.0,25.50935,2.88755569315
 02/09  19:00:00,28.304652626,2.25178812794,0.0,0.0,3.71167865564,18.077,29.7044507706,0.157037427617,25.50935,4.03806334296
 02/09  20:00:00,28.4082480774,2.25178812794,0.0,0.0,3.71167865564,18.077,31.3648611537,1.816689509,25.50935,4.03882164466
 02/09  21:00:00,23.3673540992,2.25178812794,0.0,0.0,3.71167865564,13.077,30.4350925753,4.46443535342,22.50825,3.46240722191
 02/09  22:00:00,23.2801256241,2.25178812794,0.0,0.0,3.71167865564,13.077,31.8600390756,6.81471455056,21.0077,4.03762452502
 02/09  23:00:00,23.1625672153,2.25178812794,0.0,0.0,3.71167865564,13.077,31.8837268063,10.415894747,18.0066,3.46123205938
 02/09  24:00:00,24.311907888,2.25178812794,0.0,0.0,3.71167865564,13.077,21.4266943313,16.6868763814,3.0011,1.73871794997
 02/10  01:00:00,13.8545116744,2.25178812794,0.0,0.0,1.85583932782,5.577,29.6862498286,24.9469374627,3.0011,1.73821236589
 02/10  02:00:00,9.54206618737,0.0,0.0,0.0,0.618613109274,5.0,3.59314983107,0.0,3.0011,0.592049831068
 02/10  03:00:00,9.55537546259,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  04:00:00,9.55415334128,0.0,0.0,0.0,0.618613109274,5.0,3.59318163897,0.0,3.0011,0.592081638973
 02/10  05:00:00,10.2157096282,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  06:00:00,14.2786593457,2.25178812794,0.0,0.0,1.85583932782,5.577,44.2433836878,39.7217336878,4.50165,0.02
 02/10  07:00:00,28.462979812,2.25178812794,0.0,0.0,3.71167865564,18.077,49.1689396769,33.926554623,13.50495,1.73743505394
 02/10  08:00:00,26.2933802063,2.25178812794,0.0,0.0,3.71167865564,18.077,54.6730406433,29.6263621542,21.0077,4.03897848913
 02/10  09:00:00,20.6934336911,2.25178812794,0.0,0.0,3.71167865564,13.077,41.8085213183,22.7647134685,15.0055,4.03830784985
 02/10  10:00:00,20.735698123,2.25178812794,0.0,0.0,3.71167865564,13.077,33.882886735,15.4153408776,15.0055,3.46204585741
 02/10  11:00:00,25.7554182964,2.25178812794,0.0,0.0,3.71167865564,18.077,42.7108800504,6.81120229689,33.0121,2.88757775351
 02/10  12:00:00,26.9097581879,2.25178812794,0.0,0.0,3.71167865564,18.077,44.1667284227,0.763404187279,40.51485,2.88847423539
 02/10  13:00:00,26.0841462707,2.25178812794,0.00342104189211,0.0,3.71167865564,18.077,38.900524455,0.0,36.0132,2.88732445503
 02/10  14:00:00,25.9054783684,2.25178812794,0.0,0.0,3.71167865564,18.077,34.3978643346,0.0,31.51155,2.8863143346
 02/10  15:00:00,20.9235941638,2.25178812794,0.0,0.0,3.71167865564,13.077,23.3494381763,0.0294494469575,21.0077,2.31228872934
 02/10  16:00:00,20.9207125322,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8197744142,0.0,19.50715,2.31262441419
 02/10  17:00:00,20.835422556,2.25178812794,0.0,0.0,3.71167865564,13.077,24.820717768,0.0,22.50825,2.31246776804
 02/10  18:00:00,25.8277900457,2.25178812794,0.00165574043544,0.0,3.71167865564,18.077,28.396854165,0.0,25.50935,2.88750416499
 02/10  19:00:00,28.3176800705,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5589366535,0.0114706085757,25.50935,4.03811604492
 02/10  20:00:00,28.2645671864,2.25178812794,0.0,0.0,3.71167865564,18.077,31.5296815297,1.98140953028,25.50935,4.03892199942
 02/10  21:00:00,23.2356550647,2.25178812794,0.0,0.0,3.71167865564,13.077,30.2344580038,4.26384337534,22.50825,3.46236462849
 02/10  22:00:00,23.1856437104,2.25178812794,0.0,0.0,3.71167865564,13.077,30.7306623101,5.68570448369,21.0077,4.0372578264
 02/10  23:00:00,23.1694181608,2.25178812794,0.0,0.0,3.71167865564,13.077,30.2918172765,8.82364481642,18.0066,3.46157246005
 02/10  24:00:00,24.318590269,2.25178812794,0.0,0.0,3.71167865564,13.077,18.1526399823,13.4127964438,3.0011,1.73874353858
 02/11  01:00:00,13.8573215682,2.25178812794,0.0,0.0,1.85583932782,5.577,28.3335577432,23.594257151,3.0011,1.73820059219
 02/11  02:00:00,9.53602060467,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  03:00:00,9.55152235253,0.0,0.0,0.0,0.618613109274,5.0,3.59319565866,0.0,3.0011,0.592095658659
 02/11  04:00:00,9.55987100051,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  05:00:00,9.70350381643,0.0,0.0,0.0,0.618613109274,5.0,3.59314983415,0.0,3.0011,0.592049834146
 02/11  06:00:00,13.7641000234,2.25178812794,0.0,0.0,1.85583932782,5.577,44.1999228493,39.6782728493,4.50165,0.02
 02/11  07:00:00,28.2322428762,2.25178812794,0.0,0.0,3.71167865564,18.077,48.9097809612,34.2396957516,13.50495,1.16513520968
 02/11  08:00:00,26.2977200368,2.25178812794,0.0,0.0,3.71167865564,18.077,51.9192711373,29.1739131725,21.0077,1.73765796478
 02/11  09:00:00,20.687944258,2.25178812794,0.0,0.0,3.71167865564,13.077,40.7479512517,24.5772161088,15.0055,1.16523514287
 02/11  10:00:00,20.7275300372,2.25178812794,0.0,0.0,3.71167865564,13.077,34.9069368644,16.4382800444,15.0055,3.46315682
 02/11  11:00:00,25.7622717181,2.25178812794,0.0,0.0,3.71167865564,18.077,42.3520035948,5.87791240339,33.0121,3.46199119138
 02/11  12:00:00,26.9138681845,2.25178812794,0.0,0.0,3.71167865564,18.077,44.6346847701,0.656558410212,40.51485,3.46327635988
 02/11  13:00:00,26.079229679,2.25178812794,0.0021689774812,0.0,3.71167865564,18.077,39.4762821542,0.0,36.0132,3.46308215424
 02/11  14:00:00,25.9009614717,2.25178812794,0.0,0.0,3.71167865564,18.077,34.9731498441,0.0,31.51155,3.46159984406
 02/11  15:00:00,20.9185145466,2.25178812794,0.0,0.0,3.71167865564,13.077,23.9250261771,0.0305643982013,21.0077,2.88676177891
 02/11  16:00:00,20.9228632226,2.25178812794,0.0,0.0,3.71167865564,13.077,22.3939642062,0.0,19.50715,2.8868142062
 02/11  17:00:00,20.8426376916,2.25178812794,0.0,0.0,3.71167865564,13.077,25.3946439466,0.0,22.50825,2.88639394664
 02/11  18:00:00,25.825199074,2.25178812794,0.0,0.0,3.71167865564,18.077,28.3967922906,0.0,25.50935,2.88744229063
 02/11  19:00:00,28.3253448163,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5473236175,0.0,25.50935,4.0379736175
 02/11  20:00:00,28.434469108,2.25178812794,0.0,0.0,3.71167865564,18.077,29.3992089177,0.425789894219,25.50935,3.46406902351
 02/11  21:00:00,23.3926296222,2.25178812794,0.0,0.0,3.71167865564,13.077,29.261430426,2.71696310794,22.50825,4.03621731809
 02/11  22:00:00,23.3081553437,2.25178812794,0.0,0.0,3.71167865564,13.077,29.1018950954,4.05727784479,21.0077,4.0369172506
 02/11  23:00:00,23.1882040331,2.25178812794,0.0,0.0,3.71167865564,13.077,26.8490757617,5.95547038102,18.0066,2.88700538065
 02/11  24:00:00,24.3212194262,2.25178812794,0.0,0.0,3.71167865564,13.077,15.6275214686,10.3144753527,3.0011,2.31194611588
 02/12  01:00:00,13.8717980436,2.25178812794,0.0,0.0,1.85583932782,5.577,23.7044697901,18.9647538022,3.0011,1.7386159879
 02/12  02:00:00,9.56802167927,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  03:00:00,9.60074226476,0.0,0.0,0.0,0.618613109274,5.0,3.5931800195,0.0,3.0011,0.592080019505
 02/12  04:00:00,9.61598689524,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  05:00:00,9.76485717281,0.0,0.0,0.0,0.618613109274,5.0,3.59318591027,0.0,3.0011,0.592085910272
 02/12  06:00:00,13.8215956535,2.25178812794,0.0,0.0,1.85583932782,5.577,28.6077958082,24.0861458082,4.50165,0.02
 02/12  07:00:00,28.2876345544,2.25178812794,0.0,0.0,3.71167865564,18.077,33.5277781688,18.8578307962,13.50495,1.16499737262
 02/12  08:00:00,26.354446336,2.25178812794,0.0,0.0,3.71167865564,18.077,36.0999674885,13.3544991557,21.0077,1.73776833284
 02/12  09:00:00,20.7363762215,2.25178812794,0.0,0.0,3.71167865564,13.077,26.4884100068,10.3176474918,15.0055,1.16526251501
 02/12  10:00:00,20.7754855871,2.25178812794,0.0,0.0,3.71167865564,13.077,20.4694426971,4.29871990597,15.0055,1.16522279117
 02/12  11:00:00,25.8315631026,2.25178812794,0.0,0.0,3.71167865564,18.077,36.8680964692,0.393039557197,33.0121,3.46295691198
 02/12  12:00:00,26.9975393189,2.25178812794,0.00294779002472,0.0,3.71167865564,18.077,43.9778645778,0.0,40.51485,3.46301457784
 02/12  13:00:00,26.5089632742,2.25178812794,0.308488771218,0.0,3.71167865564,18.077,38.9007969165,0.0,36.0132,2.88759691655
 02/12  14:00:00,26.7164643108,2.25178812794,0.715993176133,0.0,3.71167865564,18.077,34.972062641,0.0,31.51155,3.46051264096
 02/12  15:00:00,21.5156561932,2.25178812794,0.509991203847,0.0,3.71167865564,13.077,23.3193373967,0.0,21.0077,2.31163739675
 02/12  16:00:00,21.5665027046,2.25178812794,0.567919976118,0.0,3.71167865564,13.077,21.2466580804,0.0,19.50715,1.73950808042
 02/12  17:00:00,21.5218650138,2.25178812794,0.596706956307,0.0,3.71167865564,13.077,24.8208137208,0.0,22.50825,2.31256372075
 02/12  18:00:00,26.1454911598,2.25178812794,0.22997964423,0.0,3.71167865564,18.077,28.396845599,0.0,25.50935,2.88749559895
 02/12  19:00:00,28.4273359839,2.25178812794,0.0217827921548,0.0,3.71167865564,18.077,29.5462024979,0.0,25.50935,4.03685249793
 02/12  20:00:00,28.5176782228,2.25178812794,0.0,0.0,3.71167865564,18.077,28.9724587329,0.0,25.50935,3.4631087329
 02/12  21:00:00,23.4631374989,2.25178812794,0.0,0.0,3.71167865564,13.077,25.4167702636,0.0212387676262,22.50825,2.887281496
 02/12  22:00:00,23.3555135976,2.25178812794,0.0,0.0,3.71167865564,13.077,25.9134875712,1.44340412566,21.0077,3.46238344552
 02/12  23:00:00,23.2212161111,2.25178812794,0.0,0.0,3.71167865564,13.077,25.1782496362,4.28469073095,18.0066,2.88695890527
 02/12  24:00:00,24.3455364771,2.25178812794,0.0,0.0,3.71167865564,13.077,11.467848533,6.72843341338,3.0011,1.73831511959
 02/13  01:00:00,13.8981937181,2.25178812794,0.0,0.0,1.85583932782,5.577,18.4927039382,13.7537756404,3.0011,1.73782829785
 02/13  02:00:00,9.59999103183,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  03:00:00,9.62517188139,0.0,0.0,0.0,0.618613109274,5.0,3.59317948161,0.0,3.0011,0.592079481607
 02/13  04:00:00,9.63014346617,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  05:00:00,9.77574885892,0.0,0.0,0.0,0.618613109274,5.0,3.59318536959,0.0,3.0011,0.592085369593
 02/13  06:00:00,13.8317959067,2.25178812794,0.0,0.0,1.85583932782,5.577,28.0322948026,23.5106448026,4.50165,0.02
 02/13  07:00:00,28.294166717,2.25178812794,0.0,0.0,3.71167865564,18.077,33.5755665345,18.9056227969,13.50495,1.16499373752
 02/13  08:00:00,26.3586712233,2.25178812794,0.0,0.0,3.71167865564,18.077,39.3028869219,13.6821854847,21.0077,4.61300143719
 02/13  09:00:00,20.7508089913,2.25178812794,0.0,0.0,3.71167865564,13.077,28.8014930346,9.75784508442,15.0055,4.03814795022
 02/13  10:00:00,20.7938751189,2.25178812794,0.0,0.0,3.71167865564,13.077,22.0474695159,4.15368036685,15.0055,2.88828914903
 02/13  11:00:00,25.8320808966,2.25178812794,0.0,0.0,3.71167865564,18.077,36.5951692636,0.695587083903,33.0121,2.88748217965
 02/13  12:00:00,26.9799458634,2.25178812794,0.00227402941373,0.0,3.71167865564,18.077,43.9767307235,0.0,40.51485,3.46188072354
 02/13  13:00:00,26.1466517866,2.25178812794,0.00539307392545,0.0,3.71167865564,18.077,38.9003082796,0.0,36.0132,2.88710827962
 02/13  14:00:00,25.9253785469,2.25178812794,0.0,0.0,3.71167865564,18.077,34.3978180835,0.0,31.51155,2.88626808355
 02/13  15:00:00,20.9166722201,2.25178812794,0.0,0.0,3.71167865564,13.077,22.7831564788,0.0359602937959,21.0077,1.73949618497
 02/13  16:00:00,20.8822328942,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8519263331,0.0322383270327,19.50715,2.31253800607
 02/13  17:00:00,20.7905276099,2.25178812794,0.0,0.0,3.71167865564,13.077,24.9016312668,0.0807651625152,22.50825,2.31261610426
 02/13  18:00:00,25.7935441523,2.25178812794,0.00222923509112,0.0,3.71167865564,18.077,28.396707244,0.0,25.50935,2.88735724401
 02/13  19:00:00,28.3070416929,2.25178812794,0.0,0.0,3.71167865564,18.077,29.7685413939,0.221467497855,25.50935,4.03772389609
 02/13  20:00:00,28.4329335653,2.25178812794,0.0,0.0,3.71167865564,18.077,31.9303475035,1.80885130393,25.50935,4.61214619956
 02/13  21:00:00,23.3889201952,2.25178812794,0.0,0.0,3.71167865564,13.077,30.4350332385,4.46429257191,22.50825,3.4624906666
 02/13  22:00:00,23.3002415043,2.25178812794,0.0,0.0,3.71167865564,13.077,31.5628943233,6.51794803193,21.0077,4.03724629135
 02/13  23:00:00,23.18239012,2.25178812794,0.0,0.0,3.71167865564,13.077,30.3635001713,9.46932558765,18.0066,2.88757458362
 02/13  24:00:00,24.3325466572,2.25178812794,0.0,0.0,3.71167865564,13.077,18.997017642,13.6848412475,3.0011,2.3110763945
 02/14  01:00:00,13.8799290222,2.25178812794,0.0,0.0,1.85583932782,5.577,25.3453684376,21.1789698621,3.0011,1.16529857553
 02/14  02:00:00,9.57152914877,0.0,0.0,0.0,0.618613109274,5.0,3.5931888339,0.0,3.0011,0.592088833897
 02/14  03:00:00,9.59570775436,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  04:00:00,9.60629227026,0.0,0.0,0.0,0.618613109274,5.0,3.59319471068,0.0,3.0011,0.592094710682
 02/14  05:00:00,10.2782004541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  06:00:00,14.3587100858,2.25178812794,0.0,0.0,1.85583932782,5.577,28.4955292007,23.4018303376,4.50165,0.592048863022
 02/14  07:00:00,28.5472184722,2.25178812794,0.0,0.0,3.71167865564,18.077,31.7341017927,17.0641439195,13.50495,1.16500787321
 02/14  08:00:00,26.3795399855,2.25178812794,0.0,0.0,3.71167865564,18.077,38.7829724957,13.7372285802,21.0077,4.0380439155
 02/14  09:00:00,20.7556175053,2.25178812794,0.0,0.0,3.71167865564,13.077,32.8026352398,13.7601617975,15.0055,4.03697344232
 02/14  10:00:00,20.7768427211,2.25178812794,0.0,0.0,3.71167865564,13.077,30.9137248584,12.447119288,15.0055,3.46110557046
 02/14  11:00:00,25.7863245294,2.25178812794,0.0,0.0,3.71167865564,18.077,44.0830680734,8.18365765511,33.0121,2.88731041832
 02/14  12:00:00,26.9056880817,2.25178812794,0.0,0.0,3.71167865564,18.077,48.1408018906,4.73809544702,40.51485,2.88785644355
 02/14  13:00:00,26.0297584867,2.25178812794,0.0,0.0,3.71167865564,18.077,40.090813158,1.19019350614,36.0132,2.88741965181
 02/14  14:00:00,25.8331760007,2.25178812794,0.0,0.0,3.71167865564,18.077,35.3243518846,0.926472361264,31.51155,2.88632952337
 02/14  15:00:00,20.8298989248,2.25178812794,0.0,0.0,3.71167865564,13.077,27.3044305705,3.98419808785,21.0077,2.31253248264
 02/14  16:00:00,20.8097475513,2.25178812794,0.0,0.0,3.71167865564,13.077,28.3435014525,6.52386354031,19.50715,2.31248791221
 02/14  17:00:00,20.7287070491,2.25178812794,0.0,0.0,3.71167865564,13.077,31.2751383444,6.45431522089,22.50825,2.31257312347
 02/14  18:00:00,25.7406286179,2.25178812794,0.0,0.0,3.71167865564,18.077,32.5474677359,4.15070918163,25.50935,2.88740855427
 02/14  19:00:00,28.2837788988,2.25178812794,0.0,0.0,3.71167865564,18.077,32.8250336846,3.27854714297,25.50935,4.03713654167
 02/14  20:00:00,28.2964095285,2.25178812794,0.0,0.0,3.71167865564,18.077,32.1407148311,2.59240778185,25.50935,4.03895704926
 02/14  21:00:00,23.2917126601,2.25178812794,0.0,0.0,3.71167865564,13.077,29.4386550826,3.46816879276,22.50825,3.46223628985
 02/14  22:00:00,23.2477225858,2.25178812794,0.0,0.0,3.71167865564,13.077,29.1500194562,4.10539642491,21.0077,4.03692303132
 02/14  23:00:00,23.2385359539,2.25178812794,0.0,0.0,3.71167865564,13.077,26.9623120034,5.49443278632,18.0066,3.46127921711
 02/14  24:00:00,24.3841511022,2.25178812794,0.0,0.0,3.71167865564,13.077,11.1603526005,6.42059068649,3.0011,1.73866191405
 02/15  01:00:00,13.9477181165,2.25178812794,0.0,0.0,1.85583932782,5.577,16.2921250141,11.5531567241,3.0011,1.73786829009
 02/15  02:00:00,9.6327386696,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  03:00:00,9.65152205297,0.0,0.0,0.0,0.618613109274,5.0,3.59319002067,0.0,3.0011,0.592090020674
 02/15  04:00:00,9.65955101209,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  05:00:00,9.80939609436,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  06:00:00,13.8834282437,2.25178812794,0.0,0.0,1.85583932782,5.577,23.9221779642,18.8284320686,4.50165,0.592095895577
 02/15  07:00:00,28.3489097558,2.25178812794,0.0,0.0,3.71167865564,18.077,28.6377643738,13.9677586404,13.50495,1.16505573338
 02/15  08:00:00,26.408723806,2.25178812794,0.0,0.0,3.71167865564,18.077,34.499186994,9.26327938343,21.0077,4.22820761056
 02/15  09:00:00,20.7957848697,2.25178812794,0.0,0.0,3.71167865564,13.077,24.6289377363,5.77559984762,15.0055,3.84783788871
 02/15  10:00:00,20.8259135574,2.25178812794,0.0,0.0,3.71167865564,13.077,21.876219209,3.40871582473,15.0055,3.46200338429
 02/15  11:00:00,25.8366088506,2.25178812794,0.0,0.0,3.71167865564,18.077,37.4734119625,1.57392396734,33.0121,2.88738799518
 02/15  12:00:00,26.9566044765,2.25178812794,0.0,0.0,3.71167865564,18.077,43.9767494482,0.0,40.51485,3.46189944822
 02/15  13:00:00,26.1108379284,2.25178812794,0.00405101989013,0.0,3.71167865564,18.077,38.9003369866,0.0,36.0132,2.88713698661
 02/15  14:00:00,25.9168810691,2.25178812794,0.0,0.0,3.71167865564,18.077,33.8243323953,0.0,31.51155,2.31278239534
 02/15  15:00:00,20.9267296498,2.25178812794,0.0,0.0,3.71167865564,13.077,23.3525015951,0.0327524274927,21.0077,2.31204916764
 02/15  16:00:00,20.8989097876,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8505668589,0.0312620659965,19.50715,2.31215479295
 02/15  17:00:00,20.8089947154,2.25178812794,0.0,0.0,3.71167865564,13.077,24.8207095808,0.0,22.50825,2.31245958077
 02/15  18:00:00,25.8028651019,2.25178812794,0.0,0.0,3.71167865564,18.077,28.3968433608,0.0,25.50935,2.88749336082
 02/15  19:00:00,28.3111440756,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5473647391,0.0,25.50935,4.03801473909
 02/15  20:00:00,28.4313243434,2.25178812794,0.0,0.0,3.71167865564,18.077,30.8925986798,1.34452403614,25.50935,4.03872464362
 02/15  21:00:00,23.387319224,2.25178812794,0.0,0.0,3.71167865564,13.077,30.2608504644,4.28998748914,22.50825,3.46261297525
 02/15  22:00:00,23.3051880766,2.25178812794,0.0,0.0,3.71167865564,13.077,30.685544065,5.64049082384,21.0077,4.03735324115
 02/15  23:00:00,23.187004995,2.25178812794,0.0,0.0,3.71167865564,13.077,29.9426358272,8.47484469857,18.0066,3.46119112868
 02/15  24:00:00,24.3331736179,2.25178812794,0.0,0.0,3.71167865564,13.077,18.1985275161,13.4587067665,3.0011,1.73872074961
 02/16  01:00:00,13.8771814842,2.25178812794,0.0,0.0,1.85583932782,5.577,26.5479563742,21.8085777013,3.0011,1.73827867285
 02/16  02:00:00,9.56587769793,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  03:00:00,9.58627311637,0.0,0.0,0.0,0.618613109274,5.0,3.59316798633,0.0,3.0011,0.592067986327
 02/16  04:00:00,9.59404027535,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  05:00:00,9.74159033508,0.0,0.0,0.0,0.618613109274,5.0,3.59317389621,0.0,3.0011,0.592073896211
 02/16  06:00:00,13.8089379348,2.25178812794,0.0,0.0,1.85583932782,5.577,36.6079515518,32.0863015518,4.50165,0.02
 02/16  07:00:00,28.2747521976,2.25178812794,0.0,0.0,3.71167865564,18.077,41.6794333055,27.0095201676,13.50495,1.16496313796
 02/16  08:00:00,25.7163316862,2.25178812794,0.0,0.0,3.71167865564,18.077,45.4560075263,19.8355754018,21.0077,4.61273212444
 02/16  09:00:00,20.7583112443,2.25178812794,0.0,0.0,3.71167865564,13.077,31.12570297,12.6561200118,15.0055,3.46408295821
 02/16  10:00:00,20.8082662561,2.25178812794,0.0,0.0,3.71167865564,13.077,23.5519526846,5.08431995564,15.0055,3.46213272894
 02/16  11:00:00,25.8409140065,2.25178812794,0.0,0.0,3.71167865564,18.077,37.4139390569,1.5143790013,33.0121,2.88746005558
 02/16  12:00:00,26.9809753249,2.25178812794,0.00209307965852,0.0,3.71167865564,18.077,43.9767084299,0.0,40.51485,3.46185842993
 02/16  13:00:00,26.1571180398,2.25178812794,0.00651173594787,0.0,3.71167865564,18.077,38.9001447973,0.0,36.0132,2.88694479731
 02/16  14:00:00,25.9586806584,2.25178812794,0.0123457968151,0.0,3.71167865564,18.077,33.8245234824,0.0,31.51155,2.31297348238
 02/16  15:00:00,20.9465647601,2.25178812794,0.0,0.0,3.71167865564,13.077,23.3499837028,0.0300538182951,21.0077,2.3122298845
 02/16  16:00:00,20.9166841572,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8505034883,0.0309942614439,19.50715,2.31235922689
 02/16  17:00:00,20.8229147326,2.25178812794,0.0,0.0,3.71167865564,13.077,24.8207709212,0.0,22.50825,2.31252092117
 02/16  18:00:00,25.8134366509,2.25178812794,0.0,0.0,3.71167865564,18.077,28.3968046718,0.0,25.50935,2.88745467177
 02/16  19:00:00,28.3013466701,2.25178812794,0.0,0.0,3.71167865564,18.077,30.185150108,0.637644901214,25.50935,4.0381552068
 02/16  20:00:00,28.3990982202,2.25178812794,0.0,0.0,3.71167865564,18.077,33.3500078961,3.80198636213,25.50935,4.03867153395
 02/16  21:00:00,23.3589258412,2.25178812794,0.0,0.0,3.71167865564,13.077,34.6152469186,8.64451555834,22.50825,3.46248136028
 02/16  22:00:00,23.2717566805,2.25178812794,0.0,0.0,3.71167865564,13.077,38.0787381411,13.0335898177,21.0077,4.03744832338
 02/16  23:00:00,23.1574404904,2.25178812794,0.0,0.0,3.71167865564,13.077,37.5444459876,16.0766004714,18.0066,3.46124551619
 02/16  24:00:00,24.3237870643,2.25178812794,0.0,0.0,3.71167865564,13.077,24.2464348349,19.5065942693,3.0011,1.73874056567
 02/17  01:00:00,13.8615824233,2.25178812794,0.0,0.0,1.85583932782,5.577,31.2354247392,26.4965156021,3.0011,1.73780913715
 02/17  02:00:00,9.55351969491,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  03:00:00,9.57883079875,0.0,0.0,0.0,0.618613109274,5.0,3.59317318154,0.0,3.0011,0.592073181539
 02/17  04:00:00,9.58823328996,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  05:00:00,10.249592267,0.0,0.0,0.0,0.618613109274,5.0,3.59317908317,0.0,3.0011,0.592079083165
 02/17  06:00:00,14.3254361887,2.25178812794,0.0,0.0,1.85583932782,5.577,34.3903826227,29.8687326227,4.50165,0.02
 02/17  07:00:00,28.514693941,2.25178812794,0.0,0.0,3.71167865564,18.077,36.7408501143,22.0709292816,13.50495,1.16497083268
 02/17  08:00:00,25.7169517577,2.25178812794,0.0,0.0,3.71167865564,18.077,42.5096778882,16.8893093722,21.0077,4.61266851599
 02/17  09:00:00,20.7444833828,2.25178812794,0.0,0.0,3.71167865564,13.077,30.3662160366,11.8967317811,15.0055,3.4639842555
 02/17  10:00:00,20.783138699,2.25178812794,0.0,0.0,3.71167865564,13.077,25.0316045019,6.564127535,15.0055,3.46197696688
 02/17  11:00:00,25.8142530203,2.25178812794,0.0,0.0,3.71167865564,18.077,38.9999898692,3.10052551643,33.0121,2.88736435282
 02/17  12:00:00,26.9486259834,2.25178812794,0.0,0.0,3.71167865564,18.077,43.9761518828,0.0,40.51485,3.4613018828
 02/17  13:00:00,26.130079319,2.25178812794,0.00706756983006,0.0,3.71167865564,18.077,38.9004880008,0.0,36.0132,2.88728800078
 02/17  14:00:00,25.9453455966,2.25178812794,0.0,0.0,3.71167865564,18.077,33.8240548092,0.0,31.51155,2.31250480923
 02/17  15:00:00,20.9750152537,2.25178812794,0.0,0.0,3.71167865564,13.077,23.3382440055,0.0182111710651,21.0077,2.31233283445
 02/17  16:00:00,20.9766792791,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8421221256,0.0227876050363,19.50715,2.31218452055
 02/17  17:00:00,20.9011923512,2.25178812794,0.0,0.0,3.71167865564,13.077,24.8204367921,0.0,22.50825,2.31218679209
 02/17  18:00:00,26.012166903,2.25178812794,0.108212448646,0.0,3.71167865564,18.077,28.3967428301,0.0,25.50935,2.88739283008
 02/17  19:00:00,28.4075749785,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5468390018,0.0,25.50935,4.03748900175
 02/17  20:00:00,28.3623642501,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5482219335,0.0,25.50935,4.03887193345
 02/17  21:00:00,23.328989126,2.25178812794,0.0,0.0,3.71167865564,13.077,25.9983887519,0.0281318768667,22.50825,3.46200687502
