Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  11:00:00,68.3400825274,6.60808723279,20.0015562144,0.0,18.7433767983,22.9618409725,41.4390338513,0.0,18.025,23.4140338513
 02/21  12:00:00,68.7410232287,6.60795803547,20.4049809133,0.0,18.7433767983,22.9618409725,41.387469593,0.0,18.025,23.362469593
 02/21  13:00:00,68.9349481721,6.62096351653,20.5424529278,0.0,18.5889407304,23.1597249699,41.3801389258,0.0,18.025,23.3551389258
 02/21  14:00:00,67.1000146081,6.55413421144,18.5278472135,0.0,18.7433767983,23.2517909448,35.553174705,0.0,18.025,17.528174705
 02/21  15:00:00,63.2915172491,6.39483793857,14.8786463241,0.0,18.7433767983,23.2517909448,41.3873492359,0.0,18.025,23.3623492359
 02/21  16:00:00,61.9858622542,6.32978447636,13.9279919605,0.0,18.7433767983,22.9618409725,35.5466595894,0.0,18.025,17.5216595894
 02/21  17:00:00,65.4137764468,6.31001163308,12.9243623603,0.0,18.7433767983,27.431320555,23.7894238457,0.0,18.025,5.76442384567
 02/21  18:00:00,80.6861131858,6.50798951768,12.0423591512,0.0,17.6635504202,40.6971502883,5.77637261755,0.0,0.0,5.77637261755
 02/21  19:00:00,92.4463168101,6.70927798801,13.32817699,0.0,27.5259009287,37.3340067412,17.3879489324,0.00913362160201,0.0,17.3788153108
 02/21  20:00:00,96.5322735945,6.90070953288,14.8975640486,0.0,33.8341110165,33.3544677425,5.78790376592,0.0,0.0,5.78790376592
 02/21  21:00:00,106.543539369,7.15989192183,16.4954877749,0.0,36.5179666069,38.8247702939,11.587106486,0.0321530722489,0.0,11.5549534137
 02/21  22:00:00,101.538840337,7.23746159405,16.9279720523,0.0,32.965339924,36.8579353714,11.604035384,0.0,0.0,11.604035384
 02/21  23:00:00,74.2286857262,6.81171489491,13.590930256,0.0,25.6355707503,20.6438685092,11.6167281292,0.0479681232436,0.0,11.5687600059
 02/21  24:00:00,52.3163397169,6.49671244537,11.5468423617,0.0,15.0252895274,11.7056064465,5.77056639616,0.0,0.0,5.77056639616
 02/22  01:00:00,46.84699076,6.42102541113,11.1789965523,0.0,11.6412384099,10.0650221343,5.76450035661,0.0,0.0,5.76450035661
 02/22  02:00:00,45.5305998435,6.39862823302,11.4457635008,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 02/22  03:00:00,43.9518285292,6.37227491584,11.7528996558,0.0,8.25718729233,10.0299323277,5.75847994462,0.0,0.0,5.75847994462
 02/22  04:00:00,43.7604836466,6.34988412936,11.583950178,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 02/22  05:00:00,43.1742355698,6.25302297044,9.48788916089,0.0,8.25718729233,11.6354268332,5.78557751081,0.0215946197107,0.0,5.7639828911
 02/22  06:00:00,49.219843731,6.17523388694,8.03142504581,0.0,12.1011305571,15.3678112995,11.8271827807,0.282708339042,0.0,11.5444744416
 02/22  07:00:00,77.5118817387,6.70463614816,11.9174607483,0.0,19.7275818095,37.2640762949,12.5347900962,0.931525868718,0.0,11.6032642275
 02/22  08:00:00,98.5618300239,7.14283404928,15.808828296,0.0,24.3117294858,51.2795993405,17.6908731711,0.220920875597,0.0,17.4699522955
 02/22  09:00:00,86.2379658566,6.6975692768,15.2056240403,0.0,23.6694662846,40.6342015617,29.415802166,0.0,0.0,29.415802166
 02/22  10:00:00,83.7403065026,6.7262705989,17.6867823321,0.0,23.6694662846,35.6302164847,41.4831999111,0.0,18.025,23.4581999111
 02/22  11:00:00,65.6689741237,6.56181467722,17.3767216767,0.0,18.7433767983,22.9618409725,41.4388040007,0.0,18.025,23.4138040007
 02/22  12:00:00,67.9864502727,6.68330221797,19.5750661441,0.0,18.7433767983,22.9618409725,41.3885712984,0.0,18.025,23.3635712984
 02/22  13:00:00,70.3246866855,6.79806313495,21.7550909591,0.0,18.5889407304,23.1597249699,35.5491304171,0.0,18.025,17.5241304171
 02/22  14:00:00,73.8593288726,7.0083438251,24.8329572884,0.0,18.7433767983,23.2517909448,41.386174901,0.0,18.025,23.361174901
 02/22  15:00:00,73.7715784328,7.03016138177,24.7233843603,0.0,18.7433767983,23.2517909448,41.3789619508,0.0,18.025,23.3539619508
 02/22  16:00:00,71.2944772589,6.96396541688,22.602428156,0.0,18.7433767983,22.9618409725,35.5495111188,0.0,18.025,17.5245111188
 02/22  17:00:00,73.8032395356,6.92134138824,20.702494224,0.0,18.7433767983,27.431320555,23.7893312867,0.0,18.025,5.76433128673
 02/22  18:00:00,86.1672909974,7.00211404536,17.0294156775,0.0,17.6635504202,40.6971502883,5.7763004479,0.0,0.0,5.7763004479
 02/22  19:00:00,94.41740427,7.00729213384,15.0012545186,0.0,27.5259009287,37.3340067412,11.6398782444,0.0472943103887,0.0,11.592583934
 02/22  20:00:00,96.0282494683,7.00503945311,14.2892103669,0.0,33.8341110165,33.3544677425,12.778958685,1.22257173279,0.0,11.5563869522
 02/22  21:00:00,104.435750092,7.09839279397,14.4492033897,0.0,36.5179666069,38.8247702939,8.651094597,2.86341549506,0.0,5.78767910194
 02/22  22:00:00,97.958480422,7.0353517709,13.5497246148,0.0,32.965339924,36.8579353714,23.044063443,5.64666392774,0.0,17.3973995153
 02/22  23:00:00,69.9683784393,6.53206056119,9.61028378202,0.0,25.6355707503,20.6438685092,20.6709359561,9.10239256279,0.0,11.5685433933
 02/22  24:00:00,46.6592833301,6.11217411811,6.27432663292,0.0,15.0252895274,11.7056064465,17.2745211835,11.5040808896,0.0,5.77044029386
 02/23  01:00:00,40.0331269526,5.94739359828,4.83876679768,0.0,11.6412384099,10.0650221343,12.1451958968,12.1251958968,0.0,0.02
 02/23  02:00:00,37.4731491705,5.83672436276,3.95021521211,0.0,10.0992000411,10.047477231,18.3807216405,12.6221468048,0.0,5.75857483565
 02/23  03:00:00,34.7777629121,5.7435137739,3.20759874045,0.0,8.25718729233,10.0299323277,18.7938688383,13.0353056816,0.0,5.7585631567
 02/23  04:00:00,34.3238371111,5.69570057513,2.80148781854,0.0,8.25718729233,10.0299323277,14.4456064741,14.4256064741,0.0,0.02
 02/23  05:00:00,35.6708667319,5.66643729806,2.57110674997,0.0,8.25718729233,11.6354268332,21.1152968462,15.3513027442,0.0,5.76399410199
 02/23  06:00:00,43.2964477802,5.67298151117,2.61028745515,0.0,12.1011305571,15.3678112995,20.436927385,14.6547122917,0.0,5.78221509328
 02/23  07:00:00,69.8802668027,5.99908018972,4.99140213109,0.0,19.7275818095,37.2640762949,31.281924129,13.8839403573,0.0,17.3979837717
 02/23  08:00:00,89.7291846648,6.36442877562,7.75459801397,0.0,24.3117294858,51.2795993405,29.4547961575,11.9847540777,0.0,17.4700420798
 02/23  09:00:00,76.7700024884,5.9693537236,6.46588158576,0.0,23.6694662846,40.6342015617,36.0845736276,6.66962294093,0.0,29.4149506867
 02/23  10:00:00,74.4414791246,6.0101288672,9.1040995996,0.0,23.6694662846,35.6302164847,44.5340004022,3.05442509796,18.025,23.4545753043
 02/23  11:00:00,56.6685952124,5.94471597845,8.99344409102,0.0,18.7433767983,22.9618409725,43.3581985618,1.91951679679,18.025,23.413681765
 02/23  12:00:00,57.5768062359,6.01884353201,9.82988256114,0.0,18.7433767983,22.9618409725,41.7130347911,0.326776315962,18.025,23.3612584751
 02/23  13:00:00,58.8520208934,6.10878376345,10.9717096233,0.0,18.5889407304,23.1597249699,35.5520097636,0.0,18.025,17.5270097636
 02/23  14:00:00,59.9636357904,6.17031387316,11.7752927329,0.0,18.7433767983,23.2517909448,41.3821666057,0.0,18.025,23.3571666057
 02/23  15:00:00,60.5343203719,6.19705135871,12.3192351526,0.0,18.7433767983,23.2517909448,35.5441640161,0.0,18.025,17.5191640161
 02/23  16:00:00,60.2510275676,6.21048140976,12.312470213,0.0,18.7433767983,22.9618409725,41.3859801163,0.0,18.025,23.3609801163
 02/23  17:00:00,63.4868718532,6.20035521556,11.1071077674,0.0,18.7433767983,27.431320555,23.7894155809,0.0,18.025,5.7644155809
 02/23  18:00:00,78.041141167,6.35508260338,9.55029579674,0.0,17.6635504202,40.6971502883,5.77647702035,0.0,0.0,5.77647702035
 02/23  19:00:00,88.0614453574,6.42753440287,9.22505690162,0.0,27.5259009287,37.3340067412,14.3048341089,2.71258770216,0.0,11.5922464067
 02/23  20:00:00,91.2173240286,6.5369428922,9.9463866738,0.0,33.8341110165,33.3544677425,15.3641488464,3.8082647487,0.0,11.5558840977
 02/23  21:00:00,100.47815099,6.70751120612,10.8824890521,0.0,36.5179666069,38.8247702939,12.384461068,6.59618018873,0.0,5.78828087922
 02/23  22:00:00,94.6947465137,6.70741384229,10.6139326362,0.0,32.965339924,36.8579353714,25.8944998929,8.49833164723,0.0,17.3961682456
 02/23  23:00:00,67.5330286985,6.27641343116,7.43058642871,0.0,25.6355707503,20.6438685092,16.3442072233,10.549676637,0.0,5.79453058623
 02/23  24:00:00,44.9629598224,5.92444254994,4.76573713528,0.0,15.0252895274,11.7056064465,17.628406355,11.8578665094,0.0,5.77053984558
 02/24  01:00:00,38.5192612647,5.77851482123,3.49377971715,0.0,11.6412384099,10.0650221343,19.1654093666,13.4009558191,0.0,5.76445354744
 02/24  02:00:00,36.1798522557,5.69599217529,2.7976518552,0.0,10.0992000411,10.047477231,19.7715352087,14.0131018448,0.0,5.75843336389
 02/24  03:00:00,33.9747629527,5.65718154399,2.49093537952,0.0,8.25718729233,10.0299323277,13.3495012287,13.3295012287,0.0,0.02
 02/24  04:00:00,33.7525176971,5.63098342762,2.29488381489,0.0,8.25718729233,10.0299323277,19.2864789703,13.5280718544,0.0,5.75840711587
 02/24  05:00:00,35.1495588981,5.60732057927,2.10891753706,0.0,8.25718729233,11.6354268332,20.1183447286,14.3537120649,0.0,5.76463266369
 02/24  06:00:00,42.7859115737,5.61602183587,2.15671510053,0.0,12.1011305571,15.3678112995,20.0371773907,14.2548251249,0.0,5.78235226578
 02/24  07:00:00,68.4978252656,5.84518835491,3.76286154197,0.0,19.7275818095,37.2640762949,26.0430534417,14.4379924817,0.0,11.60506096
 02/24  08:00:00,87.9164899096,6.16065699521,6.14568230703,0.0,24.3117294858,51.2795993405,30.3075918455,12.8387020568,0.0,17.4688897887
 02/24  09:00:00,75.1907396248,5.80520704341,5.05076983276,0.0,23.6694662846,40.6342015617,36.990912703,7.57294812578,0.0,29.4179645772
 02/24  10:00:00,72.2965026972,5.78875355411,7.18049777039,0.0,23.6694662846,35.6302164847,52.1263653187,4.78290720931,18.025,29.3184581094
 02/24  11:00:00,53.8352179539,5.6640912571,6.44069772752,0.0,18.7433767983,22.9618409725,45.5299837023,4.09186511383,18.025,23.4131185884
 02/24  12:00:00,53.6900376316,5.65818414696,6.3037758984,0.0,18.7433767983,22.9618409725,39.0280627579,3.47601025607,18.025,17.5270525018
 02/24  13:00:00,53.6375613645,5.65714061899,6.20889622442,0.0,18.5889407304,23.1597249699,45.7859340633,4.40338982812,18.025,23.3575442351
 02/24  14:00:00,53.7293324143,5.65700961021,6.05429053541,0.0,18.7433767983,23.2517909448,37.387287374,1.84102846265,18.025,17.5212589114
 02/24  15:00:00,53.9116303241,5.66991544031,6.22368945161,0.0,18.7433767983,23.2517909448,42.7059489414,1.31880555225,18.025,23.3621433892
 02/24  16:00:00,53.6043119645,5.67506692086,6.20116759405,0.0,18.7433767983,22.9618409725,44.0801426959,2.70036937492,18.025,23.3547733209
 02/24  17:00:00,57.2142440786,5.67840499768,5.35643395555,0.0,18.7433767983,27.431320555,27.5872452616,3.79797618219,18.025,5.76426907939
 02/24  18:00:00,72.7966172624,5.86190723732,4.79894748133,0.0,17.6635504202,40.6971502883,11.037486698,5.26114825871,0.0,5.77633843933
 02/24  19:00:00,84.0734911393,6.00190948151,5.66273252142,0.0,27.5259009287,37.3340067412,21.1737361061,9.58228232265,0.0,11.5914537834
 02/24  20:00:00,87.5145317178,6.13444878464,6.64609517485,0.0,33.8341110165,33.3544677425,16.3564523355,10.5694359661,0.0,5.78701636941
 02/24  21:00:00,97.4183682488,6.36352799733,8.16668907017,0.0,36.5179666069,38.8247702939,23.3165673,11.7619632411,0.0,11.5546040589
 02/24  22:00:00,92.0846930951,6.40783102255,8.30347258139,0.0,32.965339924,36.8579353714,24.799053056,13.1939630968,0.0,11.6050899592
 02/24  23:00:00,65.2081415288,6.00927409971,5.37283958432,0.0,25.6355707503,20.6438685092,26.2503710818,14.6817799113,0.0,11.5685911705
 02/24  24:00:00,43.078644327,5.71587830903,3.08998846415,0.0,15.0252895274,11.7056064465,21.3771428732,15.6066052764,0.0,5.7705375968
 02/25  01:00:00,38.5546072069,5.65258286025,2.45516192382,0.0,12.8411359301,10.0650221343,22.6961985446,16.9315690499,0.0,5.76462949475
 02/25  02:00:00,38.2389711372,5.62034447327,2.1729436634,0.0,12.8411359301,10.0650221343,17.8167823618,17.7967823618,0.0,0.02
 02/25  03:00:00,33.126440508,5.56148614581,1.73830581954,0.0,8.25718729233,10.0299323277,24.813723044,19.0550187682,0.0,5.75870427583
 02/25  04:00:00,32.8651357686,5.53079903808,1.50768912079,0.0,8.25718729233,10.0299323277,25.6466836047,19.888365277,0.0,5.75831832777
 02/25  05:00:00,34.3000077973,5.51041334198,1.35627869943,0.0,8.25718729233,11.6354268332,20.1346884181,20.1146884181,0.0,0.02
 02/25  06:00:00,38.3304273986,5.49428539655,1.24446181078,0.0,8.71707943955,15.3327214929,25.3925115003,19.6220013558,0.0,5.77051014447
 02/25  07:00:00,53.3203555279,5.55908397885,1.72545446368,0.0,18.5082010057,25.6353820695,29.6080002598,18.0632450907,0.0,11.5447551691
 02/25  08:00:00,69.5852798238,5.76724173337,3.33059078977,0.0,19.4083231844,41.0650158608,27.6040278445,15.9993698224,0.0,11.6046580221
 02/25  09:00:00,96.7501000134,6.02503783114,6.36060112609,0.0,26.3286599382,57.9988325916,47.0269762069,11.5443026543,0.0,35.4826735526
 02/25  10:00:00,82.3657312549,5.8544961774,7.30103928907,0.0,26.3286599382,42.8504436482,57.70211183,10.2650638028,18.025,29.4120480272
 02/25  11:00:00,56.6667353742,5.63539176491,5.81535619611,0.0,21.7447113004,23.4437158914,52.3366969562,10.8492925167,18.025,23.4624044395
 02/25  12:00:00,53.6083995089,5.57638412006,5.27788363062,0.0,19.3027497915,23.426170988,51.9119882109,10.4791220755,18.025,23.4078661354
 02/25  13:00:00,53.6812696259,5.57678267908,5.20830293571,0.0,19.1483137236,23.7250123474,51.7546310174,10.3724139298,18.025,23.3572170876
 02/25  14:00:00,53.9671244253,5.59901953741,5.32637459147,0.0,19.3027497915,23.7161209604,42.5298935749,6.98147599494,18.025,17.5234175799
 02/25  15:00:00,53.9725209622,5.59754501831,5.33324986648,0.0,19.3027497915,23.7161209604,47.6360689363,6.25388641911,18.025,23.3571825172
 02/25  16:00:00,53.7911322903,5.60024811771,5.43910096823,0.0,19.3027497915,23.426170988,42.0160934564,6.47304077701,18.025,17.5180526794
 02/25  17:00:00,57.4966154421,5.5977473114,4.69576940715,0.0,19.3027497915,27.8956505705,29.7415689526,5.95226137684,18.025,5.76430757579
 02/25  18:00:00,68.8094113136,5.69019368279,3.52558280726,0.0,18.2229234133,37.5968344597,12.5748897622,6.80449035627,0.0,5.7703994059
 02/25  19:00:00,88.0539601463,5.87988610069,4.85909079277,0.0,32.690315043,37.0816133363,15.5313557526,9.75495075998,0.0,5.77640499264
 02/25  20:00:00,89.6698742558,6.06535972761,6.17775102172,0.0,36.8143715336,33.066984531,21.6335974196,10.0782044346,0.0,11.555392985
 02/25  21:00:00,96.587748912,6.2818505056,7.63905556508,0.0,36.3493007332,38.7721355839,22.4813394157,10.9266411325,0.0,11.5546982832
 02/25  22:00:00,94.681617645,6.31936232195,7.8132788305,0.0,36.1807251679,36.8228455648,16.5148548418,10.7267222213,0.0,5.78813262052
 02/25  23:00:00,70.4134611053,5.97357372106,5.21079868903,0.0,31.0351095914,20.6438685092,23.3850338692,11.781016462,0.0,11.6040174072
 02/25  24:00:00,45.4248311867,5.69865640269,3.05125026457,0.0,17.4250845679,11.7056064465,24.1383443939,12.5946080668,0.0,11.5437363271
 02/26  01:00:00,38.6315484971,5.64342658526,2.42184040187,0.0,12.925468867,10.100111941,20.0963904206,14.3318141309,0.0,5.76457628973
 02/26  02:00:00,38.2598662569,5.60591853536,2.08884278405,0.0,12.925468867,10.100111941,16.2172438692,16.1972438692,0.0,0.02
 02/26  03:00:00,33.2264913379,5.55570192305,1.72471867999,0.0,8.34152022915,10.0650221343,22.0015309373,16.2429671287,0.0,5.75856380852
 02/26  04:00:00,33.0577199364,5.53494507917,1.57670848593,0.0,8.34152022915,10.0650221343,15.7170039607,15.6970039607,0.0,0.02
 02/26  05:00:00,34.5773433736,5.52381982493,1.50078544843,0.0,8.34152022915,11.6705166398,20.9446937067,15.1801740403,0.0,5.76451966631
 02/26  06:00:00,38.6927437232,5.51749157684,1.46415181625,0.0,8.80141237637,15.3678112995,19.7137160302,13.9434414939,0.0,5.77027453621
 02/26  07:00:00,53.6441339184,5.59056391499,2.0177572208,0.0,18.5082010057,25.6353820695,24.2159501401,12.6713051442,0.0,11.5446449959
 02/26  08:00:00,70.2434930044,5.81043085549,3.82619633324,0.0,19.4926561212,41.1001056674,22.6327225345,11.0286338517,0.0,11.6040886828
 02/26  09:00:00,99.2539010742,6.22912481022,8.66032441668,0.0,26.3286599382,57.9988325916,40.6193279009,5.14269622216,0.0,35.4766316788
 02/26  10:00:00,84.7220105796,6.03348370487,9.59775902444,0.0,26.2443270014,42.8153538416,46.9392701322,2.88004487856,18.025,26.0342252536
 02/26  11:00:00,58.3531520934,5.71736624582,7.41980258327,0.0,21.7447113004,23.4437158914,47.6200634484,2.76935066647,18.025,26.8257127819
 02/26  12:00:00,56.1026057481,5.71896886399,7.56979830273,0.0,19.3449162599,23.4437158914,42.5417381956,1.10719781804,18.025,23.4095403776
 02/26  13:00:00,56.6462709544,5.76194050523,7.92843375754,0.0,19.190480192,23.7425572507,36.7746714169,1.22962147626,18.025,17.5200499406
 02/26  14:00:00,57.8520639257,5.88621228175,8.98383964955,0.0,19.260583323,23.698576057,41.3852515828,0.0,18.025,23.3602515828
 02/26  15:00:00,59.173496812,5.99797356434,10.1935068255,0.0,19.260583323,23.698576057,41.3777489489,0.0,18.025,23.3527489489
 02/26  16:00:00,60.0253994963,6.07558319897,11.2577484106,0.0,19.260583323,23.4086260847,35.551371103,0.0,18.025,17.526371103
 02/26  17:00:00,64.8260134224,6.14088582075,11.541739745,0.0,19.260583323,27.8781056672,23.7892249853,0.0,18.025,5.76422498526
 02/26  18:00:00,76.557233287,6.32628759689,10.6970244916,0.0,18.1807569449,37.5792895564,5.77028904596,0.0,0.0,5.77028904596
 02/26  19:00:00,95.7300833189,6.59818240614,11.9363451819,0.0,32.6059821062,37.0465235296,5.798562708,0.0224200128353,0.0,5.77614269516
 02/26  20:00:00,97.4031464479,6.7817986527,13.194587724,0.0,36.8143715336,33.066984531,11.554965811,0.0,0.0,11.554965811
 02/26  21:00:00,104.446767257,7.00082413398,14.6596820166,0.0,36.43363367,38.8072253906,5.90710837347,0.120334841035,0.0,5.78677353244
 02/26  22:00:00,102.196090051,7.02505241111,14.7414852541,0.0,36.0963922311,36.7877557581,11.5847360351,0.0279948148768,0.0,11.5567412202
 02/26  23:00:00,77.7332836601,6.65143494297,11.9721914509,0.0,30.9507766546,20.6087787026,11.6045705116,0.0,0.0,11.6045705116
 02/26  24:00:00,52.058401564,6.28042511255,9.10305647465,0.0,17.4250845679,11.7056064465,11.5437299393,0.0,0.0,11.5437299393
 02/27  01:00:00,43.2325092886,6.15045400284,7.83509722549,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 02/27  02:00:00,40.6915460418,6.05874159704,6.94660112838,0.0,10.0992000411,10.047477231,5.98632873553,0.227772564344,0.0,5.75855617118
 02/27  03:00:00,38.2368336439,5.99845163861,6.4117375818,0.0,8.25718729233,10.0299323277,6.11710417498,0.358581892812,0.0,5.75852228217
 02/27  04:00:00,37.7907694632,5.95889908947,6.00522794194,0.0,8.25718729233,10.0299323277,0.579462649288,0.559462649288,0.0,0.02
 02/27  05:00:00,39.436444677,5.95553592818,6.04759435244,0.0,8.25718729233,11.6354268332,5.97539927282,0.211496043042,0.0,5.76390322978
 02/27  06:00:00,47.9530569565,6.02976874833,6.91012382093,0.0,12.1011305571,15.3678112995,5.7820084619,0.0,0.0,5.7820084619
 02/27  07:00:00,77.1653015824,6.62436262718,11.6511793614,0.0,19.7275818095,37.2640762949,17.3967544315,0.0,0.0,17.3967544315
 02/27  08:00:00,99.1195774736,7.10682716635,16.4026255048,0.0,24.3117294858,51.2795993405,17.4676693555,0.0,0.0,17.4676693555
 02/27  09:00:00,87.5845258229,6.63591241781,16.6138681283,0.0,23.6694662846,40.6342015617,29.4112699582,0.0,0.0,29.4112699582
 02/27  10:00:00,86.5737045292,6.66822157864,20.5782478627,0.0,23.6694662846,35.6302164847,41.4772329826,0.0,18.025,23.4522329826
 02/27  11:00:00,66.4794980805,6.40828679012,18.3407887587,0.0,18.7433767983,22.9618409725,41.4363922663,0.0,18.025,23.4113922663
 02/27  12:00:00,65.9890217013,6.40894826624,17.8520010925,0.0,18.7433767983,22.9618409725,35.5487402562,0.0,18.025,17.5237402562
 02/27  13:00:00,66.6684052314,6.44876463445,18.4481222739,0.0,18.5889407304,23.1597249699,41.3849463507,0.0,18.025,23.3599463507
 02/27  14:00:00,67.1305326141,6.46967588169,18.6428340221,0.0,18.7433767983,23.2517909448,41.3773678979,0.0,18.025,23.3523678979
 02/27  15:00:00,64.6782495686,6.40583110802,16.2543946975,0.0,18.7433767983,23.2517909448,35.5480665452,0.0,18.025,17.5230665452
 02/27  16:00:00,62.6560932397,6.34811439605,14.5799095413,0.0,18.7433767983,22.9618409725,41.3816264683,0.0,18.025,23.3566264683
 02/27  17:00:00,66.2952637197,6.35285268805,13.7630096947,0.0,18.7433767983,27.431320555,23.7892815167,0.0,18.025,5.76428151669
 02/27  18:00:00,81.950200804,6.59368499369,13.2207635675,0.0,17.6635504202,40.6971502883,5.77618209745,0.0,0.0,5.77618209745
 02/27  19:00:00,93.3568611332,6.7788719178,14.1691578622,0.0,27.5259009287,37.3340067412,11.6017649036,0.0102774880361,0.0,11.5914874156
 02/27  20:00:00,98.4214695832,7.01905299039,16.668438758,0.0,33.8341110165,33.3544677425,5.78755110651,0.0,0.0,5.78755110651
 02/27  21:00:00,109.375600496,7.33252633917,19.1549395162,0.0,36.5179666069,38.8247702939,11.5554636746,0.0,0.0,11.5554636746
 02/27  22:00:00,104.37254496,7.41046690711,19.5887050683,0.0,32.965339924,36.8579353714,11.6043864829,0.0,0.0,11.6043864829
 02/27  23:00:00,76.9585413308,6.98451720528,16.1480112651,0.0,25.6355707503,20.6438685092,11.5683172864,0.0,0.0,11.5683172864
 02/27  24:00:00,53.8466618837,6.59848524405,12.9754068305,0.0,15.0252895274,11.7056064465,5.76983259425,0.0,0.0,5.76983259425
 02/28  01:00:00,47.3532726909,6.45969139178,11.6466225759,0.0,11.6412384099,10.0650221343,5.76450045536,0.0,0.0,5.76450045536
 02/28  02:00:00,44.8819514232,6.37611249154,10.819640428,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 02/28  03:00:00,42.2779647022,6.30338145129,10.1479412777,0.0,8.25718729233,10.0299323277,5.75842858551,0.0,0.0,5.75842858551
 02/28  04:00:00,41.9145851257,6.26940629286,9.81853461443,0.0,8.25718729233,10.0299323277,5.75802654203,0.0,0.0,5.75802654203
 02/28  05:00:00,43.2283106729,6.24210813521,9.55289293687,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 02/28  06:00:00,51.4477245138,6.29304604189,10.1415160238,0.0,12.1011305571,15.3678112995,11.5445639002,0.0,0.0,11.5445639002
 02/28  07:00:00,80.7870460671,6.89990170684,14.997398089,0.0,19.7275818095,37.2640762949,11.6038826938,0.0,0.0,11.6038826938
 02/28  08:00:00,102.005737656,7.33058770117,19.0650334388,0.0,24.3117294858,51.2795993405,17.468247496,0.0,0.0,17.468247496
 02/28  09:00:00,89.2681421414,6.77534954478,18.1580530131,0.0,23.6694662846,40.6342015617,29.4120192173,0.0,0.0,29.4120192173
 02/28  10:00:00,86.8023533408,6.74097203211,20.7341493467,0.0,23.6694662846,35.6302164847,41.4833902293,0.0,18.025,23.4583902293
 02/28  11:00:00,67.1193997668,6.4845512493,18.9044305439,0.0,18.7433767983,22.9618409725,41.4359694566,0.0,18.025,23.4109694566
 02/28  12:00:00,66.9702710933,6.49105907392,18.751141362,0.0,18.7433767983,22.9618409725,41.3846006201,0.0,18.025,23.3596006201
 02/28  13:00:00,68.2545298992,6.53741396589,19.9455970632,0.0,18.5889407304,23.1597249699,41.3766422351,0.0,18.025,23.3516422351
 02/28  14:00:00,69.6970659714,6.58320655593,21.0958411435,0.0,18.7433767983,23.2517909448,35.550178463,0.0,18.025,17.525178463
 02/28  15:00:00,70.6631902447,6.62537718174,22.0197945373,0.0,18.7433767983,23.2517909448,41.3785675247,0.0,18.025,23.3535675247
 02/28  16:00:00,70.5527185813,6.6644421387,22.1602027832,0.0,18.7433767983,22.9618409725,35.5445795423,0.0,18.025,17.5195795423
 02/28  17:00:00,73.8819238443,6.67853616409,21.0239982331,0.0,18.7433767983,27.431320555,23.7882410697,0.0,18.025,5.76324106969
 02/28  18:00:00,89.3594098837,6.9419134691,20.2817543333,0.0,17.6635504202,40.6971502883,5.77591123579,0.0,0.0,5.77591123579
 02/28  19:00:00,99.4410796202,7.12225893657,19.9099976458,0.0,27.5259009287,37.3340067412,11.5913411797,0.0,0.0,11.5913411797
 02/28  20:00:00,102.194689826,7.26622913923,20.1944868359,0.0,33.8341110165,33.3544677425,11.5558668051,0.0,0.0,11.5558668051
 02/28  21:00:00,111.476622706,7.50378939385,21.0847028512,0.0,36.5179666069,38.8247702939,9.52706392486,0.0,0.0,9.52706392486
 02/28  22:00:00,105.462250978,7.51792681933,20.5709576804,0.0,32.965339924,36.8579353714,13.6368448345,0.0,0.0,13.6368448345
 02/28  23:00:00,76.385384469,6.98734749513,15.5720309072,0.0,25.6355707503,20.6438685092,11.5673592526,0.0,0.0,11.5673592526
 02/28  24:00:00,52.1010436418,6.52033632717,11.3079403061,0.0,15.0252895274,11.7056064465,3.9101515854,0.0,0.0,3.9101515854
 03/01  01:00:00,44.5003643823,6.29727008334,8.95614065674,0.0,11.6412384099,10.0650221343,2.2334972131,0.356342176195,0.0,1.8771550369
 03/01  02:00:00,40.9383863889,6.12649363353,7.12569271162,0.0,10.0992000411,10.047477231,7.1055109318,1.34711747049,0.0,5.75839346131
 03/01  03:00:00,37.4950899989,5.98555476545,5.68289477154,0.0,8.25718729233,10.0299323277,8.70933449648,2.95098715543,0.0,5.75834734105
 03/01  04:00:00,36.3812782852,5.89092327792,4.66371567278,0.0,8.25718729233,10.0299323277,5.40325828568,5.38325828568,0.0,0.02
 03/01  05:00:00,37.577649247,5.84782624777,4.29651293382,0.0,8.25718729233,11.6354268332,11.292169819,5.52846926906,0.0,5.76370054992
 03/01  06:00:00,45.4663944424,5.87172830165,4.58151029656,0.0,12.1011305571,15.3678112995,10.3188836991,4.53661990526,0.0,5.78226379385
 03/01  07:00:00,73.6630969608,6.37207518222,8.40127655231,0.0,19.7275818095,37.2640762949,21.3822529495,3.9872044246,0.0,17.3950485249
