Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/01  15:00:00,17.4450478304,0.542681248539,0.0,0.0,3.78894180059,13.1134247809,17.5485087039,9.41195621243,8.13655249149
 02/01  16:00:00,18.8110998193,0.543723784044,0.0,0.0,4.71240779196,13.5549682428,18.709839667,9.42427949381,9.28556017318
 02/01  17:00:00,26.2278466573,0.510117234746,0.0,0.0,7.18559832057,18.5321311015,19.2716254685,8.45405505312,10.8175704154
 02/01  18:00:00,36.4145529292,0.254900570715,0.0,0.0,8.38069375907,23.3147919321,21.0733182939,6.80872483339,14.2645934605
 02/01  19:00:00,39.3432646013,0.223408775708,0.0,0.0,10.6415932552,23.1212625696,22.6887142994,5.93460419528,16.7541101041
 02/01  20:00:00,38.383080309,0.232502461638,0.0,0.0,12.3080778603,20.4854999863,22.1690162548,6.18091127182,15.988104983
 02/01  21:00:00,37.9590767761,0.248619821927,0.0,0.0,12.456681583,19.8967753704,21.2671030391,6.61950701811,14.647596021
 02/01  22:00:00,32.5214057078,0.274449775643,0.0,0.0,9.18739968257,17.702556249,19.2909950656,7.32441696855,11.9665780971
 02/01  23:00:00,25.6613219731,0.349678602601,0.0,0.0,5.91811778209,14.0365255879,19.9006453523,9.4660774974,10.4345678549
 02/01  24:00:00,19.8523744954,0.437240196245,0.0,0.0,3.54045821811,10.5176760807,17.8276860108,11.9891488827,5.83853712813
 02/02  01:00:00,16.2373807379,0.525501994498,0.0,0.0,2.55330491699,7.80157382632,16.3631704825,14.5459444199,1.81722606263
 02/02  02:00:00,15.6936628959,0.570508768426,0.0,0.0,2.55330491699,7.21284921042,16.8961977074,15.8450475419,1.05115016548
 02/02  03:00:00,15.4310225243,0.602230704872,0.0,0.0,2.55330491699,6.91848690247,17.2253010427,16.7487605908,0.476540451867
 02/02  04:00:00,15.3069622386,0.625351573152,0.0,0.0,2.55330491699,6.7713057485,17.8790663142,17.4025248386,0.47654147561
 02/02  05:00:00,17.390013243,0.631909129697,0.0,0.0,3.82705111198,7.57405300124,18.6299581519,17.578783211,1.05117494087
 02/02  06:00:00,21.8899577167,0.593241141481,0.0,0.0,6.02426329834,9.91545327661,21.8847347266,16.4278442506,5.45689047598
 02/02  07:00:00,27.1591073595,0.544139704147,0.0,0.0,6.51253267309,14.7454349813,33.3152905861,15.0239521977,18.2913383885
 02/02  08:00:00,27.4124438959,0.556843605288,0.0,0.0,6.01364874671,18.163451543,34.8769658393,15.4362509744,19.4407148649
 02/02  09:00:00,24.0183805937,0.787030851949,0.0,0.0,4.35151303671,18.8798367041,35.1398289302,16.4653425756,18.6744863546
 02/02  10:00:00,21.0913274082,0.683609507004,0.0,0.0,3.78894180059,16.6187760998,29.7128949224,13.337094362,16.3758005604
 02/02  11:00:00,18.1496878495,0.658596651373,0.0,0.0,3.78894180059,13.7021493968,27.4417946956,12.5984513314,14.8433433642
 02/02  12:00:00,18.2593552658,0.621082913831,0.0,0.0,3.78894180059,13.8493305508,23.4757821272,11.505796006,11.9699861213
 02/02  13:00:00,17.8441807988,0.516349665026,0.0,0.0,3.69398621738,13.6338449159,19.0176871409,8.5801582159,10.437528925
 02/02  14:00:00,17.5287023127,0.479154576774,0.0,0.0,3.78894180059,13.2606059349,16.8425267045,7.55434067661,9.28818602786
 02/02  15:00:00,17.3700313676,0.467664785746,0.0,0.0,3.78894180059,13.1134247809,15.3995964971,7.26075336643,8.13884313069
 02/02  16:00:00,18.7310435286,0.463667493365,0.0,0.0,4.71240779196,13.5549682428,16.4935743633,7.20538833539,9.28818602786
 02/02  17:00:00,26.1808499013,0.463120478689,0.0,0.0,7.18559832057,18.5321311015,18.0697568387,7.24911361455,10.8206432241
 02/02  18:00:00,36.3921945875,0.232542228996,0.0,0.0,8.38069375907,23.3147919321,20.5603232635,6.29165134788,14.2686719156
 02/02  19:00:00,39.3249211663,0.205065340685,0.0,0.0,10.6415932552,23.1212625696,22.2745441389,5.51562927936,16.7589148595
 02/02  20:00:00,38.3704877695,0.219909922103,0.0,0.0,12.3080778603,20.4854999863,21.9115880611,5.91890179969,15.9926862614
 02/02  21:00:00,37.9547809622,0.244324008053,0.0,0.0,12.456681583,19.8967753704,21.239672527,6.58788631234,14.6517862147
 02/02  22:00:00,32.525329446,0.278373513786,0.0,0.0,9.18739968257,17.702556249,19.4941652727,7.52417915142,11.9699861213
 02/02  23:00:00,25.6766640381,0.365020667622,0.0,0.0,5.91811778209,14.0365255879,20.4413037784,10.0037748534,10.437528925
 02/02  24:00:00,19.8756983396,0.46056404049,0.0,0.0,3.54045821811,10.5176760807,18.6237598509,12.7836025145,5.84015733634
 02/03  01:00:00,16.3051524656,0.593273722223,0.0,0.0,2.55330491699,7.80157382632,18.587345155,16.7696936573,1.81765149772
 02/03  02:00:00,15.7937160135,0.670561886027,0.0,0.0,2.55330491699,7.21284921042,20.1371285036,19.0857693159,1.05135918774
 02/03  03:00:00,15.54398942,0.715197600518,0.0,0.0,2.55330491699,6.91848690247,20.8501433724,20.3735509547,0.476592417733
 02/03  04:00:00,15.4725784825,0.790967816964,0.0,0.0,2.55330491699,6.7713057485,23.0456073785,22.569014039,0.476593339566
 02/03  05:00:00,17.6020964051,0.843992291857,0.0,0.0,3.82705111198,7.57405300124,25.078205628,24.0268241312,1.05138149686
 02/03  06:00:00,22.1014736667,0.804757091461,0.0,0.0,6.02426329834,9.91545327661,28.3419071176,22.8836432668,5.45826385081
 02/03  07:00:00,27.3312382066,0.716270551338,0.0,0.0,6.51253267309,14.7454349813,38.6793115762,20.3832414023,18.2960701739
 02/03  08:00:00,27.4953576835,0.639757392855,0.0,0.0,6.01364874671,18.163451543,37.3707645485,17.9250194374,19.4457451111
 02/03  09:00:00,24.0392310109,0.807881269147,0.0,0.0,4.35151303671,18.8798367041,35.7390373352,17.0597219526,18.6793153825
 02/03  10:00:00,21.2264590236,0.818741122365,0.0,0.0,3.78894180059,16.6187760998,33.7731774713,17.3931515115,16.3800259598
 02/03  11:00:00,18.2877658106,0.79667461245,0.0,0.0,3.78894180059,13.7021493968,31.6242313404,16.7770649958,14.8471663446
 02/03  12:00:00,18.341254036,0.702981684074,0.0,0.0,3.78894180059,13.8493305508,26.0437013112,14.0706467452,11.9730545661
 02/03  13:00:00,17.9238184724,0.595987338559,0.0,0.0,3.69398621738,13.6338449159,21.4499588138,11.0097638629,10.4401949508
 02/03  14:00:00,17.5994472565,0.54989952062,0.0,0.0,3.78894180059,13.2606059349,19.0193408833,9.72879064387,9.29055023943
 02/03  15:00:00,17.3701127437,0.452474763088,0.0152713987651,0.0,3.78894180059,13.1134247809,15.0932751636,6.95236963562,8.14090552801
 02/03  16:00:00,18.7051723206,0.403677743608,0.0341185417714,0.0,4.71240779196,13.5549682428,14.7142099886,5.42365974921,9.29055023943
 02/03  17:00:00,26.1346849569,0.414340629189,0.00261490511869,0.0,7.18559832057,18.5321311015,16.798592853,5.97518299837,10.8234098547
 02/03  18:00:00,36.3693530639,0.183785596281,0.0259151091435,0.0,8.38069375907,23.3147919321,18.9896188621,4.71727487315,14.2723439889
 02/03  19:00:00,39.3704099116,0.179533828148,0.071020257848,0.0,10.6415932552,23.1212625696,20.8754685535,4.1122276899,16.7632408636
 02/03  20:00:00,38.4126043071,0.20524470734,0.0567817523273,0.0,12.3080778603,20.4854999863,20.9603991613,4.96358810523,15.996811056
 02/03  21:00:00,37.986435585,0.229360599485,0.0466180313375,0.0,12.456681583,19.8967753704,20.3733683357,5.71780944304,14.6555588927
 02/03  22:00:00,32.5325103854,0.256645596331,0.0289088569244,0.0,9.18739968257,17.702556249,18.6201169075,6.64706234147,11.9730545661
 02/03  23:00:00,25.6429118926,0.331268522105,0.0,0.0,5.91811778209,14.0365255879,19.5385468362,9.09835188539,10.4401949508
 02/03  24:00:00,19.8410294811,0.425895181945,0.0,0.0,3.54045821811,10.5176760807,17.6984162674,11.8568001622,5.84161610518
 02/04  01:00:00,16.2932785613,0.581399817894,0.0,0.0,2.55330491699,7.80157382632,18.3836376807,16.5656053359,1.81803234486
 02/04  02:00:00,15.8196185994,0.696464471939,0.0,0.0,2.55330491699,7.21284921042,21.1617928531,20.1102469485,1.05154590458
 02/04  03:00:00,15.5924513001,0.763659480672,0.0,0.0,2.55330491699,6.91848690247,22.5990666546,22.1224278483,0.47663880637
 02/04  04:00:00,15.5049705028,0.823359837316,0.0,0.0,2.55330491699,6.7713057485,24.3800787604,23.9034391344,0.47663962599
 02/04  05:00:00,17.6166664039,0.858562290643,0.0,0.0,3.82705111198,7.57405300124,25.9944741551,24.942908415,1.05156574007
 02/04  06:00:00,22.142796739,0.84608016383,0.0,0.0,6.02426329834,9.91545327661,29.9697461479,24.5102595924,5.45948655549
 02/04  07:00:00,27.4034232262,0.788455570909,0.0,0.0,6.51253267309,14.7454349813,40.9872431554,22.6869658761,18.3002772794
 02/04  08:00:00,27.4318049061,0.76973397788,0.0,0.0,6.01364874671,17.9699221805,41.5439658815,22.0937487014,19.4502171802
 02/04  09:00:00,22.5465736631,0.761637490058,0.0,0.0,3.66783283761,18.1171033345,40.4832950692,21.7996865088,18.6836085604
 02/04  10:00:00,19.7254660299,0.764161697396,0.0,0.0,3.10526160149,15.8560427302,38.3373832231,21.9536007327,16.3837824904
 02/04  11:00:00,16.8117454101,0.767067780709,0.0,0.0,3.10526160149,12.9394160272,36.9016892748,22.0511241644,14.8505651104
 02/04  12:00:00,16.8705183252,0.678659541939,0.0,0.0,3.10526160149,13.0865971812,31.1610135542,19.1852310313,11.9757825228
 02/04  13:00:00,16.6058915586,0.561213929448,0.0,0.0,3.10526160149,12.9394160272,26.1287038807,15.6861387379,10.4425651428
 02/04  14:00:00,16.024915394,0.413465303734,0.00831592305346,0.0,3.10526160149,12.4978725653,20.7233322479,11.4306801402,9.29265210774
 02/04  15:00:00,15.8477794179,0.315657718583,0.0761686861333,0.0,3.10526160149,12.3506914113,16.1216994045,7.97896033178,8.14273907271
 02/04  16:00:00,17.1526645222,0.251672144992,0.0800299106645,0.0,4.02872759285,12.7922348732,15.4507723993,6.15812029157,9.29265210774
 02/04  17:00:00,24.568334134,0.200967473372,0.0960508067555,0.0,6.50191812146,17.7693977319,15.389911547,4.56404205924,10.8258694878
 02/04  18:00:00,36.251922613,0.201117770751,0.0846818461835,0.0,8.38069375907,23.1212625696,18.8940012792,4.61839268634,14.2756085929
 02/04  19:00:00,39.4411819895,0.245826365285,0.075499798604,0.0,10.6415932552,23.1212625696,22.7743918887,6.00730505326,16.7670868354
 02/04  20:00:00,38.4899302877,0.295367241476,0.0439851987782,0.0,12.3080778603,20.4854999863,23.8123512716,7.81187312619,16.0004781454
 02/04  21:00:00,38.0765042911,0.346699509177,0.0193478277432,0.0,12.456681583,19.8967753704,24.261821561,9.60290862312,14.6589129379
 02/04  22:00:00,32.6840354011,0.436713154882,0.000366313991098,0.0,9.18739968257,17.702556249,24.5583995267,12.5826170038,11.9757825228
 02/04  23:00:00,25.8560761942,0.544432823743,0.0,0.0,5.91811778209,14.0365255879,26.2233756525,15.7808105097,10.4425651428
 02/04  24:00:00,20.108742108,0.693607808899,0.0,0.0,3.54045821811,10.5176760807,26.0582586353,20.2153456327,5.84291300265
 02/05  01:00:00,16.5600750935,0.848196350117,0.0,0.0,2.55330491699,7.80157382632,26.7524002255,24.9340317347,1.81836849074
 02/05  02:00:00,16.0484671307,0.925313003283,0.0,0.0,2.55330491699,7.21284921042,28.260773851,27.2090635904,1.05171026062
 02/05  03:00:00,15.8118806695,0.983088850022,0.0,0.0,2.55330491699,6.91848690247,29.3802933478,28.9036137437,0.47667960403
 02/05  04:00:00,15.716852246,1.0352415805,0.0,0.0,2.55330491699,6.7713057485,30.8540595724,30.3773792512,0.476680321166
 02/05  05:00:00,17.8591087899,1.10100467665,0.0,0.0,3.82705111198,7.57405300124,33.3115850316,32.2598574157,1.05172761592
 02/05  06:00:00,22.4017364934,1.10501991817,0.0,0.0,6.02426329834,9.91545327661,37.7977147369,32.3371565087,5.46055822826
 02/05  07:00:00,27.6406857156,1.02571806034,0.0,0.0,6.51253267309,14.7454349813,48.3039861448,30.0000276856,18.3039584592
 02/05  08:00:00,27.6720130635,1.0099421353,0.0,0.0,6.01364874671,17.9699221805,48.9835371586,29.5294074109,19.4541297477
 02/05  09:00:00,22.7657296159,0.980793442836,0.0,0.0,3.66783283761,18.1171033345,47.4528879227,28.765523306,18.6873646168
 02/05  10:00:00,19.7897586491,0.828454316598,0.0,0.0,3.10526160149,15.8560427302,40.2736219058,23.886552866,16.3870690398
 02/05  11:00:00,16.6894724604,0.630506361992,0.0142884690384,0.0,3.10526160149,12.9394160272,32.3665486652,17.5130100101,14.853538655
 02/05  12:00:00,16.8536659708,0.524608593807,0.137198593727,0.0,3.10526160149,13.0865971812,25.0294116331,13.0512424495,11.9781691836
 02/05  13:00:00,16.7304533376,0.443443460322,0.242332248074,0.0,3.10526160149,12.9394160272,20.1440536148,9.69941481586,10.4446387989
 02/05  14:00:00,16.2773667199,0.367862785713,0.306369766945,0.0,3.10526160149,12.4978725653,16.2790434694,6.98455245907,9.29449101034
 02/05  15:00:00,16.0969475989,0.297288412878,0.34370617284,0.0,3.10526160149,12.3506914113,12.7980976044,4.65375438263,8.14434322179
 02/05  16:00:00,17.3883598485,0.245622832032,0.32177454991,0.0,4.02872759285,12.7922348732,12.733556925,3.43906591469,9.29449101034
 02/05  17:00:00,24.7460467107,0.215907727703,0.258823129099,0.0,6.50191812146,17.7693977319,14.0587710737,3.23074967858,10.8280213951
 02/05  18:00:00,36.3734645548,0.19980997468,0.207531584002,0.0,8.38069375907,23.1212625696,17.5828075962,3.30434283544,14.2784647607
 02/05  19:00:00,39.5183793212,0.193025614932,0.205497880586,0.0,10.6415932552,23.1212625696,19.8827273597,3.11227572377,16.7704516359
 02/05  20:00:00,38.5379573317,0.204360668143,0.183018816147,0.0,12.3080778603,20.4854999863,19.6562776726,3.65259122907,16.0036864436
 02/05  21:00:00,38.0987816726,0.240772222662,0.147552495759,0.0,12.456681583,19.8967753704,19.6725971853,5.01074982836,14.6618473569
 02/05  22:00:00,32.662749299,0.322443278823,0.0933500880213,0.0,9.18739968257,17.702556249,19.9241049808,7.94593579718,11.9781691836
 02/05  23:00:00,25.7481984675,0.400664144659,0.0358909523076,0.0,5.91811778209,14.0365255879,21.3422388497,10.8976000508,10.4446387989
 02/05  24:00:00,19.8997453383,0.484287985217,0.000323053940488,0.0,3.54045821811,10.5176760807,19.5803779326,13.7363302879,5.84404764468
 02/06  01:00:00,16.2845393659,0.572660622469,0.0,0.0,2.55330491699,7.80157382632,17.9908040381,16.1721442028,1.81865983529
 02/06  02:00:00,15.7719566223,0.648802494822,0.0,0.0,2.55330491699,7.21284921042,19.3969962903,18.3451440832,1.0518522071
 02/06  03:00:00,15.5799423521,0.751150532607,0.0,0.0,2.55330491699,6.91848690247,21.977242055,21.5005272563,0.476714798622
 02/06  04:00:00,15.4945074258,0.812896760287,0.0,0.0,2.55330491699,6.7713057485,23.8620460892,23.3853306762,0.476715413036
 02/06  05:00:00,17.5908796299,0.832775516675,0.0,0.0,3.82705111198,7.57405300124,24.9916862978,23.9398192213,1.05186707649
 02/06  06:00:00,22.1068889752,0.810172399946,0.0,0.0,6.02426329834,9.91545327661,28.6705018853,23.2090233332,5.4614785521
 02/06  07:00:00,27.3889325034,0.773964848141,0.0,0.0,6.51253267309,14.7454349813,40.4649202709,22.1578076473,18.3071126236
 02/06  08:00:00,27.6260438282,0.770443537515,0.0,0.0,6.01364874671,18.163451543,41.5496559209,22.0921742658,19.4574816551
 02/06  09:00:00,24.1632647192,0.931914977514,0.0,0.0,4.35151303671,18.8798367041,39.8196465921,21.1290641527,18.6905824394
 02/06  10:00:00,21.2320841452,0.815755248465,0.00861099552305,0.0,3.78894180059,16.6187760998,33.7140668869,17.3241822523,16.3898846345
 02/06  11:00:00,18.334300979,0.712539604353,0.130670176524,0.0,3.78894180059,13.7021493968,27.682682874,12.8265967761,14.8560860979
 02/06  12:00:00,18.5374614886,0.628200711524,0.270988425177,0.0,3.78894180059,13.8493305508,20.9585291245,8.97831528271,11.9802138418
 02/06  13:00:00,18.295479851,0.559223626642,0.408425090562,0.0,3.69398621738,13.6338449159,16.210328082,5.76391277691,10.4464153051
 02/06  14:00:00,18.2540303435,0.568088811437,0.63639379618,0.0,3.78894180059,13.2606059349,13.4139012044,4.11783480177,9.29606640266
 02/06  15:00:00,18.1653116192,0.550955321304,0.711989716063,0.0,3.78894180059,13.1134247809,11.1895692029,3.04385170275,8.14571750019
 02/06  16:00:00,19.4621063475,0.508652481727,0.686077830586,0.0,4.71240779196,13.5549682428,11.4037231629,2.10765676029,9.29606640266
 02/06  17:00:00,26.7705035231,0.467938911473,0.584835188992,0.0,7.18559832057,18.5321311015,12.609181194,1.77931625467,10.8298649393
 02/06  18:00:00,36.7558049093,0.219161097322,0.376991453476,0.0,8.38069375907,23.3147919321,16.177711371,1.89679972429,14.2809116467
 02/06  19:00:00,39.6385050677,0.206979852881,0.311669389189,0.0,10.6415932552,23.1212625696,18.9624021544,2.18906788571,16.7733342687
 02/06  20:00:00,38.5912447974,0.200021245207,0.240645704791,0.0,12.3080778603,20.4854999863,18.8454732856,2.83903828521,16.0064350004
 02/06  21:00:00,38.137623971,0.225840649779,0.201326367031,0.0,12.456681583,19.8967753704,18.6663809322,4.00201965133,14.6643612808
 02/06  22:00:00,32.6755381995,0.266497406281,0.162084861041,0.0,9.18739968257,17.702556249,17.5032414125,5.52302757074,11.9802138418
 02/06  23:00:00,25.7562455046,0.347101736759,0.0975003973765,0.0,5.91811778209,14.0365255879,18.9808664132,8.53445110811,10.4464153051
 02/06  24:00:00,19.8998414645,0.455686154839,0.0290210105636,0.0,3.54045821811,10.5176760807,18.4625995865,12.6175798912,5.84501969526
 02/07  01:00:00,16.2841606768,0.572281933464,0.0,0.0,2.55330491699,7.80157382632,18.2690496634,16.4501433717,1.81890629171
 02/07  02:00:00,15.7738198347,0.650665707205,0.0,0.0,2.55330491699,7.21284921042,19.738712677,18.6867409751,1.05197170191
 02/07  03:00:00,15.5677279768,0.738936157334,0.0,0.0,2.55330491699,6.91848690247,21.8007678028,21.3240234231,0.476744379711
 02/07  04:00:00,15.4931606282,0.811549962743,0.0,0.0,2.55330491699,6.7713057485,23.9907507667,23.5140058755,0.476744891203
 02/07  05:00:00,17.6031900351,0.84508592188,0.0,0.0,3.82705111198,7.57405300124,25.5225910333,24.4706069529,1.05198408048
 02/07  06:00:00,22.2495404858,0.952823910609,0.0,0.0,6.02426329834,9.91545327661,33.613285991,28.1510387362,5.46224725481
 02/07  07:00:00,27.6436656153,1.02869795997,0.0,0.0,6.51253267309,14.7454349813,49.0930060789,30.7832672402,18.3097388386
 02/07  08:00:00,27.8678409571,1.01224066643,0.0,0.0,6.01364874671,18.163451543,49.6335869972,30.1733150875,19.4602719097
 02/07  09:00:00,24.3234738271,1.09212408539,0.0,0.0,4.35151303671,18.8798367041,45.0300948437,26.3368337684,18.6932610753
 02/07  10:00:00,21.3649075215,0.940044407313,0.017145212934,0.0,3.78894180059,16.6187760998,37.5040771303,21.1118486894,16.392228441
 02/07  11:00:00,18.4628377072,0.816067022561,0.155679486578,0.0,3.78894180059,13.7021493968,30.4421108415,15.5839041568,14.8582066847
 02/07  12:00:00,18.6595736231,0.709110318792,0.312190952329,0.0,3.78894180059,13.8493305508,22.7961422936,10.8142264019,11.9819158917
 02/07  13:00:00,18.5316755101,0.647361055791,0.556483320441,0.0,3.69398621738,13.6338449159,17.2779978767,6.83010374136,10.4478941354
 02/07  14:00:00,18.5227673148,0.651703528958,0.821516049904,0.0,3.78894180059,13.2606059349,14.0766427514,4.77926493321,9.29737781816
 02/07  15:00:00,18.4167431184,0.625217606269,0.889158930239,0.0,3.78894180059,13.1134247809,11.6014761595,3.45461465858,8.14686150095
 02/07  16:00:00,19.6656584731,0.567514629906,0.830767807963,0.0,4.71240779196,13.5549682428,11.6889488972,2.39157107901,9.29737781816
 02/07  17:00:00,26.9549677232,0.51224691553,0.724991385123,0.0,7.18559832057,18.5321311015,12.5853836839,1.75398410948,10.8313995744
 02/07  18:00:00,36.0271959415,0.259854758057,0.500522158293,0.0,8.38069375907,23.3147919321,15.9324904262,1.64954190012,14.2829485261
 02/07  19:00:00,39.7988247115,0.240648603582,0.438320282257,0.0,10.6415932552,23.1212625696,18.4622443059,1.68651042582,16.77573388
 02/07  20:00:00,38.7342157431,0.221888428351,0.361749467401,0.0,12.3080778603,20.4854999863,18.0499720448,2.04124904288,16.0087230019
 02/07  21:00:00,38.1801781884,0.215577910896,0.254143323315,0.0,12.456681583,19.8967753704,17.7966658362,3.13021187106,14.6664539652
 02/07  22:00:00,32.684179346,0.238997813767,0.198225600026,0.0,9.18739968257,17.702556249,16.3580001493,4.37608425762,11.9819158917
 02/07  23:00:00,25.7448489875,0.297870166256,0.135335450796,0.0,5.91811778209,14.0365255879,17.1340306592,6.6861365238,10.4478941354
 02/07  24:00:00,19.872712033,0.385926800915,0.071650932958,0.0,3.54045821811,10.5176760807,15.7723579936,9.92652912711,5.84582886653
 02/08  01:00:00,16.2225372038,0.501654288875,0.00900417157998,0.0,2.55330491699,7.80157382632,16.0064693899,14.1873616034,1.81910778647
 02/08  02:00:00,15.7283335907,0.605179463219,0.0,0.0,2.55330491699,7.21284921042,18.45675468,17.4046859704,1.05206870956
 02/08  03:00:00,15.4918294096,0.663037590174,0.0,0.0,2.55330491699,6.91848690247,19.5236348655,19.046866527,0.476768338528
 02/08  04:00:00,15.3936617327,0.712051067184,0.0,0.0,2.55330491699,6.7713057485,20.9064661879,20.429697441,0.476768746928
 02/08  05:00:00,17.5015702006,0.743466087364,0.0,0.0,3.82705111198,7.57405300124,22.3451826306,21.2931040373,1.05207859323
 02/08  06:00:00,22.0307336001,0.734017024902,0.0,0.0,6.02426329834,9.91545327661,26.4141967859,20.9513326768,5.4628641091
 02/08  07:00:00,27.3253665285,0.710398873179,0.0,0.0,6.51253267309,14.7454349813,38.6021696363,20.2903333094,18.311836327
 02/08  08:00:00,26.7513063842,0.788539426852,0.0,0.0,6.01364874671,18.163451543,42.4226677016,22.9601680164,19.4624996852
 02/08  09:00:00,24.2142251782,0.982875436438,0.0,0.0,4.35151303671,18.8798367041,41.6984444476,23.0030447163,18.6953997313
 02/08  10:00:00,21.3386108014,0.872141902678,0.0587509974917,0.0,3.78894180059,16.6187760998,35.0582854296,18.6641856646,16.3940997649
 02/08  11:00:00,18.4525508831,0.749925397635,0.211534287338,0.0,3.78894180059,13.7021493968,27.9387676865,13.0788678992,14.8598997873
 02/08  12:00:00,18.7423999386,0.677499748703,0.426627837931,0.0,3.78894180059,13.8493305508,20.8995697655,8.91629493615,11.9832748293
 02/08  13:00:00,18.7101015781,0.671762626201,0.710507818127,0.0,3.69398621738,13.6338449159,16.5266793463,6.07760449465,10.4490748517
 02/08  14:00:00,18.6623406167,0.675319808938,0.937473071829,0.0,3.78894180059,13.2606059349,13.6656773312,4.36725246273,9.29842486848
 02/08  15:00:00,18.5835179692,0.660587925354,1.02056346198,0.0,3.78894180059,13.1134247809,11.3596331965,3.21185831128,8.14777488527
 02/08  16:00:00,19.8362158482,0.606576433854,0.962263379076,0.0,4.71240779196,13.5549682428,11.535436577,2.2370117085,9.29842486848
 02/08  17:00:00,27.0407470294,0.541821148621,0.78119645819,0.0,7.18559832057,18.5321311015,12.8132642581,1.98063941202,10.8326248461
 02/08  18:00:00,36.1149482311,0.290269692579,0.557859513397,0.0,8.38069375907,23.3147919321,16.1216094739,1.83703467818,14.2845747957
 02/08  19:00:00,39.906938153,0.271086019926,0.51599630747,0.0,10.6415932552,23.1212625696,18.4567815699,1.67913181056,16.7776497593
 02/08  20:00:00,38.8413939382,0.251700229064,0.439115861728,0.0,12.3080778603,20.4854999863,18.0319912897,2.0214415192,16.0105497705
 02/08  21:00:00,38.2922445004,0.23822318813,0.343564358042,0.0,12.456681583,19.8967753704,17.4313475498,2.76322275969,14.6681247901
 02/08  22:00:00,32.728477085,0.275195668707,0.206325484144,0.0,9.18739968257,17.702556249,17.3091991656,5.32592433627,11.9832748293
 02/08  23:00:00,25.8020652861,0.368068175229,0.122353740417,0.0,5.91811778209,14.0365255879,19.4060100196,8.95693516788,10.4490748517
 02/08  24:00:00,19.9550779523,0.490954405415,0.0489892477972,0.0,3.54045821811,10.5176760807,19.4638116094,13.6173366905,5.84647491885
 02/09  01:00:00,16.3685409528,0.656100836358,0.000561373079418,0.0,2.55330491699,7.80157382632,21.1970073821,19.3777431227,1.81926425937
 02/09  02:00:00,15.8833583848,0.760204257309,0.0,0.0,2.55330491699,7.21284921042,23.5544856599,22.5023424587,1.05214320124
 02/09  03:00:00,15.7243731521,0.895581332619,0.0,0.0,2.55330491699,6.91848690247,27.2000008662,26.7232141982,0.476786667967
 02/09  04:00:00,15.7006329642,1.01902229873,0.0,0.0,2.55330491699,6.7713057485,31.0721065186,30.5953195454,0.476786973141
 02/09  05:00:00,17.865432774,1.10732866071,0.0,0.0,3.82705111198,7.57405300124,34.4113961054,33.3592455186,1.05215058676
 02/09  06:00:00,22.398513809,1.10179723377,0.0,0.0,6.02426329834,9.91545327661,38.5188051323,33.0554761996,5.46332893264
 02/09  07:00:00,27.6858594053,1.07089175003,0.0,0.0,6.51253267309,14.7454349813,50.3112729715,31.9978685037,18.3134044677
 02/09  08:00:00,27.0541529677,1.09138601043,0.0,0.0,6.01364874671,18.163451543,52.0723587304,32.6081944086,19.4641643218
 02/09  09:00:00,24.4581302668,1.22678052506,0.0,0.0,4.35151303671,18.8798367041,49.3087864748,30.6117887008,18.696997774
 02/09  10:00:00,21.4773292582,1.05289349239,0.0167178645376,0.0,3.78894180059,16.6187760998,41.0689036388,24.6734055865,16.3954980523
 02/09  11:00:00,18.5581158221,0.922081243373,0.144943380596,0.0,3.78894180059,13.7021493968,33.783769485,18.9226045806,14.8611649045
 02/09  12:00:00,18.7505304881,0.818505638334,0.293752497801,0.0,3.78894180059,13.8493305508,26.1807256306,14.1964353783,11.9842902523
 02/09  13:00:00,18.5678857604,0.732685675559,0.507368951033,0.0,3.69398621738,13.6338449159,20.0590517119,9.60909460746,10.4499571044
 02/09  14:00:00,18.5404753456,0.697455156224,0.793472453487,0.0,3.78894180059,13.2606059349,15.5271120644,6.22790482089,9.29920724355
 02/09  15:00:00,18.5005152612,0.67765104889,0.920497630418,0.0,3.78894180059,13.1134247809,12.6574829988,4.50902561618,8.14845738267
 02/09  16:00:00,19.7914235882,0.618086282301,0.905961270664,0.0,4.71240779196,13.5549682428,12.3403633418,3.0411560983,9.29920724355
 02/09  17:00:00,27.1206040692,0.553491930928,0.849382715639,0.0,7.18559832057,18.5321311015,12.6765384388,1.84299804747,10.8335403914
 02/09  18:00:00,36.1969005899,0.298930454173,0.631151110568,0.0,8.38069375907,23.3147919321,15.7800318743,1.49424190028,14.285789974
 02/09  19:00:00,39.9054703042,0.276712491279,0.508901987304,0.0,10.6415932552,23.1212625696,18.7518811874,1.97279984814,16.7790813393
 02/09  20:00:00,38.7699859954,0.257035670112,0.362372477854,0.0,12.3080778603,20.4854999863,19.0555067369,3.04359197159,16.0119147653
 02/09  21:00:00,38.2483910592,0.256332314837,0.281601790215,0.0,12.456681583,19.8967753704,18.6327992826,3.96342602164,14.669373261
