Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/01  03:00:00,870.468239778,98.7861791241,399.052017518,0.0,46.0930336215,113.312780494,516.498010885,493.438755633,5.66466996096,17.3945852905
 02/01  04:00:00,744.057425073,98.7861791241,274.971084121,0.0,46.0930336215,113.312780494,587.703165486,573.331019106,5.66466996096,8.70747641893
 02/01  05:00:00,777.403962617,98.7861791241,217.592365677,0.0,100.150657288,148.969399434,617.563255585,594.503170026,5.66466996096,17.3954155973
 02/01  06:00:00,789.314460697,99.2045354813,226.237462276,0.0,100.150657288,149.894399434,826.683782461,795.127888515,14.1616749024,17.3942190436
 02/01  07:00:00,1009.37170649,99.8757054442,224.180073993,0.0,176.471037341,302.612436532,654.124246026,617.093613972,28.3233498048,8.70728224992
 02/01  08:00:00,1124.57575001,100.803497596,229.833166182,0.0,243.2593065,310.10971186,650.189009592,581.392993302,42.4850247072,26.3109915822
 02/01  09:00:00,1165.02573466,101.268807747,235.022455686,0.0,243.2593065,310.10971186,656.534787934,573.449771802,56.6466996096,26.4383165222
 02/01  10:00:00,1208.49859931,101.624671211,245.610422203,0.0,243.2593065,302.612436532,637.646152007,568.630959816,42.4850247072,26.5301674835
 02/01  11:00:00,1228.95698549,101.963993729,257.453593074,0.0,243.2593065,310.10971186,665.84605302,559.463726133,70.808374512,35.5739523743
 02/01  12:00:00,1235.26093491,102.250772493,262.047043197,0.0,243.2593065,310.10971186,674.986866661,559.649740283,70.808374512,44.5287518657
 02/01  13:00:00,1197.7888565,102.504329625,267.200055057,0.0,243.2593065,310.10971186,665.52961691,559.280451685,70.808374512,35.4407907126
 02/01  14:00:00,1231.71277624,102.72772506,269.354847742,0.0,243.2593065,302.612436532,657.771271694,565.505220066,56.6466996096,35.6193520187
 02/01  15:00:00,1237.49963107,102.947426166,275.038987464,0.0,243.2593065,302.612436532,641.665366249,563.617646437,42.4850247072,35.5626951044
 02/01  16:00:00,1249.37876513,103.174444121,283.904509564,0.0,243.2593065,302.612436532,656.291803426,564.145397393,56.6466996096,35.4997064243
 02/01  17:00:00,1265.46565221,103.360713337,287.569969901,0.0,243.2593065,310.10971186,678.804636882,567.342150481,84.9700494144,26.4924369868
 02/01  18:00:00,1270.83303213,103.556883507,289.956402127,0.0,243.2593065,310.10971186,683.835513844,572.631353443,84.9700494144,26.234110986
 02/01  19:00:00,973.801606748,98.7861791241,253.837014355,0.0,166.938926447,199.110933808,670.425007761,576.723527283,84.9700494144,8.73143106343
 02/01  20:00:00,951.617410313,98.7861791241,244.56960895,0.0,166.938926447,191.61365848,654.016499805,579.92684563,56.6466996096,17.4429545659
 02/01  21:00:00,819.148195231,98.7861791241,247.16077169,0.0,100.150657288,124.558693486,701.680551515,627.593060984,56.6466996096,17.4407909215
 02/01  22:00:00,782.411824878,98.7861791241,252.900513187,0.0,100.150657288,124.558693486,692.771956849,632.887620777,42.4850247072,17.399311365
 02/01  23:00:00,726.256747755,98.7861791241,259.33989262,0.0,46.0930336215,124.558693486,694.809237282,657.777191431,28.3233498048,8.70869604568
 02/01  24:00:00,725.87123762,98.7861791241,259.67190704,0.0,46.0930336215,124.558693486,702.741471274,671.184756855,14.1616749024,17.3950395166
 02/02  01:00:00,706.510841365,98.7861791241,258.490313932,0.0,46.0930336215,113.312780494,698.860741101,684.489658548,5.66466996096,8.70641259228
 02/02  02:00:00,715.955613149,98.7861791241,258.549786284,0.0,46.0930336215,113.312780494,720.584683228,697.524180404,5.66466996096,17.3958328631
 02/02  03:00:00,731.411925982,98.7861791241,259.747522977,0.0,46.0930336215,113.312780494,740.303660023,725.932221204,5.66466996096,8.70676885809
 02/02  04:00:00,716.343647119,98.7861791241,252.699389965,0.0,46.0930336215,113.312780494,757.901497391,734.842834372,5.66466996096,17.3939930574
 02/02  05:00:00,780.991875514,98.7861791241,237.48194083,0.0,100.150657288,148.969399434,748.714766206,734.342933938,5.66466996096,8.70716230696
 02/02  06:00:00,807.274326511,99.285177034,256.371563023,0.0,100.150657288,149.894399434,1156.42355202,1124.86644053,14.1616749024,17.3954365882
 02/02  07:00:00,1031.41822152,100.083812636,250.712297486,0.0,176.471037341,302.612436532,877.615974865,840.585036942,28.3233498048,8.70758811809
 02/02  08:00:00,1147.73920773,100.862958827,254.703862905,0.0,243.2593065,310.10971186,827.365605614,758.565176729,42.4850247072,26.3154041782
 02/02  09:00:00,1193.84140287,101.134784542,263.230416241,0.0,243.2593065,310.10971186,826.402581514,743.319664325,56.6466996096,26.4362175787
 02/02  10:00:00,1238.51728648,101.409480799,273.845011824,0.0,243.2593065,302.612436532,807.868476182,730.01592725,42.4850247072,35.3675242245
 02/02  11:00:00,1256.16227379,101.705237046,285.262833957,0.0,243.2593065,310.10971186,816.126400854,709.762136374,70.808374512,35.5558899673
 02/02  12:00:00,1270.01775722,101.961841732,298.271522515,0.0,243.2593065,310.10971186,803.135540087,696.699041564,70.808374512,35.628124011
 02/02  13:00:00,1243.78836748,102.187919748,314.400042806,0.0,243.2593065,310.10971186,795.118306825,688.857310603,70.808374512,35.4526217097
 02/02  14:00:00,1295.09253136,102.399181111,331.884242663,0.0,243.2593065,302.612436532,772.984159064,680.704572722,56.6466996096,35.6328867326
 02/02  15:00:00,1315.63997383,102.592466053,350.969489168,0.0,243.2593065,302.612436532,751.763314918,673.069836796,42.4850247072,36.2084534143
 02/02  16:00:00,1323.03936734,102.801867918,357.763132958,0.0,243.2593065,302.612436532,759.321809827,667.7952706,56.6466996096,34.8798396174
 02/02  17:00:00,1336.05273966,103.010361056,361.8667695,0.0,243.2593065,310.10971186,779.045053518,658.750947379,84.9700494144,35.3240567239
 02/02  18:00:00,1338.93158268,103.208686228,365.012415881,0.0,243.2593065,310.10971186,757.570145412,655.099897419,84.9700494144,17.5001985784
 02/02  19:00:00,1024.65044081,98.7861791241,306.141906641,0.0,166.938926447,199.110933808,710.18764639,607.774387426,84.9700494144,17.4432095497
 02/02  20:00:00,985.5384159,98.7861791241,272.807615469,0.0,166.938926447,191.61365848,696.296948277,622.20944316,56.6466996096,17.4408055071
 02/02  21:00:00,843.309522521,98.7861791241,263.939252506,0.0,100.150657288,124.558693486,745.084238184,670.998803348,56.6466996096,17.4387352255
 02/02  22:00:00,794.511036732,98.7861791241,254.77935735,0.0,100.150657288,124.558693486,738.427183263,687.231872716,42.4850247072,8.71028583975
 02/02  23:00:00,723.151981374,98.7861791241,246.908927174,0.0,46.0930336215,124.558693486,763.356577028,717.640011341,28.3233498048,17.3932158817
 02/02  24:00:00,716.742926245,98.7861791241,237.15590214,0.0,46.0930336215,124.558693486,761.870752877,739.000934528,14.1616749024,8.70814344741
 02/03  01:00:00,695.289620437,98.7861791241,227.904115869,0.0,46.0930336215,113.312780494,782.303234556,759.2446049,5.66466996096,17.3939596946
 02/03  02:00:00,692.463060072,98.7861791241,225.259148118,0.0,46.0930336215,113.312780494,783.758739951,769.385535318,5.66466996096,8.70853467225
 02/03  03:00:00,691.327205099,98.7861791241,224.166469417,0.0,46.0930336215,113.312780494,801.999352004,778.939969998,5.66466996096,17.3947120452
 02/03  04:00:00,685.685371855,98.7861791241,217.525585019,0.0,46.0930336215,113.312780494,813.081532328,798.7106037,5.66466996096,8.70625866767
 02/03  05:00:00,768.815457364,98.7861791241,206.356309879,0.0,100.150657288,148.969399434,820.638025931,797.577827369,5.66466996096,17.3955286006
 02/03  06:00:00,786.618633873,99.3135537136,220.05120951,0.0,100.150657288,149.894399434,1173.2430087,1150.37469268,14.1616749024,8.70664112605
 02/03  07:00:00,1004.61617178,100.147123873,211.918492238,0.0,176.471037341,302.612436532,914.65873223,868.942127782,28.3233498048,17.3932546433
 02/03  08:00:00,1110.69123081,100.933315944,207.391702829,0.0,243.2593065,310.10971186,886.993680869,826.963152976,42.4850247072,17.5455031858
 02/03  09:00:00,1150.09491108,101.20101564,208.255059562,0.0,243.2593065,310.10971186,896.675943572,804.787001102,56.6466996096,35.2422428609
 02/03  10:00:00,1191.08942013,101.390673567,216.022065709,0.0,243.2593065,302.612436532,857.649828252,788.627152341,42.4850247072,26.5376512035
 02/03  11:00:00,1214.45996079,101.633084538,231.99832431,0.0,243.2593065,310.10971186,857.353097833,750.977467916,70.808374512,35.5672554044
 02/03  12:00:00,1257.34961881,101.957784087,272.046304947,0.0,243.2593065,310.10971186,805.952998708,690.604962153,70.808374512,44.5396620432
 02/03  13:00:00,1252.81953501,102.181054121,309.351835099,0.0,243.2593065,310.10971186,766.846448482,669.44384832,70.808374512,26.59422565
 02/03  14:00:00,1331.49324647,102.40088428,352.760002262,0.0,243.2593065,302.612436532,751.375156409,650.194913244,56.6466996096,44.5335435553
 02/03  15:00:00,1375.20914019,102.594544135,390.581355009,0.0,243.2593065,302.612436532,699.721862702,621.681667015,42.4850247072,35.5551709797
 02/03  16:00:00,1402.50543921,102.816577829,412.863369991,0.0,243.2593065,302.612436532,697.516120635,605.376722919,56.6466996096,35.4926981072
 02/03  17:00:00,1432.61447433,103.031473568,433.765961321,0.0,243.2593065,310.10971186,713.720700635,602.254754338,84.9700494144,26.4958968819
 02/03  18:00:00,1391.48563744,103.210618947,394.118877236,0.0,243.2593065,310.10971186,710.598997556,608.131710611,84.9700494144,17.4972375308
 02/03  19:00:00,1030.74201461,98.7861791241,291.348244677,0.0,166.938926447,199.110933808,696.830378215,594.417661905,84.9700494144,17.4426668954
 02/03  20:00:00,960.338412519,98.7861791241,232.1677408,0.0,166.938926447,191.61365848,702.785905783,628.699555922,56.6466996096,17.4396502506
 02/03  21:00:00,792.922676487,98.7861791241,200.974157746,0.0,100.150657288,124.558693486,776.182813303,702.093559378,56.6466996096,17.4425543159
 02/03  22:00:00,730.806093456,98.7861791241,179.347664623,0.0,100.150657288,124.558693486,808.497085044,748.613202249,42.4850247072,17.3988580877
 02/03  23:00:00,646.340251889,98.7861791241,162.327576856,0.0,46.0930336215,124.558693486,842.520852866,805.490470214,28.3233498048,8.70703284634
 02/03  24:00:00,635.015844839,98.7861791241,150.067306272,0.0,46.0930336215,124.558693486,871.206539089,839.650325307,14.1616749024,17.3945388801
 02/04  01:00:00,611.742741893,98.7861791241,139.149721216,0.0,46.0930336215,113.312780494,889.562485717,875.190401532,5.66466996096,8.70741422361
 02/04  02:00:00,605.896875406,98.7861791241,133.77113204,0.0,46.0930336215,113.312780494,909.242570274,886.182656905,5.66466996096,17.3952434079
 02/04  03:00:00,596.703374916,98.7861791241,122.412738754,0.0,46.0930336215,113.312780494,952.390409168,938.017936098,5.66466996096,8.70780310848
 02/04  04:00:00,584.365667939,98.7861791241,107.838476248,0.0,46.0930336215,113.312780494,1015.89492819,992.836913034,5.66466996096,17.3933451988
 02/04  05:00:00,582.655686748,98.7861791241,96.7244529069,0.0,55.6251445156,113.312780494,1029.60373957,1015.23085638,5.66466996096,8.70821323289
 02/04  06:00:00,577.868577731,98.7861791241,91.2290664514,0.0,55.6251445156,113.312780494,1041.64290028,1010.08711719,14.1616749024,17.3941081874
 02/04  07:00:00,640.769280658,98.7861791241,83.8893705478,0.0,65.1572554096,176.889270242,1020.13410859,983.104633205,28.3233498048,8.7061255821
 02/04  08:00:00,772.068425319,99.1166371604,104.136353084,0.0,109.682768182,220.96816451,1174.43684898,1114.55513821,42.4850247072,17.396686057
 02/04  09:00:00,788.513781852,99.1092092675,118.667636213,0.0,109.682768182,220.96816451,966.068184041,891.942828154,56.6466996096,17.4786562775
 02/04  10:00:00,940.209088028,99.4856825761,163.212627699,0.0,131.945524568,266.955817592,847.191797515,783.429428311,42.4850247072,21.2773444966
 02/04  11:00:00,1014.09548479,99.5145923541,225.233018493,0.0,131.945524568,274.45309292,845.97532979,743.673563016,70.808374512,31.4933922625
 02/04  12:00:00,1063.37648743,99.527453125,269.036733621,0.0,131.945524568,274.45309292,824.119874185,726.878570434,70.808374512,26.432929239
 02/04  13:00:00,1086.89978604,99.5357835173,321.308277712,0.0,131.945524568,274.45309292,799.652074201,702.414353458,70.808374512,26.4293462306
 02/04  14:00:00,1153.77399657,99.5420019549,390.401708839,0.0,131.945524568,266.955817592,762.326260379,679.253969284,56.6466996096,26.4255914858
 02/04  15:00:00,1220.13409952,99.5470649027,451.270988911,0.0,131.945524568,266.955817592,713.87397329,644.962682853,42.4850247072,26.4262657292
 02/04  16:00:00,1183.70384883,98.7861791241,490.060161148,0.0,109.682768182,212.545889182,534.849805266,451.770423811,56.6466996096,26.432681845
 02/04  17:00:00,1215.51304592,98.7861791241,511.962865799,0.0,109.682768182,220.04316451,562.520213901,451.126159688,84.9700494144,26.4240047985
 02/04  18:00:00,1128.44518515,98.7861791241,471.519730894,0.0,109.682768182,220.04316451,576.813960879,465.540110891,84.9700494144,26.3038005739
 02/04  19:00:00,1013.90267212,98.7861791241,385.342024877,0.0,100.150657288,199.110933808,617.739324399,524.061597368,84.9700494144,8.70767761678
 02/04  20:00:00,936.285430471,98.7861791241,321.071691447,0.0,100.150657288,191.61365848,619.508582451,545.468781406,56.6466996096,17.3931014354
 02/04  21:00:00,769.05854447,98.7861791241,270.312964746,0.0,55.6251445156,124.558693486,698.290412069,632.935628273,56.6466996096,8.70808418668
 02/04  22:00:00,724.027625046,98.7861791241,228.502941484,0.0,55.6251445156,124.558693486,733.444643124,673.565756279,42.4850247072,17.3938621373
 02/04  23:00:00,695.755467171,98.7861791241,209.215276012,0.0,46.0930336215,124.558693486,753.074793314,716.04295031,28.3233498048,8.70849319926
 02/04  24:00:00,676.279648887,98.7861791241,189.974586596,0.0,46.0930336215,124.558693486,796.807417104,765.251118946,14.1616749024,17.3946232547
 02/05  01:00:00,657.168755315,98.7861791241,195.764513245,0.0,34.9616554283,113.312780494,763.403360682,749.032508685,5.66466996096,8.7061820365
 02/05  02:00:00,665.058682938,98.7861791241,202.106615605,0.0,34.9616554283,113.312780494,776.236141237,753.176151903,5.66466996096,17.3953193729
 02/05  03:00:00,668.936316075,98.7861791241,204.925136335,0.0,34.9616554283,113.312780494,778.155771056,763.784587351,5.66466996096,8.70651374447
 02/05  04:00:00,674.213337802,98.7861791241,209.736571364,0.0,34.9616554283,113.312780494,794.877966609,771.820148511,5.66466996096,17.3931481367
 02/05  05:00:00,681.294141386,98.7861791241,210.27882274,0.0,44.4937663224,113.312780494,790.693915219,776.322376674,5.66466996096,8.70686858358
 02/05  06:00:00,679.23533067,98.7861791241,210.284972188,0.0,44.4937663224,113.312780494,881.677024577,850.121162336,14.1616749024,17.3941873386
 02/05  07:00:00,753.766930256,98.7861791241,214.987104979,0.0,54.0258772165,176.889270242,805.21930848,768.188700742,28.3233498048,8.70725793367
 02/05  08:00:00,774.977047713,98.7861791241,239.779298758,0.0,54.0258772165,184.38654557,746.149623578,686.269652459,42.4850247072,17.3949464118
 02/05  09:00:00,922.261149621,98.7861791241,309.798459969,0.0,65.1572554096,220.04316451,691.76277667,617.652389199,56.6466996096,17.4636878617
 02/05  10:00:00,1045.85292978,98.7861791241,433.423700478,0.0,65.1572554096,212.545889182,683.309249483,614.939253634,42.4850247072,25.8849711412
 02/05  11:00:00,1140.94793423,98.7861791241,525.737312982,0.0,65.1572554096,220.04316451,679.685663988,588.198571252,70.808374512,20.6787182242
 02/05  12:00:00,1145.26816003,98.7861791241,551.334041852,0.0,65.1572554096,220.04316451,671.029399606,576.474462008,70.808374512,23.7465630859
 02/05  13:00:00,1148.74228196,98.7861791241,576.400291542,0.0,65.1572554096,220.04316451,648.369149245,551.153202001,70.808374512,26.4075727317
 02/05  14:00:00,1148.92711678,98.7861791241,595.563717689,0.0,65.1572554096,212.545889182,613.894930286,530.841013962,56.6466996096,26.407216715
 02/05  15:00:00,1150.67280863,98.7861791241,605.504028082,0.0,65.1572554096,212.545889182,597.700284742,528.808397001,42.4850247072,26.4068630331
 02/05  16:00:00,1147.24482699,98.7861791241,607.8422708,0.0,65.1572554096,212.545889182,603.694011742,520.640801658,56.6466996096,26.4065104742
 02/05  17:00:00,1120.82317568,98.7861791241,610.199569949,0.0,65.1572554096,220.04316451,612.623879493,501.247671126,84.9700494144,26.4061589522
 02/05  18:00:00,1071.66574703,98.7861791241,609.66261209,0.0,54.0258772165,184.38654557,630.862408317,519.594960164,84.9700494144,26.2973987382
 02/05  19:00:00,1055.12194521,98.7861791241,608.141215095,0.0,44.4937663224,163.454314868,652.626004304,558.94894606,84.9700494144,8.7070088294
 02/05  20:00:00,1046.59470849,98.7861791241,607.74320162,0.0,44.4937663224,155.95703954,634.7078974,560.666787274,56.6466996096,17.3944105166
 02/05  21:00:00,1015.54794541,98.7861791241,606.229663228,0.0,44.4937663224,124.558693486,657.431616132,592.077551233,56.6466996096,8.70736528965
 02/05  22:00:00,1012.72144253,98.7861791241,604.787268882,0.0,44.4937663224,124.558693486,655.273760631,595.393584883,42.4850247072,17.3951510404
 02/05  23:00:00,1002.81507973,98.7861791241,602.306027819,0.0,34.9616554283,124.558693486,659.377291793,613.66005083,28.3233498048,17.3938911576
 02/05  24:00:00,1001.80346717,98.7861791241,596.604799512,0.0,34.9616554283,124.558693486,645.751116577,622.882339292,14.1616749024,8.70710238249
 02/06  01:00:00,994.316607665,98.7861791241,591.930481753,0.0,46.0930336215,113.312780494,653.739804016,630.680569642,5.66466996096,17.3945644126
 02/06  02:00:00,992.818458395,98.7861791241,589.436910755,0.0,46.0930336215,113.312780494,651.31443568,636.942331842,5.66466996096,8.70743387685
 02/06  03:00:00,990.356274128,98.7861791241,587.751144572,0.0,46.0930336215,113.312780494,662.465832216,639.40637726,5.66466996096,17.3947849946
 02/06  04:00:00,990.847424829,98.7861791241,591.996593885,0.0,46.0930336215,113.312780494,655.861991805,641.489512855,5.66466996096,8.70780898872
 02/06  05:00:00,1078.54464587,98.7861791241,595.932483302,0.0,100.150657288,148.969399434,635.746764634,612.687302183,5.66466996096,17.3947924901
 02/06  06:00:00,1085.95372464,98.7861791241,601.454087847,0.0,100.150657288,149.894399434,1124.76715645,1101.89727349,14.1616749024,8.70820805377
 02/06  07:00:00,1319.70732802,99.0508890781,606.151986245,0.0,176.471037341,302.612436532,796.899496508,751.180626199,28.3233498048,17.3955205038
 02/06  08:00:00,1432.12629014,99.339203316,606.521969135,0.0,243.2593065,310.10971186,747.930798347,687.898203208,42.4850247072,17.5475704318
 02/06  09:00:00,1469.54939361,99.4594843922,606.538757104,0.0,243.2593065,310.10971186,744.684803405,661.603306158,56.6466996096,26.4347976375
 02/06  10:00:00,1504.41087005,99.5506437471,607.921224013,0.0,243.2593065,302.612436532,721.80443963,643.946744429,42.4850247072,35.3726704937
 02/06  11:00:00,1516.11648819,99.6287357095,611.837404358,0.0,243.2593065,310.10971186,723.742354276,617.373349831,70.808374512,35.5606299333
 02/06  12:00:00,1524.54792112,99.698719708,618.41431263,0.0,243.2593065,310.10971186,700.795254738,594.353315048,70.808374512,35.6335651785
 02/06  13:00:00,1491.38609924,99.7613826493,626.351160038,0.0,243.2593065,310.10971186,683.540399804,577.275168246,70.808374512,35.456857046
 02/06  14:00:00,1529.61463186,99.8194102699,630.780193193,0.0,243.2593065,302.612436532,659.630082798,558.440917569,56.6466996096,44.5424656194
 02/06  15:00:00,1524.89459086,99.8735434824,625.119504204,0.0,243.2593065,302.612436532,594.560779923,516.527597996,42.4850247072,35.5481572201
 02/06  16:00:00,1514.8119143,99.9865777683,614.208643836,0.0,243.2593065,302.612436532,579.151524153,487.019344616,56.6466996096,35.4854799268
 02/06  17:00:00,1518.6280582,100.182357998,610.863812454,0.0,243.2593065,310.10971186,575.553322771,464.084060819,84.9700494144,26.499212537
 02/06  18:00:00,1518.43981663,100.370517706,610.397047116,0.0,243.2593065,310.10971186,556.105838062,453.641496382,84.9700494144,17.494292266
 02/06  19:00:00,1281.98815421,98.7861791241,626.395669566,0.0,166.938926447,199.110933808,533.291509292,430.880588472,84.9700494144,17.4408714058
 02/06  20:00:00,1288.38706234,98.7861791241,640.23601311,0.0,166.938926447,191.61365848,509.748763944,435.6623619,56.6466996096,17.4397024342
 02/06  21:00:00,1155.55775787,98.7861791241,641.697342368,0.0,100.150657288,124.558693486,548.964920388,474.877586244,56.6466996096,17.4406345348
 02/06  22:00:00,1113.35663546,98.7861791241,639.167664895,0.0,100.150657288,124.558693486,528.314820579,477.121156622,42.4850247072,8.70863925044
 02/06  23:00:00,1038.22445635,98.7861791241,630.547182006,0.0,46.0930336215,124.558693486,532.777899372,487.059345843,28.3233498048,17.3952037238
 02/06  24:00:00,1029.47999995,98.7861791241,620.149589123,0.0,46.0930336215,124.558693486,509.048819056,486.18068946,14.1616749024,8.70645469387
 02/07  01:00:00,1019.22542762,98.7861791241,622.358066911,0.0,46.0930336215,113.312780494,511.515373336,488.457273838,5.66466996096,17.3934295368
 02/07  02:00:00,1024.86918925,98.7861791241,628.445667316,0.0,46.0930336215,113.312780494,506.086818846,491.715416834,5.66466996096,8.70673205059
 02/07  03:00:00,1027.20977784,98.7861791241,631.047994378,0.0,46.0930336215,113.312780494,517.991294226,494.93273235,5.66466996096,17.3938919151
 02/07  04:00:00,1029.90177356,98.7861791241,634.017561057,0.0,46.0930336215,113.312780494,512.343262628,497.971495535,5.66466996096,8.70709713221
 02/07  05:00:00,1123.65192851,98.7861791241,634.612069987,0.0,100.150657288,148.969399434,500.807314563,477.748040889,5.66466996096,17.3946037129
 02/07  06:00:00,1117.36404468,98.9517489491,626.994283508,0.0,100.150657288,149.894399434,835.117810501,803.562792863,14.1616749024,17.3933427347
 02/07  07:00:00,1346.82863961,99.620045178,628.150692568,0.0,176.471037341,302.612436532,599.112661797,562.082504413,28.3233498048,8.70680757968
 02/07  08:00:00,1456.45204764,99.8364334905,626.819290784,0.0,243.2593065,310.10971186,588.586133989,519.792293462,42.4850247072,26.3088158191
 02/07  09:00:00,1486.09935513,99.976034894,618.467651773,0.0,243.2593065,310.10971186,579.407433607,496.325161617,56.6466996096,26.4355723803
 02/07  10:00:00,1513.16377303,100.223122975,611.539180579,0.0,243.2593065,302.612436532,546.051739626,477.033594153,42.4850247072,26.5331207652
 02/07  11:00:00,1509.07922173,100.518938685,599.018844825,0.0,243.2593065,310.10971186,551.436054518,445.05912488,70.808374512,35.5685551264
 02/07  12:00:00,1504.58089204,100.882332123,592.973233956,0.0,243.2593065,310.10971186,537.749310537,422.410548177,70.808374512,44.5303878475
 02/07  13:00:00,1458.5610282,101.366138021,588.254251852,0.0,243.2593065,310.10971186,501.088723576,402.950429057,70.808374512,27.3299200078
 02/07  14:00:00,1487.21015378,102.008111061,582.807701846,0.0,243.2593065,302.612436532,479.820030707,379.401531629,56.6466996096,43.7717994686
 02/07  15:00:00,1484.44210783,102.662690145,579.341634113,0.0,243.2593065,302.612436532,430.468885806,352.428154059,42.4850247072,35.5557070391
 02/07  16:00:00,1483.13152408,103.435557607,577.409347635,0.0,243.2593065,302.612436532,423.85248445,331.71289579,56.6466996096,35.49288905
 02/07  17:00:00,1492.4357039,104.273753474,579.615066118,0.0,243.2593065,310.10971186,433.221845891,321.755063437,84.9700494144,26.4967330394
 02/07  18:00:00,1495.91355833,104.776919639,582.941209483,0.0,243.2593065,310.10971186,428.888025923,326.420331721,84.9700494144,17.4976447882
 02/07  19:00:00,1265.44224637,98.7861791241,609.752695325,0.0,166.938926447,199.110933808,439.831942061,337.419236179,84.9700494144,17.4426564668
 02/07  20:00:00,1272.21108807,98.7861791241,624.926149838,0.0,166.938926447,191.61365848,419.769009187,345.682273681,56.6466996096,17.4400358961
 02/07  21:00:00,1143.82083936,98.7861791241,630.781569819,0.0,100.150657288,124.558693486,461.167276605,387.080906714,56.6466996096,17.4396702813
 02/07  22:00:00,1104.26542691,98.7861791241,630.520051291,0.0,100.150657288,124.558693486,454.693879346,394.809600174,42.4850247072,17.3992544653
 02/07  23:00:00,1032.98028351,98.7861791241,625.962601413,0.0,46.0930336215,124.558693486,450.917686848,413.887104447,28.3233498048,8.70723259629
 02/07  24:00:00,1033.09216704,98.7861791241,624.781370853,0.0,46.0930336215,124.558693486,453.996212189,422.439668724,14.1616749024,17.3948685625
 02/08  01:00:00,1023.57177085,98.7861791241,627.462354364,0.0,46.0930336215,113.312780494,445.559532012,431.187303041,5.66466996096,8.70755901047
 02/08  02:00:00,1025.2100615,98.7861791241,628.966877659,0.0,46.0930336215,113.312780494,462.091963756,439.034508285,5.66466996096,17.3927855103
 02/08  03:00:00,1025.902672,98.7861791241,629.569753272,0.0,46.0930336215,113.312780494,459.365972431,444.993408533,5.66466996096,8.70789393731
 02/08  04:00:00,1031.82207344,98.7861791241,635.870785715,0.0,46.0930336215,113.312780494,475.047830974,451.989722952,5.66466996096,17.3934380611
 02/08  05:00:00,1125.29857478,98.7861791241,639.232658389,0.0,100.150657288,148.969399434,453.833617783,439.460690282,5.66466996096,8.70825753977
 02/08  06:00:00,1118.35020757,99.1781379795,630.150834574,0.0,100.150657288,149.894399434,689.011012352,657.453427862,14.1616749024,17.3959095874
 02/08  07:00:00,1349.44220501,99.8296814223,631.843308201,0.0,176.471037341,302.612436532,525.011014637,487.981726594,28.3233498048,8.70593823812
 02/08  08:00:00,1457.49520442,101.095708158,626.693924795,0.0,243.2593065,310.10971186,517.092685867,448.298359283,42.4850247072,26.3093018761
 02/08  09:00:00,1478.34041148,101.90910448,608.302183119,0.0,243.2593065,310.10971186,506.369831557,423.288012183,56.6466996096,26.4351197639
 02/08  10:00:00,1498.7457548,102.756931283,593.708493222,0.0,243.2593065,302.612436532,465.227757852,396.171586792,42.4850247072,26.571146353
 02/08  11:00:00,1499.53203781,103.423529927,586.012021904,0.0,243.2593065,310.10971186,487.430091617,372.226393115,70.808374512,44.3953239899
 02/08  12:00:00,1490.84722226,104.03577857,575.188737311,0.0,243.2593065,310.10971186,460.202679948,353.778657269,70.808374512,35.6156481668
 02/08  13:00:00,1440.34452897,104.800896357,565.307121121,0.0,243.2593065,310.10971186,442.11866666,335.868540424,70.808374512,35.441751724
 02/08  14:00:00,1472.24394831,106.11506132,562.562238722,0.0,243.2593065,302.612436532,405.635584643,313.368937489,56.6466996096,35.6199475446
 02/08  15:00:00,1469.48354602,107.172376501,558.736412736,0.0,243.2593065,302.612436532,370.412761672,292.364782742,42.4850247072,35.5629542226
 02/08  16:00:00,1469.04153599,108.059672568,557.634192977,0.0,243.2593065,302.612436532,372.320718492,280.174675137,56.6466996096,35.4993437456
 02/08  17:00:00,1478.00809926,108.882396451,559.330353756,0.0,243.2593065,310.10971186,391.015607935,275.286167796,84.9700494144,30.7593907247
 02/08  18:00:00,1481.09810566,109.481354041,562.151787465,0.0,243.2593065,310.10971186,382.82483815,275.85016842,84.9700494144,22.0046203161
 02/08  19:00:00,1252.40315427,98.7861791241,595.567448887,0.0,166.938926447,199.110933808,402.153174364,299.74519901,84.9700494144,17.4379259398
 02/08  20:00:00,1268.21575667,98.7861791241,619.165788596,0.0,166.938926447,191.61365848,378.311549342,312.933503551,56.6466996096,8.73134618142
 02/08  21:00:00,1139.65234359,98.7861791241,624.880564955,0.0,100.150657288,124.558693486,429.691865428,355.604158584,56.6466996096,17.4410072343
 02/08  22:00:00,1105.81660597,98.7861791241,631.021693587,0.0,100.150657288,124.558693486,427.582343526,367.697696777,42.4850247072,17.3996220423
 02/08  23:00:00,1040.20329904,98.7861791241,633.151958547,0.0,46.0930336215,124.558693486,427.410372478,390.380884112,28.3233498048,8.70613856212
 02/08  24:00:00,1033.4092605,98.7861791241,624.978663568,0.0,46.0930336215,124.558693486,430.287795057,398.730857742,14.1616749024,17.395262413
