Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  06:00:00,1021.3337753,98.3019365767,278.337221579,0.0,176.471037341,302.612436532,593.872499808,548.059146126,28.3233498048,17.4900038771
 03/17  07:00:00,1137.62325694,99.9123336316,281.221053453,0.0,243.2593065,310.10971186,578.921243282,501.028336157,42.4850247072,35.4078824185
 03/17  08:00:00,1196.24932956,100.545132082,298.782044022,0.0,243.2593065,310.10971186,572.383560793,480.083520298,56.6466996096,35.653340886
 03/17  09:00:00,1254.14116416,101.034662676,328.059915198,0.0,243.2593065,302.612436532,553.565457202,466.283534444,42.4850247072,44.79689805
 03/17  10:00:00,1292.28492519,101.446302918,356.128187212,0.0,243.2593065,310.10971186,570.572627937,445.57607235,70.808374512,54.1881810754
 03/17  11:00:00,1328.07732747,101.800852014,381.177176769,0.0,243.2593065,310.10971186,556.137558182,430.997945212,70.808374512,54.3312384577
 03/17  12:00:00,1281.99033982,102.125404687,387.326644797,0.0,243.2593065,310.10971186,545.217786464,420.472587288,70.808374512,53.9368246637
 03/17  13:00:00,1312.91981187,102.400701057,391.602074387,0.0,243.2593065,302.612436532,525.064175895,414.086947215,56.6466996096,54.3305290699
 03/17  14:00:00,1318.55110665,102.641081905,396.720028984,0.0,243.2593065,302.612436532,505.579791792,408.908950488,42.4850247072,54.1858165976
 03/17  15:00:00,1310.39372496,102.839946672,385.625776165,0.0,243.2593065,302.612436532,507.899067118,406.215261598,56.6466996096,45.0371059105
 03/17  16:00:00,1299.35059693,103.025344649,376.077943712,0.0,243.2593065,310.10971186,532.375024306,402.696264666,84.9700494144,44.7087102255
 03/17  17:00:00,1295.98102081,103.182855117,376.027926795,0.0,243.2593065,310.10971186,515.258656036,403.842665543,84.9700494144,26.4459410787
 03/17  18:00:00,1012.28204554,96.3208724788,365.116430048,0.0,166.938926447,199.110933808,511.217240078,399.920543697,84.9700494144,26.3266469662
 03/17  19:00:00,989.326895509,96.3208724788,325.277770826,0.0,166.938926447,191.61365848,485.068086355,410.865054601,56.6466996096,17.5563321439
 03/17  20:00:00,836.434676173,96.3208724788,300.422211381,0.0,100.150657288,124.558693486,536.729268239,453.757763247,56.6466996096,26.3248053817
 03/17  21:00:00,782.817472392,96.3208724788,288.022207484,0.0,100.150657288,124.558693486,522.31357572,462.334458152,42.4850247072,17.4940928607
 03/17  22:00:00,719.040986103,96.3208724788,290.28838485,0.0,46.0930336215,124.558693486,527.298882269,481.486282761,28.3233498048,17.4892497031
 03/17  23:00:00,717.279602579,96.3208724788,286.841436147,0.0,46.0930336215,124.558693486,529.034650625,488.651121041,14.1616749024,26.2218546809
 03/17  24:00:00,698.921771105,96.3208724788,280.483060501,0.0,46.0930336215,113.312780494,519.851727909,496.699490244,5.66466996096,17.4875677044
 03/18  01:00:00,710.057746373,96.3208724788,290.754558087,0.0,46.0930336215,113.312780494,521.721597669,498.567103413,5.66466996096,17.4898242953
 03/18  02:00:00,707.807926284,96.3208724788,288.162170595,0.0,46.0930336215,113.312780494,527.043156077,503.890168747,5.66466996096,17.4883173685
 03/18  03:00:00,700.753891271,96.3208724788,282.556138157,0.0,46.0930336215,113.312780494,534.626919229,511.475567459,5.66466996096,17.4866818088
 03/18  04:00:00,733.120420154,96.3208724788,303.226509012,0.0,55.6251445156,113.312780494,526.493963076,503.340151596,5.66466996096,17.4891415184
 03/18  05:00:00,742.324139166,96.3208724788,309.295165508,0.0,55.6251445156,113.312780494,548.656957917,508.274722789,14.1616749024,26.2205602253
 03/18  06:00:00,803.974756955,96.3208724788,303.911122211,0.0,65.1572554096,176.889270242,493.565662957,447.754965544,28.3233498048,17.4873476079
 03/18  07:00:00,915.312164518,96.6494585596,308.769685303,0.0,109.682768182,220.96816451,841.898767553,781.923864845,42.4850247072,17.489878001
 03/18  08:00:00,936.123312245,96.6442392711,318.995001335,0.0,109.682768182,220.96816451,694.031002229,610.980633915,56.6466996096,26.4036687046
 03/18  09:00:00,1051.04620301,97.0343157297,329.561587749,0.0,131.945524568,266.955817592,644.233419864,566.333423342,42.4850247072,35.4149718145
 03/18  10:00:00,1070.34181039,97.0648267366,346.52714639,0.0,131.945524568,274.45309292,651.282475472,544.841256551,70.808374512,35.632844409
 03/18  11:00:00,1079.88924654,97.1011534885,357.00104604,0.0,131.945524568,274.45309292,638.42110002,531.967467506,70.808374512,35.6452580023
 03/18  12:00:00,1065.95039871,97.1728467617,377.886988548,0.0,131.945524568,274.45309292,636.177906852,520.832853527,70.808374512,44.5366788122
 03/18  13:00:00,1088.94454242,97.2358370441,406.070316016,0.0,131.945524568,266.955817592,605.828373219,513.556525047,56.6466996096,35.6251485617
 03/18  14:00:00,1113.79400773,97.2878425023,425.584703072,0.0,131.945524568,266.955817592,584.692305456,506.572120679,42.4850247072,35.6351600706
 03/18  15:00:00,1035.83983708,96.3208724788,432.727256632,0.0,109.682768182,212.545889182,474.025098159,372.846665851,56.6466996096,44.531732698
 03/18  16:00:00,1040.2491257,96.3208724788,428.268976849,0.0,109.682768182,220.04316451,498.562658688,377.967694683,84.9700494144,35.624914591
 03/18  17:00:00,1018.75881592,96.3208724788,434.99632436,0.0,109.682768182,220.04316451,499.849251127,379.490893946,84.9700494144,35.3883077662
 03/18  18:00:00,990.475661023,96.3208724788,431.171085581,0.0,100.150657288,199.110933808,515.47068759,413.011342567,84.9700494144,17.4892956084
 03/18  19:00:00,962.187587594,96.3208724788,398.502660264,0.0,100.150657288,191.61365848,499.022412019,424.887837498,56.6466996096,17.4878749109
 03/18  20:00:00,816.405693358,96.3208724788,367.29398209,0.0,55.6251445156,124.558693486,549.941750538,475.806756015,56.6466996096,17.4882949135
 03/18  21:00:00,786.05100128,96.3208724788,332.610462986,0.0,55.6251445156,124.558693486,546.656557578,486.682862194,42.4850247072,17.488670677
 03/18  22:00:00,738.002962434,96.3208724788,292.730699797,0.0,46.0930336215,124.558693486,568.746871182,514.199740742,28.3233498048,26.2237806359
 03/18  23:00:00,725.463827649,96.3208724788,284.627915804,0.0,46.0930336215,124.558693486,554.741253032,523.092684037,14.1616749024,17.4868940925
 03/18  24:00:00,698.188476624,96.3208724788,266.748042986,0.0,46.0930336215,113.312780494,572.300938839,549.146870719,5.66466996096,17.4893981592
 03/19  01:00:00,674.69849348,96.3208724788,251.221144247,0.0,34.9616554283,113.312780494,594.674654243,571.522228192,5.66466996096,17.4877560895
 03/19  02:00:00,663.501305317,96.3208724788,237.89092309,0.0,34.9616554283,113.312780494,618.200661547,595.049997563,5.66466996096,17.4859940228
 03/19  03:00:00,659.038473795,96.3208724788,228.289100044,0.0,34.9616554283,113.312780494,638.622195538,615.469156451,5.66466996096,17.4883691258
 03/19  04:00:00,654.667134866,96.3208724788,214.62341343,0.0,44.4937663224,113.312780494,666.67000777,634.782097072,5.66466996096,26.2232407368
 03/19  05:00:00,649.108023217,96.3208724788,215.755425585,0.0,44.4937663224,113.312780494,662.215672188,630.567506362,14.1616749024,17.4864909238
 03/19  06:00:00,716.20321707,96.3208724788,210.092881842,0.0,54.0258772165,176.889270242,627.216874829,581.404593947,28.3233498048,17.4889310768
 03/19  07:00:00,715.590045659,96.3208724788,209.235887632,0.0,54.0258772165,184.38654557,629.475922485,569.503376857,42.4850247072,17.4875209204
 03/19  08:00:00,821.462777639,96.3208724788,248.99064519,0.0,65.1572554096,220.04316451,553.744766928,470.720399961,56.6466996096,26.3776673573
 03/19  09:00:00,854.1255877,96.3208724788,307.109712128,0.0,65.1572554096,212.545889182,491.754473699,422.740057776,42.4850247072,26.5293912163
 03/19  10:00:00,921.509731281,96.3208724788,372.607089383,0.0,65.1572554096,220.04316451,517.862093859,402.577846559,70.808374512,44.4758727882
 03/19  11:00:00,1010.8714741,96.3208724788,457.589862326,0.0,65.1572554096,220.04316451,495.767351733,389.380023928,70.808374512,35.5789532932
 03/19  12:00:00,1086.23743583,96.3208724788,532.132138097,0.0,65.1572554096,220.04316451,482.687297639,376.292871646,70.808374512,35.5860514809
 03/19  13:00:00,1094.71527583,96.3208724788,546.868385666,0.0,65.1572554096,212.545889182,458.279240666,366.039354541,56.6466996096,35.5931865159
 03/19  14:00:00,1109.91308168,96.3208724788,553.93987322,0.0,65.1572554096,212.545889182,443.191659478,356.217550883,42.4850247072,44.4890838884
 03/19  15:00:00,1118.00692216,96.3208724788,557.043066548,0.0,65.1572554096,212.545889182,429.157722364,336.935855212,56.6466996096,35.5751675427
 03/19  16:00:00,1095.83580768,96.3208724788,558.064152723,0.0,65.1572554096,220.04316451,448.46078429,327.908733117,84.9700494144,35.5820017588
 03/19  17:00:00,1044.6167488,96.3208724788,557.532794184,0.0,54.0258772165,184.38654557,461.070791643,340.733954667,84.9700494144,35.3667875621
 03/19  18:00:00,1015.49025121,96.3208724788,555.230972462,0.0,44.4937663224,163.454314868,490.23552181,387.779428941,84.9700494144,17.4860434542
 03/19  19:00:00,943.433230072,96.3208724788,481.378997442,0.0,44.4937663224,155.95703954,495.769679518,421.634505933,56.6466996096,17.4884739748
 03/19  20:00:00,831.036575929,96.3208724788,403.079144613,0.0,44.4937663224,124.558693486,547.004047835,472.866381227,56.6466996096,17.4909669986
 03/19  21:00:00,817.941318947,96.3208724788,388.881270399,0.0,44.4937663224,124.558693486,546.479460092,486.508993888,42.4850247072,17.4854414965
 03/19  22:00:00,803.450541704,96.3208724788,381.389695066,0.0,34.9616554283,124.558693486,552.805312827,506.994148427,28.3233498048,17.4878145954
 03/19  23:00:00,789.739015092,96.3208724788,367.236424638,0.0,34.9616554283,124.558693486,556.622245602,516.238106148,14.1616749024,26.2224645508
 03/19  24:00:00,758.839978848,96.3208724788,343.370205938,0.0,34.9616554283,113.312780494,548.52540981,525.374738721,5.66466996096,17.486001128
 03/20  01:00:00,770.633081922,96.3208724788,339.933417169,0.0,46.0930336215,113.312780494,552.901008844,529.74821875,5.66466996096,17.4881201325
 03/20  02:00:00,768.309666315,96.3208724788,331.508701998,0.0,46.0930336215,113.312780494,561.239626292,538.084495338,5.66466996096,17.4904609928
 03/20  03:00:00,756.303353948,96.3208724788,319.946379741,0.0,46.0930336215,113.312780494,568.994594181,545.845018252,5.66466996096,17.4849059683
 03/20  04:00:00,824.189027479,96.3208724788,303.57772896,0.0,100.150657288,148.969399434,545.394200262,522.240256295,5.66466996096,17.4892740064
 03/20  05:00:00,798.976250699,96.3208724788,280.864008747,0.0,100.150657288,149.894399434,1072.91632361,1032.53385214,14.1616749024,26.2207965664
 03/20  06:00:00,1016.46598691,96.5979012574,268.91370298,0.0,176.471037341,302.612436532,690.843576767,645.034917674,28.3233498048,17.4853092885
 03/20  07:00:00,1127.14602879,96.9007899092,270.796230183,0.0,243.2593065,310.10971186,641.346355776,572.306834344,42.4850247072,26.554496725
 03/20  08:00:00,1184.42619142,97.0283530312,294.446718134,0.0,243.2593065,310.10971186,637.469449711,536.269166163,56.6466996096,44.5535839383
 03/20  09:00:00,1262.3022858,97.1235563985,350.642187875,0.0,243.2593065,302.612436532,596.62821138,509.351057482,42.4850247072,44.7921291911
 03/20  10:00:00,1326.70015669,97.2082165526,416.921351983,0.0,243.2593065,310.10971186,593.826841766,472.106163651,70.808374512,50.9123036029
 03/20  11:00:00,1429.02393915,97.3819451219,510.306673684,0.0,243.2593065,310.10971186,580.536973414,452.150707238,70.808374512,57.5778916638
 03/20  12:00:00,1419.16075914,97.5961512153,540.556948481,0.0,243.2593065,310.10971186,555.629333472,439.887368458,70.808374512,44.9335905022
 03/20  13:00:00,1443.60082181,97.8055749747,550.490369125,0.0,243.2593065,302.612436532,540.217516049,429.251148009,56.6466996096,54.3196684301
 03/20  14:00:00,1442.88956286,98.2093033824,557.212241107,0.0,243.2593065,302.612436532,502.657501954,405.996237238,42.4850247072,54.1762400087
 03/20  15:00:00,1447.59257284,98.6800517938,561.285317645,0.0,243.2593065,302.612436532,486.573382744,384.90051857,56.6466996096,45.0261645647
 03/20  16:00:00,1459.31577448,99.0675175061,565.743229734,0.0,243.2593065,310.10971186,503.043789697,373.374157853,84.9700494144,44.6995824298
 03/20  17:00:00,1461.20670147,99.3785172525,567.454306774,0.0,243.2593065,310.10971186,492.771056644,381.359446591,84.9700494144,26.4415606382
 03/20  18:00:00,1190.57189151,96.3208724788,565.240746036,0.0,166.938926447,199.110933808,475.172961554,363.88095111,84.9700494144,26.3219610289
 03/20  19:00:00,1202.75442982,96.3208724788,563.345308716,0.0,166.938926447,191.61365848,461.68008371,378.715998869,56.6466996096,26.317385232
 03/20  20:00:00,1073.57059131,96.3208724788,557.639692555,0.0,100.150657288,124.558693486,499.70984684,425.511714264,56.6466996096,17.5514329669
 03/20  21:00:00,1040.68623096,96.3208724788,550.781215636,0.0,100.150657288,124.558693486,492.309721133,432.329880367,42.4850247072,17.4948160591
 03/20  22:00:00,974.244587211,96.3208724788,547.754247781,0.0,46.0930336215,124.558693486,504.397710893,449.852274838,28.3233498048,26.2220862499
 03/20  23:00:00,975.681111728,96.3208724788,547.0370452,0.0,46.0930336215,124.558693486,486.216124728,454.568760699,14.1616749024,17.4856891263
 03/20  24:00:00,967.552395097,96.3208724788,547.930269955,0.0,46.0930336215,113.312780494,480.738527433,457.585764993,5.66466996096,17.4880924793
 03/21  01:00:00,977.496733166,96.3208724788,548.71577824,0.0,46.0930336215,113.312780494,482.283312203,459.128403585,5.66466996096,17.4902386573
 03/21  02:00:00,978.075302186,96.3208724788,548.489872676,0.0,46.0930336215,113.312780494,484.460921122,461.311680233,5.66466996096,17.4845709285
 03/21  03:00:00,978.891709245,96.3208724788,549.034547298,0.0,46.0930336215,113.312780494,487.467835902,464.316350613,5.66466996096,17.4868153281
 03/21  04:00:00,1080.29206436,96.3208724788,549.297537278,0.0,100.150657288,148.969399434,474.616440117,443.718406386,5.66466996096,25.2333637698
 03/21  05:00:00,1086.77508453,96.5068777077,548.047410393,0.0,100.150657288,149.894399434,796.724681119,764.090985046,14.1616749024,18.4720211706
 03/21  06:00:00,1310.95937115,97.2277383399,547.622080451,0.0,176.471037341,302.612436532,546.312736135,500.502247467,28.3233498048,17.4871388629
 03/21  07:00:00,1297.08492488,97.9320216892,479.622362928,0.0,243.2593065,310.10971186,526.694623353,457.66239361,42.4850247072,26.5472050352
 03/21  08:00:00,1348.29791182,98.6044840925,497.313632037,0.0,243.2593065,310.10971186,531.465438816,430.27202678,56.6466996096,44.5467124263
 03/21  09:00:00,1450.74902638,99.3155977893,563.339690336,0.0,243.2593065,302.612436532,492.710576374,405.439797205,42.4850247072,44.7857544616
 03/21  10:00:00,1470.02291837,99.9832418449,572.949386781,0.0,243.2593065,310.10971186,503.67761069,378.69873986,70.808374512,54.1704963179
 03/21  11:00:00,1478.26305521,100.646731768,578.461757254,0.0,243.2593065,310.10971186,486.05403492,360.933315792,70.808374512,54.3123446164
 03/21  12:00:00,1428.44186247,101.389295935,568.971683117,0.0,243.2593065,310.10971186,464.520805854,348.777254606,70.808374512,44.9351767364
 03/21  13:00:00,1445.86069429,102.345252916,551.103465255,0.0,243.2593065,302.612436532,446.639089963,335.683644795,56.6466996096,54.3087455581
 03/21  14:00:00,1437.39175578,103.049796098,541.268177185,0.0,243.2593065,302.612436532,423.765158703,327.115384106,42.4850247072,54.1647498898
 03/21  15:00:00,1441.22240629,103.94248324,544.395082658,0.0,243.2593065,302.612436532,421.227060637,313.100523157,56.6466996096,51.4798378706
 03/21  16:00:00,1461.6348881,104.609410689,558.265965123,0.0,243.2593065,310.10971186,434.032255935,310.775135463,84.9700494144,38.2870710572
 03/21  17:00:00,1474.44918369,104.934841942,571.55915104,0.0,243.2593065,310.10971186,432.018652469,320.606323141,84.9700494144,26.4422799136
 03/21  18:00:00,1207.37257629,96.3208724788,579.500403386,0.0,166.938926447,199.110933808,442.193380892,330.901837539,84.9700494144,26.3214939383
 03/21  19:00:00,1204.84607741,96.3208724788,571.029278813,0.0,166.938926447,191.61365848,433.758495569,350.793659948,56.6466996096,26.3181360121
 03/21  20:00:00,1064.63331913,96.3208724788,565.577698356,0.0,100.150657288,124.558693486,471.837871777,397.63905239,56.6466996096,17.552119778
 03/21  21:00:00,1024.24261222,96.3208724788,562.742330329,0.0,100.150657288,124.558693486,466.448339499,406.467914083,42.4850247072,17.4954007098
 03/21  22:00:00,957.822910975,96.3208724788,559.760722284,0.0,46.0930336215,124.558693486,481.125906975,426.583614767,28.3233498048,26.2189424038
 03/21  23:00:00,956.603608524,96.3208724788,555.976075128,0.0,46.0930336215,124.558693486,465.296511063,433.648693344,14.1616749024,17.4861428165
 03/21  24:00:00,869.987905062,96.3208724788,485.332500899,0.0,46.0930336215,113.312780494,462.281435874,439.128223443,5.66466996096,17.4885424707
 03/22  01:00:00,825.691446361,96.3208724788,437.372162313,0.0,46.0930336215,113.312780494,468.452820289,445.301404381,5.66466996096,17.4867459477
 03/22  02:00:00,820.220560058,96.3208724788,436.197786569,0.0,46.0930336215,113.312780494,473.92772739,450.778180139,5.66466996096,17.4848772901
 03/22  03:00:00,814.002703312,96.3208724788,433.084682236,0.0,46.0930336215,113.312780494,478.664149653,455.512347197,5.66466996096,17.4871324957
 03/22  04:00:00,908.139062719,96.3208724788,433.038222722,0.0,100.150657288,148.969399434,470.200467572,438.31462342,5.66466996096,26.2211741909
 03/22  05:00:00,897.125254119,96.7409991517,419.753118628,0.0,100.150657288,149.894399434,709.762277067,678.115588546,14.1616749024,17.4850136193
 03/22  06:00:00,1095.26061241,98.13548981,385.923124143,0.0,176.471037341,302.612436532,526.385921294,480.575257625,28.3233498048,17.4873138641
 03/22  07:00:00,1187.39587276,99.7842470163,361.12752016,0.0,243.2593065,310.10971186,511.859836628,441.341220737,42.4850247072,28.0335911835
 03/22  08:00:00,1219.78493232,100.41919874,353.498716413,0.0,243.2593065,310.10971186,525.281744172,425.58984631,56.6466996096,43.0451982525
 03/22  09:00:00,1254.12770664,100.885609092,356.98103688,0.0,243.2593065,302.612436532,506.11574128,418.846671027,42.4850247072,44.7840455457
 03/22  10:00:00,1264.94066241,101.282487601,360.326903095,0.0,243.2593065,310.10971186,531.096854541,406.121001484,70.808374512,54.1674785453
 03/22  11:00:00,1271.52745652,101.649257325,367.163025277,0.0,243.2593065,310.10971186,523.382431483,398.265317554,70.808374512,54.308739417
 03/22  12:00:00,1234.21117147,101.973302284,372.483227934,0.0,243.2593065,310.10971186,508.452595419,392.711840202,70.808374512,44.9323807057
 03/22  13:00:00,1273.05566962,102.269702396,380.075214771,0.0,243.2593065,302.612436532,498.633990621,387.68280846,56.6466996096,54.3044825517
 03/22  14:00:00,1275.16283844,102.53510142,385.770670844,0.0,243.2593065,302.612436532,480.491372369,383.843945342,42.4850247072,54.1624023196
 03/22  15:00:00,1283.22110901,102.774955386,392.796636977,0.0,243.2593065,302.612436532,484.042941439,380.477127883,56.6466996096,46.9191139464
 03/22  16:00:00,1327.35008665,102.986991777,405.371978603,0.0,243.2593065,310.10971186,508.852761509,381.07197015,84.9700494144,42.8107419441
 03/22  17:00:00,1351.91304327,103.292835323,412.27959863,0.0,243.2593065,310.10971186,494.032598282,382.621835173,84.9700494144,26.4407136943
 03/22  18:00:00,1079.84447146,96.3208724788,414.418989525,0.0,166.938926447,199.110933808,492.962321114,381.67087591,84.9700494144,26.3213957896
 03/22  19:00:00,1067.28205459,96.3208724788,394.204766652,0.0,166.938926447,191.61365848,473.590550642,390.627264086,56.6466996096,26.3165869463
 03/22  20:00:00,916.097369902,96.3208724788,380.247255058,0.0,100.150657288,124.558693486,508.16932219,433.971591049,56.6466996096,17.5510315314
 03/22  21:00:00,866.271635421,96.3208724788,369.995687314,0.0,100.150657288,124.558693486,503.108930613,443.129593065,42.4850247072,17.494312841
 03/22  22:00:00,790.761834712,96.3208724788,362.745592502,0.0,46.0930336215,124.558693486,518.048488429,463.503952193,28.3233498048,26.2211864311
 03/22  23:00:00,772.938215406,96.3208724788,351.898303178,0.0,46.0930336215,124.558693486,503.898931737,472.252259317,14.1616749024,17.4849975174
 03/22  24:00:00,752.699047821,96.3208724788,345.138498478,0.0,46.0930336215,113.312780494,501.180151383,478.028156218,5.66466996096,17.4873252036
 03/23  01:00:00,772.943597264,96.3208724788,357.104004446,0.0,46.0930336215,113.312780494,504.128659296,480.974622071,5.66466996096,17.4893672638
 03/23  02:00:00,805.309774314,96.3208724788,378.384818652,0.0,46.0930336215,113.312780494,506.260948214,483.112641099,5.66466996096,17.4836371534
 03/23  03:00:00,835.369723767,96.3208724788,402.310852764,0.0,46.0930336215,113.312780494,508.038360933,484.887902791,5.66466996096,17.4857881804
 03/23  04:00:00,921.816309222,96.3208724788,404.026339924,0.0,100.150657288,148.969399434,488.89176028,465.739011955,5.66466996096,17.488078364
 03/23  05:00:00,898.038108626,96.8304155296,381.912099348,0.0,100.150657288,149.894399434,804.095131263,763.714715632,14.1616749024,26.2187407284
 03/23  06:00:00,1096.66934787,98.2442565656,354.418818368,0.0,176.471037341,302.612436532,581.167858165,535.358679937,28.3233498048,17.485828423
 03/23  07:00:00,1183.27563877,100.025219297,336.061639617,0.0,243.2593065,310.10971186,554.671129972,485.6418125,42.4850247072,26.5442927648
 03/23  08:00:00,1222.80102148,100.849440887,330.020696434,0.0,243.2593065,310.10971186,551.815301217,450.627369378,56.6466996096,44.5412322294
 03/23  09:00:00,1255.20647281,101.303208977,329.241348811,0.0,243.2593065,302.612436532,525.420023349,438.15567861,42.4850247072,44.779320031
 03/23  10:00:00,1257.20758998,101.776983485,327.912694721,0.0,243.2593065,310.10971186,543.962981753,418.995255459,70.808374512,54.1593517821
 03/23  11:00:00,1256.46526824,102.240997011,326.857000558,0.0,243.2593065,310.10971186,527.589275973,402.480893736,70.808374512,54.3000077251
 03/23  12:00:00,1221.08192701,102.519288277,327.068546198,0.0,243.2593065,310.10971186,511.610810092,395.877041667,70.808374512,44.9253939135
 03/23  13:00:00,1261.02490985,102.800454251,327.146288104,0.0,243.2593065,302.612436532,502.858194725,391.902317921,56.6466996096,54.3091771949
 03/23  14:00:00,1261.35980007,103.141346006,327.823878583,0.0,243.2593065,302.612436532,477.120365066,380.464787476,42.4850247072,54.1705528829
 03/23  15:00:00,1255.78233569,103.305400824,327.307973876,0.0,243.2593065,302.612436532,472.710895824,371.04925176,56.6466996096,45.0149444548
 03/23  16:00:00,1268.72747642,103.429930402,332.177806012,0.0,243.2593065,310.10971186,491.107912398,361.448601812,84.9700494144,44.6892611717
 03/23  17:00:00,1273.6839583,103.525051261,331.168600998,0.0,243.2593065,310.10971186,476.756638253,365.344292451,84.9700494144,26.4422963879
 03/23  18:00:00,977.145727756,96.3208724788,311.98765124,0.0,166.938926447,199.110933808,492.580113065,381.292063792,84.9700494144,26.3179998585
 03/23  19:00:00,933.166628825,96.3208724788,255.373686499,0.0,166.938926447,191.61365848,499.228430793,425.027813577,56.6466996096,17.5539176059
 03/23  20:00:00,763.284824783,96.3208724788,207.43127401,0.0,100.150657288,124.558693486,621.974154431,539.006710949,56.6466996096,26.320743873
 03/23  21:00:00,716.970086453,96.3208724788,199.666858141,0.0,100.150657288,124.558693486,615.212385536,555.235741612,42.4850247072,17.4916192161
 03/23  22:00:00,661.519883507,96.3208724788,215.435863762,0.0,46.0930336215,124.558693486,583.573951936,537.764002459,28.3233498048,17.4865996726
 03/23  23:00:00,685.979343847,96.3208724788,249.13270904,0.0,46.0930336215,124.558693486,537.706827826,497.324831297,14.1616749024,26.2203216272
 03/23  24:00:00,700.836240301,96.3208724788,281.99181033,0.0,46.0930336215,113.312780494,503.563907439,480.414842889,5.66466996096,17.4843945885
 03/24  01:00:00,699.537029482,96.3208724788,280.486410987,0.0,46.0930336215,113.312780494,512.825293235,489.674305377,5.66466996096,17.4863178974
 03/24  02:00:00,696.401823783,96.3208724788,278.496695953,0.0,46.0930336215,113.312780494,519.435667164,496.282532972,5.66466996096,17.4884642315
 03/24  03:00:00,704.172736561,96.3208724788,287.685716533,0.0,46.0930336215,113.312780494,521.676614478,498.529116346,5.66466996096,17.4828281705
 03/24  04:00:00,804.373740919,96.3208724788,296.894368188,0.0,100.150657288,148.969399434,503.796379927,480.646785239,5.66466996096,17.4849247273
 03/24  05:00:00,822.139622388,96.858050626,308.151119418,0.0,100.150657288,149.894399434,833.089514406,801.439305743,14.1616749024,17.4885337602
 03/24  06:00:00,1067.50985586,98.3911610551,319.213495678,0.0,176.471037341,302.612436532,594.75738695,540.216827742,28.3233498048,26.217209403
 03/24  07:00:00,1183.38175532,100.088126795,324.29675464,0.0,243.2593065,310.10971186,560.739618535,491.702790916,42.4850247072,26.5518029111
 03/24  08:00:00,1231.53445168,100.709071884,330.863339119,0.0,243.2593065,310.10971186,572.191796987,470.994832944,56.6466996096,44.5502644337
 03/24  09:00:00,1282.06088044,101.272718277,347.518985907,0.0,243.2593065,302.612436532,540.863707351,453.602217583,42.4850247072,44.7764650607
 03/24  10:00:00,1322.37822429,101.992836288,376.511581673,0.0,243.2593065,310.10971186,533.863927376,417.920848361,70.808374512,45.1347045036
 03/24  11:00:00,1393.95405763,102.530469238,425.230552249,0.0,243.2593065,310.10971186,518.526284815,393.409467439,70.808374512,54.308442864
 03/24  12:00:00,1381.73489761,103.084270676,472.303371995,0.0,243.2593065,310.10971186,499.297238773,374.573319959,70.808374512,53.9155443022
 03/24  13:00:00,1461.05277814,103.524228229,523.229011328,0.0,243.2593065,302.612436532,475.116449201,364.166835238,56.6466996096,54.302914353
 03/24  14:00:00,1436.68283804,103.847936134,501.494779156,0.0,243.2593065,302.612436532,451.419199739,354.776691895,42.4850247072,54.1574831364
 03/24  15:00:00,1464.29425134,104.152866501,534.363233063,0.0,243.2593065,302.612436532,438.142941621,336.483666311,56.6466996096,45.0125756996
 03/24  16:00:00,1478.92815084,104.276872935,543.250761272,0.0,243.2593065,310.10971186,457.204917305,327.539694315,84.9700494144,44.6951735752
 03/24  17:00:00,1482.5470903,104.37855028,546.671473165,0.0,243.2593065,310.10971186,444.12454102,332.713681302,84.9700494144,26.4408103035
 03/24  18:00:00,1178.70998234,96.3208724788,518.676087442,0.0,166.938926447,199.110933808,458.610370978,347.322137622,84.9700494144,26.3181839416
 03/24  19:00:00,1101.40571753,96.3208724788,434.956765015,0.0,166.938926447,191.61365848,444.270436527,370.074476304,56.6466996096,17.5492606135
 03/24  20:00:00,969.141139501,96.3208724788,439.176926128,0.0,100.150657288,124.558693486,499.83896474,416.871400237,56.6466996096,26.3208648929
 03/24  21:00:00,923.034659121,96.3208724788,431.82177384,0.0,100.150657288,124.558693486,487.619243416,427.639206546,42.4850247072,17.4950121619
 03/24  22:00:00,833.940311258,96.3208724788,404.298431264,0.0,46.0930336215,124.558693486,495.920784705,450.111441602,28.3233498048,17.4859932981
 03/24  23:00:00,826.88198762,96.3208724788,398.413419556,0.0,46.0930336215,124.558693486,488.632713835,456.986858411,14.1616749024,17.4841805221
 03/24  24:00:00,820.874221078,96.3208724788,404.891452334,0.0,46.0930336215,113.312780494,484.98417063,461.832957258,5.66466996096,17.486543411
 03/25  01:00:00,813.546162483,96.3208724788,393.953360403,0.0,46.0930336215,113.312780494,499.05894585,467.174795182,5.66466996096,26.2194807072
 03/25  02:00:00,796.441783241,96.3208724788,374.312320107,0.0,46.0930336215,113.312780494,495.9116102,472.763356983,5.66466996096,17.4835832564
 03/25  03:00:00,769.207373265,96.3208724788,343.732937736,0.0,46.0930336215,113.312780494,503.182850353,480.032458301,5.66466996096,17.4857220917
