Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/14  17:00:00,73.7638482042,5.7533060301,0.54883834161,16.4901875363,19.3027497915,27.8956505705,81.5914106004,57.7948590914,18.025,5.77155150899
 01/14  18:00:00,84.8609086893,5.72305233981,0.0171626685662,15.7585427329,18.2229234133,37.5968344597,67.3080229,61.5289336645,0.0,5.7790892355
 01/14  19:00:00,97.21679451,5.68381714228,0.234599874156,13.9827758541,32.690315043,37.0816133363,79.1999057886,67.645875276,0.0,11.5540305126
 01/14  20:00:00,97.0276318559,5.68917407322,0.468826058754,13.4420498771,36.8143715336,33.066984531,82.2685274209,70.6845924634,0.0,11.5839349575
 01/14  21:00:00,102.168180502,5.70652797058,0.761385540298,13.0326019852,36.3493007332,38.7721355839,86.1019660849,74.5179436839,0.0,11.5840224011
 01/14  22:00:00,100.982367137,5.7257696348,0.70668982698,14.0001068768,36.1807251679,36.8228455648,87.8616650567,76.2774729286,0.0,11.5841921281
 01/14  23:00:00,84.2312658225,5.80211757235,0.0442285104711,19.1545979403,31.0351095914,20.6438685092,96.8665551025,79.4043132363,0.0,17.4622418662
 01/14  24:00:00,67.7429538063,6.00166203717,0.00249125166157,25.0631605505,17.4250845679,11.7056064465,93.7573113773,82.1873445167,0.0,11.5699668606
 01/15  01:00:00,64.5730861182,6.09788544378,0.0,27.9085029142,12.925468867,10.100111941,89.5134269636,83.7416840285,0.0,5.7717429351
 01/15  02:00:00,66.5076761722,6.16138923003,0.0,29.780869675,12.925468867,10.100111941,85.3477817822,85.3277817822,0.0,0.02
 01/15  03:00:00,64.858276711,6.257118102,0.0,32.654778487,8.34152022915,10.0650221343,93.7708238987,88.0069856131,0.0,5.76383828556
 01/15  04:00:00,66.7748681248,6.31719338714,0.0,34.511293859,8.34152022915,10.0650221343,95.6375209227,89.8742305423,0.0,5.76329038036
 01/15  05:00:00,69.595144736,6.35628960127,0.0,35.6857015106,8.34152022915,11.6705166398,96.3496787843,90.578119157,0.0,5.77155962728
 01/15  06:00:00,75.6889006559,6.41858193054,0.0,37.5587001194,8.80141237637,15.3678112995,97.3212843576,91.5417050154,0.0,5.77957934228
 01/15  07:00:00,93.7570175784,6.34211617381,0.0,35.7263627704,18.5082010057,25.6353820695,102.588756411,91.0182746948,0.0,11.5704817166
 01/15  08:00:00,101.644974827,6.16745996114,0.0,31.1014030992,19.4926561212,41.1001056674,105.734150248,88.2707222208,0.0,17.4634280276
 01/15  09:00:00,114.649328282,5.9253883459,0.0142467218309,24.3435915906,26.3286599382,57.9988325916,117.782814414,76.0437194474,0.0,41.7390949668
 01/15  10:00:00,100.474070598,5.94425520382,0.946898057123,24.491024858,26.2443270014,42.8153538416,124.426862489,70.8762861616,18.025,35.5255763276
 01/15  11:00:00,77.9190437777,6.00599814194,1.29666601145,25.3995765465,21.7447113004,23.4437158914,117.418355346,66.0280807479,18.025,33.3652745984
 01/15  12:00:00,73.1456548734,5.93913132703,1.41836766525,22.9737070046,19.3449162599,23.4437158914,105.591932718,62.027579112,18.025,25.5393536056
 01/15  13:00:00,70.2434247566,5.85720172578,1.41932916328,20.0105973574,19.190480192,23.7425572507,105.492333332,58.1443740684,18.025,29.3229592633
 01/15  14:00:00,67.9115053391,5.79018525675,1.56751539451,17.5713888629,19.260583323,23.698576057,94.35587411,52.8726911359,18.025,23.4581829742
 01/15  15:00:00,66.7410384245,5.75480897853,1.57210052543,16.4317079055,19.260583323,23.698576057,99.0401984056,51.6870109742,18.025,29.3281874314
 01/15  16:00:00,66.1624889902,5.74607769579,1.53496117223,16.1889845655,19.260583323,23.4086260847,94.6318819277,53.1530563079,18.025,23.4538256198
 01/15  17:00:00,74.3629772366,5.77694349891,0.647213275682,17.0270134674,19.260583323,27.8781056672,77.7984459216,54.0018664156,18.025,5.77157950605
 01/15  18:00:00,85.0525451712,5.73449580678,0.0,16.0156070351,18.1807569449,37.5792895564,63.6616678337,57.8821993592,0.0,5.77946847448
 01/15  19:00:00,97.0552280231,5.66710292281,0.0667315795667,14.1252107934,32.6059821062,37.0465235296,76.2000567822,64.6462266836,0.0,11.5538300985
 01/15  20:00:00,96.6455026646,5.65256176326,0.224368760242,13.3409852563,36.8143715336,33.066984531,79.163702909,67.5798900917,0.0,11.5838128173
 01/15  21:00:00,101.305068555,5.6578362852,0.583349773419,12.2767898181,36.43363367,38.8072253906,81.3341304847,69.7501955156,0.0,11.5839349691
 01/15  22:00:00,99.7932153729,5.6757757325,0.543920196742,13.1431357856,36.0963922311,36.7877557581,83.5196274458,71.9354813114,0.0,11.5841461344
 01/15  23:00:00,83.7352165012,5.78973503418,0.0154234903491,18.8191514075,30.9507766546,20.6087787026,94.7237250965,77.260740398,0.0,17.4629846985
 01/15  24:00:00,67.8477305063,6.00821579257,0.0,25.1638704756,17.4250845679,11.7056064465,91.9255815352,80.9338968701,0.0,10.9916846652
 01/16  01:00:00,64.0503634128,6.08662336764,0.0,27.3970397754,12.925468867,10.100111941,87.4175177389,81.0702780945,0.0,6.34723964436
 01/16  02:00:00,67.4635167066,6.19169585662,0.0,30.7064016293,12.925468867,10.100111941,86.1156908633,86.0956908633,0.0,0.02
 01/16  03:00:00,67.2938752611,6.33578844285,0.0,35.0117047226,8.34152022915,10.0650221343,97.0633226375,91.2995169542,0.0,5.76380568327
 01/16  04:00:00,68.8606550164,6.38989732476,0.0,36.5243748483,8.34152022915,10.0650221343,97.4093307647,91.6465647993,0.0,5.7627659654
 01/16  05:00:00,72.4119092954,6.45539799682,0.0,38.4033552147,8.34152022915,11.6705166398,98.6726375793,92.9010829633,0.0,5.77155461603
 01/16  06:00:00,79.3816791781,6.54807709994,0.0,41.1219804377,8.80141237637,15.3678112995,100.524539152,94.744943702,0.0,5.77959545039
 01/16  07:00:00,97.1664206625,6.45582430578,0.0,39.0220533453,18.5082010057,25.6353820695,105.858126712,94.2875356052,0.0,11.5705911069
 01/16  08:00:00,104.271660467,6.24651724312,0.0,33.6490239788,19.4926561212,41.1001056674,108.919876292,91.4565075183,0.0,17.4633687739
 01/16  09:00:00,116.317388776,5.97011595336,0.0,25.9811613739,26.3286599382,57.9988325916,119.476459518,77.7347062953,0.0,41.7417532223
 01/16  10:00:00,101.965571075,5.987119199,0.928320171615,25.9582324255,26.2443270014,42.8153538416,125.221472438,71.6688014282,18.025,35.52767101
 01/16  11:00:00,78.8910488544,6.03631278486,1.31722417316,26.3207040034,21.7447113004,23.4437158914,118.897304755,65.486182811,18.025,35.3861219443
 01/16  12:00:00,73.4524178888,5.95112456757,1.45987586725,23.226964874,19.3449162599,23.4437158914,102.217504806,60.6630768509,18.025,23.5294279549
 01/16  13:00:00,69.6829144552,5.84287847622,1.47939120726,19.4043461137,19.190480192,23.7425572507,102.75010913,55.4049268093,18.025,29.320182321
 01/16  14:00:00,67.1694893758,5.76737628337,1.58152336161,16.8381710565,19.260583323,23.698576057,92.0654731946,50.5807862586,18.025,23.459686936
 01/16  15:00:00,65.618303764,5.72252160775,1.61269321848,15.3006653039,19.260583323,23.698576057,96.1944531582,48.840473624,18.025,29.3289795342
 01/16  16:00:00,64.7803695232,5.70785354425,1.61528923376,14.7647593111,19.260583323,23.4086260847,90.9746439815,49.4941175511,18.025,23.4555264304
 01/16  17:00:00,71.4539294327,5.75027989274,0.7106947786,15.9651447898,19.260583323,27.8781056672,75.3033715759,51.507305676,18.025,5.77106589989
 01/16  18:00:00,84.1675917531,5.71182763277,0.0,15.1533181961,18.1807569449,37.5792895564,61.739436076,55.9601505623,0.0,5.77928551374
 01/16  19:00:00,96.5138252673,5.64948070296,0.0353953344163,13.6327627629,32.6059821062,37.0465235296,75.6425267387,64.088002135,0.0,11.5545246037
 01/16  20:00:00,96.2599399111,5.63616222839,0.173497000553,13.0226883273,36.8143715336,33.066984531,79.4379346479,67.8533359816,0.0,11.5845986663
 01/16  21:00:00,101.296191364,5.64205436488,0.448700632091,12.4183384682,36.43363367,38.8072253906,83.042336333,71.4575877513,0.0,11.5847485817
 01/16  22:00:00,99.7273268946,5.66226128689,0.442110900653,13.1925671785,36.0963922311,36.7877557581,84.6598389153,73.0748679174,0.0,11.5849709979
 01/16  23:00:00,83.1649375378,5.77374985094,0.00976496018112,18.2705085948,30.9507766546,20.6087787026,93.5883043339,76.1244377672,0.0,17.4638665667
 01/16  24:00:00,68.1946883766,6.01921811849,0.0,25.4998206944,17.4250845679,11.7056064465,93.3186545572,81.7482114279,0.0,11.5704431294
 01/17  01:00:00,64.7643307552,6.14859111833,0.0,29.3683572652,11.6412384099,10.0650221343,90.9027732695,85.13104892,0.0,5.77172434954
 01/17  02:00:00,66.695528519,6.26352485703,0.0,32.7454863241,10.0992000411,10.047477231,88.2427842537,88.2227842537,0.0,0.02
 01/17  03:00:00,68.6832985653,6.39214521361,0.0,36.4641925951,8.25718729233,10.0299323277,97.5063441835,91.7421410337,0.0,5.76420314986
 01/17  04:00:00,71.194543967,6.47696611024,0.0,38.8906164401,8.25718729233,10.0299323277,99.3218656762,93.5581913176,0.0,5.76367435864
 01/17  05:00:00,75.0323104176,6.55001482333,0.0,41.0485595823,8.25718729233,11.6354268332,101.417183694,95.6451969144,0.0,5.77198677955
 01/17  06:00:00,83.2813801808,6.56640897694,0.0,41.7010657715,12.1011305571,15.3678112995,107.280339224,95.7102744232,0.0,11.5700648005
 01/17  07:00:00,104.169304196,6.23640998996,0.0,33.3898695992,19.7275818095,37.2640762949,111.545151553,94.0806504449,0.0,17.4645011079
 01/17  08:00:00,114.177861912,6.06211995999,0.0,28.7359273105,24.3117294858,51.2795993405,113.964898947,90.5572016479,0.0,23.4076972991
 01/17  09:00:00,103.439738727,6.22399970908,0.0013695065631,32.8784770129,23.6694662846,40.6342015617,112.244034824,76.7077154043,0.0,35.5363194198
 01/17  10:00:00,96.97029164,6.15710817395,0.923513073784,30.5616030221,23.6694662846,35.6302164847,118.232721793,70.7171985003,18.025,29.490523293
 01/17  11:00:00,79.1932739275,6.17512178376,1.28093221909,30.0061774471,18.7433767983,22.9618409725,112.621642167,65.183770188,18.025,29.4128719793
 01/17  12:00:00,76.5225966238,6.10042014496,1.40106951361,27.2926259639,18.7433767983,22.9618409725,103.022940298,61.5302715375,18.025,23.4676687601
 01/17  13:00:00,75.4983148497,6.08450257102,1.3129361119,26.3289465566,18.5889407304,23.1597249699,106.133099525,58.7844061684,18.025,29.3236933566
 01/17  14:00:00,71.8833696293,5.95665819606,1.3632736083,22.5450084531,18.7433767983,23.2517909448,97.3266375653,55.8412834056,18.025,23.4603541598
 01/17  15:00:00,69.3942025262,5.88048937858,1.44239166007,20.0528871354,18.7433767983,23.2517909448,99.7802823851,52.4268528987,18.025,29.3284294864
 01/17  16:00:00,67.9020311978,5.84543674883,1.49932762593,18.8287887021,18.7433767983,22.9618409725,93.7467282859,52.265303043,18.025,23.4564252429
 01/17  17:00:00,74.5411383291,5.88572525725,0.567447893651,20.0241443938,18.7433767983,27.431320555,79.4480009512,55.6514963532,18.025,5.77150459803
 01/17  18:00:00,90.2358378221,5.8126791889,0.0,18.518773539,17.6635504202,40.6971502883,75.0277144465,63.473397724,0.0,11.5543167226
 01/17  19:00:00,96.5737329023,5.79160573793,0.00015834511295,18.3719767867,27.5259009287,37.3340067412,84.6197718829,72.9864525217,0.0,11.6333193612
 01/17  20:00:00,99.1357479107,5.78493328928,0.0,18.6159912364,33.8341110165,33.3544677425,88.5690986889,76.9845802292,0.0,11.5845184597
 01/17  21:00:00,106.830495624,5.7526688193,0.0226999328294,18.1661483073,36.5179666069,38.8247702939,94.1775557976,82.5927644741,0.0,11.5847913236
 01/17  22:00:00,102.29875889,5.77883087148,0.0694605581587,19.0758266039,32.965339924,36.8579353714,102.658535805,85.194517746,0.0,17.4640180587
 01/17  23:00:00,85.4514848089,5.9962660343,0.0,25.6282550946,25.6355707503,20.6438685092,104.452915492,87.0601494643,0.0,17.3927660282
 01/17  24:00:00,73.884670665,6.26962943566,0.000129654382027,33.3416133319,15.0252895274,11.7056064465,96.4868925341,90.7072375292,0.0,5.77965500489
 01/18  01:00:00,73.3239878364,6.42312764662,0.0,37.6534757536,11.6412384099,10.0650221343,99.3448331938,93.5729983535,0.0,5.77183484031
 01/18  02:00:00,75.475577335,6.54975089116,0.0,41.239305963,10.0992000411,10.047477231,102.289789768,96.5257304404,0.0,5.76405932721
 01/18  03:00:00,75.8447699515,6.62891299564,0.0,43.3888954297,8.25718729233,10.0299323277,97.0267173502,97.0067173502,0.0,0.02
 01/18  04:00:00,78.0614727729,6.70431051763,0.0,45.5302000347,8.25718729233,10.0299323277,104.23701285,98.4730110289,0.0,5.7640018212
 01/18  05:00:00,80.7479374566,6.74143728409,0.0,46.5727618958,8.25718729233,11.6354268332,104.282882921,98.5108634229,0.0,5.77201949761
 01/18  06:00:00,87.6981654158,6.71575907155,0.0,45.9684968363,12.1011305571,15.3678112995,108.324099567,96.7533870325,0.0,11.5707125348
 01/18  07:00:00,106.029734465,6.29769229026,0.0,35.1890113072,19.7275818095,37.2640762949,109.607536709,92.1454283753,0.0,17.462108334
 01/18  08:00:00,114.235292811,6.06929156145,0.0,28.7861764309,24.3117294858,51.2795993405,108.786226409,85.3795718092,0.0,23.4066545999
 01/18  09:00:00,102.501294331,6.20893225336,0.017100564249,31.939360304,23.6694662846,40.6342015617,104.509866386,68.9773548214,0.0,35.5325115645
 01/18  10:00:00,96.7674662942,6.17012493975,1.25133812715,30.0179318782,23.6694662846,35.6302164847,108.284377638,60.7650396571,18.025,29.4943379809
 01/18  11:00:00,80.2066167109,6.22926446684,1.60307440418,30.6432329016,18.7433767983,22.9618409725,103.291951098,55.8529868654,18.025,29.4139642324
 01/18  12:00:00,78.7904438012,6.19542604864,1.70461712723,29.1619170285,18.7433767983,22.9618409725,100.699300207,53.3447761055,18.025,29.3295241015
 01/18  13:00:00,76.4418150399,6.12747862392,1.60361375026,26.9387927871,18.5889407304,23.1597249699,91.1425366405,49.655831322,18.025,23.4617053185
 01/18  14:00:00,74.2029387729,6.04902916845,1.67996467786,24.4555087297,18.7433767983,23.2517909448,90.7005618149,46.6862126887,18.025,25.9893491262
 01/18  15:00:00,73.4382644232,6.03072540729,1.71409888825,23.6750085502,18.7433767983,23.2517909448,90.6592690152,45.8368453533,18.025,26.7974236618
 01/18  16:00:00,71.5515952358,5.98070900502,1.76374404741,22.0786590476,18.7433767983,22.9618409725,87.0861337594,45.5977523357,18.025,23.4633814237
 01/18  17:00:00,75.632242734,5.9340101682,0.939376021628,20.6950340936,18.7433767983,27.431320555,68.4577177557,44.6616191738,18.025,5.77109858187
 01/18  18:00:00,88.2255908855,5.78174245033,0.0152203188776,16.524239434,17.6635504202,40.6971502883,56.1151235755,44.5603062471,0.0,11.5548173284
 01/18  19:00:00,91.2350266102,5.66429219625,0.000419366109625,13.1603159463,27.5259009287,37.3340067412,63.6397063699,46.1993580944,0.0,17.4403482755
 01/18  20:00:00,91.0489637501,5.58082014204,0.00845304798221,10.7248652822,33.8341110165,33.3544677425,57.3531506771,45.7699174894,0.0,11.5832331877
 01/18  21:00:00,95.8952651979,5.47371522481,0.0460074541996,7.48655735525,36.5179666069,38.8247702939,57.3733287016,45.7899178145,0.0,11.5834108871
 01/18  22:00:00,88.3324498102,5.41302283874,0.0586029898768,5.48617616734,32.965339924,36.8579353714,60.0115290902,42.5482647897,0.0,17.4632643005
 01/18  23:00:00,67.5606333214,5.50950118094,0.0276702727341,8.19649321771,25.6355707503,20.6438685092,53.8482384112,42.2467620992,0.0,11.6014763119
 01/18  24:00:00,50.9885958869,5.61473645954,0.00281767496043,11.0977418597,15.0252895274,11.7056064465,48.0944255747,42.3146642049,0.0,5.77976136975
 01/19  01:00:00,46.460484076,5.63675941997,0.0,11.5763379987,11.6412384099,10.0650221343,46.7104705882,40.9386965175,0.0,5.77177407072
 01/19  02:00:00,44.439588279,5.62427868503,0.0,11.1287868794,10.0992000411,10.047477231,43.7169883598,37.9531275693,0.0,5.76386079048
 01/19  03:00:00,42.1554109449,5.61223688835,0.0,10.7162088924,8.25718729233,10.0299323277,41.0623427109,35.2980716144,0.0,5.76427109654
 01/19  04:00:00,41.5978325278,5.59701955868,0.0,10.1738490235,8.25718729233,10.0299323277,39.0978448433,33.334097929,0.0,5.76374691432
 01/19  05:00:00,43.1000965585,5.59476874152,0.0,10.0715877205,8.25718729233,11.6354268332,39.7391734632,33.9677255957,0.0,5.77144786751
 01/19  06:00:00,50.2859348654,5.58014112375,0.0,9.69188165577,12.1011305571,15.3678112995,40.8073132009,35.0122555004,0.0,5.7950577005
 01/19  07:00:00,75.2133355498,5.41872264268,0.0275463213707,5.2240307954,19.7275818095,37.2640762949,54.4535263201,36.9907961724,0.0,17.4627301477
 01/19  08:00:00,87.3466546114,5.3283363663,0.0644711918935,2.57401226555,24.3117294858,51.2795993405,60.378552297,36.9705802847,0.0,23.4079720124
 01/19  09:00:00,75.3628610457,5.41875723166,0.29065307098,5.31754381427,23.6694662846,40.6342015617,65.5148930253,29.97117242,0.0,35.5437206053
 01/19  10:00:00,72.5707837552,5.43187444274,2.09897464501,5.71185759627,23.6694662846,35.6302164847,83.4085542533,29.9937106893,18.025,35.3898435641
 01/19  11:00:00,58.2289502787,5.54012493027,2.23724045565,8.72053651802,18.7433767983,22.9618409725,79.5125070946,32.0717474685,18.025,29.4157596261
 01/19  12:00:00,58.6437252912,5.55661952735,2.24689146986,9.11172820849,18.7433767983,22.9618409725,73.9308242303,32.4363707132,18.025,23.4694535171
 01/19  13:00:00,57.8405904961,5.53319187482,2.03989373488,8.49557061,18.5889407304,23.1597249699,73.2936270721,31.8013993533,18.025,23.4672277188
 01/19  14:00:00,57.781605381,5.52350845978,2.05302644576,8.18663637959,18.7433767983,23.2517909448,77.7111226472,30.3625960627,18.025,29.3235265845
 01/19  15:00:00,56.6934940216,5.4868089263,2.09322019851,7.09502982957,18.7433767983,23.2517909448,70.1594827707,28.6707521433,18.025,23.4637306274
 01/19  16:00:00,56.2348984031,5.48306839584,2.11198861835,6.91135364076,18.7433767983,22.9618409725,77.2257128383,29.8753359844,18.025,29.3253768538
 01/19  17:00:00,61.9504447154,5.49169090068,1.26774552464,7.12718715156,18.7433767983,27.431320555,55.1225703533,31.3258052008,18.025,5.77176515245
 01/19  18:00:00,76.7596746082,5.43148843632,0.0607566935221,5.36304270149,17.6635504202,40.6971502883,39.4216656932,33.6340501152,0.0,5.78761557804
 01/19  19:00:00,81.9232380219,5.3876512366,0.0505911905525,4.07499139305,27.5259009287,37.3340067412,55.2240513754,37.7838602038,0.0,17.4401911716
 01/19  20:00:00,83.5400129419,5.36167453487,0.0624247779275,3.38108051472,33.8341110165,33.3544677425,51.1205890353,39.5348179019,0.0,11.5857711334
 01/19  21:00:00,90.8194666246,5.35555483798,0.341348758373,2.23357287877,36.5179666069,38.8247702939,53.3047113307,41.7221167581,0.0,11.5825945726
 01/19  22:00:00,85.4345674698,5.37438854393,0.522502139248,2.16302490934,32.965339924,36.8579353714,60.9478000282,43.4843736643,0.0,17.4634263638
 01/19  23:00:00,64.4633748563,5.41447048787,0.0540578480171,5.16787352525,25.6355707503,20.6438685092,57.4839399064,45.8817511634,0.0,11.602188743
 01/19  24:00:00,48.4606671341,5.5329754765,0.0307703834042,8.62361609709,15.0252895274,11.7056064465,59.1986554728,47.6591411399,0.0,11.5395143329
 01/20  01:00:00,45.1163913805,5.59035654518,0.0221157675279,10.2565299813,11.6412384099,10.0650221343,54.5647599566,48.7928436589,0.0,5.77191629771
 01/20  02:00:00,44.7626655556,5.62931409172,0.0152713595528,11.4315576377,10.0992000411,10.047477231,49.6690877306,49.6490877306,0.0,0.02
 01/20  03:00:00,44.3656434676,5.67565203585,0.0073716895028,12.8556540047,8.25718729233,10.0299323277,57.4153363766,51.6514110611,0.0,5.76392531548
 01/20  04:00:00,45.3237268318,5.70570462771,0.00155403683879,13.78950136,8.25718729233,10.0299323277,58.7689553014,53.0051620414,0.0,5.76379325995
 01/20  05:00:00,47.4154026137,5.72143240505,0.0,14.2602276309,8.25718729233,11.6354268332,59.1518318567,53.380822769,0.0,5.77100908765
 01/20  06:00:00,54.7778356337,5.71393626524,0.0,14.0499820221,12.1011305571,15.3678112995,64.0868313717,52.5159784705,0.0,11.5708529013
 01/20  07:00:00,79.2507005393,5.54013911545,0.0318969232446,9.13561934117,19.7275818095,37.2640762949,68.6414402873,51.1755372936,0.0,17.4659029937
 01/20  08:00:00,90.8935249919,5.4344096403,0.069924120577,6.00934900157,24.3117294858,51.2795993405,71.7597421465,48.3513374997,0.0,23.4084046468
 01/20  09:00:00,79.6403433381,5.55462250625,0.129861372277,9.61994780617,23.6694662846,40.6342015617,75.5484917276,40.0060270273,0.0,35.5424647003
 01/20  10:00:00,77.6865994263,5.60068532325,1.9075613162,10.8502720818,23.6694662846,35.6302164847,87.1912879484,39.6732638363,18.025,29.4930241122
 01/20  11:00:00,62.9328162717,5.69394586474,2.05520298063,13.4526149225,18.7433767983,22.9618409725,87.9501394214,40.5100759762,18.025,29.4150634451
 01/20  12:00:00,63.0332681936,5.69912309144,2.09814664119,13.5075105046,18.7433767983,22.9618409725,86.9903805336,39.6340282592,18.025,29.3313522744
 01/20  13:00:00,62.7629940909,5.69533989973,1.93993558904,13.3557841113,18.5889407304,23.1597249699,78.9978784082,37.5100416672,18.025,23.462836741
 01/20  14:00:00,63.0325356016,5.69770759701,1.92652068111,13.3898687758,18.7433767983,23.2517909448,78.5393040895,37.0468102608,18.025,23.4674938287
 01/20  15:00:00,62.8606018488,5.6919959777,1.94791856363,13.202248703,18.7433767983,23.2517909448,84.1348599934,36.7826611435,18.025,29.3271988499
 01/20  16:00:00,62.1555364805,5.67777100858,1.96925847331,12.7800211256,18.7433767983,22.9618409725,79.28292916,37.7955906999,18.025,23.4623384601
 01/20  17:00:00,67.064935573,5.65824380958,1.14230178149,12.2005621067,18.7433767983,27.431320555,61.4004408334,37.603761736,18.025,5.77167909737
 01/20  18:00:00,81.1672259112,5.56825030708,0.0653336725751,9.62924529991,17.6635504202,40.6971502883,50.5256407895,38.970582388,0.0,11.5550584015
 01/20  19:00:00,85.6837354816,5.5023217955,0.0489634695545,7.72243863892,27.5259009287,37.3340067412,60.3185831973,42.8786515068,0.0,17.4399316905
 01/20  20:00:00,86.0570257598,5.44042090253,0.0618969991784,5.81987118982,33.8341110165,33.3544677425,52.4772305302,40.8945097393,0.0,11.5827207909
 01/20  21:00:00,92.2614944184,5.38383518106,0.161721775367,3.8269429717,36.5179666069,38.8247702939,53.6142467262,42.031308562,0.0,11.5829381642
 01/20  22:00:00,86.2892686857,5.3824067337,0.330824869271,3.20137779391,32.965339924,36.8579353714,60.5046556007,43.0408260942,0.0,17.4638295065
 01/20  23:00:00,65.9944985868,5.46490802627,0.0564481786555,6.64616374584,25.6355707503,20.6438685092,57.444317098,45.8423987288,0.0,11.6019183692
 01/20  24:00:00,50.0244796473,5.58267413896,0.0328729822656,10.1356271283,15.0252895274,11.7056064465,54.075469173,48.2956153326,0.0,5.77985384042
 01/21  01:00:00,47.6047767104,5.62943050846,0.0248129895648,11.5032446676,12.8411359301,10.0650221343,55.0951177617,49.322957085,0.0,5.77216067671
 01/21  02:00:00,48.3017873734,5.65361096384,0.0198569819389,12.1823126912,12.8411359301,10.0650221343,55.8406495051,50.0765609362,0.0,5.76408856886
 01/21  03:00:00,44.8565202808,5.69317043927,0.0114111340745,13.324970545,8.25718729233,10.0299323277,56.4129370792,50.6488862809,0.0,5.76405079837
 01/21  04:00:00,45.5388412519,5.71554211926,0.00568610180921,13.9906459921,8.25718729233,10.0299323277,56.8851373634,51.1215989312,0.0,5.76353843213
 01/21  05:00:00,48.0280990779,5.74262553323,0.000682860776507,14.8510460574,8.25718729233,11.6354268332,58.6323213152,52.8610466944,0.0,5.77127462071
 01/21  06:00:00,52.7538631174,5.76027235709,0.0,15.4013763572,8.71707943955,15.3327214929,58.8398837364,53.0599516456,0.0,5.77993209077
 01/21  07:00:00,70.9434727407,5.69192682372,0.00300533165597,13.5599795298,18.5082010057,25.6353820695,63.4673932369,51.8970666054,0.0,11.5703266316
 01/21  08:00:00,80.0461084731,5.57352956328,0.0296222200604,10.1862249536,19.4083231844,41.0650158608,67.2672283222,49.8013399813,0.0,17.4658883409
 01/21  09:00:00,96.3539340749,5.44431674971,0.175924677902,6.3675370104,26.3286599382,57.9988325916,83.5097249021,41.7537982939,0.0,41.7559266082
 01/21  10:00:00,84.7634102074,5.50581908088,1.94122006577,8.10501667769,26.3286599382,42.8504436482,93.2692197122,39.7001754545,18.025,35.5440442577
 01/21  11:00:00,64.6778098675,5.63381580061,2.09023607348,11.7369285887,21.7447113004,23.4437158914,87.9486637087,40.4251940436,18.025,29.4984696651
 01/21  12:00:00,62.147307708,5.63438003188,2.16975547887,11.588413708,19.3027497915,23.426170988,85.7486472182,38.3095733955,18.025,29.4140738227
 01/21  13:00:00,61.3233947883,5.60956760224,2.03469243996,10.7825350754,19.1483137236,23.7250123474,84.1123562196,36.756770893,18.025,29.3305853266
 01/21  14:00:00,61.3518175032,5.60816619574,2.04024299678,10.6612683888,19.3027497915,23.7161209604,76.3138673559,34.8283540753,18.025,23.4605132807
 01/21  15:00:00,61.4940255376,5.6142803122,2.02710475587,10.8104950174,19.3027497915,23.7161209604,80.1086074313,35.9496835447,18.025,26.1339238867
 01/21  16:00:00,61.5770673967,5.62674111725,1.9966844772,11.2014507689,19.3027497915,23.426170988,83.717051304,39.0348408285,18.025,26.6572104755
 01/21  17:00:00,67.7907829955,5.65192305448,1.11458972486,11.9367384318,19.3027497915,27.8956505705,64.7180545432,40.9212294929,18.025,5.77182505036
 01/21  18:00:00,79.4041595216,5.59493482732,0.0615848710377,10.3854690089,18.2229234133,37.5968344597,48.1512671914,42.3714351777,0.0,5.77983201365
 01/21  19:00:00,90.4498839262,5.49656114547,0.0487840919824,7.58891259267,32.690315043,37.0816133363,57.384681407,45.8298537175,0.0,11.5548276895
 01/21  20:00:00,88.9009528818,5.44073264605,0.0666469267835,5.96595850826,36.8143715336,33.066984531,57.8952115631,46.3099349955,0.0,11.5852765676
 01/21  21:00:00,92.452034352,5.39519918564,0.209510498442,4.17962704463,36.3493007332,38.7721355839,58.8762937751,47.2907144697,0.0,11.5855793054
 01/21  22:00:00,90.5896934926,5.40313638504,0.225570994733,4.41115272456,36.1807251679,36.8228455648,60.9428395423,49.3568977174,0.0,11.5859418249
 01/21  23:00:00,72.2915201672,5.48716197056,0.0551947380313,7.51879232513,31.0351095914,20.6438685092,68.8279469505,51.3618761469,0.0,17.4660708036
 01/21  24:00:00,53.4768714162,5.61117310725,0.0333288686543,11.1566995375,17.4250845679,11.7056064465,64.5450237201,52.9738965659,0.0,11.5711271542
 01/22  01:00:00,48.9489276671,5.66306327045,0.0253338939788,12.6938168794,12.925468867,10.100111941,59.7842852387,54.0120960041,0.0,5.77218923462
 01/22  02:00:00,49.8318706643,5.69260272161,0.0199741291995,13.5538644873,12.925468867,10.100111941,54.7518195952,54.7318195952,0.0,0.02
 01/22  03:00:00,46.535474941,5.73758517796,0.0115024018408,14.8399960557,8.34152022915,10.0650221343,61.0510467524,55.2868601782,0.0,5.76418657423
 01/22  04:00:00,47.722286502,5.77436673222,0.00514543444199,15.9963818443,8.34152022915,10.0650221343,62.8852323197,57.1210784817,0.0,5.76415383797
