Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  15:00:00,165.203131236,7.30428137847,0.0,0.0,80.527626,75.0917375,113.043940338,76.6184296527,16.0284,20.3971106857
 01/23  16:00:00,163.406881496,7.54076155789,0.0,0.0,80.527626,73.092045,98.5204020931,74.8928839089,3.20568,20.4218381843
 01/23  17:00:00,162.324385036,6.5869933359,0.0,0.0,80.527626,73.092045,79.6436689193,73.5493340652,3.20568,2.88865485416
 01/23  18:00:00,127.655913015,6.57411768345,0.0,0.0,80.527626,29.818365,106.727161695,100.632898814,3.20568,2.88858288131
 01/23  19:00:00,127.783946608,6.57411768345,0.0,0.0,80.527626,29.818365,141.040388458,132.063322658,3.20568,5.77138580054
 01/23  20:00:00,128.217708776,6.57411768345,0.0,0.0,80.527626,29.818365,158.871512579,147.003496128,3.20568,8.66233645034
 01/23  21:00:00,128.31124111,6.57411768345,0.0,0.0,80.527626,29.818365,154.437419504,145.454523508,3.20568,5.77721599596
 01/23  22:00:00,55.5215913771,0.0,0.0,0.0,15.863942322,29.242365,11.8611207962,0.0,3.20568,8.65544079625
 01/23  23:00:00,55.4038827413,0.0,0.0,0.0,15.863942322,29.242365,6.0959384383,0.0,3.20568,2.8902584383
 01/23  24:00:00,56.1784964994,0.0,0.0,0.0,15.863942322,29.242365,6.09364048144,0.0,3.20568,2.88796048144
 01/24  01:00:00,55.4204182863,0.0,0.0,0.0,15.863942322,29.242365,6.09025432817,0.0,3.20568,2.88457432817
 01/24  02:00:00,55.412118875,0.0,0.0,0.0,15.863942322,29.242365,6.09011788872,0.0,3.20568,2.88443788872
 01/24  03:00:00,55.4021609909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/24  04:00:00,55.392545348,0.0,0.0,0.0,15.863942322,29.242365,6.09022391223,0.0,3.20568,2.88454391223
 01/24  05:00:00,56.4481644136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/24  06:00:00,56.2741422312,0.0,0.0,0.0,15.863942322,29.242365,6.09032978738,0.0,3.20568,2.88464978738
 01/24  07:00:00,64.2457096933,6.57411768345,0.00137198001,0.0,15.863942322,29.818365,417.558893141,411.468699943,3.20568,2.88451319708
 01/24  08:00:00,125.428215784,6.57411768345,0.000681609416148,0.0,80.527626,29.818365,340.258176159,334.164033343,3.20568,2.88846281662
 01/24  09:00:00,164.875179226,6.57411768345,0.00504854254295,0.0,80.527626,75.0917375,249.897728665,214.281263942,24.0426,11.5738647226
 01/24  10:00:00,164.902688403,6.57411768345,0.0021912508306,0.0,80.527626,75.0917375,204.967173669,163.446090156,24.0426,17.4784835129
 01/24  11:00:00,168.917712999,6.57411768345,0.00132336319546,0.0,80.527626,79.0911225,191.179113528,138.710813207,32.0568,20.4115003206
 01/24  12:00:00,169.62302397,6.79549016274,0.0,0.0,80.527626,79.0911225,141.532654356,89.0104183242,32.0568,20.465436032
 01/24  13:00:00,169.08292876,7.17646643598,0.0,0.0,80.527626,79.0911225,119.448457323,61.0258600555,32.0568,26.3657972674
 01/24  14:00:00,165.330761245,7.44000712528,0.0,0.0,80.527626,75.0917375,109.169979612,66.7467981239,16.0284,26.3947814878
 01/24  15:00:00,165.716979106,7.81785137723,0.0,0.0,80.527626,75.0917375,103.196189106,69.6826125605,16.0284,17.4851765457
 01/24  16:00:00,164.010606003,8.12969988203,0.0,0.0,80.527626,73.092045,97.1032715989,73.4754127703,3.20568,20.4221788286
 01/24  17:00:00,162.463899952,6.69496166542,0.0,0.0,80.527626,73.092045,84.9873340526,78.8928506307,3.20568,2.88880342187
 01/24  18:00:00,126.3290578,6.57411768345,0.0,0.0,80.527626,29.818365,131.347103901,122.384262938,3.20568,5.75716096341
 01/24  19:00:00,128.063510869,6.57411768345,0.0,0.0,80.527626,29.818365,158.428596139,149.451235024,3.20568,5.77168111436
 01/24  20:00:00,128.107408515,6.57411768345,0.0,0.0,80.527626,29.818365,153.800341097,144.812677502,3.20568,5.7819835956
 01/24  21:00:00,128.095626861,6.57411768345,0.0,0.0,80.527626,29.818365,170.863954148,159.002483303,3.20568,8.65579084516
 01/24  22:00:00,55.3432329018,0.0,0.0,0.0,15.863942322,29.242365,8.98342007657,0.0,3.20568,5.77774007657
 01/24  23:00:00,55.3789765321,0.0,0.0,0.0,15.863942322,29.242365,8.96608461932,0.0,3.20568,5.76040461932
 01/24  24:00:00,56.1651986136,0.0,0.0,0.0,15.863942322,29.242365,6.09338144399,0.0,3.20568,2.88770144399
 01/25  01:00:00,55.4026179872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/25  02:00:00,55.3977319411,0.0,0.0,0.0,15.863942322,29.242365,6.09022448476,0.0,3.20568,2.88454448476
 01/25  03:00:00,55.3905664815,0.0,0.0,0.0,15.863942322,29.242365,6.09033137421,0.0,3.20568,2.88465137421
 01/25  04:00:00,55.3877296601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/25  05:00:00,55.5976160552,0.0,0.0,0.0,15.863942322,29.242365,6.09019570095,0.0,3.20568,2.88451570095
 01/25  06:00:00,55.5763629704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/25  07:00:00,63.9504505099,6.57411768345,0.00218231835524,0.0,15.863942322,29.818365,419.667184178,413.576879525,3.20568,2.8846246521
 01/25  08:00:00,125.438343453,6.57411768345,0.000671433759753,0.0,80.527626,29.818365,334.448453106,328.353919718,3.20568,2.88885338791
 01/25  09:00:00,164.87582442,6.57411768345,0.00339136391295,0.0,80.527626,75.0917375,247.046016856,211.428778559,24.0426,11.5746382975
 01/25  10:00:00,164.902573764,6.57411768345,0.00223231659774,0.0,80.527626,75.0917375,203.204237842,161.677688947,24.0426,17.4839488953
 01/25  11:00:00,168.894152263,6.57411768345,0.00133296789459,0.0,80.527626,79.0911225,187.818276451,135.353201347,32.0568,20.4082751039
 01/25  12:00:00,169.653278212,6.90206901985,0.0,0.0,80.527626,79.0911225,135.639878918,80.1953779224,32.0568,23.3877009951
 01/25  13:00:00,169.39378535,7.51531446464,0.0,0.0,80.527626,79.0911225,105.493067589,50.0002533803,32.0568,23.436014209
 01/25  14:00:00,165.467303422,7.58579477322,0.0,0.0,80.527626,75.0917375,100.99787469,58.5775569376,16.0284,26.3919177526
 01/25  15:00:00,165.798301432,7.89465213415,0.0,0.0,80.527626,75.0917375,108.318424249,71.8892960581,16.0284,20.4007281908
 01/25  16:00:00,163.578019293,7.67830842918,0.0,0.0,80.527626,73.092045,111.068367782,87.4396336294,3.20568,20.4230541522
 01/25  17:00:00,162.368696269,6.60355221451,0.0,0.0,80.527626,73.092045,90.017656216,83.9235092824,3.20568,2.8884669336
 01/25  18:00:00,126.246022016,6.57411768345,0.0,0.0,80.527626,29.818365,107.02382634,100.929297645,3.20568,2.88884869474
 01/25  19:00:00,127.748572998,6.57411768345,0.0,0.0,80.527626,29.818365,126.259775934,117.282314427,3.20568,5.77178150667
 01/25  20:00:00,128.02478837,6.57411768345,0.0,0.0,80.527626,29.818365,134.078471986,122.209069162,3.20568,8.66372282392
 01/25  21:00:00,128.040994384,6.57411768345,0.0,0.0,80.527626,29.818365,131.889854368,122.907235059,3.20568,5.77693930963
 01/25  22:00:00,55.5620202697,0.0,0.0,0.0,15.863942322,29.242365,11.8618261028,0.0,3.20568,8.65614610284
 01/25  23:00:00,55.4477813567,0.0,0.0,0.0,15.863942322,29.242365,6.09586089988,0.0,3.20568,2.89018089988
 01/25  24:00:00,56.2079051124,0.0,0.0,0.0,15.863942322,29.242365,6.0934370651,0.0,3.20568,2.8877570651
 01/26  01:00:00,55.4701352452,0.0,0.0,0.0,15.863942322,29.242365,6.09012595359,0.0,3.20568,2.88444595359
 01/26  02:00:00,55.4632473612,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/26  03:00:00,55.4546344019,0.0,0.0,0.0,15.863942322,29.242365,6.09023389436,0.0,3.20568,2.88455389436
 01/26  04:00:00,55.4462311646,0.0,0.0,0.0,15.863942322,29.242365,6.09034167058,0.0,3.20568,2.88466167058
 01/26  05:00:00,55.6518423611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/26  06:00:00,55.6302354052,0.0,0.0,0.0,15.863942322,29.242365,6.09020680472,0.0,3.20568,2.88452680472
 01/26  07:00:00,63.6712785706,6.57411768345,0.00116606647564,0.0,15.863942322,29.818365,328.849243529,325.623563529,3.20568,0.02
 01/26  08:00:00,125.405419893,6.57411768345,0.000865165418921,0.0,80.527626,29.818365,265.694645667,256.731375166,3.20568,5.75759050113
 01/26  09:00:00,164.900999447,6.57411768345,0.00418617488882,0.0,80.527626,75.0917375,196.500105412,163.772899603,24.0426,8.68460580866
 01/26  10:00:00,164.705354238,6.57411768345,0.002711555383,0.0,80.527626,75.0917375,162.084782357,117.650944194,24.0426,20.3912381634
 01/26  11:00:00,168.513751452,6.57411768345,0.0016905264162,0.0,80.527626,79.0911225,138.951127989,86.4800190066,32.0568,20.414308982
 01/26  12:00:00,169.21938207,6.64445379241,0.0,0.0,80.527626,79.0911225,99.0649446753,46.5435750991,32.0568,20.4645695762
 01/26  13:00:00,168.798224153,6.95337497097,0.0,0.0,80.527626,79.0911225,84.5252626199,26.1038989532,32.0568,26.3645636667
 01/26  14:00:00,165.208559543,7.3404197441,0.0,0.0,80.527626,75.0917375,73.451913303,33.9616292813,16.0284,23.4618840217
 01/26  15:00:00,165.488160222,7.61549086265,0.0,0.0,80.527626,75.0917375,72.9374303727,36.5120913896,16.0284,20.3969389831
 01/26  16:00:00,163.604864904,7.75089240293,0.0,0.0,80.527626,73.092045,66.2449673501,42.6148900348,3.20568,20.4243973153
 01/26  17:00:00,162.322772446,6.59063703866,0.0,0.0,80.527626,73.092045,47.3624816901,41.26826797,3.20568,2.8885337201
 01/26  18:00:00,126.169311184,6.57411768345,0.0,0.0,80.527626,29.818365,56.0157191633,49.9213448463,3.20568,2.88869431705
 01/26  19:00:00,127.603605616,6.57411768345,0.0,0.0,80.527626,29.818365,69.1804885452,60.2027300315,3.20568,5.7720785137
 01/26  20:00:00,127.814184502,6.57411768345,0.0,0.0,80.527626,29.818365,70.7194175278,58.850312351,3.20568,8.66342517685
 01/26  21:00:00,127.798763021,6.57411768345,0.0,0.0,80.527626,29.818365,61.6503832823,49.7893846474,3.20568,8.65531863486
 01/26  22:00:00,55.6475544999,0.0,0.0,0.0,15.863942322,29.242365,8.98293726019,0.0,3.20568,5.77725726019
 01/26  23:00:00,55.5385521621,0.0,0.0,0.0,15.863942322,29.242365,6.09577103452,0.0,3.20568,2.89009103452
 01/26  24:00:00,56.2886983896,0.0,0.0,0.0,15.863942322,29.242365,8.96123785349,0.0,3.20568,5.75555785349
 01/27  01:00:00,55.5905484975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/27  02:00:00,55.5848674608,0.0,0.0,0.0,15.863942322,29.242365,6.09023936234,0.0,3.20568,2.88455936234
 01/27  03:00:00,55.5659170298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/27  04:00:00,55.5470856578,0.0,0.0,0.0,15.863942322,29.242365,6.09034798563,0.0,3.20568,2.88466798563
 01/27  05:00:00,56.6228286179,0.0,0.0,0.0,15.863942322,29.242365,6.09021388725,0.0,3.20568,2.88453388725
 01/27  06:00:00,56.4707245511,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/27  07:00:00,63.2971445598,6.57411768345,0.0,0.0,15.863942322,29.818365,100.714875305,94.6245527906,3.20568,2.88464251451
 01/27  08:00:00,124.849305075,6.57411768345,0.0,0.0,80.527626,29.818365,61.1864556253,55.0919317745,3.20568,2.88884385085
 01/27  09:00:00,164.668898837,6.57411768345,0.254364487774,0.0,80.527626,75.0917375,66.2161683236,30.5995826945,24.0426,11.5739856291
 01/27  10:00:00,165.164796038,6.59419843886,0.699398580194,0.0,80.527626,75.0917375,70.9251247589,29.4011904975,24.0426,17.4813342614
 01/27  11:00:00,169.522789932,6.70269866662,0.941314904983,0.0,80.527626,79.0911225,79.5689989902,27.1000927728,32.0568,20.4121062174
 01/27  12:00:00,170.613684548,6.96752025215,1.06268163755,0.0,80.527626,79.0911225,64.982744273,9.53818065841,32.0568,23.3877636146
 01/27  13:00:00,170.391077393,7.28988190578,1.21673534958,0.0,80.527626,79.0911225,63.1665342976,7.67323348406,32.0568,23.4365008135
 01/27  14:00:00,166.416994209,7.55704923629,0.955135181933,0.0,80.527626,75.0917375,65.2321409266,22.8091345283,16.0284,26.3946063983
 01/27  15:00:00,166.01100898,7.74542864584,0.366220212993,0.0,80.527626,75.0917375,57.5803304364,24.0630982801,16.0284,17.4888321564
 01/27  16:00:00,163.716953794,7.84662171258,0.0,0.0,80.527626,73.092045,52.6062473959,28.9769522082,3.20568,20.4236151877
 01/27  17:00:00,162.411855237,6.66340157946,0.0,0.0,80.527626,73.092045,40.1923284831,31.2292155482,3.20568,5.7574329349
 01/27  18:00:00,126.18309178,6.57411768345,0.0,0.0,80.527626,29.818365,50.2583181794,44.1641025789,3.20568,2.88853560053
 01/27  19:00:00,127.613179395,6.57411768345,0.0,0.0,80.527626,29.818365,68.214967726,59.2372833133,3.20568,5.77200441274
 01/27  20:00:00,127.620478967,6.57411768345,0.0,0.0,80.527626,29.818365,86.0953369709,74.2268306476,3.20568,8.66282632335
 01/27  21:00:00,127.634221918,6.57411768345,0.0,0.0,80.527626,29.818365,99.740715391,90.7577276074,3.20568,5.77730778358
 01/27  22:00:00,55.4584653746,0.0,0.0,0.0,15.863942322,29.242365,11.861262606,0.0,3.20568,8.65558260599
 01/27  23:00:00,55.4899536926,0.0,0.0,0.0,15.863942322,29.242365,6.09610497692,0.0,3.20568,2.89042497692
 01/27  24:00:00,56.2305566161,0.0,0.0,0.0,15.863942322,29.242365,6.09355559147,0.0,3.20568,2.88787559147
 01/28  01:00:00,55.5038936178,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  02:00:00,55.4933353256,0.0,0.0,0.0,15.863942322,29.242365,6.08854592936,0.0,3.20568,2.88286592936
 01/28  03:00:00,55.4838700019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  04:00:00,55.474703774,0.0,0.0,0.0,15.863942322,29.242365,6.08862220019,0.0,3.20568,2.88294220019
 01/28  05:00:00,55.6809606307,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  06:00:00,55.660534204,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  07:00:00,55.668954123,0.0,0.0,0.0,15.863942322,29.242365,6.08853910894,0.0,3.20568,2.88285910894
 01/28  08:00:00,52.7486252731,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  09:00:00,47.0371903878,0.0,0.0,0.0,15.863942322,29.242365,6.08861548745,0.0,3.20568,2.88293548745
 01/28  10:00:00,47.0565025122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  11:00:00,47.0516801557,0.0,0.0,0.0,15.863942322,29.242365,6.09015344211,0.0,3.20568,2.88447344211
 01/28  12:00:00,47.7382016063,0.0,0.0,0.0,15.863942322,29.242365,6.09026296723,0.0,3.20568,2.88458296723
 01/28  13:00:00,47.041548295,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  14:00:00,47.0833467945,0.0,0.0,0.0,15.863942322,29.242365,6.08860522265,0.0,3.20568,2.88292522265
 01/28  15:00:00,47.0991576105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  16:00:00,47.0907969942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  17:00:00,46.9920005439,0.0,0.0,0.0,15.863942322,29.242365,6.08852219887,0.0,3.20568,2.88284219887
 01/28  18:00:00,54.13160927,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  19:00:00,55.5538019817,0.0,0.0,0.0,15.863942322,29.242365,6.08859864902,0.0,3.20568,2.88291864902
 01/28  20:00:00,55.7626673967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  21:00:00,55.7442985038,0.0,0.0,0.0,15.863942322,29.242365,4.70574399935,0.0,3.20568,1.50006399935
 01/28  22:00:00,55.6252082844,0.0,0.0,0.0,15.863942322,29.242365,4.60793827826,0.0,3.20568,1.40225827826
 01/28  23:00:00,55.4666121876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  24:00:00,56.1691974272,0.0,0.0,0.0,15.863942322,29.242365,6.0885920292,0.0,3.20568,2.8829120292
 01/29  01:00:00,55.4591274443,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  02:00:00,55.4550728836,0.0,0.0,0.0,15.863942322,29.242365,6.08866902044,0.0,3.20568,2.88298902044
 01/29  03:00:00,55.4511108579,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  04:00:00,55.4472206867,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  05:00:00,55.6600924659,0.0,0.0,0.0,15.863942322,29.242365,6.08858656731,0.0,3.20568,2.88290656731
 01/29  06:00:00,55.6468495848,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  07:00:00,55.6621576506,0.0,0.0,0.0,15.863942322,29.242365,6.08866355233,0.0,3.20568,2.88298355233
 01/29  08:00:00,52.7433471701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  09:00:00,47.0328017182,0.0,0.0,0.0,15.863942322,29.242365,6.09027280125,0.0,3.20568,2.88459280125
 01/29  10:00:00,47.0527041782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  11:00:00,47.0481935245,0.0,0.0,0.0,15.863942322,29.242365,6.090140159,0.0,3.20568,2.884460159
 01/29  12:00:00,47.7327582421,0.0,0.0,0.0,15.863942322,29.242365,6.09025044741,0.0,3.20568,2.88457044741
 01/29  13:00:00,47.0368847676,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  14:00:00,47.0770847738,0.0,0.0,0.0,15.863942322,29.242365,6.09011782652,0.0,3.20568,2.88443782652
 01/29  15:00:00,47.0897391899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  16:00:00,47.0770152198,0.0,0.0,0.0,15.863942322,29.242365,6.08852981541,0.0,3.20568,2.88284981541
 01/29  17:00:00,46.9791218947,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  18:00:00,54.1242553567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  19:00:00,55.551901303,0.0,0.0,0.0,15.863942322,29.242365,6.08860692587,0.0,3.20568,2.88292692587
 01/29  20:00:00,55.761155606,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  21:00:00,55.73912178,0.0,0.0,0.0,15.863942322,29.242365,6.08852454418,0.0,3.20568,2.88284454418
 01/29  22:00:00,55.6165861084,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  23:00:00,55.4526536216,0.0,0.0,0.0,15.863942322,29.242365,6.08860167867,0.0,3.20568,2.88292167867
 01/29  24:00:00,56.1547222514,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  01:00:00,55.4315382833,0.0,0.0,0.0,15.863942322,29.242365,6.09029497956,0.0,3.20568,2.88461497956
 01/30  02:00:00,55.4187890965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  03:00:00,55.4041237894,0.0,0.0,0.0,15.863942322,29.242365,6.0901629949,0.0,3.20568,2.8844829949
 01/30  04:00:00,55.3890882628,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  05:00:00,55.5989036213,0.0,0.0,0.0,15.863942322,29.242365,6.09027398964,0.0,3.20568,2.88459398964
 01/30  06:00:00,55.5893638561,0.0,0.0,0.0,15.863942322,29.242365,6.0901419995,0.0,3.20568,2.8844619995
 01/30  07:00:00,63.9819379856,6.57411768345,0.00364648624178,0.0,15.863942322,29.818365,472.164202002,468.938522002,3.20568,0.02
 01/30  08:00:00,125.415352057,6.57411768345,0.000948198025773,0.0,80.527626,29.818365,284.131048668,275.168144255,3.20568,5.75722441283
 01/30  09:00:00,164.520544549,6.57411768345,0.00684321966546,0.0,80.527626,75.0917375,157.676633884,124.948016212,24.0426,8.68601767274
 01/30  10:00:00,164.421750206,6.57411768345,0.00310503484062,0.0,80.527626,75.0917375,116.595448355,72.1578566022,24.0426,20.3949917524
 01/30  11:00:00,168.50156185,6.6701567455,0.00162584134081,0.0,80.527626,79.0911225,93.5992230307,44.0433104225,32.0568,17.4991126081
 01/30  12:00:00,171.67612858,7.39862725334,1.71124233374,0.0,80.527626,79.0911225,65.3563775007,9.91174628061,32.0568,23.3878312201
 01/30  13:00:00,176.62515282,8.34191774342,6.38762273843,0.0,80.527626,79.0911225,59.2316356871,0.811307906063,32.0568,26.3635277811
 01/30  14:00:00,177.983257125,9.39077789299,10.6477008374,0.0,80.527626,75.0917375,44.9921037679,5.49903806289,16.0284,23.464665705
 01/30  15:00:00,183.47135758,10.6532117394,14.8597105128,0.0,80.527626,75.0917375,38.8380494195,2.41066297078,16.0284,20.3989864487
 01/30  16:00:00,185.503953128,11.1146562185,18.4374927154,0.0,80.527626,73.092045,25.4420627197,1.81224575806,3.20568,20.4241369617
 01/30  17:00:00,173.107958012,7.61173189675,9.68545451061,0.0,80.527626,73.092045,12.5198977616,6.42534453759,3.20568,2.88887322398
 01/30  18:00:00,129.57787437,6.58793116254,3.36373066235,0.0,80.527626,29.818365,22.6690230367,16.5745367442,3.20568,2.88880629257
 01/30  19:00:00,127.757590755,6.57411768345,0.169047920044,0.0,80.527626,29.818365,39.9940094268,31.0164379813,3.20568,5.7718914455
 01/30  20:00:00,127.803211169,6.57411768345,0.0,0.0,80.527626,29.818365,66.2555802439,54.3867072447,3.20568,8.66319299918
 01/30  21:00:00,127.815559349,6.57411768345,0.0,0.0,80.527626,29.818365,90.7182975828,78.8575090263,3.20568,8.65510855643
 01/30  22:00:00,55.5831515188,0.0,0.0,0.0,15.863942322,29.242365,8.98281368669,0.0,3.20568,5.77713368669
 01/30  23:00:00,55.4650117378,0.0,0.0,0.0,15.863942322,29.242365,6.09600529293,0.0,3.20568,2.89032529293
 01/30  24:00:00,56.2222314756,0.0,0.0,0.0,15.863942322,29.242365,6.0935278464,0.0,3.20568,2.8878478464
 01/31  01:00:00,55.4940450026,0.0,0.0,0.0,15.863942322,29.242365,6.09030495275,0.0,3.20568,2.88462495275
 01/31  02:00:00,55.4869131921,0.0,0.0,0.0,15.863942322,29.242365,6.09017354939,0.0,3.20568,2.88449354939
 01/31  03:00:00,55.4707159771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  04:00:00,55.4549717353,0.0,0.0,0.0,15.863942322,29.242365,6.09028518753,0.0,3.20568,2.88460518753
 01/31  05:00:00,56.5050776696,0.0,0.0,0.0,15.863942322,29.242365,6.09015377721,0.0,3.20568,2.88447377721
 01/31  06:00:00,56.3294982821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  07:00:00,63.9794055541,6.57411768345,0.0,0.0,15.863942322,29.818365,362.01329019,355.923024775,3.20568,2.88458541547
 01/31  08:00:00,125.390627599,6.57411768345,0.0,0.0,80.527626,29.818365,259.389802588,253.295327152,3.20568,2.88879543637
 01/31  09:00:00,164.914205445,6.57411768345,0.00401362200435,0.0,80.527626,75.0917375,201.1548618,165.538241468,24.0426,11.5740203317
 01/31  10:00:00,164.798091846,6.57411768345,0.00265051091936,0.0,80.527626,75.0917375,165.682398765,124.158263575,24.0426,17.4815351904
 01/31  11:00:00,168.616632575,6.5795591613,0.00163842979484,0.0,80.527626,79.0911225,153.720338966,101.251005067,32.0568,20.4125338988
 01/31  12:00:00,169.589936174,6.91140030227,0.0,0.0,80.527626,79.0911225,128.281775758,72.8364447248,32.0568,23.3885310333
 01/31  13:00:00,169.369161155,7.45204175904,0.0,0.0,80.527626,79.0911225,116.136749326,60.6433355582,32.0568,23.4366137676
 01/31  14:00:00,165.445160122,7.50854397867,0.0,0.0,80.527626,75.0917375,120.328677436,77.906310377,16.0284,26.393967059
 01/31  15:00:00,165.64435042,7.6702392339,0.0,0.0,80.527626,75.0917375,127.227254763,93.6743239964,16.0284,17.5245307669
 01/31  16:00:00,163.498089072,7.50909523882,0.0,0.0,80.527626,73.092045,132.084092806,108.488264412,3.20568,20.3901483935
 01/31  17:00:00,162.412717855,6.57843551504,0.0,0.0,80.527626,73.092045,104.6843804,95.7211485166,3.20568,5.75755188353
 01/31  18:00:00,124.876402497,6.57411768345,0.0,0.0,80.527626,29.818365,110.461018324,104.3666633,3.20568,2.88867502353
 01/31  19:00:00,127.78083485,6.57411768345,0.0,0.0,80.527626,29.818365,122.667345671,113.690181583,3.20568,5.77148408771
 01/31  20:00:00,127.82595694,6.57411768345,0.0,0.0,80.527626,29.818365,131.354832088,119.485810523,3.20568,8.66334156535
 01/31  21:00:00,127.850484005,6.57411768345,0.0,0.0,80.527626,29.818365,130.839672196,121.857288165,3.20568,5.77670403039
 01/31  22:00:00,55.4200567411,0.0,0.0,0.0,15.863942322,29.242365,11.8615136866,0.0,3.20568,8.65583368662
 01/31  23:00:00,55.4692936791,0.0,0.0,0.0,15.863942322,29.242365,6.09574818463,0.0,3.20568,2.89006818463
 01/31  24:00:00,56.2256264896,0.0,0.0,0.0,15.863942322,29.242365,6.09332352761,0.0,3.20568,2.88764352761
 02/01  01:00:00,55.510489581,0.0,0.0,0.0,15.863942322,29.242365,6.09025250894,0.0,3.20568,2.88457250894
 02/01  02:00:00,55.5161779823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  03:00:00,55.520989063,0.0,0.0,0.0,15.863942322,29.242365,6.09012171356,0.0,3.20568,2.88444171356
 02/01  04:00:00,55.5291707168,0.0,0.0,0.0,15.863942322,29.242365,6.09023403045,0.0,3.20568,2.88455403045
 02/01  05:00:00,55.7514638199,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  06:00:00,55.7238485747,0.0,0.0,0.0,15.863942322,29.242365,6.09034619769,0.0,3.20568,2.88466619769
 02/01  07:00:00,63.0078149933,6.57411768345,0.0,0.0,15.863942322,29.818365,138.963722678,135.738042678,3.20568,0.02
 02/01  08:00:00,123.492560643,6.57411768345,0.0,0.0,80.527626,29.818365,159.586221004,150.623126407,3.20568,5.75741459686
 02/01  09:00:00,164.512994362,6.57411768345,0.00311450100466,0.0,80.527626,75.0917375,168.870824732,136.142255192,24.0426,8.68596954082
