Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  06:00:00,38.3845715025,3.6143453111,0.0154134715999,0.0,9.17985065927,19.4245,46.3158343222,25.0028596907,16.6994,4.61357463148
 03/22  07:00:00,42.6741227511,3.6143453111,0.0236300342333,0.0,9.17985065927,26.9147,61.0179470617,19.1038686776,25.0491,16.8649783841
 03/22  08:00:00,41.6068738464,3.6143453111,0.00488028764345,0.0,9.17985065927,26.9147,67.9236984577,19.4203001571,33.3988,15.1045983006
 03/22  09:00:00,34.121671172,3.6143453111,0.0,0.0,9.17985065927,19.4245,56.5419033227,18.7425451169,25.0491,12.7502582059
 03/22  10:00:00,41.6131106701,3.6143453111,0.00537406181667,0.0,9.17985065927,26.9147,73.2935667168,20.5454355342,41.7485,10.9996311826
 03/22  11:00:00,42.3391837665,3.6143453111,0.0,0.0,9.17985065927,26.9147,64.5448434847,10.0467244578,41.7485,12.7496190269
 03/22  12:00:00,41.6971251999,3.6143453111,0.00172870064404,0.0,9.17985065927,26.9147,52.7474549838,0.0,41.7485,10.9989549838
 03/22  13:00:00,34.1850192924,3.6143453111,0.0,0.0,9.17985065927,19.4245,43.2434488207,0.0127630957583,33.3988,9.83188572489
 03/22  14:00:00,34.1837459877,3.6143453111,0.0,0.0,9.17985065927,19.4245,35.0102461183,1.29597791386,25.0491,8.66516820442
 03/22  15:00:00,34.1626584246,3.6143453111,0.0,0.0,9.17985065927,19.4245,47.7779929647,5.71440902757,33.3988,8.66478393716
 03/22  16:00:00,41.5872041221,3.6143453111,0.00944181104711,0.0,9.17985065927,26.9147,62.8487135407,4.66148189125,50.0982,8.0890316495
 03/22  17:00:00,41.5816294885,3.6143453111,0.0,0.0,9.17985065927,26.9147,63.9081334823,2.231922294,50.0982,11.5780111883
 03/22  18:00:00,41.5805866915,3.6143453111,0.00215364524791,0.0,9.17985065927,26.9147,65.202399609,0.0,50.0982,15.104199609
 03/22  19:00:00,37.3978807308,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.5273391867,3.26267389091,33.3988,16.8658652958
 03/22  20:00:00,38.4353905283,3.6143453111,0.0,0.0,9.17985065927,19.4245,52.5062296563,5.18586989155,33.3988,13.9215597648
 03/22  21:00:00,38.3531795657,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.0908762372,12.9402651819,25.0491,15.1015110552
 03/22  22:00:00,38.2359278002,3.6143453111,0.0,0.0,9.17985065927,19.4245,47.2706077595,17.8215140255,16.6994,12.749693734
 03/22  23:00:00,39.0002042579,3.6143453111,0.0,0.0,9.17985065927,19.4245,35.7022183797,20.4257313439,8.3497,6.92678703583
 03/22  24:00:00,22.2926386721,3.6143453111,0.0,0.0,4.58992532963,8.1892,34.7104107719,25.6026671943,3.33988,5.76786357765
 03/23  01:00:00,14.8618769419,0.0,0.0,0.0,1.52997510988,7.4902,3.93195413098,0.0,3.33988,0.592074130982
 03/23  02:00:00,14.8914803423,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.9062100599,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  04:00:00,15.0637391176,0.0,0.0,0.0,1.52997510988,7.4902,3.9319600311,0.0,3.33988,0.5920800311
 03/23  05:00:00,22.4393848259,3.6143453111,0.0,0.0,4.58992532963,8.1892,32.2824178361,23.9127178361,8.3497,0.02
 03/23  06:00:00,38.4092962554,3.6143453111,0.0157063066371,0.0,9.17985065927,19.4245,38.4896604309,17.1769105429,16.6994,4.61334988804
 03/23  07:00:00,42.705537343,3.6143453111,0.0241660621121,0.0,9.17985065927,26.9147,50.8961748665,8.97981073993,25.0491,16.8672641266
 03/23  08:00:00,41.6469070917,3.6143453111,0.00534163728108,0.0,9.17985065927,26.9147,55.5955902447,7.09361752238,33.3988,15.1031727223
 03/23  09:00:00,34.1614760543,3.6143453111,0.0,0.0,9.17985065927,19.4245,43.8918583384,6.09319375537,25.0491,12.749564583
 03/23  10:00:00,41.656977808,3.6143453111,0.00894554540716,0.0,9.17985065927,26.9147,60.23334353,7.48530698125,41.7485,10.9995365488
 03/23  11:00:00,42.3763335114,3.6143453111,0.00418575620162,0.0,9.17985065927,26.9147,54.498057017,0.0,41.7485,12.749557017
 03/23  12:00:00,41.7388807658,3.6143453111,0.00670548835717,0.0,9.17985065927,26.9147,52.7522359071,0.00463319931116,41.7485,10.9991027078
 03/23  13:00:00,34.1989522492,3.6143453111,0.0,0.0,9.17985065927,19.4245,43.2938822039,0.0648333295284,33.3988,9.83024887438
 03/23  14:00:00,34.1816324808,3.6143453111,0.0,0.0,9.17985065927,19.4245,33.7755597683,0.061288037695,25.0491,8.66517173063
 03/23  15:00:00,34.1603294343,3.6143453111,0.0,0.0,9.17985065927,19.4245,44.0312058751,2.54376562523,33.3988,8.08864024992
 03/23  16:00:00,41.5898048268,3.6143453111,0.0100922683809,0.0,9.17985065927,26.9147,58.7649101366,0.0,50.0982,8.66671013659
 03/23  17:00:00,41.6022387764,3.6143453111,0.0069110391957,0.0,9.17985065927,26.9147,61.0976727967,0.0,50.0982,10.9994727967
 03/23  18:00:00,41.7451346973,3.6143453111,0.144884945981,0.0,9.17985065927,26.9147,65.7815922321,0.0,50.0982,15.6833922321
 03/23  19:00:00,37.4191845081,3.6143453111,0.0,0.0,9.17985065927,19.4245,49.7362163733,0.0521465400581,33.3988,16.2852698332
 03/23  20:00:00,38.4345290386,3.6143453111,0.0,0.0,9.17985065927,19.4245,49.7351763675,2.407112274,33.3988,13.9292640934
 03/23  21:00:00,38.3407583502,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.9323936006,13.1989007792,25.0491,15.6843928214
 03/23  22:00:00,38.2110308912,3.6143453111,0.0,0.0,9.17985065927,19.4245,50.1795959604,21.3093221798,16.6994,12.1708737806
 03/23  23:00:00,38.9613991526,3.6143453111,0.0,0.0,9.17985065927,19.4245,42.897145424,27.0446244917,8.3497,7.50282093232
 03/23  24:00:00,22.2462496884,3.6143453111,0.0,0.0,4.58992532963,8.1892,43.9205590747,34.8118374217,3.33988,5.76884165306
 03/24  01:00:00,14.7971300345,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  02:00:00,14.8229924503,0.0,0.0,0.0,1.52997510988,7.4902,3.93197160869,0.0,3.33988,0.592091608685
 03/24  03:00:00,14.8367116588,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  04:00:00,15.4966457271,0.0,0.0,0.0,1.52997510988,7.4902,3.93192574691,0.0,3.33988,0.592045746908
 03/24  05:00:00,22.8658898829,3.6143453111,0.0,0.0,4.58992532963,8.1892,51.6096234268,43.2399234268,8.3497,0.02
 03/24  06:00:00,38.5429679814,3.6143453111,0.0119339122448,0.0,9.17985065927,19.4245,60.8323343411,39.5208557349,16.6994,4.61207860624
 03/24  07:00:00,42.6149042006,3.6143453111,0.0191270695411,0.0,9.17985065927,26.9147,72.5125251697,31.1796836461,25.0491,16.2837415236
 03/24  08:00:00,41.5647233681,3.6143453111,0.00213064289602,0.0,9.17985065927,26.9147,76.253147606,27.4812661813,33.3988,15.3730814247
 03/24  09:00:00,34.096491951,3.6143453111,0.0,0.0,9.17985065927,19.4245,61.1650738917,23.6353853448,25.0491,12.4805885469
 03/24  10:00:00,41.6031198015,3.6143453111,0.00277157774238,0.0,9.17985065927,26.9147,74.6202741689,21.2944218802,41.7485,11.5773522886
 03/24  11:00:00,42.32955313,3.6143453111,0.0,0.0,9.17985065927,26.9147,64.274701846,10.3556996831,41.7485,12.1705021629
 03/24  12:00:00,41.6696882805,3.6143453111,0.0,0.0,9.17985065927,26.9147,55.030767455,1.70614970496,41.7485,11.57611775
 03/24  13:00:00,34.1416406583,3.6143453111,0.0,0.0,9.17985065927,19.4245,48.2434583633,5.01471546009,33.3988,9.82994290318
 03/24  14:00:00,34.1485425443,3.6143453111,0.0,0.0,9.17985065927,19.4245,41.6972084234,8.56027592556,25.0491,8.08783249785
 03/24  15:00:00,34.1332688549,3.6143453111,0.0,0.0,9.17985065927,19.4245,56.3072843956,14.242732057,33.3988,8.66575233862
 03/24  16:00:00,41.5475073643,3.6143453111,0.00769291831828,0.0,9.17985065927,26.9147,74.7917604692,16.6039490208,50.0982,8.08961144833
 03/24  17:00:00,41.5413673671,3.6143453111,0.0,0.0,9.17985065927,26.9147,75.499757133,13.8228957695,50.0982,11.5786613635
 03/24  18:00:00,41.5439014247,3.6143453111,0.00429040449505,0.0,9.17985065927,26.9147,73.9572750471,8.75655870449,50.0982,15.1025163426
 03/24  19:00:00,37.2131204911,3.6143453111,0.0,0.0,9.17985065927,19.4245,62.5438530735,12.2790494319,33.3988,16.8660036416
 03/24  20:00:00,38.2587435392,3.6143453111,0.0,0.0,9.17985065927,19.4245,61.4120548177,14.0917316108,33.3988,13.921523207
 03/24  21:00:00,38.2108393796,3.6143453111,0.0,0.0,9.17985065927,19.4245,61.8875422115,21.7339657032,25.0491,15.1044765083
 03/24  22:00:00,38.1989347375,3.6143453111,0.0,0.0,9.17985065927,19.4245,56.4811772729,27.0304942461,16.6994,12.7512830269
 03/24  23:00:00,38.9532035174,3.6143453111,0.0,0.0,9.17985065927,19.4245,47.1726885944,31.8968848605,8.3497,6.92610373389
 03/24  24:00:00,22.2363224522,3.6143453111,0.0,0.0,4.58992532963,8.1892,49.5582088006,40.4499292294,3.33988,5.7683995712
 03/25  01:00:00,14.7937707671,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  02:00:00,14.8189256088,0.0,0.0,0.0,1.52997510988,7.4902,3.9319430969,0.0,3.33988,0.5920630969
 03/25  03:00:00,14.8312094498,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  04:00:00,14.9848430047,0.0,0.0,0.0,1.52997510988,7.4902,3.93194901456,0.0,3.33988,0.59206901456
 03/25  05:00:00,22.3611718738,3.6143453111,0.0,0.0,4.58992532963,8.1892,51.0116408653,42.6419408653,8.3497,0.02
 03/25  06:00:00,38.3288632873,3.6143453111,0.0130993425649,0.0,9.17985065927,19.4245,57.6165673666,36.3040841145,16.6994,4.61308325212
 03/25  07:00:00,42.6217805525,3.6143453111,0.00852090714535,0.0,9.17985065927,26.9147,51.8876667504,22.8002228892,25.0491,4.03834386114
 03/25  08:00:00,41.5732894443,3.6143453111,0.0,0.0,9.17985065927,26.9147,58.0414096862,20.0291967344,33.3988,4.61341295177
 03/25  09:00:00,34.0880266797,3.6143453111,0.00127768268038,0.0,9.17985065927,19.4245,62.3632817689,23.3887624942,25.0491,13.9254192748
 03/25  10:00:00,41.5845298624,3.6143453111,0.00672211369358,0.0,9.17985065927,26.9147,79.7577231198,25.2603949513,41.7485,12.7488281685
 03/25  11:00:00,42.3134274262,3.6143453111,0.0,0.0,9.17985065927,26.9147,70.7309711535,15.0619392459,41.7485,13.9205319076
 03/25  12:00:00,41.6439270747,3.6143453111,0.0,0.0,9.17985065927,26.9147,68.5562851424,12.885157798,41.7485,13.9226273444
 03/25  13:00:00,34.1039161736,3.6143453111,0.0,0.0,9.17985065927,19.4245,62.9327757144,17.3630931122,33.3988,12.1708826023
 03/25  14:00:00,34.0910846286,3.6143453111,0.0,0.0,9.17985065927,19.4245,60.9271944141,24.302156051,25.0491,11.5759383631
 03/25  15:00:00,34.0660784971,3.6143453111,0.0,0.0,9.17985065927,19.4245,70.6043813031,26.2065213408,33.3988,10.9990599623
 03/25  16:00:00,41.5163444283,3.6143453111,0.00874525951434,0.0,9.17985065927,26.9147,78.3975645991,18.4683464766,50.0982,9.83101812256
 03/25  17:00:00,41.5345193394,3.6143453111,0.0,0.0,9.17985065927,26.9147,75.7104955269,14.6129534995,50.0982,10.9993420274
 03/25  18:00:00,41.5320066546,3.6143453111,0.0,0.0,9.17985065927,26.9147,73.7961666829,8.5949391864,50.0982,15.1030274965
 03/25  19:00:00,37.3430696347,3.6143453111,0.0,0.0,9.17985065927,19.4245,59.241423953,10.1588310818,33.3988,15.6837928712
 03/25  20:00:00,38.3741463245,3.6143453111,0.0,0.0,9.17985065927,19.4245,64.9024746297,17.5829209216,33.3988,13.9207537082
 03/25  21:00:00,38.2944992937,3.6143453111,0.0,0.0,9.17985065927,19.4245,61.2027907007,21.0513621349,25.0491,15.1023285658
 03/25  22:00:00,38.1799717119,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.0499247312,25.3517471109,16.6994,10.9987776203
 03/25  23:00:00,38.9394749048,3.6143453111,0.0,0.0,9.17985065927,19.4245,48.4974479032,31.4823200535,8.3497,8.66542784965
 03/25  24:00:00,22.2171060035,3.6143453111,0.0,0.0,4.58992532963,8.1892,52.8719515447,43.7628117452,3.33988,5.76925979945
 03/26  01:00:00,14.7737560986,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  02:00:00,14.7993652538,0.0,0.0,0.0,1.52997510988,7.4902,3.93194740373,0.0,3.33988,0.592067403727
 03/26  03:00:00,14.8121500434,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  04:00:00,14.9619230275,0.0,0.0,0.0,1.52997510988,7.4902,3.93195331454,0.0,3.33988,0.592073314537
 03/26  05:00:00,22.3307893506,3.6143453111,0.0,0.0,4.58992532963,8.1892,58.6384637696,50.2687637696,8.3497,0.02
 03/26  06:00:00,38.2908580878,3.6143453111,0.0109460268274,0.0,9.17985065927,19.4245,66.8732358707,45.5611657364,16.6994,4.61267013431
 03/26  07:00:00,42.5844795044,3.6143453111,0.0116225120518,0.0,9.17985065927,26.9147,62.8275677445,33.7395839665,25.0491,4.03888377801
 03/26  08:00:00,41.5292343747,3.6143453111,0.0,0.0,9.17985065927,26.9147,70.5784693125,32.5666712761,33.3988,4.61299803643
 03/26  09:00:00,34.0528383395,3.6143453111,0.006891710996,0.0,9.17985065927,19.4245,67.9817780674,38.8947696714,25.0491,4.03790839597
 03/26  10:00:00,41.5644836123,3.6143453111,0.02158768956,0.0,9.17985065927,26.9147,91.6284358357,35.9516360097,41.7485,13.9282998261
 03/26  11:00:00,42.2733690877,3.6143453111,0.0,0.0,9.17985065927,26.9147,86.7095214944,31.0333779332,41.7485,13.9276435612
 03/26  12:00:00,41.5993423823,3.6143453111,0.0,0.0,9.17985065927,26.9147,78.5787774753,25.2533575778,41.7485,11.5769198975
 03/26  13:00:00,34.0734326126,3.6143453111,0.0,0.0,9.17985065927,19.4245,70.5449946843,26.1467115682,33.3988,10.9994831161
 03/26  14:00:00,34.0668002343,3.6143453111,0.0,0.0,9.17985065927,19.4245,65.5135581807,31.8004334319,25.0491,8.66402474872
 03/26  15:00:00,34.044279274,3.6143453111,0.0,0.0,9.17985065927,19.4245,78.450111192,36.9625465335,33.3988,8.08876465852
 03/26  16:00:00,41.4742689944,3.6143453111,0.0111636914107,0.0,9.17985065927,26.9147,95.1143411233,36.3504888873,50.0982,8.66565223599
 03/26  17:00:00,41.4738604497,3.6143453111,0.0,0.0,9.17985065927,26.9147,96.9008259819,35.8028374374,50.0982,10.9997885445
 03/26  18:00:00,41.4729264054,3.6143453111,0.0,0.0,9.17985065927,26.9147,96.8597763826,32.8371535419,50.0982,13.9244228407
 03/26  19:00:00,36.2284967566,3.6143453111,0.0,0.0,9.17985065927,19.4245,82.1511791204,34.8285549016,33.3988,13.9238242189
 03/26  20:00:00,38.3241232251,3.6143453111,0.0,0.0,9.17985065927,19.4245,80.0563815581,35.6582477997,33.3988,10.9993337583
 03/26  21:00:00,38.2461385061,3.6143453111,0.0,0.0,9.17985065927,19.4245,83.2842597236,44.3084407793,25.0491,13.9267189443
 03/26  22:00:00,38.1301887283,3.6143453111,0.0,0.0,9.17985065927,19.4245,77.8943800553,49.68842374,16.6994,11.5065563153
 03/26  23:00:00,38.9071426934,3.6143453111,0.0,0.0,9.17985065927,19.4245,65.3352223989,51.7228255804,8.3497,5.26269681842
 03/26  24:00:00,22.1695764512,3.6143453111,0.0,0.0,4.58992532963,8.1892,71.4886192031,60.6458520186,3.33988,7.50288718445
 03/27  01:00:00,14.7239022343,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  02:00:00,14.7462373011,0.0,0.0,0.0,1.52997510988,7.4902,3.93197110283,0.0,3.33988,0.592091102831
 03/27  03:00:00,14.7577927395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  04:00:00,14.9071018834,0.0,0.0,0.0,1.52997510988,7.4902,3.93192523846,0.0,3.33988,0.59204523846
 03/27  05:00:00,22.2762371505,3.6143453111,0.0,0.0,4.58992532963,8.1892,76.2551906096,67.8854906096,8.3497,0.02
 03/27  06:00:00,38.2341247989,3.6143453111,0.00944903607048,0.0,9.17985065927,19.4245,85.4080607318,64.0966725566,16.6994,4.61198817511
 03/27  07:00:00,41.4708859971,3.6143453111,0.0119673515702,0.0,9.17985065927,26.9147,97.353471017,56.0227657896,25.0491,16.2816052274
 03/27  08:00:00,41.4790578298,3.6143453111,0.0,0.0,9.17985065927,26.9147,102.172168316,53.6700419691,33.3988,15.1033263473
 03/27  09:00:00,34.0021504174,3.6143453111,0.0,0.0,9.17985065927,19.4245,88.7209180029,50.922574235,25.0491,12.7492437679
 03/27  10:00:00,41.5043567807,3.6143453111,0.00590101754177,0.0,9.17985065927,26.9147,101.739233793,48.9920058212,41.7485,10.9987279718
 03/27  11:00:00,42.2516813813,3.6143453111,0.0,0.0,9.17985065927,26.9147,91.9546434994,37.4565509873,41.7485,12.7495925121
 03/27  12:00:00,41.5725217926,3.6143453111,0.0,0.0,9.17985065927,26.9147,80.9931728996,28.2461649104,41.7485,10.9985079892
 03/27  13:00:00,34.0463633652,3.6143453111,0.0,0.0,9.17985065927,19.4245,74.7127531262,31.484090414,33.3988,9.82986271226
 03/27  14:00:00,34.0467010047,3.6143453111,0.0,0.0,9.17985065927,19.4245,71.3488734392,37.634175655,25.0491,8.66559778419
 03/27  15:00:00,34.0304990889,3.6143453111,0.0,0.0,9.17985065927,19.4245,83.3527764261,41.866002594,33.3988,8.08797383207
 03/27  16:00:00,41.4593330449,3.6143453111,0.008620425705,0.0,9.17985065927,26.9147,98.7731287337,40.0102547435,50.0982,8.6646739902
 03/27  17:00:00,41.4631690143,3.6143453111,0.00155468011798,0.0,9.17985065927,26.9147,95.3738517392,34.2781022044,50.0982,10.9975495348
 03/27  18:00:00,41.4711858352,3.6143453111,0.00110756491908,0.0,9.17985065927,26.9147,94.2368284765,29.0347907058,50.0982,15.1038377707
 03/27  19:00:00,36.2257358315,3.6143453111,0.0,0.0,9.17985065927,19.4245,84.3296626894,34.0651706712,33.3988,16.8656920182
 03/27  20:00:00,38.3181790832,3.6143453111,0.0,0.0,9.17985065927,19.4245,84.9426623354,37.6208497999,33.3988,13.9230125355
 03/27  21:00:00,38.2358702594,3.6143453111,0.0,0.0,9.17985065927,19.4245,86.8942636293,46.7430731755,25.0491,15.1020904537
 03/27  22:00:00,38.1187243818,3.6143453111,0.0,0.0,9.17985065927,19.4245,82.0105975112,52.5625045723,16.6994,12.7486929389
 03/27  23:00:00,38.9020790111,3.6143453111,0.0,0.0,9.17985065927,19.4245,72.4975843166,57.2219469148,8.3497,6.92593740176
 03/27  24:00:00,22.1574922849,3.6143453111,0.0,0.0,4.58992532963,8.1892,74.5578100717,65.4484624346,3.33988,5.76946763713
 03/28  01:00:00,14.7128992956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/28  02:00:00,14.7391145127,0.0,0.0,0.0,1.52997510988,7.4902,3.93196821447,0.0,3.33988,0.592088214469
 03/28  03:00:00,14.7536170248,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/28  04:00:00,15.4181070532,0.0,0.0,0.0,1.52997510988,7.4902,3.93197409224,0.0,3.33988,0.592094092237
 03/28  05:00:00,22.7863137519,3.6143453111,0.0,0.0,4.58992532963,8.1892,77.4861690128,69.1164690128,8.3497,0.02
 03/28  06:00:00,38.456563255,3.6143453111,0.00935846276747,0.0,9.17985065927,19.4245,86.6517085783,65.339525975,16.6994,4.61278260331
 03/28  07:00:00,41.4642160888,3.6143453111,0.0115424499294,0.0,9.17985065927,26.9147,98.1652445462,56.8321968257,25.0491,16.2839477205
 03/28  08:00:00,41.4758127105,3.6143453111,0.0,0.0,9.17985065927,26.9147,101.87056816,53.3687406281,33.3988,15.1030275323
 03/28  09:00:00,34.0025055328,3.6143453111,0.0,0.0,9.17985065927,19.4245,87.598253212,49.800964831,25.0491,12.7481883811
 03/28  10:00:00,41.5092062034,3.6143453111,0.00191960025122,0.0,9.17985065927,26.9147,97.5867410159,44.8411982289,41.7485,10.997042787
 03/28  11:00:00,42.2568813338,3.6143453111,0.0,0.0,9.17985065927,26.9147,86.8238538694,32.3264256809,41.7485,12.7489281885
 03/28  12:00:00,41.5837834978,3.6143453111,0.0,0.0,9.17985065927,26.9147,72.5878187903,19.840747294,41.7485,10.9985714963
 03/28  13:00:00,34.0629710533,3.6143453111,0.0,0.0,9.17985065927,19.4245,62.9294331942,19.7000877054,33.3988,9.83054548886
 03/28  14:00:00,34.0619406214,3.6143453111,0.0,0.0,9.17985065927,19.4245,58.9121656843,25.1977941257,25.0491,8.66527155865
 03/28  15:00:00,34.0492197573,3.6143453111,0.0,0.0,9.17985065927,19.4245,70.9195678494,29.4322574521,33.3988,8.08851039732
 03/28  16:00:00,41.4788148087,3.6143453111,0.00803938863528,0.0,9.17985065927,26.9147,86.9072963877,28.1434332341,50.0982,8.66566315358
 03/28  17:00:00,41.481184004,3.6143453111,0.0,0.0,9.17985065927,26.9147,85.7674842473,24.6709514297,50.0982,10.9983328176
 03/28  18:00:00,41.4870756264,3.6143453111,0.00103315957477,0.0,9.17985065927,26.9147,84.3060346909,19.1050324004,50.0982,15.1028022905
 03/28  19:00:00,36.0903754794,3.6143453111,0.0,0.0,9.17985065927,19.4245,76.1720971777,25.9084587192,33.3988,16.8648384585
 03/28  20:00:00,38.1906001001,3.6143453111,0.0,0.0,9.17985065927,19.4245,78.2208047911,30.9000280101,33.3988,13.921976781
 03/28  21:00:00,38.1276627091,3.6143453111,0.0,0.0,9.17985065927,19.4245,86.1776717324,46.0259209906,25.0491,15.1026507418
 03/28  22:00:00,38.1110661178,3.6143453111,0.0,0.0,9.17985065927,19.4245,83.4452540127,53.9967383332,16.6994,12.7491156795
 03/28  23:00:00,38.8946890803,3.6143453111,0.0,0.0,9.17985065927,19.4245,75.8040249203,60.5292429522,8.3497,6.9250819681
 03/28  24:00:00,22.144019729,3.6143453111,0.0,0.0,4.58992532963,8.1892,79.0840242685,69.9754192586,3.33988,5.76872500995
 03/29  01:00:00,14.6995716838,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  02:00:00,14.7218798426,0.0,0.0,0.0,1.52997510988,7.4902,3.93194827647,0.0,3.33988,0.592068276475
 03/29  03:00:00,14.7370476553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  04:00:00,14.8914773951,0.0,0.0,0.0,1.52997510988,7.4902,3.9319541859,0.0,3.33988,0.592074185897
 03/29  05:00:00,22.2686772125,3.6143453111,0.0,0.0,4.58992532963,8.1892,77.904374914,69.534674914,8.3497,0.02
 03/29  06:00:00,38.2443726032,3.6143453111,0.00993091658972,0.0,9.17985065927,19.4245,80.5560052987,59.2444357298,16.6994,4.61216956895
 03/29  07:00:00,41.4858627469,3.6143453111,0.0136686783287,0.0,9.17985065927,26.9147,91.7167569307,50.3842349238,25.0491,16.2834220068
 03/29  08:00:00,41.4969929565,3.6143453111,0.0,0.0,9.17985065927,26.9147,95.8437507742,47.3423874021,33.3988,15.1025633721
 03/29  09:00:00,34.0238839489,3.6143453111,0.0,0.0,9.17985065927,19.4245,81.843850695,44.0459316561,25.0491,12.7488190389
 03/29  10:00:00,41.5343126638,3.6143453111,0.00174668909404,0.0,9.17985065927,26.9147,89.5050788915,36.7568878848,41.7485,10.9996910067
 03/29  11:00:00,42.276137309,3.6143453111,0.0,0.0,9.17985065927,26.9147,74.8648516277,20.3670937122,41.7485,12.7492579155
 03/29  12:00:00,41.6201134948,3.6143453111,0.0,0.0,9.17985065927,26.9147,60.6178511912,7.87018247444,41.7485,10.9991687168
 03/29  13:00:00,34.1059331251,3.6143453111,0.0,0.0,9.17985065927,19.4245,50.0840863945,6.85532498821,33.3988,9.82996140629
 03/29  14:00:00,34.11416091,3.6143453111,0.0,0.0,9.17985065927,19.4245,43.4605987608,10.3228879532,25.0491,8.08861080765
 03/29  15:00:00,34.1027551283,3.6143453111,0.0,0.0,9.17985065927,19.4245,55.6611740227,13.5964619367,33.3988,8.66591208609
 03/29  16:00:00,41.5229602752,3.6143453111,0.00584492233498,0.0,9.17985065927,26.9147,72.4536430166,13.6909281563,50.0982,8.66451486031
 03/29  17:00:00,41.5195409881,3.6143453111,0.0,0.0,9.17985065927,26.9147,73.0584221486,11.9619219918,50.0982,10.9983001568
 03/29  18:00:00,41.5167344691,3.6143453111,0.0,0.0,9.17985065927,26.9147,74.3049889421,9.10420293439,50.0982,15.1025860077
 03/29  19:00:00,36.2671196184,3.6143453111,0.0,0.0,9.17985065927,19.4245,65.2844487197,15.6013815612,33.3988,16.2842671586
 03/29  20:00:00,38.3585796346,3.6143453111,0.0,0.0,9.17985065927,19.4245,67.5099359406,20.1834384877,33.3988,13.927697453
 03/29  21:00:00,38.2754665774,3.6143453111,0.0,0.0,9.17985065927,19.4245,70.9849539198,30.2533808396,25.0491,15.6824730802
 03/29  22:00:00,38.1579351669,3.6143453111,0.0,0.0,9.17985065927,19.4245,65.4296273576,36.5604166782,16.6994,12.1698106793
 03/29  23:00:00,38.9245388879,3.6143453111,0.0,0.0,9.17985065927,19.4245,57.418836738,42.1417908617,8.3497,6.92734587626
 03/29  24:00:00,22.1912049577,3.6143453111,0.0,0.0,4.58992532963,8.1892,62.4316301776,53.3233600587,3.33988,5.76839011898
 03/30  01:00:00,14.7413807523,0.0,0.0,0.0,1.52997510988,7.4902,3.93195427875,0.0,3.33988,0.592074278749
 03/30  02:00:00,14.7662556388,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  03:00:00,14.7804425293,0.0,0.0,0.0,1.52997510988,7.4902,3.93196017863,0.0,3.33988,0.592080178633
 03/30  04:00:00,14.925962829,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  05:00:00,22.2764077656,3.6143453111,0.0,0.0,4.58992532963,8.1892,76.9168876232,68.5471876232,8.3497,0.02
 03/30  06:00:00,38.2269453925,3.6143453111,0.00923470696754,0.0,9.17985065927,19.4245,87.1184311617,65.8054585125,16.6994,4.61357264915
 03/30  07:00:00,41.474034199,3.6143453111,0.0119527699737,0.0,9.17985065927,26.9147,95.8328277483,54.5002443733,25.0491,16.283483375
 03/30  08:00:00,41.4917226133,3.6143453111,0.0,0.0,9.17985065927,26.9147,97.9974884516,48.9156854018,33.3988,15.6830030498
 03/30  09:00:00,34.0229246797,3.6143453111,0.0,0.0,9.17985065927,19.4245,80.5136256458,43.2934886524,25.0491,12.1710369934
