Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/11  23:00:00,274.595582083,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905656932,0.0,2.18905656932
 02/11  24:00:00,250.151186448,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/12  01:00:00,237.928539207,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848937076,0.0,2.18848937076
 02/12  02:00:00,237.928539612,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854385692,0.0,2.18854385692
 02/12  03:00:00,237.928539638,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883724847,0.0,2.1883724847
 02/12  04:00:00,237.928539162,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842714747,0.0,2.18842714747
 02/12  05:00:00,250.150736792,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/12  06:00:00,274.596480715,0.0,0.0,0.0,24.9203635341,149.522181205,4.36098598932,0.0,4.36098598932
 02/12  07:00:00,306.396590285,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/12  08:00:00,296.666319671,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854423787,0.0,2.18854423787
 02/12  09:00:00,296.666319917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837283148,0.0,2.18837283148
 02/12  10:00:00,259.999726278,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842746306,0.0,2.18842746306
 02/12  11:00:00,211.110934578,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/12  12:00:00,211.11183339,0.0,0.0,0.0,24.9203635341,149.522181205,4.35973806481,0.0,4.35973806481
 02/12  13:00:00,211.111833424,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997112849,0.0,2.18997112849
 02/12  14:00:00,211.113180281,0.0,0.0,0.0,24.9203635341,149.522181205,2.19212701045,0.0,2.19212701045
 02/12  15:00:00,211.111833212,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989364496,0.0,2.18989364496
 02/12  16:00:00,211.110934999,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851263381,0.0,2.18851263381
 02/12  17:00:00,259.999726445,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856697921,0.0,2.18856697921
 02/12  18:00:00,330.8409863,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839558066,0.0,2.18839558066
 02/12  19:00:00,347.928319133,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/12  20:00:00,323.483923815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845013983,0.0,2.18845013983
 02/12  21:00:00,323.483924176,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850459478,0.0,2.18850459478
 02/12  22:00:00,299.040875659,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058560928,0.0,2.19058560928
 02/12  23:00:00,274.59513301,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856861937,0.0,2.18856861937
 02/12  24:00:00,250.150737413,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839723323,0.0,2.18839723323
 02/13  01:00:00,287.769715382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914663541,0.0,2.18914663541
 02/13  02:00:00,287.769715421,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930884597,0.0,2.18930884597
 02/13  03:00:00,287.76971525,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891973259,0.0,2.1891973259
 02/13  04:00:00,287.769715245,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908576213,0.0,2.18908576213
 02/13  05:00:00,299.991913051,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/13  06:00:00,349.358019727,0.0,0.0,0.0,49.8407270682,199.362908273,4.36279249121,0.0,4.36279249121
 02/13  07:00:00,407.547426525,26.0909184788,0.0,0.0,49.8407270682,199.362908273,408.022058008,405.831619706,2.19043830192
 02/13  08:00:00,497.127528401,25.8116851335,0.0,0.0,149.522181205,199.362908273,278.3441743,271.78692969,6.55724461024
 02/13  09:00:00,1111.74947895,25.8116851335,34.2082592247,0.0,448.566543614,448.566543614,72.708618579,59.5424949516,13.1661236274
 02/13  10:00:00,1290.84715719,25.8232198798,212.963541488,0.0,448.566543614,448.566543614,41.9330894456,28.7537089625,13.1793804831
 02/13  11:00:00,1284.4504525,26.7837158095,250.957434063,0.0,448.566543614,448.566543614,27.7693964387,12.3948944757,15.374501963
 02/13  12:00:00,1294.20651699,28.3132350628,256.529933631,0.0,448.566543614,448.566543614,22.5981568499,4.98059095036,17.6175658995
 02/13  13:00:00,1264.56370089,29.0881326339,274.20256788,0.0,448.566543614,398.725816546,24.8430067082,4.96008261135,19.8829240969
 02/13  14:00:00,1324.8146539,29.5121201956,284.305111371,0.0,448.566543614,448.566543614,21.0039439543,1.14025656898,19.8636873854
 02/13  15:00:00,1322.98337693,29.0537986878,283.301858987,0.0,448.566543614,448.566543614,11.0765589857,0.105592084286,10.9709669015
 02/13  16:00:00,1317.21904105,28.2547192785,278.360656581,0.0,448.566543614,448.566543614,13.1542011937,0.0,13.1542011937
 02/13  17:00:00,1352.0222601,27.5273593225,266.753295696,0.0,448.566543614,448.566543614,15.4013063189,0.0,15.4013063189
 02/13  18:00:00,1256.34551214,25.8626157454,255.021995033,0.0,348.885089477,398.725816546,9.52738076558,0.771089400107,8.75629136547
 02/13  19:00:00,1026.08495676,25.8116851335,208.842183812,0.0,249.203635341,299.044362409,18.566408635,9.82420879395,8.74219984109
 02/13  20:00:00,901.605271042,25.8116851335,112.04125079,0.0,249.203635341,299.044362409,30.5510269256,26.1782973687,4.37272955692
 02/13  21:00:00,641.964981226,25.8116851335,25.897064693,0.0,149.522181205,249.203635341,64.6809976113,58.1277261368,6.55327147453
 02/13  22:00:00,549.192233264,25.8116851335,0.0,0.0,149.522181205,249.203635341,80.5042092567,76.1414043724,4.36280488427
 02/13  23:00:00,349.356672236,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919682415,0.0,2.18919682415
 02/13  24:00:00,299.991913104,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908524728,0.0,2.18908524728
 02/14  01:00:00,287.769715046,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/14  02:00:00,287.769715004,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924681909,0.0,2.18924681909
 02/14  03:00:00,287.769715045,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913488354,0.0,2.18913488354
 02/14  04:00:00,287.769715144,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929663201,0.0,2.18929663201
 02/14  05:00:00,299.991912907,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918469058,0.0,2.18918469058
 02/14  06:00:00,349.358019782,0.0,0.0,0.0,49.8407270682,199.362908273,4.36272757145,0.0,4.36272757145
 02/14  07:00:00,408.137066286,26.7968549573,0.0,0.0,49.8407270682,199.362908273,248.373277893,246.182550353,2.19072753952
 02/14  08:00:00,497.058469666,25.8116851335,0.0,0.0,149.522181205,199.362908273,184.889172137,178.331645803,6.55752633446
 02/14  09:00:00,1074.64780794,25.8116851335,8.37362482433,0.0,448.566543614,448.566543614,43.0030854394,29.8392369322,13.1638485073
 02/14  10:00:00,1268.57354184,25.8206894073,190.971312153,0.0,448.566543614,448.566543614,20.2372174145,7.06071278125,13.1765046332
 02/14  11:00:00,1310.60099145,26.9083531639,274.246251906,0.0,448.566543614,448.566543614,17.5679012301,2.18940847294,15.3784927571
 02/14  12:00:00,1332.49091849,27.3793589387,292.622768302,0.0,448.566543614,448.566543614,16.6139669504,1.19745500665,15.4165119438
 02/14  13:00:00,1294.25311194,27.9346921465,301.850704719,0.0,448.566543614,398.725816546,23.0620971454,0.968547652082,22.0935494933
 02/14  14:00:00,1352.79412515,27.8804284834,309.294865848,0.0,448.566543614,448.566543614,17.6599835863,0.0,17.6599835863
 02/14  15:00:00,1349.34751922,28.0444628986,307.276762934,0.0,448.566543614,448.566543614,13.1605703904,0.0,13.1605703904
 02/14  16:00:00,1336.22869426,28.1401260853,296.185059807,0.0,448.566543614,448.566543614,10.9631800659,0.0,10.9631800659
 02/14  17:00:00,1374.22494356,28.0266987345,286.92120334,0.0,448.566543614,448.566543614,17.600496657,0.0,17.600496657
 02/14  18:00:00,1262.62485685,25.8385653882,267.898010049,0.0,348.885089477,398.725816546,8.7855805956,0.0293501881466,8.75623040745
 02/14  19:00:00,1048.15221496,25.8116851335,231.628129295,0.0,249.203635341,299.044362409,12.0588261789,4.63210160845,7.4267245705
 02/14  20:00:00,953.243798706,25.8116851335,163.135204959,0.0,249.203635341,299.044362409,25.508778613,19.8242302012,5.68454841188
 02/14  21:00:00,735.876193994,25.8116851335,97.0057031132,0.0,149.522181205,249.203635341,54.0029438093,47.4502950585,6.55264875078
 02/14  22:00:00,647.895197683,25.8116851335,35.3287001116,0.0,149.522181205,249.203635341,62.6921991359,60.5008250041,2.19137413181
 02/14  23:00:00,349.356671849,0.0,0.0,0.0,49.8407270682,199.362908273,2.18931591777,0.0,2.18931591777
 02/14  24:00:00,299.991912757,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925731729,0.0,2.18925731729
 02/15  01:00:00,287.769714742,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914480429,0.0,2.18914480429
 02/15  02:00:00,287.769714877,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930601344,0.0,2.18930601344
 02/15  03:00:00,287.769714824,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919363909,0.0,2.18919363909
 02/15  04:00:00,287.769714909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908122117,0.0,2.18908122117
 02/15  05:00:00,299.991912688,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924258025,0.0,2.18924258025
 02/15  06:00:00,349.358018586,0.0,0.0,0.0,49.8407270682,199.362908273,2.19133404184,0.0,2.19133404184
 02/15  07:00:00,408.782772065,27.5151011652,0.0,0.0,49.8407270682,199.362908273,152.494115699,148.132769565,4.36134613425
 02/15  08:00:00,497.022885821,25.8116851335,0.0,0.0,149.522181205,199.362908273,137.015740817,130.458512268,6.55722854945
 02/15  09:00:00,1215.04979314,25.8116851335,113.270525677,0.0,448.566543614,448.566543614,41.5551843596,28.3937784309,13.1614059286
 02/15  10:00:00,1371.56270481,25.8116851335,281.108606374,0.0,448.566543614,448.566543614,17.6488073063,4.47541776717,13.1733895392
 02/15  11:00:00,1382.691877,25.9370556698,338.665798577,0.0,448.566543614,448.566543614,14.3255154463,1.14403311175,13.1814823346
 02/15  12:00:00,1412.44175445,28.9648991896,365.384966233,0.0,448.566543614,448.566543614,17.7666781302,0.150232962627,17.6164451676
 02/15  13:00:00,1358.95281294,26.4590921746,364.238132357,0.0,448.566543614,398.725816546,19.9461249462,0.0648064975944,19.8813184486
 02/15  14:00:00,1409.82138591,27.85812442,363.868339931,0.0,448.566543614,448.566543614,19.8628375085,0.0,19.8628375085
 02/15  15:00:00,1416.46518482,28.447232425,369.932014173,0.0,448.566543614,448.566543614,13.1574411126,0.0,13.1574411126
 02/15  16:00:00,1419.50456738,28.7254296106,372.693644121,0.0,448.566543614,448.566543614,10.9671407355,0.0,10.9671407355
 02/15  17:00:00,1454.89988413,28.7003580398,359.220306132,0.0,448.566543614,448.566543614,15.4009168256,0.0,15.4009168256
 02/15  18:00:00,1346.39796128,26.2486132984,340.402796462,0.0,348.885089477,398.725816546,10.9399415165,0.0,10.9399415165
 02/15  19:00:00,1155.00384102,25.8116851335,323.179565561,0.0,249.203635341,299.044362409,6.82399078068,0.262172485849,6.56181829484
 02/15  20:00:00,1120.25506243,25.8116851335,312.877469158,0.0,249.203635341,299.044362409,7.36857458387,0.819454377965,6.5491202059
 02/15  21:00:00,956.974489814,25.8116851335,301.753138302,0.0,149.522181205,249.203635341,27.1474554183,20.5946459557,6.5528094625
 02/15  22:00:00,919.376263955,25.8116851335,293.994557162,0.0,149.522181205,249.203635341,37.7259145949,35.5346323725,2.19128222237
 02/15  23:00:00,349.35667199,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927145211,0.0,2.18927145211
 02/15  24:00:00,299.991912843,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929496639,0.0,2.18929496639
 02/16  01:00:00,287.769714655,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918188618,0.0,2.18918188618
 02/16  02:00:00,287.769714704,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906903496,0.0,2.18906903496
 02/16  03:00:00,287.76971461,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922991009,0.0,2.18922991009
 02/16  04:00:00,287.769714581,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911704058,0.0,2.18911704058
 02/16  05:00:00,299.99191237,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892777515,0.0,2.1892777515
 02/16  06:00:00,349.358018031,0.0,0.0,0.0,49.8407270682,199.362908273,2.19123726734,0.0,2.19123726734
 02/16  07:00:00,524.98485679,28.3116797033,51.1771132842,0.0,49.8407270682,199.362908273,72.210125493,70.0193853855,2.19074010759
 02/16  08:00:00,671.726315328,25.8116851335,108.792427824,0.0,149.522181205,199.362908273,73.5934224919,64.8566252902,8.73679720166
 02/16  09:00:00,1359.33351158,25.8116851335,240.538400247,0.0,448.566543614,448.566543614,17.1302459598,6.15384751911,10.9763984407
 02/16  10:00:00,1380.02937817,25.9443813291,289.842937024,0.0,448.566543614,448.566543614,16.2052540877,0.832421519626,15.372832568
 02/16  11:00:00,1357.33106716,26.7719785304,312.470895623,0.0,448.566543614,448.566543614,13.2045470976,0.0265668153742,13.1779802823
 02/16  12:00:00,1381.55406209,27.9875115347,335.474772566,0.0,448.566543614,448.566543614,17.6172450906,0.0,17.6172450906
 02/16  13:00:00,1336.56225817,26.1324695135,342.219868089,0.0,448.566543614,398.725816546,19.8849912828,0.0,19.8849912828
 02/16  14:00:00,1393.96152821,28.8547700748,347.100538303,0.0,448.566543614,448.566543614,19.8655763201,0.0,19.8655763201
 02/16  15:00:00,1385.24947821,29.0875097421,339.631532115,0.0,448.566543614,448.566543614,10.9686526962,0.0,10.9686526962
 02/16  16:00:00,1371.35462343,29.788503399,325.945858786,0.0,448.566543614,448.566543614,13.155414714,0.0,13.155414714
 02/16  17:00:00,1419.61574124,29.6546114545,327.038256394,0.0,448.566543614,448.566543614,15.4011273076,0.0,15.4011273076
 02/16  18:00:00,1318.0431048,26.8262265938,320.395981844,0.0,348.885089477,398.725816546,8.75639094599,0.0,8.75639094599
 02/16  19:00:00,1131.34379823,25.8116851335,309.267216416,0.0,249.203635341,299.044362409,8.79501465803,0.0531336658042,8.74188099222
 02/16  20:00:00,982.870965314,25.8116851335,191.21836871,0.0,249.203635341,299.044362409,8.5706455429,4.19830877764,4.37233676526
 02/16  21:00:00,694.371771477,25.8116851335,56.732888179,0.0,149.522181205,249.203635341,42.7322600078,36.1784510146,6.55380899322
 02/16  22:00:00,571.096527911,25.8116851335,1.18001588728,0.0,149.522181205,249.203635341,57.5417211538,53.1793949244,4.36232622935
 02/16  23:00:00,349.356671434,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910155024,0.0,2.18910155024
 02/16  24:00:00,299.991912296,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892622682,0.0,2.1892622682
 02/17  01:00:00,287.769714101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914849796,0.0,2.18914849796
 02/17  02:00:00,287.769714153,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/17  03:00:00,287.769714133,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930855938,0.0,2.18930855938
 02/17  04:00:00,287.76971411,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919521684,0.0,2.18919521684
 02/17  05:00:00,299.991912022,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908182638,0.0,2.18908182638
 02/17  06:00:00,349.358018667,0.0,0.0,0.0,49.8407270682,199.362908273,4.3626431339,0.0,4.3626431339
 02/17  07:00:00,409.496990849,28.241124898,0.0,0.0,49.8407270682,199.362908273,134.885748497,132.695225786,2.19052271106
 02/17  08:00:00,496.988280158,25.8116851335,0.0,0.0,149.522181205,199.362908273,90.1832524615,83.6269142377,6.55633822373
 02/17  09:00:00,1045.1963397,25.8116851335,0.0,0.0,448.566543614,448.566543614,32.2011947832,19.0370794299,13.1641153533
 02/17  10:00:00,1166.9023268,25.9700633703,92.7720381004,0.0,448.566543614,448.566543614,16.6673447744,3.49006026389,13.1772845105
 02/17  11:00:00,1215.12180622,26.6264066082,187.055509261,0.0,448.566543614,448.566543614,17.5476798564,2.1714448117,15.3762350447
 02/17  12:00:00,1285.87876602,27.0695807282,256.164190817,0.0,448.566543614,448.566543614,17.0638546605,1.64666881389,15.4171858466
 02/17  13:00:00,1283.65851501,26.3429740154,302.349690032,0.0,448.566543614,398.725816546,23.6464260971,1.55450025083,22.0919258462
 02/17  14:00:00,1323.94864972,29.5983456047,288.752635539,0.0,448.566543614,448.566543614,17.7080948138,0.0502901607631,17.6578046531
 02/17  15:00:00,1307.15058889,30.5776708219,271.705789791,0.0,448.566543614,448.566543614,13.1609540985,0.0,13.1609540985
 02/17  16:00:00,1192.39319448,29.6456833001,161.021115607,0.0,448.566543614,448.566543614,10.9634461207,0.0,10.9634461207
 02/17  17:00:00,1144.56058056,28.936853652,67.3580480227,0.0,448.566543614,448.566543614,17.6007877128,0.0,17.6007877128
 02/17  18:00:00,1046.00921445,26.608565767,58.2960537058,0.0,348.885089477,398.725816546,9.62099583776,0.864618786714,8.75637705104
 02/17  19:00:00,843.929438886,25.8116851335,32.2549400783,0.0,249.203635341,299.044362409,25.328401696,16.5870085327,8.74139316327
 02/17  20:00:00,821.960616061,25.8116851335,34.7037393933,0.0,249.203635341,299.044362409,34.9486828675,30.5761221123,4.37256075526
 02/17  21:00:00,675.965581733,25.8116851335,38.3783036062,0.0,149.522181205,249.203635341,61.8554227997,55.3026994136,6.55272338613
 02/17  22:00:00,656.724375295,25.8116851335,43.5784337166,0.0,149.522181205,249.203635341,67.7793254842,65.5879239814,2.1914015028
 02/17  23:00:00,349.356670998,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928906315,0.0,2.18928906315
 02/17  24:00:00,299.991911937,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928359378,0.0,2.18928359378
 02/18  01:00:00,237.928986758,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916956269,0.0,2.18916956269
 02/18  02:00:00,237.928986897,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905565852,0.0,2.18905565852
 02/18  03:00:00,237.928986863,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921534,0.0,2.18921534
 02/18  04:00:00,237.928986919,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910142031,0.0,2.18910142031
 02/18  05:00:00,250.151184744,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926094677,0.0,2.18926094677
 02/18  06:00:00,274.596926583,0.0,0.0,0.0,24.9203635341,149.522181205,2.19134859094,0.0,2.19134859094
 02/18  07:00:00,399.887260999,27.1161403043,0.0,0.0,49.8407270682,199.362908273,218.057432351,213.69606097,4.36137138071
 02/18  08:00:00,397.344251397,25.8116851335,0.0,0.0,49.8407270682,199.362908273,144.320371961,139.953907697,4.36646426429
 02/18  09:00:00,713.52563471,25.8116851335,34.4810096964,0.0,249.203635341,249.203635341,51.4272071682,47.0546162331,4.37259093512
 02/18  10:00:00,900.530227682,25.8324630409,218.390089346,0.0,249.203635341,249.203635341,39.3720700072,30.6299955802,8.74207442696
 02/18  11:00:00,932.429838682,26.9057054216,291.000169195,0.0,249.203635341,249.203635341,28.1618960957,21.6046822075,6.55721388812
 02/18  12:00:00,954.946491151,28.4679523136,308.511287076,0.0,249.203635341,249.203635341,22.8484443198,14.1001773643,8.74826695543
 02/18  13:00:00,968.352050012,29.3929393545,322.53530666,0.0,249.203635341,249.203635341,13.4123560668,6.85220104174,6.5601550251
 02/18  14:00:00,981.402772184,29.4616618899,333.429311775,0.0,249.203635341,249.203635341,7.46533136295,0.908715410463,6.55661595248
 02/18  15:00:00,737.196913744,28.2893541714,338.944279171,0.0,74.7610906023,174.442544739,7.75863779874,1.20973150669,6.54890629205
 02/18  16:00:00,733.047540759,27.0985356962,335.79965966,0.0,74.7610906023,174.442544739,7.51435236567,3.1449514619,4.36940090377
 02/18  17:00:00,769.012479657,25.9413985694,324.586700398,0.0,74.7610906023,174.442544739,17.2012674864,12.8300367665,4.37123071989
 02/18  18:00:00,737.790871686,25.8116851335,305.665377381,0.0,24.9203635341,149.522181205,37.1339751228,32.7725405716,4.36143455118
 02/18  19:00:00,347.929664526,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048027011,0.0,2.19048027011
 02/18  20:00:00,323.485268874,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905694059,0.0,2.1905694059
 02/18  21:00:00,323.485269531,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065842317,0.0,2.19065842317
 02/18  22:00:00,299.041771247,0.0,0.0,0.0,24.9203635341,149.522181205,4.36404987754,0.0,4.36404987754
 02/18  23:00:00,274.595580241,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910789901,0.0,2.18910789901
 02/18  24:00:00,250.151184693,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926735975,0.0,2.18926735975
 02/19  01:00:00,237.92853783,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850634071,0.0,2.18850634071
 02/19  02:00:00,237.928537398,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  03:00:00,237.928537435,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855724416,0.0,2.18855724416
 02/19  04:00:00,237.928537913,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838280882,0.0,2.18838280882
 02/19  05:00:00,250.150735767,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884338945,0.0,2.1884338945
 02/19  06:00:00,274.596477172,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906497895,0.0,2.1906497895
 02/19  07:00:00,297.85292262,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849122248,0.0,2.18849122248
 02/19  08:00:00,296.666317917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854148176,0.0,2.18854148176
 02/19  09:00:00,296.666317507,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  10:00:00,259.999724557,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836696919,0.0,2.18836696919
 02/19  11:00:00,211.11093362,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853131291,0.0,2.18853131291
 02/19  12:00:00,535.5749599,16.4698286695,241.133661667,0.0,24.9203635341,149.522181205,2.18998924517,0.0,2.18998924517
 02/19  13:00:00,535.16065648,15.0603356715,236.478218133,0.0,24.9203635341,149.522181205,2.19003196446,0.0,2.19003196446
 02/19  14:00:00,593.01421093,19.5909139361,286.130629045,0.0,24.9203635341,149.522181205,4.36442657201,0.0,4.36442657201
 02/19  15:00:00,541.551542929,15.3470701359,247.793172937,0.0,24.9203635341,149.522181205,2.19000460614,0.0,2.19000460614
 02/19  16:00:00,528.708178616,15.5735340947,245.385213572,0.0,24.9203635341,149.522181205,2.18857119574,0.0,2.18857119574
 02/19  17:00:00,333.596890459,3.43487766276,57.1889428008,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  18:00:00,322.297318029,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853168396,0.0,2.18853168396
 02/19  19:00:00,347.928318289,0.0,0.0,0.0,24.9203635341,149.522181205,2.18802135034,0.0,2.18802135034
 02/19  20:00:00,323.483922447,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840757008,0.0,2.18840757008
 02/19  21:00:00,323.483921954,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  22:00:00,299.040873413,0.0,0.0,0.0,24.9203635341,149.522181205,4.36137731846,0.0,4.36137731846
 02/19  23:00:00,274.59513075,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  24:00:00,250.150735286,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851296955,0.0,2.18851296955
 02/20  01:00:00,237.928537669,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856315392,0.0,2.18856315392
 02/20  02:00:00,237.928537692,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883882175,0.0,2.1883882175
 02/20  03:00:00,237.928537267,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884386898,0.0,2.1884386898
 02/20  04:00:00,237.928537065,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/20  05:00:00,250.150735338,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848904419,0.0,2.18848904419
 02/20  06:00:00,274.596477117,0.0,0.0,0.0,24.9203635341,149.522181205,2.19041692074,0.0,2.19041692074
 02/20  07:00:00,297.852922177,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854489359,0.0,2.18854489359
 02/20  08:00:00,296.666318024,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848318459,0.0,2.18848318459
 02/20  09:00:00,296.666317809,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842022694,0.0,2.18842022694
 02/20  10:00:00,259.999723919,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/20  11:00:00,582.328119103,18.0114723489,274.178515903,0.0,24.9203635341,149.522181205,2.18856162995,0.0,2.18856162995
 02/20  12:00:00,529.61462432,16.1804715335,224.898340498,0.0,24.9203635341,149.522181205,2.18993275634,0.0,2.18993275634
 02/20  13:00:00,584.996033707,20.4284417456,272.523084668,0.0,24.9203635341,149.522181205,2.19002018105,0.0,2.19002018105
 02/20  14:00:00,545.280565647,17.0143735538,239.558650923,0.0,24.9203635341,149.522181205,4.36431208096,0.0,4.36431208096
 02/20  15:00:00,595.915537795,20.4475312834,283.423498118,0.0,24.9203635341,149.522181205,2.18976870103,0.0,2.18976870103
 02/20  16:00:00,521.067700943,15.941734933,227.426126695,0.0,24.9203635341,149.522181205,2.18852933616,0.0,2.18852933616
 02/20  17:00:00,472.174027633,10.3046329883,162.624883106,0.0,24.9203635341,149.522181205,2.18857915736,0.0,2.18857915736
 02/20  18:00:00,322.297317182,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/20  19:00:00,347.928317589,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840360682,0.0,2.18840360682
 02/20  20:00:00,323.483922297,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845394832,0.0,2.18845394832
 02/20  21:00:00,323.48392223,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850420238,0.0,2.18850420238
 02/20  22:00:00,299.040872357,0.0,0.0,0.0,24.9203635341,149.522181205,2.19049251848,0.0,2.19049251848
 02/20  23:00:00,274.595131043,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855939669,0.0,2.18855939669
 02/20  24:00:00,250.150734982,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838433307,0.0,2.18838433307
 02/21  01:00:00,287.76971262,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/21  02:00:00,287.769712627,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892220903,0.0,2.1892220903
