Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/16  17:00:00,132.181457022,7.74809486394,11.8645458277,0.0,80.527626,29.818365,7.75159005564,4.52591005564,3.20568,0.02
 03/16  18:00:00,127.614528585,6.9318228344,6.70640363403,0.0,80.527626,29.818365,19.9396104324,10.9681470626,3.20568,5.76578336984
 03/16  19:00:00,130.553542498,6.600765157,2.62743688747,0.0,80.527626,29.818365,25.8261833347,16.8474735323,3.20568,5.77302980241
 03/16  20:00:00,129.287232344,6.50960913727,1.47977683224,0.0,80.527626,29.818365,28.1382927208,19.162891594,3.20568,5.76972112684
 03/16  21:00:00,55.722757508,0.0,0.0,0.0,15.863942322,29.242365,8.97549298554,0.0,3.20568,5.76981298554
 03/16  22:00:00,55.5906964824,0.0,0.0,0.0,15.863942322,29.242365,6.09413970225,0.0,3.20568,2.88845970225
 03/16  23:00:00,56.3179381635,0.0,0.0,0.0,15.863942322,29.242365,6.09197352413,0.0,3.20568,2.88629352413
 03/16  24:00:00,55.6072747963,0.0,0.0,0.0,15.863942322,29.242365,6.08938126099,0.0,3.20568,2.88370126099
 03/17  01:00:00,55.591105274,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  02:00:00,55.5695297428,0.0,0.0,0.0,15.863942322,29.242365,6.08945705333,0.0,3.20568,2.88377705333
 03/17  03:00:00,55.5507723104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  04:00:00,56.6002585483,0.0,0.0,0.0,15.863942322,29.242365,6.08933442928,0.0,3.20568,2.88365442928
 03/17  05:00:00,56.4252728507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  06:00:00,63.4536027404,6.50945088337,0.0,0.0,15.863942322,29.818365,203.52046979,197.43105916,3.20568,2.88373062948
 03/17  07:00:00,119.266444199,6.50945088337,0.00158609855099,0.0,80.527626,29.818365,124.19236409,118.099855045,3.20568,2.88682904519
 03/17  08:00:00,164.380200127,6.51033558467,0.00560615684798,0.0,80.527626,75.0917375,83.2170835539,50.5063961757,24.0426,8.66808737825
 03/17  09:00:00,164.894357616,6.64764505564,0.371191743308,0.0,80.527626,75.0917375,64.6683673141,26.1075205403,24.0426,14.5182467738
 03/17  10:00:00,175.580726231,7.23754457537,6.41284136473,0.0,80.527626,79.0911225,58.3568482478,11.771690283,32.0568,14.5283579648
 03/17  11:00:00,185.066858066,8.29415505883,14.0670346945,0.0,80.527626,79.0911225,49.5372346609,0.00799067826561,32.0568,17.4724439826
 03/17  12:00:00,193.371120704,9.69719774253,21.6218310031,0.0,80.527626,79.0911225,52.4647067349,0.0,32.0568,20.4079067349
 03/17  13:00:00,197.578691486,11.4965445268,27.9843395628,0.0,80.527626,75.0917375,36.4702333041,0.0143590372803,16.0284,20.4274742669
 03/17  14:00:00,206.323587776,13.5404110234,34.6595897393,0.0,80.527626,75.0917375,30.5523169476,0.00293035247305,16.0284,14.5209865952
 03/17  15:00:00,209.110881208,15.118840389,37.8816331193,0.0,80.527626,73.092045,20.6687704504,0.0214115260607,3.20568,17.4416789244
 03/17  16:00:00,200.503067441,11.5393532467,32.9683046965,0.0,80.527626,73.092045,6.10830290433,0.0155170043308,3.20568,2.8871059
 03/17  17:00:00,146.50991549,8.56519756631,25.2415146986,0.0,80.527626,29.818365,6.09265023093,0.0,3.20568,2.88697023093
 03/17  18:00:00,141.549543699,7.51007875484,19.9425805405,0.0,80.527626,29.818365,8.97145636604,0.0,3.20568,5.76577636604
 03/17  19:00:00,143.591352414,6.9566672118,15.4254963548,0.0,80.527626,29.818365,8.97947791605,0.0,3.20568,5.77379791605
 03/17  20:00:00,140.800785355,6.69392821695,12.9184074073,0.0,80.527626,29.818365,8.97576765369,0.0,3.20568,5.77008765369
 03/17  21:00:00,55.6420148708,0.0,0.0,0.0,15.863942322,29.242365,8.97557506602,0.0,3.20568,5.76989506602
 03/17  22:00:00,55.6693630268,0.0,0.0,0.0,15.863942322,29.242365,6.09409090411,0.0,3.20568,2.88841090411
 03/17  23:00:00,56.3763911912,0.0,0.0,0.0,15.863942322,29.242365,6.09195910719,0.0,3.20568,2.88627910719
 03/17  24:00:00,55.6490882808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  01:00:00,55.6300391382,0.0,0.0,0.0,15.863942322,29.242365,6.0880450531,0.0,3.20568,2.8823650531
 03/18  02:00:00,55.6136339592,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  03:00:00,55.6027166782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  04:00:00,55.8077214442,0.0,0.0,0.0,15.863942322,29.242365,6.08813168428,0.0,3.20568,2.88245168428
 03/18  05:00:00,55.7788078106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  06:00:00,55.7861900459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  07:00:00,47.1587819251,0.0,0.0,0.0,15.863942322,29.242365,6.08808526028,0.0,3.20568,2.88240526028
 03/18  08:00:00,47.2052227105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  09:00:00,47.2796090616,0.0,0.0,0.0,15.863942322,29.242365,6.08929582506,0.0,3.20568,2.88361582506
 03/18  10:00:00,47.3258495012,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  11:00:00,48.051928035,0.0,0.0,0.0,15.863942322,29.242365,6.08937045053,0.0,3.20568,2.88369045053
 03/18  12:00:00,47.3869205922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  13:00:00,47.4552234064,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  14:00:00,53.5325907427,0.515373994056,5.52750982268,0.0,15.863942322,29.242365,6.0880551962,0.0,3.20568,2.8823751962
 03/18  15:00:00,56.710226662,0.728634978411,8.49380149919,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  16:00:00,59.6737522663,1.01463881329,11.2695948873,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  17:00:00,54.1319803939,0.6001599934,6.15255385688,0.0,15.863942322,29.242365,6.08814222309,0.0,3.20568,2.88246222309
 03/18  18:00:00,52.6971936029,0.340431472914,3.58233836968,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  19:00:00,56.1679272631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  20:00:00,56.1327782015,0.0,0.0,0.0,15.863942322,29.242365,6.08809507883,0.0,3.20568,2.88241507883
 03/18  21:00:00,55.9478901512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  22:00:00,55.7319244192,0.0,0.0,0.0,15.863942322,29.242365,6.08804855827,0.0,3.20568,2.88236855827
 03/18  23:00:00,56.4038863635,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  24:00:00,55.6935144495,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  01:00:00,55.6653590559,0.0,0.0,0.0,15.863942322,29.242365,6.0881341309,0.0,3.20568,2.8824541309
 03/19  02:00:00,55.643808669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  03:00:00,55.6310633299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  04:00:00,55.8576388842,0.0,0.0,0.0,15.863942322,29.242365,6.08808640013,0.0,3.20568,2.88240640013
 03/19  05:00:00,55.8370230412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  06:00:00,55.8319310104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  07:00:00,47.1846439434,0.0,0.0,0.0,15.863942322,29.242365,6.08803859836,0.0,3.20568,2.88235859836
 03/19  08:00:00,47.2348688659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  09:00:00,47.3361268497,0.0,0.0,0.0,15.863942322,29.242365,6.08944057026,0.0,3.20568,2.88376057026
 03/19  10:00:00,47.3962926523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  11:00:00,48.1084678982,0.0,0.0,0.0,15.863942322,29.242365,6.08931499708,0.0,3.20568,2.88363499708
 03/19  12:00:00,47.4523346498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  13:00:00,49.7270785786,0.171117117562,2.03628816962,0.0,15.863942322,29.242365,6.08938796497,0.0,3.20568,2.88370796497
 03/19  14:00:00,59.7243937737,0.897553684701,11.2765102418,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  15:00:00,58.8746413888,0.839408970776,10.4863331852,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  16:00:00,60.7651465495,1.01758812431,12.2888977397,0.0,15.863942322,29.242365,6.08812112606,0.0,3.20568,2.88244112606
 03/19  17:00:00,59.2645011563,0.906529179884,10.9201065124,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  18:00:00,57.4443071226,0.722073539488,7.86999557157,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  19:00:00,58.1619983936,0.170215736457,1.73200555866,0.0,15.863942322,29.242365,6.08809522146,0.0,3.20568,2.88241522146
 03/19  20:00:00,56.2068159339,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  21:00:00,56.0034825327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  22:00:00,55.7819500448,0.0,0.0,0.0,15.863942322,29.242365,6.08811332652,0.0,3.20568,2.88243332652
 03/19  23:00:00,56.4366573166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  24:00:00,55.7287861899,0.0,0.0,0.0,15.863942322,29.242365,6.08806539451,0.0,3.20568,2.88238539451
 03/20  01:00:00,55.7074782064,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  02:00:00,55.6950185675,0.0,0.0,0.0,15.863942322,29.242365,6.0893967512,0.0,3.20568,2.8837167512
 03/20  03:00:00,55.6801590299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  04:00:00,55.9100324038,0.0,0.0,0.0,15.863942322,29.242365,6.08946790402,0.0,3.20568,2.88378790402
 03/20  05:00:00,55.8889294845,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  06:00:00,68.3221361779,6.50945088337,5.44644526933,0.0,15.863942322,29.818365,29.7385943043,23.6492535511,3.20568,2.88366075319
 03/20  07:00:00,125.243376521,6.50945088337,6.12570319683,0.0,80.527626,29.818365,19.6740151215,13.5814610301,3.20568,2.88687409136
 03/20  08:00:00,174.909825283,6.83766020071,10.1316291316,0.0,80.527626,75.0917375,36.3536603219,3.64437084524,24.0426,8.66668947665
 03/20  09:00:00,183.003123061,7.68147632895,17.3073046462,0.0,80.527626,75.0917375,38.8446373434,0.281667894034,24.0426,14.5203694494
 03/20  10:00:00,198.093484019,8.85513911085,27.1364660976,0.0,80.527626,79.0911225,46.5886247393,0.00133873631471,32.0568,14.530486003
 03/20  11:00:00,219.915613798,10.6597356772,46.3731107238,0.0,80.527626,79.0911225,49.527616493,0.00393849764507,32.0568,17.4668779953
 03/20  12:00:00,238.358547193,13.3377004088,62.8094270566,0.0,80.527626,79.0911225,52.4684979865,0.00401024721204,32.0568,20.4076877393
 03/20  13:00:00,245.174165724,15.5433546465,71.3901603637,0.0,80.527626,75.0917375,36.4841389411,0.02964731343,16.0284,20.4260916276
 03/20  14:00:00,255.651405008,17.6878496777,79.7123001092,0.0,80.527626,75.0917375,30.5549356065,0.00436669766963,16.0284,14.5221689089
 03/20  15:00:00,257.910587003,19.1065047673,82.5622890453,0.0,80.527626,73.092045,20.6638462527,0.0225952470615,3.20568,17.4355710056
 03/20  16:00:00,249.459163329,16.7033603252,76.5723900766,0.0,80.527626,73.092045,6.10904883178,0.016473558233,3.20568,2.88689527355
 03/20  17:00:00,181.515039529,11.4025110687,57.2847907225,0.0,80.527626,29.818365,6.09617045828,0.0037342154321,3.20568,2.88675624285
 03/20  18:00:00,163.261346816,9.37922822435,41.0937483803,0.0,80.527626,29.818365,6.10313270395,0.00469858876378,3.20568,2.89275411519
 03/20  19:00:00,160.42933996,8.12326860217,30.7171243691,0.0,80.527626,29.818365,8.98015937435,0.00143076902311,3.20568,5.77304860533
 03/20  20:00:00,152.253291342,7.32839962533,23.4034879856,0.0,80.527626,29.818365,9.05157015242,0.0761675861586,3.20568,5.76972256626
 03/20  21:00:00,55.88148688,0.0,0.0,0.0,15.863942322,29.242365,8.97540463934,0.0,3.20568,5.76972463934
 03/20  22:00:00,55.7022901324,0.0,0.0,0.0,15.863942322,29.242365,6.09370783682,0.0,3.20568,2.88802783682
 03/20  23:00:00,56.4025178821,0.0,0.0,0.0,15.863942322,29.242365,6.09197000035,0.0,3.20568,2.88629000035
 03/20  24:00:00,55.6813136973,0.0,0.0,0.0,15.863942322,29.242365,6.08937955114,0.0,3.20568,2.88369955114
 03/21  01:00:00,55.6617545324,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  02:00:00,55.6463778879,0.0,0.0,0.0,15.863942322,29.242365,6.08944862401,0.0,3.20568,2.88376862401
 03/21  03:00:00,55.6299335361,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  04:00:00,56.7198568673,0.0,0.0,0.0,15.863942322,29.242365,6.08931988241,0.0,3.20568,2.88363988241
 03/21  05:00:00,56.5468623176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  06:00:00,63.212852836,6.50945088337,0.00409996300455,0.0,15.863942322,29.818365,51.4290812783,45.3396906822,3.20568,2.88371059612
 03/21  07:00:00,119.085373162,6.50945088337,0.0017913882041,0.0,80.527626,29.818365,39.8232311815,33.7307606397,3.20568,2.88679054172
 03/21  08:00:00,164.508382391,6.62991321014,0.00531514722723,0.0,80.527626,75.0917375,59.1954851999,26.4848988926,24.0426,8.66798630732
 03/21  09:00:00,166.139671058,7.33423019007,0.89842320617,0.0,80.527626,75.0917375,58.4835959353,19.9237480241,24.0426,14.5172479113
 03/21  10:00:00,180.759856479,8.13681004659,10.6614437327,0.0,80.527626,79.0911225,54.3701780761,7.78626869874,32.0568,14.5271093773
 03/21  11:00:00,193.83594648,9.39418873204,21.691611165,0.0,80.527626,79.0911225,49.5394601267,0.0124873315257,32.0568,17.4701727952
 03/21  12:00:00,208.222561096,11.036796707,35.0879999299,0.0,80.527626,79.0911225,52.4646470481,0.00247287728583,32.0568,20.4053741708
 03/21  13:00:00,212.124298755,12.418764252,41.5726377055,0.0,80.527626,75.0917375,36.4694497509,0.0139069211812,16.0284,20.4271428297
 03/21  14:00:00,219.856230557,14.0949271467,47.6231495253,0.0,80.527626,75.0917375,30.5519666747,0.00265386734879,16.0284,14.5209128073
 03/21  15:00:00,227.646031377,16.1095546388,55.3887083895,0.0,80.527626,73.092045,20.6643484283,0.0199720170197,3.20568,17.4386964113
 03/21  16:00:00,209.292337072,11.4678860168,41.7511564658,0.0,80.527626,73.092045,6.10904124003,0.0162744720771,3.20568,2.88708676795
 03/21  17:00:00,144.596822967,8.19286163506,23.7214360775,0.0,80.527626,29.818365,6.1259463426,0.0333176579704,3.20568,2.88694868463
 03/21  18:00:00,135.630654067,7.26946642656,15.7334631752,0.0,80.527626,29.818365,6.17637448215,0.0780520593092,3.20568,2.89264242284
 03/21  19:00:00,136.065743476,6.81615941518,8.0983907694,0.0,80.527626,29.818365,19.4880882624,7.63257165353,3.20568,8.64983660882
 03/21  20:00:00,130.388617023,6.5540768924,2.72736254365,0.0,80.527626,29.818365,24.6093200183,15.6344743524,3.20568,5.76916566591
 03/21  21:00:00,55.5791528935,0.0,0.0,0.0,15.863942322,29.242365,8.97462961583,0.0,3.20568,5.76894961583
 03/21  22:00:00,55.6197908081,0.0,0.0,0.0,15.863942322,29.242365,6.09405784997,0.0,3.20568,2.88837784997
 03/21  23:00:00,56.3389099199,0.0,0.0,0.0,15.863942322,29.242365,6.09182823222,0.0,3.20568,2.88614823222
 03/21  24:00:00,55.6260747438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  01:00:00,55.6182239414,0.0,0.0,0.0,15.863942322,29.242365,6.08937570385,0.0,3.20568,2.88369570385
 03/22  02:00:00,55.6115131418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  03:00:00,55.6055928531,0.0,0.0,0.0,15.863942322,29.242365,6.08944336704,0.0,3.20568,2.88376336704
 03/22  04:00:00,55.8237707051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  05:00:00,55.8046425949,0.0,0.0,0.0,15.863942322,29.242365,6.08931305056,0.0,3.20568,2.88363305056
 03/22  06:00:00,61.4223721903,6.50945088337,0.00223802200377,0.0,15.863942322,29.818365,58.7294865728,55.5038065728,3.20568,0.02
 03/22  07:00:00,119.072061009,6.50945088337,0.0,0.0,80.527626,29.818365,45.0554226381,38.962800479,3.20568,2.88694215909
 03/22  08:00:00,164.383858814,6.52398928546,0.0050438916643,0.0,80.527626,75.0917375,63.3045141419,30.5949305192,24.0426,8.66698362268
 03/22  09:00:00,164.628642759,6.74295617877,0.00408053158478,0.0,80.527626,75.0917375,70.3508884664,31.7906520731,24.0426,14.5176363932
 03/22  10:00:00,169.719619808,7.08549633717,0.738810180319,0.0,80.527626,79.0911225,74.1486479861,24.6651043314,32.0568,17.4267436547
 03/22  11:00:00,173.783309437,7.40369936644,3.7639105934,0.0,80.527626,79.0911225,51.4469755204,1.93146011947,32.0568,17.4587154009
 03/22  12:00:00,175.121316708,7.85977298464,5.34078026293,0.0,80.527626,79.0911225,49.5491708488,0.0,32.0568,17.4923708488
 03/22  13:00:00,175.826642426,8.43456128239,9.43093514338,0.0,80.527626,75.0917375,43.6728912145,7.21710437792,16.0284,20.4273868366
 03/22  14:00:00,182.638209042,9.71474079267,14.9366390723,0.0,80.527626,75.0917375,35.8741517895,2.42548150487,16.0284,17.4202702846
 03/22  15:00:00,186.344830846,11.1080124585,19.2548386816,0.0,80.527626,73.092045,19.5008362501,1.75790092198,3.20568,14.5372553281
 03/22  16:00:00,183.096223048,8.75492005018,18.4614376848,0.0,80.527626,73.092045,6.11393699278,0.0214521648813,3.20568,2.8868048279
 03/22  17:00:00,131.768572105,7.11682425282,12.0680274185,0.0,80.527626,29.818365,9.88494604323,3.79224311206,3.20568,2.88702293117
 03/22  18:00:00,125.133735362,6.65902040539,5.93170829095,0.0,80.527626,29.818365,20.751763242,11.7809387331,3.20568,5.76514450888
 03/22  19:00:00,131.539308557,6.51638310052,3.69353113225,0.0,80.527626,29.818365,24.3232246795,15.3437897525,3.20568,5.77375492699
 03/22  20:00:00,130.170185667,6.50947771124,2.36213831436,0.0,80.527626,29.818365,27.0613130838,18.0856113835,3.20568,5.77002170029
 03/22  21:00:00,55.7140547904,0.0,0.0,0.0,15.863942322,29.242365,8.97547095781,0.0,3.20568,5.76979095781
 03/22  22:00:00,55.5914118175,0.0,0.0,0.0,15.863942322,29.242365,6.09405362793,0.0,3.20568,2.88837362793
 03/22  23:00:00,56.314352801,0.0,0.0,0.0,15.863942322,29.242365,6.09192211772,0.0,3.20568,2.88624211772
 03/22  24:00:00,55.5935133065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  01:00:00,55.5799146125,0.0,0.0,0.0,15.863942322,29.242365,6.08940250981,0.0,3.20568,2.88372250981
 03/23  02:00:00,55.5645612093,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  03:00:00,55.5519740965,0.0,0.0,0.0,15.863942322,29.242365,6.08927056878,0.0,3.20568,2.88359056878
 03/23  04:00:00,55.7601622272,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  05:00:00,55.7352817213,0.0,0.0,0.0,15.863942322,29.242365,6.0893366371,0.0,3.20568,2.8836566371
 03/23  06:00:00,61.4843777784,6.50945088337,0.0,0.0,15.863942322,29.818365,151.844535794,148.618855794,3.20568,0.02
 03/23  07:00:00,119.087511002,6.50945088337,0.0015335183548,0.0,80.527626,29.818365,97.0395923249,90.9469174738,3.20568,2.88699485109
 03/23  08:00:00,164.36566246,6.51051301597,0.00589025750661,0.0,80.527626,75.0917375,76.5622205595,43.851315827,24.0426,8.66830473249
 03/23  09:00:00,164.513327806,6.63292137163,0.00407783538068,0.0,80.527626,75.0917375,68.8262158187,30.2660517123,24.0426,14.5175641064
 03/23  10:00:00,171.488229891,7.13374386678,2.44910343342,0.0,80.527626,79.0911225,69.2877985609,19.802191828,32.0568,17.4288067329
 03/23  11:00:00,177.372930721,7.60505523981,7.12830546842,0.0,80.527626,79.0911225,49.517614525,0.0,32.0568,17.460814525
 03/23  12:00:00,181.624373593,8.4521117227,11.206724356,0.0,80.527626,79.0911225,49.5513690915,0.0,32.0568,17.4945690915
 03/23  13:00:00,183.766888962,9.79202858385,15.9744268257,0.0,80.527626,75.0917375,37.3659644931,0.911106215026,16.0284,20.4264582781
 03/23  14:00:00,191.118324103,11.407712673,21.693250063,0.0,80.527626,75.0917375,33.4510974355,0.000697022527449,16.0284,17.4220004129
 03/23  15:00:00,194.567629236,12.9352462895,25.6227743715,0.0,80.527626,73.092045,17.7569532939,0.0157147457627,3.20568,14.5355585481
 03/23  16:00:00,187.400976674,9.69740591971,21.808568662,0.0,80.527626,73.092045,6.10542029924,0.0127999629358,3.20568,2.88694033631
 03/23  17:00:00,135.641394064,7.58632295412,15.4515074698,0.0,80.527626,29.818365,7.27368140888,1.18102831613,3.20568,2.88697309275
 03/23  18:00:00,128.631943194,6.90020558294,9.16069776557,0.0,80.527626,29.818365,16.4398076768,7.46837143027,3.20568,5.7657562465
 03/23  19:00:00,132.977342522,6.60487731042,5.02403999562,0.0,80.527626,29.818365,22.2558188965,13.2774993756,3.20568,5.77263952094
 03/23  20:00:00,130.312045663,6.5104544881,2.49434000054,0.0,80.527626,29.818365,26.6216224144,17.6468417913,3.20568,5.76910062313
 03/23  21:00:00,55.7330158115,0.0,0.0,0.0,15.863942322,29.242365,8.97455040212,0.0,3.20568,5.76887040212
 03/23  22:00:00,55.5968807234,0.0,0.0,0.0,15.863942322,29.242365,6.09392277232,0.0,3.20568,2.88824277232
 03/23  23:00:00,56.3165835147,0.0,0.0,0.0,15.863942322,29.242365,6.09188994433,0.0,3.20568,2.88620994433
 03/23  24:00:00,55.6072120502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  01:00:00,55.5907332215,0.0,0.0,0.0,15.863942322,29.242365,6.089303678,0.0,3.20568,2.883623678
 03/24  02:00:00,55.5773418853,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  03:00:00,55.570988624,0.0,0.0,0.0,15.863942322,29.242365,6.08936787514,0.0,3.20568,2.88368787514
 03/24  04:00:00,56.6482255657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  05:00:00,56.4773295644,0.0,0.0,0.0,15.863942322,29.242365,6.08943203106,0.0,3.20568,2.88375203106
 03/24  06:00:00,61.7819866575,6.50945088337,0.0,0.0,15.863942322,29.818365,94.4172201303,91.1915401303,3.20568,0.02
 03/24  07:00:00,119.078787308,6.50945088337,0.00174408612209,0.0,80.527626,29.818365,68.850020086,62.7574143791,3.20568,2.8869257069
 03/24  08:00:00,164.385254656,6.52001024681,0.00630301121261,0.0,80.527626,75.0917375,70.0973400113,37.3864575718,24.0426,8.66828243956
 03/24  09:00:00,164.685268194,6.79186425274,0.00475668313225,0.0,80.527626,75.0917375,68.142369053,29.5829907083,24.0426,14.5167783447
 03/24  10:00:00,170.199148191,7.44487609976,0.854526738725,0.0,80.527626,79.0911225,70.4386426219,20.9516224623,32.0568,17.4302201596
 03/24  11:00:00,177.697046669,8.32741730327,6.73142617978,0.0,80.527626,79.0911225,49.5189345945,0.0,32.0568,17.4621345945
 03/24  12:00:00,186.699443655,9.627308406,15.0888736121,0.0,80.527626,79.0911225,52.4660132928,0.0,32.0568,20.4092132928
 03/24  13:00:00,193.554432247,11.4408735487,24.0660971974,0.0,80.527626,75.0917375,36.4789428408,0.0234395302931,16.0284,20.4271033105
 03/24  14:00:00,205.15384369,13.5466471921,33.5259969235,0.0,80.527626,75.0917375,30.5562645813,0.0062230005379,16.0284,14.5216415808
 03/24  15:00:00,212.879437749,15.3069499065,41.4833337566,0.0,80.527626,73.092045,17.7442051165,0.00545534646502,3.20568,14.5330697701
 03/24  16:00:00,200.343804035,11.3782731205,33.0015960994,0.0,80.527626,73.092045,6.11647658165,0.0238576381057,3.20568,2.88693894355
 03/24  17:00:00,142.872669862,8.39011248432,21.8352992351,0.0,80.527626,29.818365,6.09247064019,0.0,3.20568,2.88679064019
 03/24  18:00:00,132.032564223,7.30398100544,12.1322684803,0.0,80.527626,29.818365,13.188093064,4.21697258562,3.20568,5.76544047842
 03/24  19:00:00,133.659700354,6.7944614142,5.73951774524,0.0,80.527626,29.818365,20.86500648,11.8863587612,3.20568,5.77296771878
 03/24  20:00:00,130.373913766,6.54867136335,2.72201360739,0.0,80.527626,29.818365,25.5776008773,16.6024944152,3.20568,5.76942646204
 03/24  21:00:00,55.5805594806,0.0,0.0,0.0,15.863942322,29.242365,8.97486521928,0.0,3.20568,5.76918521928
 03/24  22:00:00,55.6168451006,0.0,0.0,0.0,15.863942322,29.242365,6.09408359025,0.0,3.20568,2.88840359025
 03/24  23:00:00,56.3416120743,0.0,0.0,0.0,15.863942322,29.242365,6.09204962336,0.0,3.20568,2.88636962336
 03/24  24:00:00,55.6332034759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  01:00:00,55.6254397847,0.0,0.0,0.0,15.863942322,29.242365,6.08807885608,0.0,3.20568,2.88239885608
 03/25  02:00:00,55.6189168904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  03:00:00,55.6136418467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  04:00:00,55.8368873039,0.0,0.0,0.0,15.863942322,29.242365,6.08802229289,0.0,3.20568,2.88234229289
 03/25  05:00:00,55.8180670598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  06:00:00,54.3967098263,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  07:00:00,47.1837191775,0.0,0.0,0.0,15.863942322,29.242365,6.08809796347,0.0,3.20568,2.88241796347
 03/25  08:00:00,47.1934671803,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
