Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/10  23:00:00,16.1770442379,0.761219963481,0.0,0.0,5.48122459637,1.0115996781,23.7529820208,23.7529820208
 03/10  24:00:00,16.08802575,0.672201475533,0.0,0.0,5.48122459637,1.0115996781,20.7904507614,20.7904507614
 03/11  01:00:00,16.3880589703,0.972234695822,0.0,0.0,5.48122459637,1.0115996781,30.2474873204,30.2474873204
 03/11  02:00:00,16.1684356369,0.752611362443,0.0,0.0,5.48122459637,1.0115996781,23.2310987916,23.2310987916
 03/11  03:00:00,16.4688959944,1.05307171997,0.0,0.0,5.48122459637,1.0115996781,32.6813115141,32.6813115141
 03/11  04:00:00,16.264792,0.848967725511,0.0,0.0,5.48122459637,1.0115996781,26.1402559854,26.1402559854
 03/11  05:00:00,16.5882938192,1.17246954477,0.0,0.0,5.48122459637,1.0115996781,36.3339965409,36.3339965409
 03/11  06:00:00,16.310775066,0.894950791507,0.0,0.0,5.48122459637,1.0115996781,27.5280310949,27.5280310949
 03/11  07:00:00,9.20510735284,1.22511641171,0.0,0.0,5.48122459637,1.0115996781,37.9113497854,37.9113497854
 03/11  08:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,51.283236863,51.283236863
 03/11  09:00:00,10.7601870903,3.25576313774,0.0,0.0,5.48122459637,2.0231993562,37.8327318133,37.8327318133
 03/11  10:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,27.3470961598,27.3470961598
 03/11  11:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,21.4230257376,21.4230257376
 03/11  12:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,18.5063925001,18.5063925001
 03/11  13:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,20.6075537113,20.6075537113
 03/11  14:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,20.2992957638,20.2992957638
 03/11  15:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,19.3771820788,19.3771820788
 03/11  16:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,16.6877107045,16.6877107045
 03/11  17:00:00,6.63824093868,0.145416664219,0.0,0.0,5.48122459637,1.0115996781,4.67468787186,4.67468787186
 03/11  18:00:00,8.23020481281,0.250213871683,0.0,0.0,5.48122459637,1.0115996781,8.03380660511,8.03380660511
 03/11  19:00:00,15.8535143218,0.437690047288,0.0,0.0,5.48122459637,1.0115996781,13.8041264518,13.8041264518
 03/11  20:00:00,15.9957120354,0.579887760914,0.0,0.0,5.48122459637,1.0115996781,18.1638287164,18.1638287164
 03/11  21:00:00,16.1148392643,0.699014989828,0.0,0.0,5.48122459637,1.0115996781,21.7555194853,21.7555194853
 03/11  22:00:00,16.1127356108,0.696911336304,0.0,0.0,5.48122459637,1.0115996781,21.7001137068,21.7001137068
 03/11  23:00:00,16.2235688223,0.807744547831,0.0,0.0,5.48122459637,1.0115996781,25.0308719129,25.0308719129
 03/11  24:00:00,16.2244131462,0.808588871705,0.0,0.0,5.48122459637,1.0115996781,25.1071982067,25.1071982067
 03/12  01:00:00,16.3304816506,0.914657376106,0.0,0.0,5.48122459637,1.0115996781,28.2590189393,28.2590189393
 03/12  02:00:00,16.2847063131,0.868882038673,0.0,0.0,5.48122459637,1.0115996781,26.9093904467,26.9093904467
 03/12  03:00:00,16.3803638405,0.964539566021,0.0,0.0,5.48122459637,1.0115996781,29.7294216064,29.7294216064
 03/12  04:00:00,16.3818143134,0.965990038983,0.0,0.0,5.48122459637,1.0115996781,29.8566323994,29.8566323994
 03/12  05:00:00,16.571619301,1.15579502651,0.0,0.0,5.48122459637,1.0115996781,35.5688260492,35.5688260492
 03/12  06:00:00,16.5333141039,1.11748982948,0.0,0.0,5.48122459637,1.0115996781,34.4973022878,34.4973022878
 03/12  07:00:00,9.20872515797,1.22873421684,0.0,0.0,5.48122459637,1.0115996781,37.800628611,37.800628611
 03/12  08:00:00,7.41820197651,0.92537770205,0.0,0.0,5.48122459637,1.0115996781,28.6226595277,28.6226595277
 03/12  09:00:00,7.08531022632,0.592485951857,0.0,0.0,5.48122459637,1.0115996781,18.3036941115,18.3036941115
 03/12  10:00:00,6.6258497915,0.133025517035,0.0,0.0,5.48122459637,1.0115996781,4.27841094926,4.27841094926
 03/12  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  22:00:00,15.6781333972,0.26230912275,0.0,0.0,5.48122459637,1.0115996781,8.10088471139,8.10088471139
 03/12  23:00:00,16.0588435936,0.643019319132,0.0,0.0,5.48122459637,1.0115996781,19.82530141,19.82530141
 03/12  24:00:00,16.0084457189,0.592621444436,0.0,0.0,5.48122459637,1.0115996781,18.2322807446,18.2322807446
 03/13  01:00:00,16.3705639116,0.95473963715,0.0,0.0,5.48122459637,1.0115996781,29.4302189997,29.4302189997
 03/13  02:00:00,16.1912982256,0.775473951126,0.0,0.0,5.48122459637,1.0115996781,23.8601608539,23.8601608539
 03/13  03:00:00,16.5369435543,1.12111927987,0.0,0.0,5.48122459637,1.0115996781,34.5435002692,34.5435002692
 03/13  04:00:00,16.331512852,0.915688577548,0.0,0.0,5.48122459637,1.0115996781,28.1418629238,28.1418629238
 03/13  05:00:00,16.819096131,1.40327185653,0.0,0.0,5.48122459637,1.0115996781,43.2233491834,43.2233491834
 03/13  06:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,65.092620187,65.092620187
 03/13  07:00:00,31.7258265804,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,53.6361235483,53.6361235483
 03/13  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,33.5108040661,33.5108040661
 03/13  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,12.9281597395,12.9281597395
 03/13  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,6.07221101457,6.07221101457
 03/13  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,3.26713797222,3.26713797222
 03/13  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,1.47710753298,1.47710753298
 03/13  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.00231834777766,0.00231834777766
 03/13  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/13  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/13  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/13  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  24:00:00,15.6286081664,0.21278389193,0.0,0.0,5.48122459637,1.0115996781,6.83780009176,6.83780009176
 03/14  01:00:00,15.9109549845,0.495130710052,0.0,0.0,5.48122459637,1.0115996781,15.6213631139,15.6213631139
 03/14  02:00:00,15.8735353376,0.457711063101,0.0,0.0,5.48122459637,1.0115996781,14.1332304478,14.1332304478
 03/14  03:00:00,16.1197132544,0.703888979947,0.0,0.0,5.48122459637,1.0115996781,21.9155346834,21.9155346834
 03/14  04:00:00,15.9923049437,0.576480669205,0.0,0.0,5.48122459637,1.0115996781,17.7953847173,17.7953847173
 03/14  05:00:00,16.2853736778,0.869549403305,0.0,0.0,5.48122459637,1.0115996781,26.9638831526,26.9638831526
 03/14  06:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,51.6515575856,51.6515575856
 03/14  07:00:00,31.7258265804,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,44.1556311013,44.1556311013
 03/14  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,26.7401250922,26.7401250922
 03/14  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,10.1122960503,10.1122960503
 03/14  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,5.74598601665,5.74598601665
 03/14  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,3.60841664238,3.60841664238
 03/14  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,2.47284818751,2.47284818751
 03/14  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.682579984438,0.682579984438
 03/14  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/14  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/14  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/14  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  22:00:00,15.6349904333,0.219166158869,0.0,0.0,5.48122459637,1.0115996781,7.05245622793,7.05245622793
 03/14  23:00:00,15.7022812184,0.286456943936,0.0,0.0,5.48122459637,1.0115996781,9.08234434132,9.08234434132
 03/14  24:00:00,15.98021122,0.564386945552,0.0,0.0,5.48122459637,1.0115996781,17.6689653632,17.6689653632
 03/15  01:00:00,15.9264195326,0.510595258146,0.0,0.0,5.48122459637,1.0115996781,15.8462983418,15.8462983418
 03/15  02:00:00,16.1332268024,0.717402527907,0.0,0.0,5.48122459637,1.0115996781,22.3647029284,22.3647029284
 03/15  03:00:00,15.989034819,0.573210544568,0.0,0.0,5.48122459637,1.0115996781,17.7080303613,17.7080303613
 03/15  04:00:00,16.2195862145,0.803761940082,0.0,0.0,5.48122459637,1.0115996781,24.9621566178,24.9621566178
 03/15  05:00:00,16.0873368488,0.671512574353,0.0,0.0,5.48122459637,1.0115996781,20.6758967046,20.6758967046
 03/15  06:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,52.1863749787,52.1863749787
 03/15  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,42.3729429426,42.3729429426
 03/15  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,28.0616616822,28.0616616822
 03/15  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,11.5882527159,11.5882527159
 03/15  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,6.32896600202,6.32896600202
 03/15  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,3.94970618175,3.94970618175
 03/15  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,2.60812943288,2.60812943288
 03/15  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.689371439808,0.689371439808
 03/15  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/15  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.259103595207,0.259103595207
 03/15  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.745633125256,0.745633125256
 03/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/15  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  21:00:00,15.5879630853,0.172138810861,0.0,0.0,5.48122459637,1.0115996781,5.54286885888,5.54286885888
 03/15  22:00:00,15.7625085908,0.346684316355,0.0,0.0,5.48122459637,1.0115996781,10.9511329862,10.9511329862
 03/15  23:00:00,15.8413923306,0.425568056108,0.0,0.0,5.48122459637,1.0115996781,13.268569597,13.268569597
 03/15  24:00:00,16.0108916337,0.595067359233,0.0,0.0,5.48122459637,1.0115996781,18.5419026975,18.5419026975
 03/16  01:00:00,16.1039765278,0.68815225329,0.0,0.0,5.48122459637,1.0115996781,21.3058629828,21.3058629828
 03/16  02:00:00,16.1917591623,0.775934887852,0.0,0.0,5.48122459637,1.0115996781,24.1156980595,24.1156980595
 03/16  03:00:00,16.1674115314,0.751587256982,0.0,0.0,5.48122459637,1.0115996781,23.2209922667,23.2209922667
 03/16  04:00:00,16.2116500703,0.795825795789,0.0,0.0,5.48122459637,1.0115996781,24.7001617975,24.7001617975
 03/16  05:00:00,16.2548755998,0.839051325295,0.0,0.0,5.48122459637,1.0115996781,25.8540769122,25.8540769122
 03/16  06:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,50.0192303997,50.0192303997
 03/16  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,40.0740833296,40.0740833296
 03/16  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,28.8547370295,28.8547370295
 03/16  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,13.41835445,13.41835445
 03/16  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,6.48799669109,6.48799669109
 03/16  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,4.21361212389,4.21361212389
 03/16  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,2.66894465825,2.66894465825
 03/16  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.930217488814,0.930217488814
 03/16  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0680942556816,0.0680942556816
 03/16  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/16  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/16  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  21:00:00,15.6535499644,0.23772568993,0.0,0.0,5.48122459637,1.0115996781,7.64688581087,7.64688581087
 03/16  22:00:00,15.7465193377,0.330695063217,0.0,0.0,5.48122459637,1.0115996781,10.4198165607,10.4198165607
 03/16  23:00:00,15.9837964377,0.567972163213,0.0,0.0,5.48122459637,1.0115996781,17.8270096052,17.8270096052
 03/16  24:00:00,15.930415283,0.514591008516,0.0,0.0,5.48122459637,1.0115996781,15.9768769139,15.9768769139
 03/17  01:00:00,16.2064505163,0.790626241833,0.0,0.0,5.48122459637,1.0115996781,24.6425155716,24.6425155716
 03/17  02:00:00,16.1369483319,0.721124057402,0.0,0.0,5.48122459637,1.0115996781,22.2777762584,22.2777762584
 03/17  03:00:00,16.543347237,1.12752296259,0.0,0.0,5.48122459637,1.0115996781,35.013055535,35.013055535
 03/17  04:00:00,16.3754358125,0.959611538071,0.0,0.0,5.48122459637,1.0115996781,29.5703710424,29.5703710424
 03/17  05:00:00,16.7935123259,1.37768805147,0.0,0.0,5.48122459637,1.0115996781,42.6901886358,42.6901886358
 03/17  06:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,64.2744455028,64.2744455028
 03/17  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,53.5124554861,53.5124554861
 03/17  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,34.5892643579,34.5892643579
 03/17  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,13.9021311891,13.9021311891
 03/17  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,6.23250231821,6.23250231821
 03/17  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,3.46009533743,3.46009533743
 03/17  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,1.70332944709,1.70332944709
 03/17  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0446821656546,0.0446821656546
 03/17  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/17  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/17  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/17  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  24:00:00,15.6293449909,0.213520716421,0.0,0.0,5.48122459637,1.0115996781,6.86558483167,6.86558483167
 03/18  01:00:00,15.727736248,0.311911973586,0.0,0.0,5.48122459637,1.0115996781,9.77661764397,9.77661764397
 03/18  02:00:00,16.0197091589,0.603884884464,0.0,0.0,5.48122459637,1.0115996781,18.8215462027,18.8215462027
 03/18  03:00:00,15.9633506259,0.547526351451,0.0,0.0,5.48122459637,1.0115996781,16.9945347176,16.9945347176
 03/18  04:00:00,16.286851814,0.871027539515,0.0,0.0,5.48122459637,1.0115996781,27.0122817735,27.0122817735
 03/18  05:00:00,16.1521526256,0.736328351148,0.0,0.0,5.48122459637,1.0115996781,22.7782677345,22.7782677345
 03/18  06:00:00,16.4907105938,1.07488631937,0.0,0.0,5.48122459637,1.0115996781,33.2775876834,33.2775876834
 03/18  07:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,47.4660091011,47.4660091011
 03/18  08:00:00,10.7601870903,3.25576313774,0.0,0.0,5.48122459637,2.0231993562,30.728777374,30.728777374
 03/18  09:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,11.2840862552,11.2840862552
 03/18  10:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,6.3077980684,6.3077980684
 03/18  11:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,3.2747998363,3.2747998363
 03/18  12:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,1.6574833797,1.6574833797
 03/18  13:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.203032411387,0.203032411387
 03/18  14:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  15:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  02:00:00,15.5272396863,0.111415411814,0.0,0.0,5.48122459637,1.0115996781,3.58933384841,3.58933384841
 03/19  03:00:00,15.7280175778,0.312193303383,0.0,0.0,5.48122459637,1.0115996781,9.76999941337,9.76999941337
 03/19  04:00:00,15.7526248945,0.336800620064,0.0,0.0,5.48122459637,1.0115996781,10.4984824077,10.4984824077
 03/19  05:00:00,15.9209060356,0.50508176116,0.0,0.0,5.48122459637,1.0115996781,15.6977573685,15.6977573685
 03/19  06:00:00,16.0231828237,0.607358549212,0.0,0.0,5.48122459637,1.0115996781,18.7997178251,18.7997178251
 03/19  07:00:00,7.09930463642,0.606480361959,0.0,0.0,5.48122459637,1.0115996781,18.827321747,18.827321747
 03/19  08:00:00,6.83109689877,0.338272624308,0.0,0.0,5.48122459637,1.0115996781,10.6437552491,10.6437552491
 03/19  09:00:00,6.51110187025,0.0182775957828,0.0,0.0,5.48122459637,1.0115996781,0.585672382162,0.585672382162
 03/19  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  05:00:00,15.5182832284,0.102458953973,0.0,0.0,5.48122459637,1.0115996781,3.3014965644,3.3014965644
 03/20  06:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,23.0345297127,23.0345297127
 03/20  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,15.3702295137,15.3702295137
 03/20  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,8.29580966692,8.29580966692
 03/20  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,5.01304195612,5.01304195612
 03/20  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,1.76506997534,1.76506997534
 03/20  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/20  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 03/20  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/20  14:00:00,61.7122593632,3.25576313774,0.0210777552518,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/20  15:00:00,61.9035786831,3.25576313774,0.212397075225,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/20  16:00:00,61.9283187456,3.25576313774,0.23713713773,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
