Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312334243,0.0,1.10312334243
 03/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317769613,0.0,1.10317769613
 03/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300556165,0.0,1.10300556165
 03/05  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304498878,0.0,1.10304498878
 03/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300583987,0.0,1.10300583987
 03/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300994146,0.0,1.10300994146
 03/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306924594,0.0,1.10306924594
 03/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306044294,0.0,1.10306044294
 03/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306829472,0.0,1.10306829472
 03/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10320861552,0.0,1.10320861552
 03/06  07:00:00,172.488986537,3.42775435199,0.0,127.444631973,5.36083202345,21.4433280938,0.0900794871189,0.0700794871189,0.02
 03/06  08:00:00,145.380801716,3.42775435199,0.0,93.1803215668,16.0824960704,32.6817896323,22.2746822905,21.1709388965,1.10374339403
 03/06  09:00:00,174.443947938,3.42775435199,0.0,52.3569528943,48.2474882111,70.4033123869,12.297105017,9.02314914683,3.27395587018
 03/06  10:00:00,153.568713011,3.42775435199,0.0,39.8302893957,48.2474882111,62.0547409583,3.68748512512,1.49756138377,2.18992374134
 03/06  11:00:00,142.312897224,3.42775435199,0.0,30.5010670155,48.2474882111,60.1281475517,2.1901200187,0.0,2.1901200187
 03/06  12:00:00,141.704151056,3.42775435199,0.0,27.965727441,48.2474882111,62.0547409583,3.82072903594,0.543957259296,3.27677177664
 03/06  13:00:00,145.523994958,3.42775435199,0.0,32.3299198491,48.2474882111,61.5103924513,7.58232422394,3.21832589034,4.3639983336
 03/06  14:00:00,139.054621431,3.42775435199,0.0,23.7107033101,48.2474882111,63.6602354638,7.55939487704,4.28162278039,3.27777209665
 03/06  15:00:00,133.766559808,3.42775435199,0.0,21.9547295992,48.2474882111,60.1281475517,7.98893366686,4.71410886665,3.27482480021
 03/06  16:00:00,131.161779485,3.42775435199,0.0,19.3499492765,48.2474882111,60.1281475517,6.26152483919,4.07216455832,2.18936028087
 03/06  17:00:00,134.179202145,3.42775435199,0.0,19.4774818267,48.2474882111,63.0180376616,4.01598099558,1.8256864327,2.19029456287
 03/06  18:00:00,129.586368499,3.4779061809,0.0,25.7794100042,37.5258241642,62.7947880557,2.90239850202,0.713189551723,2.1892089503
 03/06  19:00:00,116.948681511,3.42775435199,0.0,38.353481327,26.8041601173,36.0181789539,11.2721558357,9.0840898523,2.18806598344
 03/06  20:00:00,120.999529892,3.42775435199,0.0,42.5057875833,26.8041601173,33.4493877451,15.0991770432,13.9955920701,1.1035849731
 03/06  21:00:00,115.928092259,3.42775435199,0.0,53.5168460213,16.0824960704,28.0885557216,17.7112884467,16.6074761831,1.10381226361
 03/06  22:00:00,119.386889517,3.42775435199,0.0,58.2600388837,16.0824960704,26.8041601173,20.9159088861,19.8126530025,1.10325588357
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306613574,0.0,1.10306613574
 03/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305515271,0.0,1.10305515271
 03/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306452941,0.0,1.10306452941
 03/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031672751,0.0,1.1031672751
 03/07  07:00:00,158.582428345,3.42775435199,0.0,113.538073781,5.36083202345,21.4433280938,1.11414153908,0.0109450520805,1.103196487
 03/07  08:00:00,129.673854679,3.42775435199,0.0,77.4733745306,16.0824960704,32.6817896323,27.8556806898,26.7518019917,1.10387869815
 03/07  09:00:00,156.756364161,3.42775435199,0.0,34.6693691165,48.2474882111,70.4033123869,16.63663191,14.4471738345,2.18945807551
 03/07  10:00:00,134.368407337,3.42775435199,0.0,20.6299837213,48.2474882111,62.0547409583,8.2561103041,4.981007926,3.2751023781
 03/07  11:00:00,128.110965385,3.42775435199,0.0,16.2991351759,48.2474882111,60.1281475517,3.98899732211,1.79873437512,2.19026294698
 03/07  12:00:00,129.289697356,3.42775435199,0.0,15.5512737407,48.2474882111,62.0547409583,3.36378463438,0.0878834033394,3.27590123104
 03/07  13:00:00,131.420768528,3.42775435199,0.0,18.2266934193,48.2474882111,61.5103924513,4.36389477481,0.0,4.36389477481
 03/07  14:00:00,128.625308478,3.5624701178,0.0,13.1466745908,48.2474882111,63.6602354638,3.27785047495,0.0,3.27785047495
 03/07  15:00:00,120.668960543,3.5927063146,0.0,8.69217837171,48.2474882111,60.1281475517,2.18979996319,0.0,2.18979996319
 03/07  16:00:00,117.252495915,3.51254661858,0.0,5.35587343998,48.2474882111,60.1281475517,2.18928610611,0.0,2.18928610611
 03/07  17:00:00,120.119559467,3.50366913228,0.0,5.341924368,48.2474882111,63.0180376616,3.2756252334,0.0,3.2756252334
 03/07  18:00:00,112.132371518,3.61095372935,0.0,8.19236547436,37.5258241642,62.7947880557,2.18873425252,0.0,2.18873425252
 03/07  19:00:00,97.1110180958,3.42775435199,0.0,18.5158179119,26.8041601173,36.0181789539,1.70993497603,0.605898168517,1.10403680751
 03/07  20:00:00,104.857068478,3.42775435199,0.0,26.3633261698,26.8041601173,33.4493877451,5.13206369856,2.94465577529,2.18740792327
 03/07  21:00:00,98.9787389809,3.42775435199,0.0,36.5674927428,16.0824960704,28.0885557216,7.73245605088,6.6287505028,1.10370554807
 03/07  22:00:00,102.847751205,3.42775435199,0.0,41.7209005716,16.0824960704,26.8041601173,10.1857701665,10.1657701665,0.02
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10328135917,0.0,1.10328135917
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306587986,0.0,1.10306587986
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305472815,0.0,1.10305472815
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306408596,0.0,1.10306408596
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10324886343,0.0,1.10324886343
 03/08  07:00:00,149.879387563,3.42775435199,0.0,104.835033,5.36083202345,21.4433280938,0.0358783214797,0.0158783214797,0.02
 03/08  08:00:00,127.229022852,3.42775435199,0.0,75.0285427035,16.0824960704,32.6817896323,44.9648059976,42.777461555,2.18734444261
 03/08  09:00:00,158.724809496,3.42990787298,0.0,36.6356609305,48.2474882111,70.4033123869,29.3735680427,27.1840617205,2.18950632229
 03/08  10:00:00,137.391527125,3.42775435199,0.0,23.65310351,48.2474882111,62.0547409583,15.9429072922,13.7531510095,2.1897562827
 03/08  11:00:00,130.021831921,3.42775435199,0.0,18.210001712,48.2474882111,60.1281475517,6.08602191762,2.81099368609,3.27502823153
 03/08  12:00:00,128.987577611,3.42775435199,0.0,15.2491539959,48.2474882111,62.0547409583,3.27642628262,0.0,3.27642628262
 03/08  13:00:00,128.756334315,3.43027193394,0.0,15.5597416248,48.2474882111,61.5103924513,3.27831732219,0.0,3.27831732219
 03/08  14:00:00,124.861351204,3.45908972388,0.0,9.4860977113,48.2474882111,63.6602354638,4.363864186,0.0,4.363864186
 03/08  15:00:00,120.472569423,3.42775435199,0.0,8.6607392142,48.2474882111,60.1281475517,2.18934693469,0.0,2.18934693469
 03/08  16:00:00,119.116300237,3.42775435199,0.0,7.30447002855,48.2474882111,60.1281475517,2.18925271462,0.0,2.18925271462
 03/08  17:00:00,122.547750768,3.48364732364,0.0,7.79013747757,48.2474882111,63.0180376616,3.27611933406,0.0,3.27611933406
 03/08  18:00:00,115.175112895,3.57787022025,0.0,11.268190361,37.5258241642,62.7947880557,2.18852994352,0.0,2.18852994352
 03/08  19:00:00,99.217439826,3.42775435199,0.0,20.6222396421,26.8041601173,36.0181789539,1.10392965081,0.0,1.10392965081
 03/08  20:00:00,103.037331868,3.42775435199,0.0,24.5435895599,26.8041601173,33.4493877451,1.10365899155,0.0,1.10365899155
 03/08  21:00:00,96.1203777218,3.42775435199,0.0,33.7091314837,16.0824960704,28.0885557216,1.50767881514,0.403964814943,1.10371400019
 03/08  22:00:00,101.27991022,3.42775435199,0.0,40.153059586,16.0824960704,26.8041601173,7.79247597512,6.68902298264,1.10345299248
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306957893,0.0,1.10306957893
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306064813,0.0,1.10306064813
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306798429,0.0,1.10306798429
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305844664,0.0,1.10305844664
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  07:00:00,130.752278658,3.42775435199,0.0,88.1752574276,5.36083202345,21.4433280938,1.10327890664,0.0,1.10327890664
 03/09  08:00:00,116.875442763,3.42775435199,0.0,64.6749626142,16.0824960704,32.6817896323,3.45807915878,2.35416221844,1.10391694035
 03/09  09:00:00,155.748016697,3.42917651651,0.0,33.6595994888,48.2474882111,70.4033123869,4.08003314306,0.805998416772,3.27403472629
 03/09  10:00:00,138.285844987,3.42775435199,0.0,24.5474213716,48.2474882111,62.0547409583,2.18981697108,0.0,2.18981697108
 03/09  11:00:00,130.211091252,3.42775435199,0.0,18.3992610433,48.2474882111,60.1281475517,2.19000566908,0.0,2.19000566908
 03/09  12:00:00,130.985670724,3.42775435199,0.0,17.2472471081,48.2474882111,62.0547409583,3.27658082207,0.0,3.27658082207
 03/09  13:00:00,129.574449743,3.42836887887,0.0,16.3797601079,48.2474882111,61.5103924513,4.36427748845,0.0,4.36427748845
 03/09  14:00:00,125.940440304,3.4556032715,0.0,10.5686732635,48.2474882111,63.6602354638,3.27803414188,0.0,3.27803414188
 03/09  15:00:00,119.417384323,3.42775435199,0.0,7.60555411397,48.2474882111,60.1281475517,2.1900297771,0.0,2.1900297771
 03/09  16:00:00,117.45386297,3.42775435199,0.0,5.64203276105,48.2474882111,60.1281475517,3.27403959107,0.0,3.27403959107
 03/09  17:00:00,121.352550644,3.49305192248,0.0,6.58553275458,48.2474882111,63.0180376616,2.19096539042,0.0,2.19096539042
 03/09  18:00:00,116.676324689,3.58348867482,0.0,12.7637837004,37.5258241642,62.7947880557,2.18904015952,0.0,2.18904015952
 03/09  19:00:00,103.33557187,3.42775435199,0.0,24.7403716865,26.8041601173,36.0181789539,2.78000442735,0.591918246853,2.18808618049
 03/09  20:00:00,107.507961179,3.42775435199,0.0,29.0142188708,26.8041601173,33.4493877451,4.41650911617,3.31287127354,1.10363784263
 03/09  21:00:00,99.7817934846,3.42775435199,0.0,37.3705472465,16.0824960704,28.0885557216,6.25097328022,5.14724180474,1.10373147548
 03/09  22:00:00,103.009508986,3.42775435199,0.0,41.882658352,16.0824960704,26.8041601173,8.9172930314,7.81408517606,1.10320785534
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306083689,0.0,1.10306083689
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306782719,0.0,1.10306782719
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305826054,0.0,1.10305826054
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10323649226,0.0,1.10323649226
 03/10  07:00:00,140.056347234,3.42775435199,0.0,97.4793260043,5.36083202345,21.4433280938,1.10319090332,0.0,1.10319090332
 03/10  08:00:00,122.855129222,3.42775435199,0.0,70.6546490736,16.0824960704,32.6817896323,31.7475270218,30.6437416359,1.10378538594
 03/10  09:00:00,163.45488685,3.42820023019,0.0,41.3674459279,48.2474882111,70.4033123869,27.2283713626,25.0386614226,2.18970993997
 03/10  10:00:00,145.495852799,3.42775435199,0.0,31.7574291834,48.2474882111,62.0547409583,24.8073980093,21.5326280782,3.27476993106
 03/10  11:00:00,135.61986952,3.42775435199,0.0,23.8080393108,48.2474882111,60.1281475517,19.9207477181,17.7307170785,2.19003063962
 03/10  12:00:00,134.095579566,3.42775435199,0.0,20.3571559506,48.2474882111,62.0547409583,19.6023856112,16.325398004,3.27698760718
 03/10  13:00:00,138.778506547,3.42775435199,0.0,25.5844314381,48.2474882111,61.5103924513,20.1079900664,16.8296535706,3.2783364958
 03/10  14:00:00,135.47714235,3.43883339859,0.0,20.1221451826,48.2474882111,63.6602354638,21.8452452414,17.4816305981,4.36361464323
 03/10  15:00:00,131.389988311,3.42775435199,0.0,19.5781581019,48.2474882111,60.1281475517,21.7923517608,19.6028257799,2.18952598087
 03/10  16:00:00,132.278129404,3.42775435199,0.0,20.4662991952,48.2474882111,60.1281475517,22.336137388,20.1468379098,2.18929947816
 03/10  17:00:00,136.356562794,3.45493562373,0.0,21.6276612031,48.2474882111,63.0180376616,19.5050494733,16.2294670101,3.27558246315
 03/10  18:00:00,130.764973386,3.55122431004,0.0,26.8846967616,37.5258241642,62.7947880557,16.2212099032,14.0325245265,2.18868537673
 03/10  19:00:00,115.494787632,3.42775435199,0.0,36.8995874478,26.8041601173,36.0181789539,23.7445241958,22.6406265416,1.10389765414
 03/10  20:00:00,119.077050839,3.42775435199,0.0,40.5833085307,26.8041601173,33.4493877451,26.7414148699,25.6377277673,1.10368710262
 03/10  21:00:00,111.341974743,3.42775435199,0.0,48.930728505,16.0824960704,28.0885557216,30.5772610224,28.389873681,2.18738734138
 03/10  22:00:00,114.303293747,3.42775435199,0.0,53.1764431134,16.0824960704,26.8041601173,28.8727922798,28.8527922798,0.02
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310532724,0.0,1.10310532724
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306383753,0.0,1.10306383753
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306941179,0.0,1.10306941179
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306153478,0.0,1.10306153478
 03/11  06:00:00,34.9926318927,0.197611121547,0.0,1.219668595,2.68041601173,16.0824960704,1.23356653069,0.130347943557,1.10321858713
 03/11  07:00:00,164.756535405,3.42775435199,0.0,122.179514175,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/11  08:00:00,129.488017196,3.42775435199,0.0,94.1100802152,5.36083202345,26.5809105114,44.0463218323,42.9429494378,1.10337239452
 03/11  09:00:00,127.427559194,3.42775435199,0.0,65.887659898,26.8041601173,31.2995447326,38.2820957899,37.1784257326,1.10367005727
 03/11  10:00:00,117.946851875,3.42775435199,0.0,54.1592602716,26.8041601173,33.5472370403,37.9745978501,35.7866631621,2.18793468796
 03/11  11:00:00,109.586029713,3.42775435199,0.0,46.7617348126,26.8041601173,32.583940337,35.4338099895,34.330029833,1.10378015644
 03/11  12:00:00,106.045252893,3.42775435199,0.0,40.973265685,26.8041601173,34.8316326447,31.4281836087,30.3240341691,1.10414943968
 03/11  13:00:00,101.733534271,3.42775435199,0.0,37.9459426676,26.8041601173,33.5472370403,29.2906562606,27.1026161204,2.18804014013
 03/11  14:00:00,98.7937010871,3.42775435199,0.0,37.5749006922,26.8041601173,30.9784458315,28.1069400407,27.0031175252,1.10382251553
 03/11  15:00:00,82.9419854986,3.42775435199,0.0,50.1328397264,8.04124803518,21.3317032909,28.7172634431,27.6135971091,1.10366633407
 03/11  16:00:00,83.4904164561,3.42775435199,0.0,51.9656662883,8.04124803518,20.0473076865,27.6938993235,26.5903727764,1.10352654709
 03/11  17:00:00,87.0208262841,3.42775435199,0.0,55.1749772153,8.04124803518,20.3684065876,27.5018927364,26.3983963741,1.10349636227
 03/11  18:00:00,85.6216619914,3.42775435199,0.0,61.4959620567,2.68041601173,18.0090894769,29.3714998959,28.2681648968,1.10333499912
 03/11  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318668196,0.0,1.10318668196
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316823497,0.0,1.10316823497
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10329251181,0.0,1.10329251181
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306937967,0.0,1.10306937967
 03/12  01:00:00,38.9535536492,0.790444486188,0.0,4.58775698677,2.68041601173,16.0824960704,0.216295087775,0.196295087775,0.02
 03/12  02:00:00,41.3508843151,0.988055607735,0.0,6.78747653115,2.68041601173,16.0824960704,1.24888735355,0.145824755047,1.1030625985
 03/12  03:00:00,41.0581287847,0.790444486188,0.0,6.69233212229,2.68041601173,16.0824960704,0.564182608451,0.544182608451,0.02
 03/12  04:00:00,44.1369994507,0.988055607735,0.0,9.57359166674,2.68041601173,16.0824960704,2.22197291275,1.11896509554,1.10300781721
 03/12  05:00:00,43.6439990528,0.790444486188,0.0,9.27820239046,2.68041601173,16.0824960704,2.03994982705,2.01994982705,0.02
 03/12  06:00:00,47.5610194909,1.16439876408,0.0,12.8212685507,2.68041601173,16.0824960704,3.76438616022,2.66131588143,1.10307027878
 03/12  07:00:00,48.2071040397,1.6721602679,0.0,15.426924929,2.68041601173,16.0824960704,2.9872668276,2.9672668276,0.02
 03/12  08:00:00,33.8353719689,1.44654781422,0.0,13.6174719785,2.68041601173,16.0824960704,4.65819524545,3.5551856215,1.10300962394
 03/12  09:00:00,27.8874309507,0.790444486188,0.0,8.32563428827,2.68041601173,16.0824960704,3.14929021685,3.12929021685,0.02
 03/12  10:00:00,27.6928367212,0.988055607735,0.0,7.93342893724,2.68041601173,16.0824960704,4.31480129368,3.21176157358,1.1030397201
 03/12  11:00:00,23.722251418,0.790444486188,0.0,4.16045475557,2.68041601173,16.0824960704,2.27947168247,2.25947168247,0.02
 03/12  12:00:00,24.3663557216,0.988055607735,0.0,4.60694793762,2.68041601173,16.0824960704,2.17133401986,1.06820232369,1.10313169616
 03/12  13:00:00,22.9789583056,0.790444486188,0.0,3.41716164319,2.68041601173,16.0824960704,0.267186575861,0.247186575861,0.02
 03/12  14:00:00,23.1562491964,0.988055607735,0.0,3.39684141249,2.68041601173,16.0824960704,1.1032123577,0.0,1.1032123577
 03/12  15:00:00,20.0994301275,0.395222243094,0.0,0.93285570819,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  16:00:00,21.3603856506,0.790444486188,0.0,1.79858898819,2.68041601173,16.0824960704,1.10304587851,0.0,1.10304587851
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  18:00:00,21.8824822478,0.790444486188,0.0,2.32068558546,2.68041601173,16.0824960704,1.10306620544,0.0,1.10306620544
 03/12  19:00:00,33.6739855581,0.988055607735,0.0,4.04524444084,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  20:00:00,40.1222499336,0.790444486188,0.0,5.75645327126,2.68041601173,16.0824960704,1.10301006316,0.0,1.10301006316
 03/12  21:00:00,43.0268224075,0.988055607735,0.0,8.46341462355,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  22:00:00,42.8125287256,0.790444486188,0.0,8.44673206324,2.68041601173,16.0824960704,1.23760322417,0.134510246636,1.10309297753
 03/12  23:00:00,46.452523525,1.18539372184,0.0,11.6917776269,2.68041601173,16.0824960704,0.359947013144,0.339947013144,0.02
 03/12  24:00:00,48.0328795037,1.57979694263,0.0,12.8777303849,2.68041601173,16.0824960704,2.28367052892,1.18060855293,1.10306197599
 03/13  01:00:00,56.0094022487,1.73794044135,0.0,15.3352776077,2.68041601173,21.4433280938,1.72281441718,1.70281441718,0.02
 03/13  02:00:00,56.8642814815,1.77713505673,0.0,16.1509622251,2.68041601173,21.4433280938,3.35235375018,2.2492834657,1.10307028448
 03/13  03:00:00,62.1841354801,2.27116890193,0.0,20.9767823785,2.68041601173,21.4433280938,2.98684851284,2.96684851284,0.02
 03/13  04:00:00,65.8158050832,2.65885083845,0.0,24.2207700451,2.68041601173,21.4433280938,4.21976272471,3.11663758944,1.10312513527
 03/13  05:00:00,69.8052544066,2.48278068954,0.0,25.7058735057,5.36083202345,21.4433280938,4.79850606862,3.69520408526,1.10330198336
 03/13  06:00:00,249.042226874,3.42775435199,0.0,203.997872311,5.36083202345,21.4433280938,0.301079425279,0.281079425279,0.02
 03/13  07:00:00,215.825375006,3.42775435199,0.0,151.288228191,16.0824960704,32.6817896323,64.018536656,62.9147678297,1.1037688263
 03/13  08:00:00,222.349902579,3.42775435199,0.0,100.262907535,48.2474882111,70.4033123869,60.0638407629,56.7900900748,3.27375068809
 03/13  09:00:00,199.127700427,3.42775435199,0.0,85.3892768116,48.2474882111,62.0547409583,54.9712467817,52.7813164716,2.18993031004
 03/13  10:00:00,183.656666091,3.42775435199,0.0,71.8448358823,48.2474882111,60.1281475517,48.6962435273,46.5061349478,2.19010857943
 03/13  11:00:00,170.183703692,3.42775435199,0.0,56.4452800761,48.2474882111,62.0547409583,38.322719276,35.0460063705,3.27671290543
 03/13  12:00:00,165.289226888,3.42775435199,0.0,52.0951517796,48.2474882111,61.5103924513,30.1271537031,25.7627500044,4.36440369873
 03/13  13:00:00,151.701530395,3.42775435199,0.0,36.3576122737,48.2474882111,63.6602354638,24.1165283079,20.838913529,3.27761477888
 03/13  14:00:00,140.900262106,3.42775435199,0.0,29.0884318967,48.2474882111,60.1281475517,17.3745241701,14.0998873822,3.27463678788
 03/13  15:00:00,134.176033784,3.42775435199,0.0,22.3642035753,48.2474882111,60.1281475517,10.4102670443,8.22104560798,2.18922143635
 03/13  16:00:00,133.384378209,3.42775435199,0.0,18.6826578902,48.2474882111,63.0180376616,6.86020389771,4.66967234483,2.19053155288
 03/13  17:00:00,127.905318702,3.42775435199,0.0,24.1485120359,37.5258241642,62.7947880557,4.18971971202,2.00067458228,2.18904512974
 03/13  18:00:00,105.702541382,3.42775435199,0.0,39.4440078644,26.8041601173,36.0181789539,8.22915950028,6.04107371669,2.18808578359
 03/13  19:00:00,118.810312915,3.42775435199,0.0,45.2512372735,26.8041601173,33.4493877451,13.6387023609,12.535066975,1.10363538593
 03/13  20:00:00,122.242874594,3.42775435199,0.0,59.8316283556,16.0824960704,28.0885557216,21.1675466214,20.0638198837,1.10372673768
 03/13  21:00:00,126.645310107,3.42775435199,0.0,65.518459473,16.0824960704,26.8041601173,27.8554217341,26.7521678218,1.10325391227
 03/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305836512,0.0,1.10305836512
 03/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306552415,0.0,1.10306552415
 03/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  03:00:00,42.9020869653,0.592833364641,0.0,3.37306940099,2.68041601173,21.4433280938,1.26425423097,0.161199521556,1.10305470942
 03/14  04:00:00,45.0331575145,0.790444486188,0.0,5.30652882863,2.68041601173,21.4433280938,0.319354833548,0.299354833548,0.02
 03/14  05:00:00,49.6621406152,0.988055607735,0.0,7.05748479605,5.36083202345,21.4433280938,1.30960688425,0.206375938542,1.10323094571
 03/14  06:00:00,187.350417271,3.42775435199,0.0,142.306062707,5.36083202345,21.4433280938,1.10318525299,0.0,1.10318525299
