Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/26  03:00:00,63.2785997111,17.6111080641,12.805603533,0.0,2.06121554724,15.9888894789,87.9094894758,84.917759058,2.97173041782,0.02
 03/26  04:00:00,76.1776639411,23.1172887724,19.3526874371,0.821383184549,2.06121554724,15.9888894789,109.793904748,106.80217433,2.97173041782,0.02
 03/26  05:00:00,62.969673871,17.6111080641,12.3944748894,0.0,2.06121554724,15.9888894789,88.7840578433,85.7923274255,2.97173041782,0.02
 03/26  06:00:00,76.6445614332,23.1172887724,19.1981652547,1.42662828215,2.06121554724,15.9888894789,110.996428206,108.004697788,2.97173041782,0.02
 03/26  07:00:00,49.1343648185,17.6111080641,12.6873231592,0.0,2.06121554724,15.9888894789,89.5048790737,86.5131486559,2.97173041782,0.02
 03/26  08:00:00,94.6509225265,23.7680140268,21.9234918572,2.02108778652,4.12243109448,41.7362269337,107.349180903,102.376296873,4.9528840297,0.02
 03/26  09:00:00,85.6530026132,19.0257281824,17.6498361449,1.64021995862,4.12243109448,41.7362269337,84.7607589564,79.7878749267,4.9528840297,0.02
 03/26  10:00:00,92.0016443661,23.2870431866,20.3640399136,1.37644678782,4.12243109448,41.7362269337,104.627426528,99.6545424979,4.9528840297,0.02
 03/26  11:00:00,87.7309084684,19.3935294132,19.3808919444,1.51398820126,4.12243109448,41.7362269337,83.1991234661,78.2262394364,4.9528840297,0.02
 03/26  12:00:00,95.4967770721,23.7114292221,23.7230890233,1.10390617682,4.12243109448,41.7362269337,103.235885346,98.263001316,4.9528840297,0.02
 03/26  13:00:00,86.9392932413,18.8842661706,20.2495132745,0.469017540087,4.12243109448,41.7362269337,81.7929251949,76.8200411652,4.9528840297,0.02
 03/26  14:00:00,95.1126571337,23.2870431866,24.569874879,0.299773040934,4.12243109448,41.7362269337,100.465463031,95.4925790009,4.9528840297,0.02
 03/26  15:00:00,89.317431085,19.3935294132,22.2507958158,0.318499205913,4.12243109448,41.7362269337,80.6416360188,75.6687519891,4.9528840297,0.02
 03/26  16:00:00,79.253843886,23.7114292221,25.0341126555,0.390516795479,4.12243109448,24.8785346261,101.547412903,96.5745288728,4.9528840297,0.02
 03/26  17:00:00,39.1089178985,11.00694254,9.40279143051,0.0,2.06121554724,15.9888894789,56.1255872999,53.1338568821,2.97173041782,0.02
 03/26  18:00:00,57.2445606442,18.8842661706,18.3040106673,1.0575507441,2.06121554724,15.9888894789,88.0627923173,85.0710618995,2.97173041782,0.02
 03/26  19:00:00,69.2394555747,22.0138850801,16.6700522419,0.0,2.06121554724,15.9888894789,110.170524129,107.178793711,2.97173041782,0.02
 03/26  20:00:00,71.0763987742,18.8842661706,17.3792137583,1.88478003134,2.06121554724,15.9888894789,88.9948574418,86.003127024,2.97173041782,0.02
 03/26  21:00:00,73.983321227,22.4382711156,17.9289668501,0.748576599831,2.06121554724,15.9888894789,112.973326868,109.981596451,2.97173041782,0.02
 03/26  22:00:00,69.2445585714,18.4598801351,15.92070721,1.9926232793,2.06121554724,15.9888894789,90.5158883114,87.5241578936,2.97173041782,0.02
 03/26  23:00:00,79.3541820291,23.2021659795,19.9393134944,3.35249563293,2.06121554724,15.9888894789,113.288645471,110.296915053,2.97173041782,0.02
 03/26  24:00:00,68.7514274608,18.375002928,14.8493005811,2.58675965531,2.06121554724,15.9888894789,91.4523552876,88.4606248698,2.97173041782,0.02
 03/27  01:00:00,82.8702300114,23.4567976008,19.0725647683,5.35574614992,4.12243109448,15.9888894789,113.420997744,110.429267326,2.97173041782,0.02
 03/27  02:00:00,81.2776748751,19.6481610345,18.1137052349,8.48859293208,4.12243109448,15.9888894789,99.7243858842,88.1508559967,2.97173041782,8.60179946977
 03/27  03:00:00,86.8809797413,23.7114292221,20.5034313367,7.71859150549,4.12243109448,15.9888894789,113.544612038,110.55288162,2.97173041782,0.02
 03/27  04:00:00,106.326110087,27.6898202026,21.9744098389,4.55710769726,12.3672932834,24.9413748627,128.730920284,123.758036255,4.9528840297,0.02
 03/27  05:00:00,148.430603148,28.5674001105,29.2702956797,38.3069627632,12.3672932834,24.9413748627,198.384804059,193.41192003,4.9528840297,0.02
 03/27  06:00:00,191.038193939,29.0246738374,23.203819992,28.5594468909,24.7345865669,70.7195625826,162.958993044,153.033224985,9.90576805939,0.02
 03/27  07:00:00,202.276479684,29.0610219569,24.1053178027,18.2050075196,37.1018798503,92.3937384068,140.711638786,130.785870727,9.90576805939,0.02
 03/27  08:00:00,214.14238012,29.0717769876,25.8761477508,14.1732226279,37.1018798503,104.434947198,132.362029876,122.436261817,9.90576805939,0.02
 03/27  09:00:00,227.99030155,29.0837769279,28.6418686529,10.4528889201,37.1018798503,116.476155989,134.810903301,116.278716166,9.90576805939,8.62641907538
 03/27  10:00:00,230.657109845,29.1122646641,32.1332898656,7.36017448048,37.1018798503,116.476155989,121.337452734,111.411684675,9.90576805939,0.02
 03/27  11:00:00,231.574070798,29.1741259784,35.5751423028,5.32823420493,37.1018798503,116.476155989,117.271501358,107.345733298,9.90576805939,0.02
 03/27  12:00:00,222.178457928,29.2720248041,38.0519022617,3.85943015995,37.1018798503,104.434947198,122.204028893,103.670194343,9.90576805939,8.62806649109
 03/27  13:00:00,232.935286504,29.4404082782,42.1324368602,2.16794694462,37.1018798503,116.476155989,110.473984286,100.548216226,9.90576805939,0.02
 03/27  14:00:00,235.145537859,29.6302408767,46.4920580726,1.12599999995,37.1018798503,116.476155989,116.313660509,97.7770530589,9.90576805939,8.63083939112
 03/27  15:00:00,235.462889699,29.7941419232,48.0236538341,0.625855511873,37.1018798503,116.476155989,105.232301517,95.3065334578,9.90576805939,0.02
 03/27  16:00:00,235.881167228,29.9032479083,49.161115536,0.41563981951,37.1018798503,116.476155989,112.127750752,93.5967712748,9.90576805939,8.62521141762
 03/27  17:00:00,236.972292561,29.9749716085,49.1156960248,0.312408456345,37.1018798503,116.476155989,102.776597054,92.8508289946,9.90576805939,0.02
 03/27  18:00:00,141.824829443,27.7959167115,37.7766812593,0.0,24.7345865669,47.5788473902,74.0371462686,69.0642622389,4.9528840297,0.02
 03/27  19:00:00,148.859839653,28.4324957647,35.6661018322,0.0,24.7345865669,47.5788473902,81.6249637635,76.6520797338,4.9528840297,0.02
 03/27  20:00:00,122.853029326,27.6898202026,29.3097339512,0.0,12.3672932834,38.6892022431,97.4556790437,94.4639486259,2.97173041782,0.02
 03/27  21:00:00,86.2739090384,15.1074129365,17.2629892204,0.0,12.3672932834,27.0668015668,58.1421154744,55.1503850566,2.97173041782,0.02
 03/27  22:00:00,71.2650364606,18.703856485,17.8640708726,0.0,4.12243109448,15.9888894789,81.9524315724,78.9607011546,2.97173041782,0.02
 03/27  23:00:00,72.3016726043,18.4598801351,18.8806397202,0.0,4.12243109448,15.9888894789,78.2809568552,75.2892264374,2.97173041782,0.02
 03/27  24:00:00,75.7627568652,22.0138850801,18.7462084876,0.0,4.12243109448,15.9888894789,98.7383924316,95.7466620138,2.97173041782,0.02
 03/28  01:00:00,72.6341022841,18.4598801351,18.527127511,0.0,4.12243109448,15.9888894789,79.3405872103,76.3488567925,2.97173041782,0.02
 03/28  02:00:00,77.7858369922,22.4382711156,20.2041479742,0.0,4.12243109448,15.9888894789,99.3011618476,96.3094314298,2.97173041782,0.02
 03/28  03:00:00,73.7521273145,18.8842661706,19.7926075949,0.0934724607229,4.12243109448,15.9888894789,80.8662540595,77.8745236416,2.97173041782,0.02
 03/28  04:00:00,105.497333285,27.6190891967,25.7273186275,0.0461529294496,12.3672932834,24.9413748627,114.531488781,109.558604751,4.9528840297,0.02
 03/28  05:00:00,130.554102739,28.6011812193,32.6626066894,17.1855422623,12.3672932834,24.9413748627,193.512011767,179.957309789,4.9528840297,8.6018179489
 03/28  06:00:00,178.919575686,29.0674049436,29.7527968621,12.1982870342,24.7345865669,70.7195625826,149.763329758,139.837561699,9.90576805939,0.02
 03/28  07:00:00,199.203820687,29.2336941675,32.2982250098,7.47435731856,37.1018798503,92.3937384068,129.830447144,119.904679084,9.90576805939,0.02
 03/28  08:00:00,212.383068719,29.3260111693,34.8423224931,5.97389415033,37.1018798503,104.434947198,123.413436948,113.487668889,9.90576805939,0.02
 03/28  09:00:00,227.473884296,29.3975133949,39.4316598752,4.36220641558,37.1018798503,116.476155989,119.170497403,109.244729343,9.90576805939,0.02
 03/28  10:00:00,234.12443268,29.4741417578,47.4093778767,2.95780961512,37.1018798503,116.476155989,123.812041561,105.275431335,9.90576805939,8.63084216591
 03/28  11:00:00,240.400234814,29.6010132755,54.6131062618,1.90280767447,37.1018798503,116.476155989,111.390402079,101.464634019,9.90576805939,0.02
 03/28  12:00:00,231.553784607,29.7616175072,58.5214406421,1.029168677,37.1018798503,104.434947198,116.978816664,98.4450279668,9.90576805939,8.62802063756
 03/28  13:00:00,245.100644935,29.9217733044,60.4396940495,0.455891578845,37.1018798503,116.476155989,106.074635745,96.1488676855,9.90576805939,0.02
 03/28  14:00:00,242.235580655,29.9834405261,57.7028537738,0.266142813528,37.1018798503,116.476155989,113.73703249,95.2004710805,9.90576805939,8.63079334984
 03/28  15:00:00,240.862938134,30.0682244043,56.2812218311,0.230627067417,37.1018798503,116.476155989,104.611110717,94.6853426579,9.90576805939,0.02
 03/28  16:00:00,241.96011639,30.1266129098,57.315414677,0.235737261383,37.1018798503,116.476155989,104.062725839,94.13695778,9.90576805939,0.02
 03/28  17:00:00,241.595235157,30.1348899588,56.8821496647,0.29697925279,37.1018798503,116.476155989,112.537958659,94.0153164185,9.90576805939,8.6168741815
 03/28  18:00:00,146.343769309,27.838355315,45.4900109935,0.0,24.7345865669,47.5788473902,75.5561131926,70.5832291629,4.9528840297,0.02
 03/28  19:00:00,159.774637703,28.3263992559,46.68700128,0.0,24.7345865669,47.5788473902,81.3690654643,76.3961814346,4.9528840297,0.02
 03/28  20:00:00,135.852073928,27.6898202026,42.3087845226,0.0,12.3672932834,38.6892022431,95.2837602488,92.292029831,2.97173041782,0.02
 03/28  21:00:00,90.9647574723,14.5132724868,22.5479816188,0.0,12.3672932834,27.0668015668,61.5823170958,58.590586678,2.97173041782,0.02
 03/28  22:00:00,86.2850132016,20.2209909415,31.3435450995,0.0,4.12243109448,15.9888894789,85.0910358347,82.0993054168,2.97173041782,0.02
 03/28  23:00:00,64.3011101881,12.3277756448,17.4398046724,0.0,4.12243109448,15.9888894789,57.8627399227,54.8710095049,2.97173041782,0.02
 03/28  24:00:00,86.2942953369,19.7648215738,31.8323649702,0.0,4.12243109448,15.9888894789,84.0410395493,81.0493091315,2.97173041782,0.02
 03/29  01:00:00,59.7633504255,10.5666648384,14.7098925446,0.0,4.12243109448,15.9888894789,49.2041371375,46.2124067196,2.97173041782,0.02
 03/29  02:00:00,84.2739939614,19.4465320472,30.1303531151,0.0,4.12243109448,15.9888894789,84.6622882256,81.6705578078,2.97173041782,0.02
 03/29  03:00:00,64.0062052282,11.4154369094,18.1008891752,0.00308603442527,4.12243109448,15.9888894789,49.5624535225,46.5707231047,2.97173041782,0.02
 03/29  04:00:00,121.788832001,27.9020132204,41.7820466117,0.0,12.3672932834,24.9413748627,110.840071059,105.867187029,4.9528840297,0.02
 03/29  05:00:00,137.660181043,28.6905645881,46.9552287491,9.90961549561,12.3672932834,24.9413748627,178.104981297,173.132097267,4.9528840297,0.02
 03/29  06:00:00,192.305519146,29.1456237229,49.2880499258,5.97075890743,24.7345865669,70.7195625826,144.437273727,134.511505667,9.90576805939,0.02
 03/29  07:00:00,216.331857333,29.5064275837,53.3076236336,3.32025230367,37.1018798503,92.3937384068,133.710293584,115.196753871,9.90576805939,8.60777165405
 03/29  08:00:00,230.459862754,29.602942887,55.985705413,2.63037879675,37.1018798503,104.434947198,118.95215882,109.02639076,9.90576805939,0.02
 03/29  09:00:00,244.618199464,29.7093740763,58.6972186962,1.92912618635,37.1018798503,116.476155989,115.153094799,105.22732674,9.90576805939,0.02
 03/29  10:00:00,248.944387594,29.8538975963,63.6655219498,1.14184107887,37.1018798503,116.476155989,120.20492846,101.668382582,9.90576805939,8.63077781828
 03/29  11:00:00,253.608446766,30.1177213895,68.7807992072,0.426645534272,37.1018798503,116.476155989,107.821151152,97.8953830927,9.90576805939,0.02
 03/29  12:00:00,247.095571273,30.5144792397,74.1922821289,0.147238203525,37.1018798503,104.434947198,112.636463306,94.1027573527,9.90576805939,8.6279378937
 03/29  13:00:00,263.354294795,30.8704447513,78.1412971603,0.0592818404269,37.1018798503,116.476155989,100.682734964,90.7569669049,9.90576805939,0.02
 03/29  14:00:00,265.022120725,31.184826245,79.553367591,0.000795593794374,37.1018798503,116.476155989,98.4650436828,88.5392756234,9.90576805939,0.02
 03/29  15:00:00,266.42831976,31.3738098716,80.7716332204,0.0,37.1018798503,116.476155989,104.056458795,85.5232375879,9.90576805939,8.62745314764
 03/29  16:00:00,261.312709696,31.293575601,75.7368067122,0.0,37.1018798503,116.476155989,97.3882492659,87.4624812065,9.90576805939,0.02
 03/29  17:00:00,257.090759031,31.0909978768,71.7185354796,0.0,37.1018798503,116.476155989,99.9758862754,90.050118216,9.90576805939,0.02
 03/29  18:00:00,157.576912291,28.1142062381,56.447289831,0.0,24.7345865669,47.5788473902,80.9029604521,67.3435302176,4.9528840297,8.60654620482
 03/29  19:00:00,169.562862887,28.5385922736,56.2630337468,0.0,24.7345865669,47.5788473902,78.085454677,73.1125706473,4.9528840297,0.02
 03/29  20:00:00,141.35687886,27.4068961789,48.0965182084,0.0,12.3672932834,38.6892022431,92.4812311533,89.4895007355,2.97173041782,0.02
 03/29  21:00:00,100.496460348,15.531798972,31.061161385,0.0,12.3672932834,27.0668015668,58.9280170317,55.9362866139,2.97173041782,0.02
 03/29  22:00:00,91.7630885257,20.2209909415,36.8216207774,0.0,4.12243109448,15.9888894789,83.1522425164,80.1605120986,2.97173041782,0.02
 03/29  23:00:00,73.4749949024,13.3463021301,25.5951632577,0.0,4.12243109448,15.9888894789,53.6005982233,50.6088678054,2.97173041782,0.02
 03/29  24:00:00,87.1098627941,19.3722188705,33.0171670754,0.0,4.12243109448,15.9888894789,90.5040263912,87.5122959734,2.97173041782,0.02
 03/30  01:00:00,71.6161209296,12.550623934,24.5553359012,0.0,4.12243109448,15.9888894789,53.7468283406,50.7550979228,2.97173041782,0.02
 03/30  02:00:00,85.8074105131,18.703856485,32.406445593,0.0,4.12243109448,15.9888894789,84.4178488249,81.426118407,2.97173041782,0.02
 03/30  03:00:00,66.468560069,11.4154369094,20.5663304165,0.0,4.12243109448,15.9888894789,48.0565864773,45.0648560595,2.97173041782,0.02
 03/30  04:00:00,126.541950034,28.0505483328,46.3866299001,0.0,12.3672932834,24.9413748627,108.151416684,103.178532654,4.9528840297,0.02
 03/30  05:00:00,131.427965182,28.2550966922,46.4827427074,4.58535394253,12.3672932834,24.9413748627,176.811450635,171.838566605,4.9528840297,0.02
 03/30  06:00:00,190.340839641,29.3681645608,49.9820158294,3.08957303231,24.7345865669,70.7195625826,143.337345434,133.411577374,9.90576805939,0.02
 03/30  07:00:00,215.200725535,29.6557692872,53.5093011665,1.83810629512,37.1018798503,92.3937384068,124.222804686,114.297036627,9.90576805939,0.02
 03/30  08:00:00,229.682587307,29.7679522811,56.3052489577,1.36852132352,37.1018798503,104.434947198,126.796228993,108.267292106,9.90576805939,8.62316882734
 03/30  09:00:00,247.573534456,29.9508055423,62.7518079543,0.588463835608,37.1018798503,116.476155989,113.131397995,103.205629935,9.90576805939,0.02
 03/30  10:00:00,254.10731479,30.3339968225,69.2741714307,0.216008592919,37.1018798503,116.476155989,116.875517544,98.3391644499,9.90576805939,8.63058503476
 03/30  11:00:00,259.933280946,30.7729175898,74.773935144,0.103161508968,37.1018798503,116.476155989,104.40932214,94.4835540809,9.90576805939,0.02
 03/30  12:00:00,251.817475624,31.1493880106,78.3984524597,0.0280851439536,37.1018798503,104.434947198,101.290127891,91.3643598315,9.90576805939,0.02
 03/30  13:00:00,267.016966562,31.5851112129,81.1485629152,0.0,37.1018798503,116.476155989,103.965629072,85.4276780397,9.90576805939,8.6321829733
 03/30  14:00:00,269.117755861,31.9991940446,82.8354623505,0.0,37.1018798503,116.476155989,91.2663498513,81.3405817919,9.90576805939,0.02
 03/30  15:00:00,270.984912883,32.3393221226,84.3626837641,0.0,37.1018798503,116.476155989,96.9699967394,78.4351096731,9.90576805939,8.6291190069
 03/30  16:00:00,270.784981686,32.3697782744,84.1328997069,0.0,37.1018798503,116.476155989,87.9319690833,78.0062010239,9.90576805939,0.02
 03/30  17:00:00,268.898078979,32.1411845593,82.4756861238,0.0,37.1018798503,116.476155989,92.4288456471,82.5030775877,9.90576805939,0.02
 03/30  18:00:00,162.131503504,28.1997091018,60.9163695555,0.0,24.7345865669,47.5788473902,69.3399346972,64.3670506675,4.9528840297,0.02
 03/30  19:00:00,169.527978254,28.1148065933,56.6519183589,0.0,24.7345865669,47.5788473902,84.3904054934,70.8309828959,4.9528840297,8.60653856777
 03/30  20:00:00,149.64145949,28.3263992559,55.4615948465,0.0,12.3672932834,38.6892022431,90.3931951045,87.4014646867,2.97173041782,0.02
 03/30  21:00:00,99.1615815323,15.4681410666,29.7899427172,0.0,12.3672932834,27.0668015668,55.2686557366,52.2769253187,2.97173041782,0.02
 03/30  22:00:00,90.6115243821,20.4331839592,35.4578638978,0.0,4.12243109448,15.9888894789,79.5326990538,76.540968636,2.97173041782,0.02
 03/30  23:00:00,71.987725591,13.261424923,24.1927714434,0.0,4.12243109448,15.9888894789,52.6504035409,49.6586731231,2.97173041782,0.02
 03/30  24:00:00,86.9288961945,19.9380669178,32.2703527261,0.0,4.12243109448,15.9888894789,89.4152233011,86.4234928833,2.97173041782,0.02
 03/31  01:00:00,63.1107576653,10.9910508739,17.6329144169,0.0,4.12243109448,15.9888894789,47.0779222732,44.0861918554,2.97173041782,0.02
 03/31  02:00:00,86.8828722267,19.2343390294,32.9514250752,0.0,4.12243109448,15.9888894789,82.3452890148,79.353558597,2.97173041782,0.02
 03/31  03:00:00,63.9507689021,10.9910508739,18.4729256048,0.0,4.12243109448,15.9888894789,49.1764357357,46.1847053179,2.97173041782,0.02
 03/31  04:00:00,129.051294373,28.0505483328,48.8959745651,0.0,12.3672932834,24.9413748627,108.262511822,103.289627793,4.9528840297,0.02
 03/31  05:00:00,135.178733673,28.2808165696,51.3499119785,3.44323361687,12.3672932834,24.9413748627,176.1978323,171.22494827,4.9528840297,0.02
 03/31  06:00:00,193.671064077,29.4256611344,54.1921270135,2.15219004813,24.7345865669,70.7195625826,142.868317908,132.942549849,9.90576805939,0.02
 03/31  07:00:00,217.158403914,29.7079984755,55.9631427722,1.28972024006,37.1018798503,92.3937384068,123.959133167,114.033365108,9.90576805939,0.02
 03/31  08:00:00,231.455325718,29.8301207054,58.4800549818,0.904260331414,37.1018798503,104.434947198,126.490300944,107.961401511,9.90576805939,8.62313137343
 03/31  09:00:00,248.007571287,30.0411530277,63.354306195,0.329668457965,37.1018798503,116.476155989,112.705651388,102.779883329,9.90576805939,0.02
 03/31  10:00:00,256.590603657,30.5180922577,71.6760629085,0.113339482086,37.1018798503,116.476155989,107.790003689,97.8642356297,9.90576805939,0.02
 03/31  11:00:00,264.591355618,31.0895727121,79.1645829315,0.0539069227037,37.1018798503,116.476155989,109.499192099,90.961439877,9.90576805939,8.63198416278
 03/31  12:00:00,254.095297312,31.5962369896,80.2563901667,0.00115029541946,37.1018798503,104.434947198,97.2891724576,87.3634043982,9.90576805939,0.02
 03/31  13:00:00,269.821995653,32.1635292712,83.3751452028,0.0,37.1018798503,116.476155989,102.559726687,84.0219481909,9.90576805939,8.63201043619
 03/31  14:00:00,275.371937709,32.7247841069,88.364084995,0.0,37.1018798503,116.476155989,83.1525606367,73.2267925773,9.90576805939,0.02
 03/31  15:00:00,276.637676558,33.1595682246,89.1951806118,0.0,37.1018798503,116.476155989,89.9488191065,71.415096795,9.90576805939,8.62795425214
 03/31  16:00:00,276.288493569,33.3341284714,88.6720745945,0.0,37.1018798503,116.476155989,84.0202992394,74.09453118,9.90576805939,0.02
 03/31  17:00:00,274.497677335,33.1578063176,87.0586807987,0.0,37.1018798503,116.476155989,85.9132013726,75.9874333132,9.90576805939,0.02
 03/31  18:00:00,164.452741849,28.202933796,63.2343913656,0.0,24.7345865669,47.5788473902,66.9206201191,61.9477360894,4.9528840297,0.02
 03/31  19:00:00,169.628534654,28.1176437958,56.7496356627,0.0,24.7345865669,47.5788473902,74.3200049637,69.347120934,4.9528840297,0.02
 03/31  20:00:00,147.761460495,28.4334043798,53.4745708052,0.0,12.3672932834,38.6892022431,98.3426545968,86.762759989,2.97173041782,8.60816418999
 03/31  21:00:00,98.2621635013,15.4681410666,28.8905205708,0.0,12.3672932834,27.0668015668,55.0949122712,52.1031818534,2.97173041782,0.02
 03/31  22:00:00,88.4203439873,20.5392804681,33.1605868375,0.0,4.12243109448,15.9888894789,79.5338979016,76.5421674838,2.97173041782,0.02
 03/31  23:00:00,68.322206142,13.3463021301,20.4423746661,0.0,4.12243109448,15.9888894789,52.9042557071,49.9125252893,2.97173041782,0.02
 03/31  24:00:00,80.2141883143,19.9380669178,25.5556447581,0.0,4.12243109448,15.9888894789,90.0813433667,87.0896129489,2.97173041782,0.02
 04/01  01:00:00,57.3832666245,10.9910508739,11.9054233201,0.0,4.12243109448,15.9888894789,47.7259977001,44.7342672823,2.97173041782,0.02
 04/01  02:00:00,80.1646764016,22.6504641333,20.5033000825,0.0,4.12243109448,15.9888894789,99.9022136745,96.9104832567,2.97173041782,0.02
 04/01  03:00:00,72.0076345047,18.0354940996,14.4799679943,0.0,4.12243109448,15.9888894789,79.305616286,76.3138858682,2.97173041782,0.02
 04/01  04:00:00,85.7670528459,26.4166620961,16.9457539797,0.0,4.12243109448,16.0517297156,118.007410425,115.015680007,2.97173041782,0.02
 04/01  05:00:00,84.0770312446,26.4166620961,15.4902412224,0.0,4.12243109448,16.0517297156,119.774195355,116.782464938,2.97173041782,0.02
 04/01  06:00:00,107.765287856,28.9629783091,14.3471580533,0.427216983965,4.12243109448,39.6058045677,105.074973936,102.083243518,2.97173041782,0.02
 04/01  07:00:00,148.471046597,29.0034253207,19.1129951163,17.7912045817,12.3672932834,65.3531420225,160.494740616,155.521856587,4.9528840297,0.02
 04/01  08:00:00,154.439041952,28.9876142722,25.0292400512,13.8037978602,12.3672932834,68.2430321324,153.453391481,148.480507451,4.9528840297,0.02
 04/01  09:00:00,188.988092722,29.0107691073,30.1967935192,7.88690477617,16.4897243779,93.1370602926,140.452393677,132.507779229,7.92461444751,0.02
 04/01  10:00:00,191.738265451,29.0122350152,32.4834560212,5.49886438805,16.4897243779,93.1370602926,134.598884269,126.654269821,7.92461444751,0.02
 04/01  11:00:00,193.343959537,29.0265472406,34.8374503159,3.57326241213,16.4897243779,93.1370602926,139.639088738,123.101907058,7.92461444751,8.61256723233
 04/01  12:00:00,186.22396027,29.0506584265,37.8817121744,2.64465122981,16.4897243779,83.9857416113,128.302035297,120.35742085,7.92461444751,0.02
 04/01  13:00:00,186.976036357,29.0817246727,40.6830685905,1.82346687866,16.4897243779,83.9857416113,126.206552966,118.261938519,7.92461444751,0.02
 04/01  14:00:00,191.58189917,29.1379683232,43.6232207648,0.967122008744,16.4897243779,83.9857416113,124.032352331,116.087737883,7.92461444751,0.02
 04/01  15:00:00,173.022590733,28.9629783091,40.5893026186,0.0,12.3672932834,70.6512738906,62.5945460788,57.6216620491,4.9528840297,0.02
 04/01  16:00:00,172.811714562,28.9629783091,40.2325366605,0.0,12.3672932834,70.6512738906,61.4531574317,56.480273402,4.9528840297,0.02
 04/01  17:00:00,158.352786535,28.9629783091,40.1766404053,0.0,12.3672932834,58.1284167478,73.9044194931,60.3463955281,4.9528840297,8.60513993521
 04/01  18:00:00,113.316210645,27.6898202026,35.3795628303,0.0,12.3672932834,24.9413748627,88.9754678074,84.0025837777,4.9528840297,0.02
 04/01  19:00:00,110.119980127,27.4776271849,28.9533887171,0.0,12.3672932834,24.9413748627,98.524419305,93.5515352753,4.9528840297,0.02
 04/01  20:00:00,89.3469517285,27.6898202026,24.8932600955,0.0,4.12243109448,16.0517297156,109.744201934,106.752471517,2.97173041782,0.02
 04/01  21:00:00,70.0232245093,19.3722188705,14.8065018262,0.0,4.12243109448,15.9888894789,90.0860788249,87.0943484071,2.97173041782,0.02
 04/01  22:00:00,68.2567774919,18.0354940996,14.7405486376,0.0,4.12243109448,15.9888894789,81.9077980108,78.916067593,2.97173041782,0.02
 04/01  23:00:00,77.8012809948,22.8626571511,18.9344672146,0.0,4.12243109448,15.9888894789,102.790737645,99.799007227,2.97173041782,0.02
 04/01  24:00:00,64.9295910664,17.6111080641,12.0881939589,0.0,4.12243109448,15.9888894789,83.5921972016,80.6004667838,2.97173041782,0.02
 04/02  01:00:00,72.8511897313,22.0138850801,14.7496400569,0.0,2.06121554724,15.9888894789,106.196290431,103.204560013,2.97173041782,0.02
 04/02  02:00:00,64.6858593075,17.6111080641,11.4016122606,0.0,2.06121554724,15.9888894789,86.1119433691,83.1202129513,2.97173041782,0.02
 04/02  03:00:00,71.9349872483,22.0138850801,14.1520658456,0.0,2.06121554724,15.9888894789,108.354196048,105.36246563,2.97173041782,0.02
 04/02  04:00:00,67.7073994895,18.4598801351,14.0416201506,0.773892327476,2.06121554724,15.9888894789,87.6358412924,84.6441108746,2.97173041782,0.02
 04/02  05:00:00,74.5413190786,22.4382711156,15.0925433947,0.515484406305,2.06121554724,15.9888894789,109.576073791,106.584343373,2.97173041782,0.02
 04/02  06:00:00,65.8752466736,18.4598801351,13.4254221062,1.43145273554,2.06121554724,15.9888894789,88.1434235675,85.1516931497,2.97173041782,0.02
 04/02  07:00:00,59.1935352303,22.4382711156,16.2737865874,0.744737855241,2.06121554724,15.9888894789,109.316057578,106.32432716,2.97173041782,0.02
 04/02  08:00:00,87.3281561895,19.2803598037,19.9968671907,1.0257292447,4.12243109448,41.7362269337,84.0175789927,79.044694963,4.9528840297,0.02
 04/02  09:00:00,101.078083225,23.7114292221,29.0996718745,0.43302046517,4.12243109448,41.7362269337,99.8135038816,94.8406198519,4.9528840297,0.02
 04/02  10:00:00,90.4956966622,18.5447573422,24.7578638616,0.0763175028392,4.12243109448,41.7362269337,79.3395579519,74.3666739222,4.9528840297,0.02
 04/02  11:00:00,107.670433147,23.7114292221,35.9765974718,0.10177351145,4.12243109448,41.7362269337,95.5780745928,90.6051905631,4.9528840297,0.02
 04/02  12:00:00,97.765201335,19.3086522061,31.4549576419,0.064874577029,4.12243109448,41.7362269337,76.1142069637,71.141322934,4.9528840297,0.02
 04/02  13:00:00,111.814545652,23.7114292221,39.1394357606,0.00862742845861,4.12243109448,41.7362269337,92.2157202445,87.2428362148,4.9528840297,0.02
 04/02  14:00:00,100.260466708,18.8842661706,32.4421973605,0.0,4.12243109448,41.7362269337,74.1307066366,69.1578226069,4.9528840297,0.02
 04/02  15:00:00,110.914873499,23.2870431866,38.8168706634,0.0,4.12243109448,41.7362269337,90.4127735409,85.4398895112,4.9528840297,0.02
 04/02  16:00:00,84.9758786929,19.3086522061,35.1932305726,0.0,4.12243109448,24.8785346261,73.6013629421,68.6284789124,4.9528840297,0.02
 04/02  17:00:00,79.8772398383,21.1015463447,36.2043141159,0.0,2.06121554724,15.9888894789,85.9747337879,82.9830033701,2.97173041782,0.02
