Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/10  07:00:00,23.8938824051,12.8532557618,0.0,1.2262763162,1.91011974705,2.3935639134,158.015894002,158.015894002
 03/10  08:00:00,26.1664459939,12.8532557618,0.0,0.885583417032,7.6404789882,4.7871278268,118.877003933,118.877003933
 03/10  09:00:00,40.9353058529,12.8532557618,0.0,0.603378923656,19.1011974705,8.3774736969,87.7928292626,87.7928292626
 03/10  10:00:00,58.2182238666,12.8532557618,0.0,0.211775047609,34.3821554469,10.7710376103,49.9030323922,49.9030323922
 03/10  11:00:00,58.0011740444,12.8462251698,0.0,0.00175581735378,34.3821554469,10.7710376103,28.4156998671,28.4156998671
 03/10  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,7.61490797059,7.61490797059
 03/10  13:00:00,58.1615557736,12.8448190514,0.163543664978,0.0,34.3821554469,10.7710376103,2.50145135723,2.50145135723
 03/10  14:00:00,58.3949329696,12.8448190514,0.396920860969,0.0,34.3821554469,10.7710376103,0.669153431616,0.669153431616
 03/10  15:00:00,58.6343164715,12.8448190514,0.636304362881,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/10  16:00:00,58.6961083686,12.8448190514,0.698096260039,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/10  17:00:00,58.4637362677,12.8448190514,0.465724159128,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/10  18:00:00,58.2987551574,12.8448190514,0.300743048767,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/10  19:00:00,52.2597825089,12.8448190514,0.0309375059282,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/10  20:00:00,53.6065116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,1.24030772762,1.24030772762
 03/10  21:00:00,48.5894902188,12.8448190514,0.0,0.0,19.1011974705,8.3774736969,6.86832922298,6.86832922298
 03/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/11  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  07:00:00,22.8789775655,12.8532557618,0.0,0.809762454864,1.91011974705,1.79517293505,111.192559721,111.192559721
 03/11  08:00:00,20.8553815454,12.8532557618,0.0,0.591540419383,3.8202394941,3.5903458701,82.313921616,82.313921616
 03/11  09:00:00,30.6869804289,12.8532557618,0.0,0.389096401253,11.4607184823,5.9839097835,60.7764813702,60.7764813702
 03/11  10:00:00,45.4218320516,12.850443525,0.0,0.075695908334,22.9214369646,9.5742556536,31.041381393,31.041381393
 03/11  11:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,12.3331908051,12.3331908051
 03/11  12:00:00,58.0635723247,12.8448190514,0.0655602160502,0.0,34.3821554469,10.7710376103,2.59703802718,2.59703802718
 03/11  13:00:00,58.3798285149,12.8448190514,0.381816406246,0.0,34.3821554469,10.7710376103,0.522470190206,0.522470190206
 03/11  14:00:00,58.8089729555,12.8448190514,0.81096084688,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/11  15:00:00,59.0156936029,12.8448190514,1.01768149429,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/11  16:00:00,58.9462795985,12.8448190514,0.948267489869,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/11  17:00:00,58.6624484567,12.8448190514,0.664436348071,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/11  18:00:00,58.3034486416,12.8448190514,0.305436533005,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/11  19:00:00,47.2118235521,12.8448190514,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/11  20:00:00,38.5554473172,12.8448190514,0.0,0.0,11.4607184823,5.9839097835,5.79283040499,5.79283040499
 03/11  21:00:00,38.5736361101,12.8490374066,0.0,0.0139704376895,11.4607184823,5.9839097835,19.0883911599,19.0883911599
 03/11  22:00:00,28.6795126746,12.8532557618,0.0,0.149671548628,3.8202394941,3.5903458701,34.9108377485,34.9108377485
 03/11  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  08:00:00,21.1326535151,12.8532557618,0.0,0.868812389034,3.8202394941,3.5903458701,117.66126318,117.66126318
 03/12  09:00:00,20.7603152668,12.8532557618,0.0,0.496474140792,3.8202394941,3.5903458701,79.3603465329,79.3603465329
 03/12  10:00:00,35.4447585506,12.8518496434,0.0,0.131259190582,15.2809579764,7.1806917402,49.3573543439,49.3573543439
 03/12  11:00:00,35.306468768,12.8448190514,0.0,0.0,15.2809579764,7.1806917402,29.5769696789,29.5769696789
 03/12  12:00:00,45.3462376816,12.8448190514,0.00572601202544,0.0,22.9214369646,9.5742556536,6.19661026912,6.19661026912
 03/12  13:00:00,45.6636389263,12.8448190514,0.323127256742,0.0,22.9214369646,9.5742556536,0.857207994326,0.857207994326
 03/12  14:00:00,46.2119380767,12.8448190514,0.871426407095,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/12  15:00:00,46.603252659,12.8448190514,1.26274098939,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/12  16:00:00,46.7401055475,12.8448190514,1.39959387788,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/12  17:00:00,36.0836909385,12.8448190514,0.777222170535,0.0,15.2809579764,7.1806917402,0.0,0.0
 03/12  18:00:00,25.4237417158,12.8448190514,0.151315849425,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/12  19:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  06:00:00,25.8761285747,12.8532557618,0.0,0.453189152463,1.91011974705,2.3935639134,70.9867359323,70.9867359323
 03/13  07:00:00,29.7803908044,12.8532557618,0.0,0.366528227604,7.6404789882,4.7871278268,51.0701141549,51.0701141549
 03/13  08:00:00,40.6098970941,12.8532557618,0.0,0.277970164928,19.1011974705,8.3774736969,34.7241996336,34.7241996336
 03/13  09:00:00,58.1831870117,12.8532557618,0.0,0.176738192681,34.3821554469,10.7710376103,16.9371886607,16.9371886607
 03/13  10:00:00,58.1311951528,12.8532557618,0.0,0.124746333743,34.3821554469,10.7710376103,13.938532811,13.938532811
 03/13  11:00:00,58.0728128979,12.8532557618,0.0,0.0663640788801,34.3821554469,10.7710376103,7.37107808954,7.37107808954
 03/13  12:00:00,58.0463495623,12.8532557618,0.0,0.0399007432515,34.3821554469,10.7710376103,5.58696005512,5.58696005512
 03/13  13:00:00,58.0253404374,12.8532557618,0.0,0.0188916183373,34.3821554469,10.7710376103,3.83998555884,3.83998555884
 03/13  14:00:00,58.0017270588,12.8476312882,0.0,0.000902713341633,34.3821554469,10.7710376103,1.60396733452,1.60396733452
 03/13  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,1.29843078335,1.29843078335
 03/13  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,1.06269797966,1.06269797966
 03/13  17:00:00,58.0325547123,12.8532557618,0.0,0.0261058932993,34.3821554469,10.7710376103,1.31208740727,1.31208740727
 03/13  18:00:00,45.5417645685,12.8532557618,0.0,0.192816188523,22.9214369646,9.5742556536,21.5953564973,21.5953564973
 03/13  19:00:00,52.6160771209,12.8532557618,0.0,0.378795407562,22.9214369646,9.5742556536,46.2067674781,46.2067674781
 03/13  20:00:00,49.0786689672,12.8532557618,0.0,0.480742037942,19.1011974705,8.3774736969,61.3075123992,61.3075123992
 03/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  05:00:00,12.663407308,0.0402699334233,0.0,0.0534537140991,1.91011974705,2.3935639134,0.944004087874,0.944004087874
 03/14  06:00:00,27.2003529862,12.8532557618,0.0,1.7774135639,1.91011974705,2.3935639134,212.028537596,212.028537596
 03/14  07:00:00,30.8596579246,12.8532557618,0.0,1.44579534779,7.6404789882,4.7871278268,177.566820244,177.566820244
 03/14  08:00:00,41.6492133891,12.8532557618,0.0,1.31728645989,19.1011974705,8.3774736969,165.037920334,165.037920334
 03/14  09:00:00,59.1172835274,12.8532557618,0.0,1.11083470839,34.3821554469,10.7710376103,142.146538418,142.146538418
 03/14  10:00:00,58.8209902846,12.8532557618,0.0,0.814541465606,34.3821554469,10.7710376103,126.233119648,126.233119648
 03/14  11:00:00,58.5640893333,12.8532557618,0.0,0.557640514257,34.3821554469,10.7710376103,107.71130621,107.71130621
 03/14  12:00:00,58.3783134086,12.8532557618,0.0,0.371864589565,34.3821554469,10.7710376103,96.8539912068,96.8539912068
 03/14  13:00:00,58.2978411607,12.8532557618,0.0,0.291392341664,34.3821554469,10.7710376103,87.3392571789,87.3392571789
 03/14  14:00:00,58.2371628551,12.8532557618,0.0,0.230714036094,34.3821554469,10.7710376103,81.596678081,81.596678081
 03/14  15:00:00,58.1708014657,12.8532557618,0.0,0.164352646656,34.3821554469,10.7710376103,73.5353085412,73.5353085412
 03/14  16:00:00,58.2712167234,12.8532557618,0.0,0.264767904412,34.3821554469,10.7710376103,73.0682725717,73.0682725717
 03/14  17:00:00,58.4658296783,12.8532557618,0.0,0.459380859314,34.3821554469,10.7710376103,80.260138641,80.260138641
 03/14  18:00:00,45.9411752937,12.8532557618,0.0,0.59222691367,22.9214369646,9.5742556536,89.9323830924,89.9323830924
 03/14  19:00:00,52.9659253053,12.8532557618,0.0,0.728643591996,22.9214369646,9.5742556536,102.871387785,102.871387785
 03/14  20:00:00,49.3952360545,12.8532557618,0.0,0.797309125276,19.1011974705,8.3774736969,108.720174628,108.720174628
 03/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  01:00:00,12.6151049658,0.0266276967001,0.0,0.018793608655,1.91011974705,2.3935639134,0.623380023026,0.623380023026
 03/15  02:00:00,12.7152594291,0.0560852576666,0.0,0.0894905109384,1.91011974705,2.3935639134,1.40969549692,1.40969549692
 03/15  03:00:00,12.9357797354,0.231914132136,0.0,0.134181942791,1.91011974705,2.3935639134,6.29809448231,6.29809448231
 03/15  04:00:00,12.966913994,0.233331171711,0.0,0.163899161889,1.91011974705,2.3935639134,6.34855342563,6.34855342563
 03/15  05:00:00,13.0802566763,0.322181377233,0.0,0.188391638664,1.91011974705,2.3935639134,8.81879015484,8.81879015484
 03/15  06:00:00,27.3242879575,12.8532557618,0.0,1.9013485352,1.91011974705,2.3935639134,238.306796682,238.306796682
 03/15  07:00:00,30.9735851503,12.8532557618,0.0,1.55972257349,7.6404789882,4.7871278268,197.393096078,197.393096078
 03/15  08:00:00,41.7060825203,12.8532557618,0.0,1.37415559107,19.1011974705,8.3774736969,175.365274772,175.365274772
 03/15  09:00:00,59.1768930635,12.8532557618,0.0,1.17044424448,34.3821554469,10.7710376103,150.652235045,150.652235045
 03/15  10:00:00,59.0072128873,12.8532557618,0.0,1.00076406832,34.3821554469,10.7710376103,133.819037114,133.819037114
 03/15  11:00:00,58.882729743,12.8532557618,0.0,0.876280923965,34.3821554469,10.7710376103,113.856410851,113.856410851
 03/15  12:00:00,58.7751391263,12.8532557618,0.0,0.768690307242,34.3821554469,10.7710376103,106.520354469,106.520354469
 03/15  13:00:00,58.4233356726,12.8532557618,0.0,0.416886853585,34.3821554469,10.7710376103,92.5791544814,92.5791544814
 03/15  14:00:00,58.2056298163,12.8532557618,0.0,0.19918099727,34.3821554469,10.7710376103,79.7915137243,79.7915137243
 03/15  15:00:00,58.1418199278,12.8532557618,0.0,0.135371108792,34.3821554469,10.7710376103,70.5439930236,70.5439930236
 03/15  16:00:00,58.2413045748,12.8532557618,0.0,0.234855755819,34.3821554469,10.7710376103,67.6650677237,67.6650677237
 03/15  17:00:00,58.4050076224,12.8532557618,0.0,0.398558803419,34.3821554469,10.7710376103,68.541089441,68.541089441
 03/15  18:00:00,45.8532492283,12.8532557618,0.0,0.504300848275,22.9214369646,9.5742556536,74.3453953674,74.3453953674
 03/15  19:00:00,51.4641406494,12.8532557618,0.0,0.604525602673,22.9214369646,9.5742556536,82.5203883684,82.5203883684
 03/15  20:00:00,49.2882569181,12.8532557618,0.0,0.690329988838,19.1011974705,8.3774736969,92.2729083543,92.2729083543
 03/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  02:00:00,12.5985390676,0.0166327289105,0.0,0.0122226782041,1.91011974705,2.3935639134,0.371258418886,0.371258418886
 03/16  03:00:00,12.6948823012,0.0519935320503,0.0,0.0732051086805,1.91011974705,2.3935639134,1.28977427419,1.28977427419
 03/16  04:00:00,12.8369491154,0.150642531153,0.0,0.116622923825,1.91011974705,2.3935639134,4.04402414124,4.04402414124
 03/16  05:00:00,12.9310668639,0.222766241751,0.0,0.138616961673,1.91011974705,2.3935639134,6.19773323664,6.19773323664
 03/16  06:00:00,27.1944457346,12.8532557618,0.0,1.77150631233,1.91011974705,2.3935639134,216.707612532,216.707612532
 03/16  07:00:00,30.7990509288,12.8532557618,0.0,1.38518835199,7.6404789882,4.7871278268,172.291841687,172.291841687
 03/16  08:00:00,41.4958398328,12.8532557618,0.0,1.16391290363,19.1011974705,8.3774736969,147.181338623,147.181338623
 03/16  09:00:00,58.8641640809,12.8532557618,0.0,0.857715261835,34.3821554469,10.7710376103,110.036589062,110.036589062
 03/16  10:00:00,58.7176617753,12.8532557618,0.0,0.711212956277,34.3821554469,10.7710376103,92.4850247355,92.4850247355
 03/16  11:00:00,58.635006656,12.8532557618,0.0,0.628557836989,34.3821554469,10.7710376103,76.7491742398,76.7491742398
 03/16  12:00:00,58.5369060454,12.8532557618,0.0,0.530457226385,34.3821554469,10.7710376103,63.3248651517,63.3248651517
 03/16  13:00:00,58.4342972448,12.8532557618,0.0,0.427848425804,34.3821554469,10.7710376103,48.4470742202,48.4470742202
 03/16  14:00:00,58.3824153989,12.8532557618,0.0,0.375966579849,34.3821554469,10.7710376103,40.7207833304,40.7207833304
 03/16  15:00:00,58.3577359921,12.8532557618,0.0,0.351287173072,34.3821554469,10.7710376103,35.7324075864,35.7324075864
 03/16  16:00:00,58.3687615651,12.8532557618,0.0,0.362312746089,34.3821554469,10.7710376103,36.3623435912,36.3623435912
 03/16  17:00:00,58.4027029491,12.8532557618,0.0,0.396254130048,34.3821554469,10.7710376103,40.1003381368,40.1003381368
 03/16  18:00:00,45.7662220801,12.8532557618,0.0,0.417273700064,22.9214369646,9.5742556536,43.161451086,43.161451086
 03/16  19:00:00,51.337493117,12.8532557618,0.0,0.477878070284,22.9214369646,9.5742556536,49.019851917,49.019851917
 03/16  20:00:00,49.1038906385,12.8532557618,0.0,0.50596370926,19.1011974705,8.3774736969,51.5716705861,51.5716705861
 03/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  06:00:00,26.5932546472,12.8532557618,0.0,1.17031522489,1.91011974705,2.3935639134,128.674361156,128.674361156
 03/17  07:00:00,30.2543052279,12.8532557618,0.0,0.840442651058,7.6404789882,4.7871278268,91.4334313794,91.4334313794
 03/17  08:00:00,41.0283477895,12.8532557618,0.0,0.696420860309,19.1011974705,8.3774736969,73.8190564124,73.8190564124
 03/17  09:00:00,58.5495868201,12.8532557618,0.0,0.543138001108,34.3821554469,10.7710376103,50.6817461891,50.6817461891
 03/17  10:00:00,58.4421688958,12.8532557618,0.0,0.435720076791,34.3821554469,10.7710376103,39.46597314,39.46597314
 03/17  11:00:00,58.3342864616,12.8532557618,0.0,0.327837642585,34.3821554469,10.7710376103,25.6028453961,25.6028453961
 03/17  12:00:00,58.2842752347,12.8532557618,0.0,0.277826415696,34.3821554469,10.7710376103,20.6134100591,20.6134100591
 03/17  13:00:00,58.2572040092,12.8532557618,0.0,0.250755190166,34.3821554469,10.7710376103,18.4335622741,18.4335622741
 03/17  14:00:00,58.2191129062,12.8532557618,0.0,0.212664087166,34.3821554469,10.7710376103,13.7851892859,13.7851892859
 03/17  15:00:00,58.1796862277,12.8532557618,0.0,0.173237408703,34.3821554469,10.7710376103,7.86552818349,7.86552818349
 03/17  16:00:00,58.1902529377,12.8532557618,0.0,0.183804118676,34.3821554469,10.7710376103,8.75466953627,8.75466953627
 03/17  17:00:00,58.220434298,12.8532557618,0.0,0.213985478953,34.3821554469,10.7710376103,12.2163916383,12.2163916383
 03/17  18:00:00,45.5877045242,12.8532557618,0.0,0.238756144157,22.9214369646,9.5742556536,15.2290366151,15.2290366151
 03/17  19:00:00,51.1619633715,12.8532557618,0.0,0.302348324794,22.9214369646,9.5742556536,24.0749617716,24.0749617716
 03/17  20:00:00,48.9337403957,12.8532557618,0.0,0.335813466527,19.1011974705,8.3774736969,28.9016034461,28.9016034461
 03/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  06:00:00,25.724872183,12.8532557618,0.0,0.900323739068,1.91011974705,1.79517293505,97.494651036,97.494651036
 03/18  07:00:00,25.0861831794,12.8532557618,0.0,0.689342053352,3.8202394941,3.5903458701,74.5519092214,74.5519092214
 03/18  08:00:00,30.9312420432,12.8532557618,0.0,0.633358015607,11.4607184823,5.9839097835,69.3354469007,69.3354469007
 03/18  09:00:00,45.9093849764,12.8532557618,0.0,0.560436596332,22.9214369646,9.5742556536,57.244009689,57.244009689
 03/18  10:00:00,58.5167524089,12.8532557618,0.0,0.510303589904,34.3821554469,10.7710376103,51.7621907411,51.7621907411
 03/18  11:00:00,58.4597231081,12.8532557618,0.0,0.453274289109,34.3821554469,10.7710376103,45.5831661199,45.5831661199
 03/18  12:00:00,58.431087736,12.8532557618,0.0,0.424638917018,34.3821554469,10.7710376103,43.4887117378,43.4887117378
 03/18  13:00:00,58.4140746829,12.8532557618,0.0,0.407625863856,34.3821554469,10.7710376103,42.04029682,42.04029682
 03/18  14:00:00,58.4034870039,12.8532557618,0.0,0.397038184925,34.3821554469,10.7710376103,40.84169333,40.84169333
 03/18  15:00:00,58.4211927461,12.8532557618,0.0,0.414743927041,34.3821554469,10.7710376103,43.1962662563,43.1962662563
 03/18  16:00:00,58.4610637053,12.8532557618,0.0,0.454614886308,34.3821554469,10.7710376103,48.0862072528,48.0862072528
 03/18  17:00:00,58.5334772084,12.8532557618,0.0,0.52702838933,34.3821554469,10.7710376103,58.2814861656,58.2814861656
 03/18  18:00:00,40.9685107764,12.8532557618,0.0,0.636583847135,19.1011974705,8.3774736969,76.8365855151,76.8365855151
 03/18  19:00:00,36.5060824121,12.8532557618,0.0,0.697531717831,11.4607184823,5.9839097835,83.4004468577,83.4004468577
 03/18  20:00:00,39.3220284583,12.8532557618,0.0,0.758144430704,11.4607184823,5.9839097835,89.6369966484,89.6369966484
 03/18  21:00:00,29.3529392967,12.8532557618,0.0,0.82309817064,3.8202394941,3.5903458701,101.056910886,101.056910886
 03/18  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  04:00:00,11.9814954943,0.00562447360926,0.0,0.00457833855642,1.91011974705,1.79517293505,0.0,0.0
 03/19  05:00:00,12.0107383391,0.00843671041389,0.0,0.031008946581,1.91011974705,1.79517293505,0.0,0.0
 03/19  06:00:00,12.0523465124,0.0254634120242,0.0,0.0555904183107,1.91011974705,1.79517293505,0.508131852856,0.508131852856
 03/19  07:00:00,6.56752255678,0.0335298594984,0.0,0.0733666818531,1.91011974705,1.79517293505,0.747215803952,0.747215803952
 03/19  08:00:00,21.8685116388,12.8532557618,0.0,1.60467051281,3.8202394941,3.5903458701,183.548527837,183.548527837
 03/19  09:00:00,21.4311408387,12.8532557618,0.0,1.16729971271,3.8202394941,3.5903458701,140.974624146,140.974624146
 03/19  10:00:00,36.2688588343,12.8532557618,0.0,0.953953355894,15.2809579764,7.1806917402,117.85179423,117.85179423
 03/19  11:00:00,36.1363890126,12.8532557618,0.0,0.821483534148,15.2809579764,7.1806917402,105.642953393,105.642953393
 03/19  12:00:00,46.010837593,12.8532557618,0.0,0.661889213022,22.9214369646,9.5742556536,82.1436913266,82.1436913266
 03/19  13:00:00,45.8267633319,12.8532557618,0.0,0.477814951843,22.9214369646,9.5742556536,64.5852752383,64.5852752383
 03/19  14:00:00,45.5586288062,12.8532557618,0.0,0.20968042622,22.9214369646,9.5742556536,53.0683527913,53.0683527913
 03/19  15:00:00,45.4028451897,12.8532557618,0.0,0.0538968097243,22.9214369646,9.5742556536,45.0886065512,45.0886065512
 03/19  16:00:00,45.4025928241,12.8532557618,0.0,0.0536444441176,22.9214369646,9.5742556536,33.2976047393,33.2976047393
 03/19  17:00:00,35.3321277615,12.850443525,0.0,0.0200345198558,15.2809579764,7.1806917402,43.6382708155,43.6382708155
 03/19  18:00:00,25.3779544294,12.8532557618,0.0,0.0970918525347,7.6404789882,4.7871278268,48.8158179642,48.8158179642
 03/19  19:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
