Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  01:00:00,147.172848325,31.4990361015,34.025459139,0.0,25.5240853573,30.610668775,212.622363197,54.9154011794,3.33212,154.374842017
 02/24  02:00:00,134.765224844,31.4990361015,28.9444009759,0.0,19.418418834,29.3649097162,171.033869425,45.8853648741,3.33212,121.816384551
 02/24  03:00:00,124.688819918,31.4990361015,26.7741708466,0.0,12.7620426787,28.1191506574,160.549866343,41.0158882666,3.33212,116.201858076
 02/24  04:00:00,142.025493811,31.4990361015,44.0536778502,0.0,12.7620426787,28.1191506574,157.797154679,38.6808675858,3.33212,115.784167093
 02/24  05:00:00,155.859120106,31.4990361015,50.6367611514,0.0,12.7620426787,28.1191506574,195.306280949,37.6171408197,3.33212,154.357020129
 02/24  06:00:00,191.082915306,31.4990361015,58.1812585553,0.0,25.5240853573,30.610668775,317.893212368,36.8479075613,8.3303,272.715004807
 02/24  07:00:00,311.510848459,32.8749569911,87.6449149935,0.0,51.0481707146,78.1489452969,516.950338941,34.9028308838,16.6606,465.386908057
 02/24  08:00:00,381.07322912,37.0027196598,101.948946753,0.0,64.3609230253,109.708623606,887.110797876,241.018327899,24.9909,621.101569977
 02/24  09:00:00,277.472994403,37.0027196598,41.509271903,0.0,51.0481707146,80.7689615957,781.515045142,276.388398454,33.3212,471.805446688
 02/24  10:00:00,240.070798097,37.2306179591,32.9341068385,0.0,51.0481707146,71.0224615957,698.151402684,271.988458469,66.8089,359.354044214
 02/24  11:00:00,183.541161773,37.3345103861,25.0541332825,0.0,32.1804615127,65.7244621605,651.915384113,287.691304633,83.4695,280.75457948
 02/24  12:00:00,180.830206503,37.3904572542,21.6180117659,0.0,32.1804615127,65.7244621605,586.361724432,296.309933399,83.4695,206.582291034
 02/24  13:00:00,180.028641935,37.369124335,21.6011323399,0.0,32.1804615127,65.7244621605,590.860554318,301.194199998,83.4695,206.19685432
 02/24  14:00:00,169.60003748,37.3157921337,20.9373752192,0.0,32.1804615127,55.9779621605,599.493953345,318.531035562,75.1392,205.823717783
 02/24  15:00:00,168.367340147,37.2631679191,19.7461804019,0.0,32.1804615127,55.9779621605,608.395207858,336.122525459,66.8089,205.463782399
 02/24  16:00:00,168.321885075,37.3060787733,19.6858170146,0.0,32.1804615127,55.9779621605,618.434908565,337.841847138,75.1392,205.453861428
 02/24  17:00:00,198.501625699,37.1517249531,20.7905691219,0.0,32.1804615127,60.9114621605,559.261822916,309.513762652,91.7998,157.948260264
 02/24  18:00:00,253.271456076,37.0027196598,32.2294935128,0.0,32.1804615127,77.5397301883,596.139817501,306.175869615,49.9818,239.982147886
 02/24  19:00:00,333.459095643,37.0027196598,50.0209201542,0.0,77.122965704,86.2600435998,783.24097734,308.188180298,49.9818,425.070997042
 02/24  20:00:00,340.220439556,37.0027196598,49.6275565376,0.0,102.647051061,80.1663183927,659.695231283,307.85970999,33.3212,318.514321292
 02/24  21:00:00,370.89478018,37.0141099801,54.5999018231,0.312724564535,115.40909374,92.7192997104,680.413920775,329.061838383,33.3212,318.030882392
 02/24  22:00:00,361.225654124,37.0406873941,67.6494976856,1.05064794952,102.647051061,94.1340635361,834.153119827,341.004205455,24.9909,468.158014372
 02/24  23:00:00,278.125038224,37.0141099801,51.6196182872,0.246330847414,77.122965704,65.871452062,710.502044288,341.917006833,16.6606,351.924437456
 02/24  24:00:00,189.361396446,37.0255003004,30.9533107007,0.169050605059,38.286128036,48.4199368926,552.785958358,353.125652286,8.3303,191.330006073
 02/25  01:00:00,137.905919027,31.4990361015,22.6078099941,0.0,27.7269238854,30.610668775,234.743595328,70.3352051369,3.33212,161.076270192
 02/25  02:00:00,132.442539287,31.4990361015,17.0988816326,0.0,27.7269238854,30.610668775,179.441888357,60.342512838,3.33212,115.767255519
 02/25  03:00:00,110.801017196,31.5370038358,12.8763722167,0.0262465178393,12.7620426787,28.1191506574,174.994405195,55.8705616388,3.33212,115.791723556
 02/25  04:00:00,108.204851427,31.5445973826,10.1541880519,0.157776953568,12.7620426787,28.1191506574,173.641822038,54.4927217587,3.33212,115.81698028
 02/25  05:00:00,115.492067028,31.5445973826,10.7524066582,0.271144992223,12.7620426787,28.1191506574,218.935493974,54.5207140632,3.33212,161.082659911
 02/25  06:00:00,129.496973473,31.5445973826,12.4302662818,0.355987499155,12.7620426787,28.1191506574,257.747544699,54.8255260512,8.3303,194.591718648
 02/25  07:00:00,211.835498973,31.5445973826,22.414887319,0.298860087929,42.6918050922,54.3732441037,343.339850454,54.0723343466,16.6606,272.606916108
 02/25  08:00:00,281.264902304,37.0344028668,48.9085378712,0.0,42.6918050922,86.1019271793,823.162526245,330.384032805,24.9909,467.787593439
 02/25  09:00:00,350.882946962,37.0330938472,77.5673807128,0.0,57.6566862989,112.030105488,1029.60925714,337.948388741,33.3212,658.339668397
 02/25  10:00:00,287.678327211,37.2306944658,61.150748419,0.0,57.6566862989,83.6599452969,836.878323823,296.399295763,66.8089,473.67012806
 02/25  11:00:00,213.346035186,37.4380079477,40.9101916516,0.0,42.6918050922,68.9656133826,725.211217475,285.351758376,83.4695,356.389959099
 02/25  12:00:00,198.293491677,37.6857448699,34.0157766806,0.0,34.9340096728,67.7198543238,639.542727365,273.906680696,83.4695,282.166546669
 02/25  13:00:00,192.458384691,37.8351025166,29.5449211251,0.0,34.9340096728,67.7198543238,517.510980535,220.185694195,83.4695,213.85578634
 02/25  14:00:00,182.799796477,37.8763270018,30.0980266114,0.00795170014806,34.9340096728,57.9733543238,479.16712206,197.466715846,75.1392,206.561206213
 02/25  15:00:00,184.138204707,37.9045109824,31.7304185949,0.0230538153767,34.9340096728,57.9733543238,451.302288699,178.324832561,66.8089,206.168556138
 02/25  16:00:00,187.896077288,37.926830147,35.7538762345,0.0,34.9340096728,57.9733543238,433.690610829,152.381695278,75.1392,206.169715551
 02/25  17:00:00,215.847797174,37.5815173521,34.6019965207,0.0,34.9340096728,62.9068543238,456.299877111,202.637471756,91.7998,161.862605356
 02/25  18:00:00,256.718242427,37.0027196598,38.8414582725,0.0,34.9340096728,72.2186844194,568.853336929,321.415204147,49.9818,197.456332781
 02/25  19:00:00,340.574372483,37.0027196598,47.4666219043,0.0,87.0357390804,86.2600435998,560.957171127,266.194986104,49.9818,244.780385023
 02/25  20:00:00,348.059639265,37.0027196598,60.245855737,0.0,102.000620287,77.6748002752,602.173155581,250.202373497,33.3212,318.649582084
 02/25  21:00:00,367.610618445,37.0027196598,68.4987284416,0.0,102.000620287,88.9820225341,599.113011951,251.813383777,33.3212,313.978428173
 02/25  22:00:00,357.788866322,37.0027196598,68.379563745,0.0,102.000620287,91.6425454185,606.212024038,266.795310708,24.9909,314.42581333
 02/25  23:00:00,303.172688642,37.0027196598,66.9294731327,0.0,87.0357390804,65.871452062,769.934259273,285.853222945,16.6606,467.420436328
 02/25  24:00:00,207.716249139,37.0103132067,44.9347592345,0.100034646774,42.6918050922,48.4199368926,578.335920307,300.294505766,8.3303,269.711114541
 02/26  01:00:00,155.888042645,31.4990361015,31.3247268897,0.0,34.4311606118,33.1021868926,218.563013681,60.6409206562,3.33212,154.589973024
 02/26  02:00:00,150.321425045,31.4990361015,25.71819433,0.0,34.4311606118,33.1021868926,176.487770367,50.7561021643,3.33212,122.399548203
 02/26  03:00:00,129.14586615,31.4990361015,22.0153202993,0.0,19.466279405,30.610668775,164.430347276,45.1267648204,3.33212,115.971462455
 02/26  04:00:00,126.862380014,31.4990361015,19.7421310801,0.0,19.466279405,30.610668775,168.733197583,42.9832107911,3.33212,122.417866792
 02/26  05:00:00,135.406798386,31.4990361015,21.7117644757,0.0,19.466279405,30.610668775,199.135522101,41.457696769,3.33212,154.345705332
 02/26  06:00:00,146.913734289,31.4990361015,20.9769362676,0.0,19.466279405,30.610668775,246.783796034,41.6966278184,8.3303,196.756868215
 02/26  07:00:00,216.34787673,31.4990361015,27.2622612232,0.0,42.6918050922,54.3732441037,340.031438086,44.0854633618,16.6606,279.285374724
 02/26  08:00:00,293.220907663,37.0129295223,51.5716381989,0.0677714974112,49.3960418185,88.5934452969,792.692942791,305.43857482,24.9909,462.263467971
 02/26  09:00:00,355.940252695,37.0255003004,82.323732635,0.252559157547,57.6566862989,112.030105488,1047.86026441,352.301662015,33.3212,662.237402398
 02/26  10:00:00,283.257897435,37.0329464673,65.8303792166,0.249060866405,50.9524495726,81.1684271793,871.178526043,334.962085651,66.8089,469.407540392
 02/26  11:00:00,217.946772288,37.0747780787,45.4396812581,0.348928111787,42.6918050922,68.9656133826,782.759364312,335.910141347,83.4695,363.379722965
 02/26  12:00:00,204.402384042,37.1458909327,35.488170741,0.423087987359,38.286128036,68.9656133826,712.466822396,347.229326854,83.4695,281.767995542
 02/26  13:00:00,196.804658178,37.1724727237,28.829856106,0.329156860086,38.286128036,68.9656133826,636.186510035,346.553745402,83.4695,206.163264632
 02/26  14:00:00,176.366320599,37.1788382053,27.5114884283,0.143228021469,31.5818913096,56.727595265,637.416552978,356.14302591,75.1392,206.134327068
 02/26  15:00:00,174.902360405,37.2140905775,26.0145415038,0.143660060442,31.5818913096,56.727595265,635.746382701,363.524909642,66.8089,205.412573059
 02/26  16:00:00,172.852400055,37.2058212928,24.1213775565,0.00869069794432,31.5818913096,56.727595265,648.695008705,368.155213125,75.1392,205.40059558
 02/26  17:00:00,201.08892185,37.0477078568,23.2774158236,0.0,31.5818913096,61.661095265,607.984607019,360.566871395,91.7998,155.617935624
 02/26  18:00:00,244.038848137,37.0194254629,30.1364860499,0.0,31.5818913096,70.9729253606,624.408323617,370.791328511,49.9818,203.635195105
 02/26  19:00:00,324.344874952,37.0255003004,40.3372355031,0.0,80.3315023541,83.7685254822,665.203259235,378.356307869,49.9818,236.865151366
 02/26  20:00:00,339.974696706,37.0292970738,52.0386171278,0.0,102.000620287,77.6748002752,724.964207316,373.774047975,33.3212,317.868959341
 02/26  21:00:00,367.792620662,37.0179067535,59.3592127758,0.0,108.704857014,91.4735406516,708.777148566,366.834617781,33.3212,308.621330784
 02/26  22:00:00,339.608386665,37.0103132067,59.3440755083,0.0,95.2963835608,89.1510273009,711.074348685,368.400437976,24.9909,317.683010709
 02/26  23:00:00,284.617477364,37.0027196598,57.4918465246,0.0,80.3315023541,63.3799339444,870.051176995,391.266227875,16.6606,462.12434912
 02/26  24:00:00,198.39110314,37.0103132067,35.5728420033,0.0,42.6918050922,48.4199368926,698.286384995,420.802692943,8.3303,269.153392053
 02/27  01:00:00,134.742701401,31.5445973826,20.7017127589,0.920842328772,25.5240853573,30.610668775,242.800570595,82.3013065884,3.33212,157.167144006
 02/27  02:00:00,118.936894934,31.5445973826,12.2374748594,0.90620246719,19.418418834,29.3649097162,189.951903143,70.8644003883,3.33212,115.755382755
 02/27  03:00:00,107.090494498,31.5445973826,8.19533065325,1.01097638155,12.7620426787,28.1191506574,184.710964625,65.6010496141,3.33212,115.777795011
 02/27  04:00:00,104.990359596,31.5445973826,6.01771477287,1.10085199735,12.7620426787,28.1191506574,182.417152574,63.2842781521,3.33212,115.800754421
 02/27  05:00:00,112.933217014,31.5445973826,7.30659914676,1.17771699872,12.7620426787,28.1191506574,226.617233816,62.2384512453,3.33212,161.04666257
 02/27  06:00:00,149.196974749,31.5445973826,15.962783195,1.16488503925,25.5240853573,30.610668775,338.600190188,61.4445910975,8.3303,268.82529909
 02/27  07:00:00,267.181246547,31.5445973826,44.5966352322,1.05535606568,51.0481707146,78.1489452969,537.7523438,58.6823728159,16.6606,462.409370984
 02/27  08:00:00,347.777942822,37.023981591,69.6996968122,0.0,64.3609230253,109.708623606,1044.78363812,403.650909066,24.9909,616.141829058
 02/27  09:00:00,285.482337978,37.0179067535,50.0884970854,0.0,51.0481707146,80.7689615957,962.136590841,452.738178129,33.3212,476.077212712
 02/27  10:00:00,243.781689624,37.0255003004,36.6374108113,0.0,51.0481707146,71.0224615957,856.70635811,434.794250428,66.8089,355.103207682
 02/27  11:00:00,180.360501981,37.0255003004,21.9601445298,0.0,32.1804615127,65.7244621605,810.918161477,444.053189983,83.4695,283.395471495
 02/27  12:00:00,175.900181613,37.0103132067,16.8698352441,0.0,32.1804615127,65.7244621605,735.028964555,440.95009336,83.4695,210.609371195
 02/27  13:00:00,174.23899432,37.0330938472,15.9793341804,0.0,32.1804615127,65.7244621605,722.798140437,433.206945833,83.4695,206.121694604
 02/27  14:00:00,162.445757909,37.0255003004,13.9134043186,0.0,32.1804615127,55.9779621605,718.880473819,437.994465894,75.1392,205.746807925
 02/27  15:00:00,163.705977832,37.0218255738,15.2173541397,0.0,32.1804615127,55.9779621605,692.931724359,427.846407357,66.8089,198.276417002
 02/27  16:00:00,165.894466609,37.046317853,17.4155543744,0.0,32.1804615127,55.9779621605,692.727052434,412.205630237,75.1392,205.382222197
 02/27  17:00:00,194.7534647,37.0166411624,17.0557138527,0.0,32.1804615127,60.9114621605,656.486862159,403.165245864,91.7998,161.521816295
 02/27  18:00:00,246.938403031,37.0255003004,25.6492658243,0.0,32.1804615127,77.5397301883,741.441573785,455.549787991,49.9818,235.909985794
 02/27  19:00:00,324.742267454,37.0179067535,40.9893709064,0.0,77.122965704,86.2600435998,978.555446167,500.928061616,49.9818,427.64558455
 02/27  20:00:00,329.689274936,37.0103132067,38.307141676,0.0,102.647051061,80.1663183927,865.539480821,516.324625664,33.3212,315.893655157
 02/27  21:00:00,360.555525445,37.0179067535,43.8010051437,0.0,115.40909374,92.7192997104,877.212142086,526.376581877,33.3212,317.514360209
 02/27  22:00:00,350.775624068,37.0103132067,57.6708911814,0.0,102.647051061,94.1340635361,1000.70357198,508.311174801,24.9909,467.401497182
 02/27  23:00:00,266.793718904,37.0330938472,40.2597745922,0.0,77.122965704,65.871452062,862.19001074,494.868404259,16.6606,350.661006482
 02/27  24:00:00,176.211167139,37.0406873941,17.5751853448,0.0665821742291,38.286128036,48.4199368926,711.858492093,511.454354466,8.3303,192.073837627
 02/28  01:00:00,123.752328064,31.5445973826,8.21917602206,2.45251380362,25.5240853573,30.610668775,259.982158654,95.6305472858,3.33212,161.019491368
 02/28  02:00:00,109.931455125,31.5445973826,1.66115373539,2.51229942092,19.418418834,29.3649097162,202.408120006,83.349024127,3.33212,115.726975879
 02/28  03:00:00,100.474916187,31.5445973826,0.0,2.62514155532,12.7620426787,28.1191506574,196.149005204,77.0693478711,3.33212,115.747537333
 02/28  04:00:00,100.561669949,31.5445973826,0.0,2.7175131739,12.7620426787,28.1191506574,192.709580197,73.6081730084,3.33212,115.769287189
 02/28  05:00:00,107.863315946,31.5445973826,0.0,2.80844231125,12.7620426787,28.1191506574,232.33742182,72.7759229545,3.33212,156.229378865
 02/28  06:00:00,139.608007271,31.5445973826,4.21614946628,2.71316483379,25.5240853573,30.610668775,352.550356226,71.6811149214,8.3303,272.538941305
 02/28  07:00:00,259.363614019,31.5445973826,34.6683155743,2.45425168948,51.0481707146,78.1489452969,544.904194274,66.7693980766,16.6606,461.474196198
 02/28  08:00:00,342.148118443,37.0141099801,63.0839838553,0.0129968623083,64.3609230253,109.708623606,1063.68561275,419.825444397,24.9909,618.869268352
 02/28  09:00:00,282.226892172,37.0255003004,46.1433342263,0.0,51.0481707146,80.7689615957,935.545494539,428.020952718,33.3212,474.203341821
 02/28  10:00:00,243.844202176,37.0235705351,36.8294355134,0.0,51.0481707146,71.0224615957,801.776964795,378.87723604,66.8089,356.090828755
 02/28  11:00:00,187.230369299,37.1447991465,28.8950670446,0.0,32.1804615127,65.7244621605,716.504244593,352.513653445,83.4695,280.521091148
 02/28  12:00:00,185.238474695,37.2596280389,26.1414595562,0.0,32.1804615127,65.7244621605,622.583586528,332.644857157,83.4695,206.469229371
 02/28  13:00:00,180.36551805,37.3657235933,21.9543655391,0.0,32.1804615127,65.7244621605,612.591688215,323.042334786,83.4695,206.07985343
 02/28  14:00:00,177.518109579,37.4614446996,28.7223181565,0.0190733398532,32.1804615127,55.9779621605,589.565602577,308.717919425,75.1392,205.708483152
 02/28  15:00:00,184.483173222,37.5798162787,35.3070220752,0.290036292468,32.1804615127,55.9779621605,563.96189892,291.811702029,66.8089,205.341296891
 02/28  16:00:00,182.023360228,37.6636390627,32.7501230439,0.331947959432,32.1804615127,55.9779621605,559.092960748,278.624596897,75.1392,205.329163851
 02/28  17:00:00,206.378257036,37.2747001785,28.3017040307,0.272056948183,32.1804615127,60.9114621605,519.964601461,273.36087491,91.7998,154.803926551
 02/28  18:00:00,258.363679565,37.0209441723,37.0732964334,0.232618083726,32.1804615127,77.5397301883,583.588968307,297.744712563,49.9818,235.862455744
 02/28  19:00:00,337.853537282,37.0255003004,54.043361629,0.337235999632,77.122965704,86.2600435998,804.747214395,321.771373744,49.9818,432.994040651
 02/28  20:00:00,343.742275143,37.0432185764,52.2364842088,0.857940217783,102.647051061,80.1663183927,675.830434259,325.073040579,33.3212,317.43619368
 02/28  21:00:00,375.458514285,37.0444841675,58.4526780983,0.99619192853,115.40909374,92.7192997104,679.551551743,335.138120253,33.3212,311.092231489
 02/28  22:00:00,365.843907929,37.0330938472,72.73468736,0.603075045163,102.647051061,94.1340635361,824.310181039,328.667506998,24.9909,470.651774041
 02/28  23:00:00,282.016603292,37.0330938472,55.4416572899,0.310973544258,77.122965704,65.871452062,693.281581193,326.088603975,16.6606,350.532377218
 02/28  24:00:00,192.294081063,37.0179067535,34.0737565703,0.00977312069022,38.286128036,48.4199368926,530.114086883,332.136434475,8.3303,189.647352408
 03/01  01:00:00,139.457669078,31.5445973826,26.0708311621,0.234170507295,25.5240853573,30.610668775,229.579039268,65.2496451407,3.33212,160.997274127
 03/01  02:00:00,126.583011376,31.5445973826,20.6021659428,0.153611890652,19.418418834,29.3649097162,174.07385628,55.0222400727,3.33212,115.719496208
 03/01  03:00:00,116.179690972,31.5445973826,18.1188109313,0.144044987138,12.7620426787,28.1191506574,168.525083753,49.454070234,3.33212,115.738893519
 03/01  04:00:00,114.946839287,31.5445973826,16.9207818029,0.118540015849,12.7620426787,28.1191506574,165.458760138,46.3673328513,3.33212,115.759307286
 03/01  05:00:00,123.322207575,31.5445973826,18.7649909789,0.0700511073823,12.7620426787,28.1191506574,203.52508323,44.571720842,3.33212,155.621242388
 03/01  06:00:00,160.67480848,31.5066296484,28.6007584911,0.0,25.5240853573,30.610668775,323.311600867,43.0106305799,8.3303,271.970670287
 03/01  07:00:00,281.514950487,32.1105564969,59.4135237386,0.0,51.0481707146,78.1489452969,517.570947759,38.1706975065,16.6606,462.739650253
 03/01  08:00:00,362.87773482,37.0027196598,85.8948842783,0.0,64.3609230253,109.708623606,795.953033063,152.752126623,24.9909,618.210006439
 03/01  09:00:00,306.95040616,37.0027196598,73.6244162796,0.0,51.0481707146,80.7689615957,600.097950501,94.2918720177,33.3212,472.484878483
 03/01  10:00:00,284.538496033,37.5997028025,79.2176121103,0.0,51.0481707146,71.0224615957,470.001459461,46.0204769531,66.8089,357.172082508
 03/01  11:00:00,240.174219888,37.7340283887,83.5244970916,0.0,32.1804615127,65.7244621605,394.682449541,30.7892802032,83.4695,280.423669337
 03/01  12:00:00,288.739463587,37.803709211,131.176984092,0.0,32.1804615127,65.7244621605,310.316516895,20.4106070346,83.4695,206.43640986
 03/01  13:00:00,290.170658071,37.8549752358,133.134083784,0.0,32.1804615127,65.7244621605,307.625630879,18.1084285733,83.4695,206.047702306
 03/01  14:00:00,253.503140521,37.8947690563,106.185846847,0.0,32.1804615127,55.9779621605,300.581173277,19.7715650744,75.1392,205.670408202
 03/01  15:00:00,248.893571461,37.9308504085,101.499831173,0.0,32.1804615127,55.9779621605,291.709553918,19.5983642506,66.8089,205.302289667
 03/01  16:00:00,231.438289765,37.9636906092,84.0775066707,0.0,32.1804615127,55.9779621605,295.684205292,21.2103831307,75.1392,199.334622162
 03/01  17:00:00,214.530752555,37.6204988983,38.5692944783,0.0,32.1804615127,60.9114621605,283.537947939,31.2756758185,91.7998,160.46247212
 03/01  18:00:00,261.436854784,37.0027196598,42.559717381,0.0,32.1804615127,77.5397301883,373.345460752,87.5345582474,49.9818,235.829102504
 03/01  19:00:00,342.587703661,37.0027196598,61.177688763,0.0,77.122965704,86.2600435998,616.305037696,135.229922429,49.9818,431.093315267
 03/01  20:00:00,356.000425544,37.0027196598,66.9297725177,0.0,102.647051061,80.1663183927,501.376666826,153.221737796,33.3212,314.83372903
 03/01  21:00:00,391.390273463,37.0027196598,76.8027097929,0.0,115.40909374,92.7192997104,535.234417598,187.020977233,33.3212,314.892240365
 03/01  22:00:00,383.373258767,37.0027196598,92.1066154275,0.0,102.647051061,94.1340635361,703.629941225,211.059677263,24.9909,467.579363962
 03/01  23:00:00,299.992458214,37.0027196598,74.9252140265,0.0,77.122965704,65.871452062,597.321034929,231.029751533,16.6606,349.630683395
 03/01  24:00:00,209.801914754,37.0027196598,52.6102497185,0.0,38.286128036,48.4199368926,420.818770001,220.343079638,8.3303,192.145390363
 03/02  01:00:00,157.689430439,31.4990361015,44.5412859749,0.0,25.5240853573,30.610668775,217.741362278,54.5904224008,3.33212,159.818819877
 03/02  02:00:00,144.981647337,31.4990361015,39.1597279255,0.0,19.418418834,29.3649097162,162.355127807,42.2205372864,3.33212,116.802470521
 03/02  03:00:00,133.794682817,31.4990361015,35.8843774226,0.0,12.7620426787,28.1191506574,153.455798928,34.4086384269,3.33212,115.715040502
 03/02  04:00:00,132.127755061,31.4990361015,34.2015665932,0.0,12.7620426787,28.1191506574,149.325819516,30.2596482642,3.33212,115.734051252
 03/02  05:00:00,139.232240905,31.4990361015,34.6986575293,0.0,12.7620426787,28.1191506574,186.106997115,28.5212082862,3.33212,154.253668829
 03/02  06:00:00,181.693848155,31.4990361015,49.521650824,0.0,25.5240853573,30.610668775,304.247000482,27.3160775701,8.3303,268.600622912
 03/02  07:00:00,350.116853864,34.7095181772,125.12227771,0.0,51.0481707146,78.1489452969,512.043130047,26.5394550307,16.6606,468.843075016
 03/02  08:00:00,397.209020289,37.0027196598,119.172404743,0.0,64.3609230253,109.708623606,831.403960019,190.372514368,24.9909,616.040545651
 03/02  09:00:00,285.07770594,37.0027196598,50.6091203695,0.0,51.0481707146,80.7689615957,669.988994982,168.752116342,33.3212,467.915678641
 03/02  10:00:00,254.373217266,37.6681660824,48.0237815972,0.0,51.0481707146,71.0224615957,579.869100971,151.573514101,66.8089,361.48668687
 03/02  11:00:00,197.271064515,37.757631177,39.6633551893,0.0,32.1804615127,65.7244621605,538.811768964,175.054173096,83.4695,280.288095869
 03/02  12:00:00,193.469798875,37.8161375426,35.1897307875,0.0,32.1804615127,65.7244621605,477.353310824,187.479557396,83.4695,206.404253428
 03/02  13:00:00,192.350523548,37.8593948319,34.8162599257,0.0,32.1804615127,65.7244621605,481.48749036,192.005763229,83.4695,206.012227132
 03/02  14:00:00,183.19890929,37.896250068,35.3789385155,0.0,32.1804615127,55.9779621605,475.828349121,195.047464991,75.1392,205.64168413
 03/02  15:00:00,184.013524652,37.9290123872,36.1830728412,0.0,32.1804615127,55.9779621605,463.125230944,197.053527745,66.8089,199.262803198
 03/02  16:00:00,184.576910113,37.9591964805,36.7519922992,0.0,32.1804615127,55.9779621605,474.986685638,195.660553377,75.1392,204.18693226
 03/02  17:00:00,214.083755811,37.615748463,36.8172271959,0.0,32.1804615127,60.9114621605,500.351810609,247.095969482,91.7998,161.456041127
 03/02  18:00:00,269.064570117,37.0027196598,48.2722921894,0.0,32.1804615127,77.5397301883,533.316398138,247.564819949,49.9818,235.769778189
 03/02  19:00:00,349.836097257,37.0027196598,66.6372954509,0.0,77.122965704,86.2600435998,695.320193253,220.683202993,49.9818,424.655190259
 03/02  20:00:00,357.725630674,37.0027196598,66.7147592072,0.0,102.647051061,80.1663183927,574.359334568,223.747478332,33.3212,317.290656236
 03/02  21:00:00,390.013383331,37.0027196598,73.6637735618,0.0,115.40909374,92.7192997104,573.173461269,222.37193493,33.3212,317.480326339
 03/02  22:00:00,415.806967694,37.0027196598,122.800324624,0.0,102.647051061,94.1340635361,716.075703708,228.236074729,24.9909,462.848728979
 03/02  23:00:00,325.403341554,37.0027196598,98.9130001646,0.0,77.122965704,65.871452062,601.115834797,235.407777581,16.6606,349.047457216
 03/02  24:00:00,215.233556353,37.0027196598,56.8800831747,0.0,38.286128036,48.4199368926,451.111141012,247.268172144,8.3303,195.512668868
 03/03  01:00:00,156.708837478,31.4990361015,43.3864038691,0.0,25.5240853573,30.610668775,205.431427601,47.8683592045,3.33212,154.230948397
 03/03  02:00:00,141.693007545,31.4990361015,35.7238102313,0.0,19.418418834,29.3649097162,164.268148802,38.7859738305,3.33212,122.150054972
 03/03  03:00:00,130.722283347,31.4990361015,32.6730070981,0.0,12.7620426787,28.1191506574,152.301183376,33.2791650365,3.33212,115.689898339
 03/03  04:00:00,128.488107848,31.4990361015,30.4501294606,0.0,12.7620426787,28.1191506574,150.648003772,31.6085445343,3.33212,115.707339237
 03/03  05:00:00,136.943829702,31.4990361015,31.6980506157,0.0,12.7620426787,28.1191506574,188.013050372,30.4422330348,3.33212,154.238697337
 03/03  06:00:00,172.968535217,31.4990361015,40.0475489354,0.0,25.5240853573,30.610668775,307.211090223,30.3534992187,8.3303,268.527291005
 03/03  07:00:00,290.862871305,34.2508778807,68.4395536839,0.0,51.0481707146,78.1489452969,512.342865119,28.8467587708,16.6606,466.835506348
 03/03  08:00:00,372.689576959,37.0660001347,93.6600606319,0.0,64.3609230253,109.708623606,827.210977304,187.513602491,24.9909,614.706474813
 03/03  09:00:00,310.564355196,37.0027196598,74.801688898,0.0,51.0481707146,80.7689615957,684.004080443,182.40275049,33.3212,468.280129953
 03/03  10:00:00,286.46961271,37.654230404,80.4820881936,0.0,51.0481707146,71.0224615957,496.873919178,69.1624513998,66.8089,360.902567778
 03/03  11:00:00,254.901207905,37.7582261145,97.8195380222,0.0,32.1804615127,65.7244621605,389.201857864,24.1186940131,83.4695,281.613663851
 03/03  12:00:00,298.046998116,37.8278601601,139.79588067,0.0,32.1804615127,65.7244621605,299.994798352,10.0590009685,83.4695,206.466297384
 03/03  13:00:00,298.273118389,37.9062502658,140.34662391,0.0,32.1804615127,65.7244621605,295.586134756,6.14698162363,83.4695,205.969653133
 03/03  14:00:00,288.843379212,37.9820628215,140.469204293,0.0,32.1804615127,55.9779621605,283.826193587,3.98588665665,75.1392,204.70110693
 03/03  15:00:00,288.979815188,37.9769505971,140.690842097,0.0,32.1804615127,55.9779621605,269.905538733,4.05378030522,66.8089,199.042858427
 03/03  16:00:00,289.19770387,37.9923937867,140.924972612,0.0,32.1804615127,55.9779621605,284.712100748,4.34976070139,75.1392,205.223140047
 03/03  17:00:00,299.983430782,37.6438730771,123.130605738,0.0,32.1804615127,60.9114621605,253.115813431,5.82101231452,91.7998,155.495001117
 03/03  18:00:00,266.143622079,37.0147133038,47.2223772265,0.0,32.1804615127,77.5397301883,325.231281746,36.8809936839,49.9818,238.368488063
 03/03  19:00:00,340.121479937,37.0535175263,58.2711495056,0.0,77.122965704,86.2600435998,680.270268433,202.676825364,49.9818,427.61164307
 03/03  20:00:00,357.180891505,37.0027196598,66.8111154848,0.0,102.647051061,80.1663183927,665.532299219,313.503733051,33.3212,318.707366167
 03/03  21:00:00,394.211213572,37.0027196598,78.2139332283,0.0,115.40909374,92.7192997104,569.222573826,225.304630605,33.3212,310.596743221
 03/03  22:00:00,386.021735324,37.0027196598,93.506835132,0.0,102.647051061,94.1340635361,718.931211152,225.921046437,24.9909,468.019264715
