Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  08:00:00,254.82857639,18.7675628621,3.63822719521,0.0,34.9369000822,32.3179380704,26.2899392399,16.9530327999,8.1725,1.16440644001
 03/14  09:00:00,292.262994408,18.7675628621,7.15269928445,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/14  10:00:00,291.778211309,18.7675628621,9.06110099636,0.0,62.886420148,41.4019203762,11.6722083636,0.0,10.5075,1.16470836355
 03/14  11:00:00,312.779290792,18.7675628621,10.7767257717,0.0,62.886420148,41.4019203762,11.6723305924,0.0,10.5075,1.1648305924
 03/14  12:00:00,306.473178359,18.7675628621,12.2872264134,0.0,62.886420148,41.4019203762,11.6724872496,0.0,10.5075,1.1649872496
 03/14  13:00:00,311.840769102,18.7675628621,14.3087712978,0.0,62.886420148,41.4019203762,11.6723871308,0.0,10.5075,1.16488713079
 03/14  14:00:00,306.533200348,18.7675628621,16.7366126771,0.0,62.886420148,41.4019203762,11.6722659335,0.0,10.5075,1.16476593355
 03/14  15:00:00,307.26366594,18.7675628621,20.933755366,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/14  16:00:00,306.441378781,18.7675628621,21.1938569058,0.0,62.886420148,41.4019203762,11.6723026586,0.0,10.5075,1.16480265859
 03/14  17:00:00,301.448624659,18.7675628621,18.4406183716,0.0,62.886420148,41.4019203762,11.6722458285,0.0,10.5075,1.16474582853
 03/14  18:00:00,292.952416825,18.7675628621,16.389812479,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/14  19:00:00,280.609527457,18.7675628621,15.2807174761,0.0,41.9242800987,36.8599292233,10.5046235112,0.0,9.34,1.16462351119
 03/14  20:00:00,259.579476363,18.7675628621,12.7094468895,0.0,34.9369000822,32.3179380704,9.33701441784,0.0,8.1725,1.16451441784
 03/14  21:00:00,184.027828364,18.7675628621,10.84587989,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/14  22:00:00,129.095626006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  23:00:00,157.823330008,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930049932,0.0,2.335,1.16430049932
 03/14  24:00:00,137.487505076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  01:00:00,125.985644441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  02:00:00,124.89663977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919781152,0.0,2.335,1.16419781152
 03/15  03:00:00,123.302147258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  04:00:00,129.219483089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  05:00:00,127.41663319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  06:00:00,171.09143407,18.7675628621,1.83193392755,0.0,13.9747600329,18.6919646116,17.0031780829,11.1689309731,4.67,1.16424710988
 03/15  07:00:00,182.536427049,18.7675628621,1.09206202379,0.0,13.9747600329,18.6919646116,52.8361749932,48.1461749932,4.67,0.02
 03/15  08:00:00,252.455896754,18.7675628621,3.31157339152,0.0,34.9369000822,32.3179380704,31.1082168835,21.7712359356,8.1725,1.16448094791
 03/15  09:00:00,293.203403358,18.7675628621,7.20208025438,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/15  10:00:00,293.060779359,18.7675628621,9.26731775744,0.0,62.886420148,41.4019203762,11.6721076338,0.0,10.5075,1.16460763381
 03/15  11:00:00,314.411367886,18.7675628621,11.2443095061,0.0,62.886420148,41.4019203762,11.672463347,0.0,10.5075,1.16496334702
 03/15  12:00:00,309.344002503,18.7675628621,13.0046771814,0.0,62.886420148,41.4019203762,11.67243678,0.0,10.5075,1.16493678001
 03/15  13:00:00,314.552494794,18.7675628621,14.8289792524,0.0,62.886420148,41.4019203762,11.6723332319,0.0,10.5075,1.16483323193
 03/15  14:00:00,305.965097331,18.7675628621,16.0595882464,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/15  15:00:00,301.552103791,18.7675628621,17.1604917453,0.0,62.886420148,41.4019203762,11.6722793163,0.0,10.5075,1.16477931626
 03/15  16:00:00,300.976878467,18.7675628621,17.4991860196,0.0,62.886420148,41.4019203762,11.6722088717,0.0,10.5075,1.16470887169
 03/15  17:00:00,298.932215611,18.7675628621,16.8446693477,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/15  18:00:00,291.421223465,18.7675628621,14.9135336027,0.0,41.9242800987,36.8599292233,10.5047547504,0.0,9.34,1.16475475044
 03/15  19:00:00,285.451244379,18.7675628621,12.9653843074,0.0,41.9242800987,36.8599292233,10.5046344335,0.0,9.34,1.16463443354
 03/15  20:00:00,264.656910332,18.7675628621,11.2298621792,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 03/15  21:00:00,187.619973155,18.7675628621,8.73446713626,0.0,13.9747600329,18.6919646116,5.83449158042,0.0,4.67,1.16449158042
 03/15  22:00:00,128.226745333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  23:00:00,156.98879068,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925017116,0.0,2.335,1.16425017116
 03/15  24:00:00,136.234270409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  01:00:00,125.740070921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  02:00:00,123.764051297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  03:00:00,121.665926339,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923452626,0.0,2.335,1.16423452626
 03/16  04:00:00,128.026316053,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  05:00:00,125.798535918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  06:00:00,169.067391348,18.7675628621,1.52071582628,0.0,13.9747600329,18.6919646116,22.2358398218,17.5458398218,4.67,0.02
 03/16  07:00:00,177.92815403,18.7675628621,0.974955436018,0.0,13.9747600329,18.6919646116,61.1973342151,55.3629566822,4.67,1.16437753294
 03/16  08:00:00,249.726442369,18.7675628621,2.90644416594,0.0,34.9369000822,32.3179380704,37.5855939901,29.3930939901,8.1725,0.02
 03/16  09:00:00,289.544642805,18.7675628621,6.18866585403,0.0,62.886420148,41.4019203762,11.7655628124,0.0934839150519,10.5075,1.16457889737
 03/16  10:00:00,289.949034416,18.7675628621,8.32398425875,0.0,62.886420148,41.4019203762,11.6721487828,0.0,10.5075,1.16464878279
 03/16  11:00:00,311.500423468,18.7675628621,10.0763948273,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/16  12:00:00,305.814859853,18.7675628621,11.9027620397,0.0,62.886420148,41.4019203762,11.6724567319,0.0,10.5075,1.16495673194
 03/16  13:00:00,310.061715946,18.7675628621,13.5625426294,0.0,62.886420148,41.4019203762,11.6723596263,0.0,10.5075,1.16485962629
 03/16  14:00:00,302.435276668,18.7675628621,14.5792558284,0.0,62.886420148,41.4019203762,11.672291715,0.0,10.5075,1.16479171498
 03/16  15:00:00,298.893033569,18.7675628621,15.9228233699,0.0,62.886420148,41.4019203762,11.6721705559,0.0,10.5075,1.16467055591
 03/16  16:00:00,300.309193359,18.7675628621,17.1362400155,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/16  17:00:00,299.176876616,18.7675628621,17.0428050594,0.0,62.886420148,41.4019203762,11.6722823085,0.0,10.5075,1.16478230851
 03/16  18:00:00,290.870101872,18.7675628621,15.1552698717,0.0,41.9242800987,36.8599292233,10.5046359804,0.0,9.34,1.16463598039
 03/16  19:00:00,287.897312058,18.7675628621,14.496749815,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/16  20:00:00,266.504757972,18.7675628621,12.4655583078,0.0,34.9369000822,32.3179380704,9.3371180225,0.0,8.1725,1.1646180225
 03/16  21:00:00,189.758236468,18.7675628621,10.5565773116,0.0,13.9747600329,18.6919646116,5.83443220042,0.0,4.67,1.16443220042
 03/16  22:00:00,128.75417218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  23:00:00,155.706821466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  24:00:00,134.787674592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  01:00:00,124.159116252,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924902505,0.0,2.335,1.16424902505
 03/17  02:00:00,123.032340601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  03:00:00,122.755747507,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  04:00:00,149.048199233,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920208238,0.0,2.335,1.16420208238
 03/17  05:00:00,149.796785559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  06:00:00,197.74942231,18.7675628621,3.09548762548,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/17  07:00:00,198.467005551,18.7675628621,1.87617276283,0.0,13.9747600329,18.6919646116,29.2584263476,23.4241045366,4.67,1.16432181101
 03/17  08:00:00,259.652240014,18.7675628621,4.52928974872,0.0,34.9369000822,32.3179380704,13.3604262135,5.1679262135,8.1725,0.02
 03/17  09:00:00,297.706715455,18.7675628621,8.65264774811,0.0,62.886420148,41.4019203762,11.6720632526,0.0,10.5075,1.16456325258
 03/17  10:00:00,296.948347272,18.7675628621,10.5024253892,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/17  11:00:00,315.634177544,18.7675628621,11.8396163573,0.0,62.886420148,41.4019203762,11.672435808,0.0,10.5075,1.16493580803
 03/17  12:00:00,309.540362143,18.7675628621,13.5815422598,0.0,62.886420148,41.4019203762,11.672382042,0.0,10.5075,1.16488204204
 03/17  13:00:00,315.890841226,18.7675628621,16.2288481724,0.0,62.886420148,41.4019203762,11.672484774,0.0,10.5075,1.16498477404
 03/17  14:00:00,309.438379533,18.7675628621,18.8473134924,0.0,62.886420148,41.4019203762,11.6723609254,0.0,10.5075,1.16486092539
 03/17  15:00:00,307.142249686,18.7675628621,21.4189702812,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/17  16:00:00,305.983538377,18.7675628621,21.2202512203,0.0,62.886420148,41.4019203762,11.6722274877,0.0,10.5075,1.16472748767
 03/17  17:00:00,302.840860827,18.7675628621,19.4703470922,0.0,62.886420148,41.4019203762,11.6723342586,0.0,10.5075,1.16483425864
 03/17  18:00:00,293.670877398,18.7675628621,16.9567684514,0.0,41.9242800987,36.8599292233,10.504661869,0.0,9.34,1.16466186897
 03/17  19:00:00,279.297192104,18.7675628621,15.0184750039,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/17  20:00:00,258.294878809,18.7675628621,12.4586172321,0.0,34.9369000822,32.3179380704,9.33709790908,0.0,8.1725,1.16459790908
 03/17  21:00:00,182.535256548,18.7675628621,10.2094110373,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/17  22:00:00,128.020068839,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993670652,0.0,2.335,1.1643670652
 03/17  23:00:00,157.027099013,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  24:00:00,136.405105083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/18  01:00:00,122.755687302,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550738391,0.0,1.75125,1.16425738391
 03/18  02:00:00,121.595199011,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  03:00:00,120.275744565,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  04:00:00,126.919190604,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  05:00:00,126.298478567,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549994068,0.0,1.75125,1.16424994068
 03/18  06:00:00,159.109813458,18.7675628621,1.58871935244,0.0,6.98738001645,14.1499734587,8.01958836546,4.49708836546,3.5025,0.02
 03/18  07:00:00,170.520043392,18.7675628621,1.19592362683,0.0,6.98738001645,14.1499734587,38.2211910227,34.6986910227,3.5025,0.02
 03/18  08:00:00,228.816182209,18.7675628621,2.65177346333,0.0,20.9621400493,23.2339557645,22.8042954832,15.8023302227,5.8375,1.1644652605
 03/18  09:00:00,262.841280654,18.7675628621,6.81994023939,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/18  10:00:00,292.469425829,18.7675628621,9.63833679888,0.0,62.886420148,41.4019203762,11.672220576,0.0,10.5075,1.16472057595
 03/18  11:00:00,314.225544766,18.7675628621,11.1150092635,0.0,62.886420148,41.4019203762,11.6722852369,0.0,10.5075,1.16478523693
 03/18  12:00:00,309.2028167,18.7675628621,13.1763369225,0.0,62.886420148,41.4019203762,11.6723988725,0.0,10.5075,1.1648988725
 03/18  13:00:00,315.935499461,18.7675628621,15.5706900782,0.0,62.886420148,41.4019203762,11.6725026247,0.0,10.5075,1.16500262467
 03/18  14:00:00,310.669129442,18.7675628621,18.4207066535,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/18  15:00:00,306.936381805,18.7675628621,19.9628501659,0.0,62.886420148,41.4019203762,11.6723242542,0.0,10.5075,1.16482425417
 03/18  16:00:00,309.857761916,18.7675628621,22.4760668579,0.0,62.886420148,41.4019203762,11.6722534036,0.0,10.5075,1.1647534036
 03/18  17:00:00,308.362351546,18.7675628621,21.8642802898,0.0,62.886420148,41.4019203762,11.6721675317,0.0,10.5075,1.16466753165
 03/18  18:00:00,280.998838,18.7675628621,15.5356651466,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 03/18  19:00:00,244.17204026,18.7675628621,11.1089083221,0.0,20.9621400493,23.2339557645,7.00209769029,0.0,5.8375,1.16459769029
 03/18  20:00:00,231.225025361,18.7675628621,9.18562416091,0.0,20.9621400493,23.2339557645,7.00202721787,0.0,5.8375,1.16452721787
 03/18  21:00:00,171.829627503,18.7675628621,7.39604811865,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 03/18  22:00:00,126.322821318,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  23:00:00,155.723602347,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155607244,0.0,1.75125,1.1643107244
 03/18  24:00:00,134.844725646,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  01:00:00,123.682005913,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  02:00:00,122.267197562,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549257106,0.0,1.75125,1.16424257106
 03/19  03:00:00,120.731711501,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  04:00:00,128.146837498,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  05:00:00,127.322979034,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155055622,0.0,1.75125,1.1642555622
 03/19  06:00:00,159.412293243,18.7675628621,1.57633855871,0.0,6.98738001645,14.1499734587,4.35186872129,0.829368721292,3.5025,0.02
 03/19  07:00:00,170.134834369,18.7675628621,1.05484077456,0.0,6.98738001645,14.1499734587,38.2332715384,34.7107715384,3.5025,0.02
 03/19  08:00:00,201.806699093,18.7675628621,1.7796590231,0.0,6.98738001645,14.1499734587,19.7064357138,15.0396343631,3.5025,1.16430135072
 03/19  09:00:00,187.342051174,18.7675628621,2.62570457626,0.0,6.98738001645,14.1499734587,4.11047056312,0.587970563117,3.5025,0.02
 03/19  10:00:00,224.719007955,18.7675628621,6.35685645677,0.0,27.9495200658,27.7759469175,8.16950183206,0.0,7.005,1.16450183206
 03/19  11:00:00,248.553959,18.7675628621,7.39156941058,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 03/19  12:00:00,271.60746832,18.7675628621,10.0790443414,0.0,41.9242800987,36.8599292233,10.5046071544,0.0,9.34,1.16460715438
 03/19  13:00:00,275.17776625,18.7675628621,11.4781074966,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/19  14:00:00,268.433884183,18.7675628621,12.158019517,0.0,41.9242800987,36.8599292233,10.5046519978,0.0,9.34,1.1646519978
 03/19  15:00:00,263.447468314,18.7675628621,12.8173389579,0.0,41.9242800987,36.8599292233,10.5045785068,0.0,9.34,1.16457850676
 03/19  16:00:00,263.127349932,18.7675628621,13.8661543679,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/19  17:00:00,229.978588723,18.7675628621,12.3050951713,0.0,27.9495200658,27.7759469175,8.16963949282,0.0,7.005,1.16463949282
 03/19  18:00:00,228.993268508,18.7675628621,9.2676554543,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/19  19:00:00,222.192693086,18.7675628621,8.02051667673,0.0,13.9747600329,18.6919646116,5.83447780503,0.0,4.67,1.16447780503
 03/19  20:00:00,214.157052674,18.7675628621,7.26411519876,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/19  21:00:00,189.765216465,18.7675628621,8.84522992793,0.0,13.9747600329,18.6919646116,5.83436948008,0.0,4.67,1.16436948008
 03/19  22:00:00,128.919644114,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  23:00:00,158.240392867,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  24:00:00,138.80444691,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547468522,0.0,1.75125,1.16422468522
 03/20  01:00:00,129.674848573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  02:00:00,128.797926013,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  03:00:00,127.931334675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  04:00:00,135.221070207,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922658816,0.0,2.335,1.16422658816
 03/20  05:00:00,133.419776214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  06:00:00,180.481274038,18.7675628621,4.0104224656,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/20  07:00:00,192.749979976,18.7675628621,3.07658568924,0.0,13.9747600329,18.6919646116,10.6235435938,4.78922709661,4.67,1.16431649718
 03/20  08:00:00,264.479961315,18.7675628621,5.9919884075,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 03/20  09:00:00,300.616318179,18.7675628621,9.51835443154,0.0,62.886420148,41.4019203762,11.6720114664,0.0,10.5075,1.1645114664
 03/20  10:00:00,297.947484685,18.7675628621,10.8118347005,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/20  11:00:00,317.105738996,18.7675628621,12.4539649689,0.0,62.886420148,41.4019203762,11.6723168332,0.0,10.5075,1.16481683325
 03/20  12:00:00,309.70329906,18.7675628621,13.8047737114,0.0,62.886420148,41.4019203762,11.6724524676,0.0,10.5075,1.16495246761
 03/20  13:00:00,315.574831356,18.7675628621,16.4414375145,0.0,62.886420148,41.4019203762,11.6723484208,0.0,10.5075,1.16484842079
 03/20  14:00:00,309.116222235,18.7675628621,19.1744497316,0.0,62.886420148,41.4019203762,11.6722486968,0.0,10.5075,1.16474869677
 03/20  15:00:00,305.655990954,18.7675628621,21.5056501403,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/20  16:00:00,302.289611393,18.7675628621,21.0324522872,0.0,62.886420148,41.4019203762,11.6722883989,0.0,10.5075,1.16478839885
 03/20  17:00:00,301.92598011,18.7675628621,20.3327425054,0.0,62.886420148,41.4019203762,11.6722226747,0.0,10.5075,1.16472267474
 03/20  18:00:00,292.61040586,18.7675628621,16.8609585759,0.0,41.9242800987,36.8599292233,10.5047163371,0.0,9.34,1.16471633712
 03/20  19:00:00,288.649364398,18.7675628621,15.1368273774,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/20  20:00:00,268.120266384,18.7675628621,13.4361542316,0.0,34.9369000822,32.3179380704,9.33701549388,0.0,8.1725,1.16451549388
 03/20  21:00:00,193.603699165,18.7675628621,12.4371113026,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/20  22:00:00,131.580514203,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933376812,0.0,2.335,1.16433376812
 03/20  23:00:00,161.130431816,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  24:00:00,141.874766242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  01:00:00,128.642269509,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920114864,0.0,2.335,1.16420114864
 03/21  02:00:00,126.976801636,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  03:00:00,126.17402773,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  04:00:00,153.029489963,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  05:00:00,152.219553287,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920738368,0.0,2.335,1.16420738368
 03/21  06:00:00,199.427989416,18.7675628621,4.3243040219,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/21  07:00:00,201.679992374,18.7675628621,2.89253326612,0.0,13.9747600329,18.6919646116,12.6525934325,7.9625934325,4.67,0.02
 03/21  08:00:00,261.616096272,18.7675628621,5.6194127228,0.0,34.9369000822,32.3179380704,9.3369949023,0.0,8.1725,1.1644949023
 03/21  09:00:00,297.25618205,18.7675628621,9.09009941736,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/21  10:00:00,294.185538731,18.7675628621,10.1139202157,0.0,62.886420148,41.4019203762,11.6722223881,0.0,10.5075,1.16472238811
 03/21  11:00:00,312.765640335,18.7675628621,11.2908827255,0.0,62.886420148,41.4019203762,11.6723744388,0.0,10.5075,1.16487443883
 03/21  12:00:00,307.504908871,18.7675628621,13.0344202458,0.0,62.886420148,41.4019203762,11.6725331161,0.0,10.5075,1.16503311614
 03/21  13:00:00,311.755726801,18.7675628621,14.6727218026,0.0,62.886420148,41.4019203762,11.6724227874,0.0,10.5075,1.16492278736
 03/21  14:00:00,305.726261598,18.7675628621,16.6299093342,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/21  15:00:00,301.630756322,18.7675628621,17.7623138761,0.0,62.886420148,41.4019203762,11.6721998953,0.0,10.5075,1.16469989531
 03/21  16:00:00,298.147268472,18.7675628621,17.0800281457,0.0,62.886420148,41.4019203762,11.6722864447,0.0,10.5075,1.16478644469
 03/21  17:00:00,298.840130159,18.7675628621,17.5002866882,0.0,62.886420148,41.4019203762,11.6722245717,0.0,10.5075,1.1647245717
 03/21  18:00:00,292.404727888,18.7675628621,16.1492097127,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/21  19:00:00,277.194937657,18.7675628621,13.8105426875,0.0,41.9242800987,36.8599292233,10.5045634108,0.0,9.34,1.16456341078
 03/21  20:00:00,256.521904999,18.7675628621,11.5930534142,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 03/21  21:00:00,184.55116281,18.7675628621,10.8000163755,0.0,13.9747600329,18.6919646116,5.83448095393,0.0,4.67,1.16448095393
 03/21  22:00:00,130.376355699,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  23:00:00,159.542619409,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923802272,0.0,2.335,1.16423802272
 03/21  24:00:00,139.783597668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  01:00:00,127.578893081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  02:00:00,126.308757125,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  03:00:00,124.975729126,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923098824,0.0,2.335,1.16423098824
 03/22  04:00:00,132.641932796,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  05:00:00,132.748514645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  06:00:00,179.421002484,18.7675628621,3.44964782733,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/22  07:00:00,190.512236594,18.7675628621,2.3388787387,0.0,13.9747600329,18.6919646116,19.9609177222,14.1265303742,4.67,1.16438734797
 03/22  08:00:00,259.396301152,18.7675628621,4.59077561512,0.0,34.9369000822,32.3179380704,15.4076127889,7.21511278889,8.1725,0.02
 03/22  09:00:00,296.578645939,18.7675628621,8.60955297753,0.0,62.886420148,41.4019203762,11.6721254399,0.0,10.5075,1.16462543987
 03/22  10:00:00,297.923329983,18.7675628621,10.719325025,0.0,62.886420148,41.4019203762,11.6721877841,0.0,10.5075,1.16468778408
 03/22  11:00:00,316.419646166,18.7675628621,12.1763076122,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/22  12:00:00,309.556903397,18.7675628621,13.2053534792,0.0,62.886420148,41.4019203762,11.6724849355,0.0,10.5075,1.16498493551
 03/22  13:00:00,314.355641435,18.7675628621,14.7346649136,0.0,62.886420148,41.4019203762,11.6723810875,0.0,10.5075,1.1648810875
 03/22  14:00:00,308.352493838,18.7675628621,16.828092025,0.0,62.886420148,41.4019203762,11.6723067842,0.0,10.5075,1.16480678418
 03/22  15:00:00,305.723421609,18.7675628621,18.9405746987,0.0,62.886420148,41.4019203762,11.672179718,0.0,10.5075,1.16467971799
 03/22  16:00:00,304.554793059,18.7675628621,18.5147513811,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/22  17:00:00,302.453870865,18.7675628621,17.7997724332,0.0,62.886420148,41.4019203762,11.6722835272,0.0,10.5075,1.16478352718
 03/22  18:00:00,292.482818789,18.7675628621,15.2257897917,0.0,41.9242800987,36.8599292233,10.5046315762,0.0,9.34,1.16463157617
 03/22  19:00:00,285.727618709,18.7675628621,13.059177729,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/22  20:00:00,263.677550975,18.7675628621,11.104415849,0.0,34.9369000822,32.3179380704,9.3371076583,0.0,8.1725,1.1646076583
