Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/26  21:00:00,717.346929226,99.022439469,290.332628582,0.0,44.4937663224,124.558693486,471.852990821,397.739677054,56.6466996096,17.4666141575
 02/26  22:00:00,713.015878061,99.022439469,280.872252213,0.0,44.4937663224,124.558693486,467.166511688,407.214658412,42.4850247072,17.4668285685
 02/26  23:00:00,700.755297522,99.022439469,272.450426385,0.0,34.9616554283,124.558693486,472.069449691,426.279062227,28.3233498048,17.4670376593
 02/26  24:00:00,696.70928919,99.022439469,263.96337382,0.0,34.9616554283,124.558693486,466.336660082,434.707740039,14.1616749024,17.46724514
 02/27  01:00:00,690.02069589,99.022439469,255.535504698,0.0,46.0930336215,113.312780494,462.375959451,439.243798903,5.66466996096,17.4674905863
 02/27  02:00:00,684.981992533,99.022439469,246.913397285,0.0,46.0930336215,113.312780494,473.709192735,450.577015857,5.66466996096,17.4675069177
 02/27  03:00:00,679.962588453,99.022439469,238.610793965,0.0,46.0930336215,113.312780494,488.350946356,465.218586982,5.66466996096,17.467689413
 02/27  04:00:00,675.964970818,99.022439469,230.962251811,0.0,46.0930336215,113.312780494,502.45779303,479.325245212,5.66466996096,17.4678778579
 02/27  05:00:00,758.152728138,99.022439469,222.142568764,0.0,100.150657288,148.969399434,485.406788866,462.273955539,5.66466996096,17.4681633656
 02/27  06:00:00,754.564781068,99.022439469,213.864229146,0.0,100.150657288,149.894399434,946.309351211,914.679176667,14.1616749024,17.4684996411
 02/27  07:00:00,978.636666497,99.3597300361,223.612935089,0.0,176.471037341,302.612436532,583.012487596,537.220596017,28.3233498048,17.4685417737
 02/27  08:00:00,1126.99768319,99.7130371429,264.3623837,0.0,243.2593065,310.10971186,528.903059832,451.090946963,42.4850247072,35.3270881614
 02/27  09:00:00,1192.52144743,99.8637794474,286.586424512,0.0,243.2593065,310.10971186,494.878113179,402.687328128,56.6466996096,35.5440854421
 02/27  10:00:00,1255.53116968,100.070893485,312.988202591,0.0,243.2593065,302.612436532,454.319166184,367.176428129,42.4850247072,44.6577133471
 02/27  11:00:00,1284.29496256,100.471885161,338.470418785,0.0,243.2593065,310.10971186,449.535183082,333.749733943,70.808374512,44.9770746273
 02/27  12:00:00,1291.83663237,100.881224613,348.907154113,0.0,243.2593065,310.10971186,438.770792538,313.847257553,70.808374512,54.1151604735
 02/27  13:00:00,1256.80303126,101.314875466,355.549766995,0.0,243.2593065,310.10971186,412.827380222,297.227735716,70.808374512,44.7912699938
 02/27  14:00:00,1291.95824618,101.591449712,359.34862891,0.0,243.2593065,302.612436532,394.796157514,293.063601368,56.6466996096,45.0858565367
 02/27  15:00:00,1288.37733561,102.069955268,359.73098747,0.0,243.2593065,302.612436532,387.379391343,290.911834193,42.4850247072,53.9825324426
 02/27  16:00:00,1266.97722605,102.572464551,349.731529237,0.0,243.2593065,302.612436532,389.166572185,287.648859825,56.6466996096,44.8710127509
 02/27  17:00:00,1275.25323489,103.088850472,347.512952297,0.0,243.2593065,310.10971186,388.374310698,267.742996482,84.9700494144,35.6612648017
 02/27  18:00:00,1289.15015029,103.439282673,347.614757902,0.0,243.2593065,310.10971186,394.861318216,283.49618825,84.9700494144,26.3950805518
 02/27  19:00:00,1016.37381387,99.022439469,329.83600318,0.0,166.938926447,199.110933808,406.910572398,295.660124764,84.9700494144,26.2803982199
 02/27  20:00:00,999.089651545,99.022439469,319.673279927,0.0,166.938926447,191.61365848,378.216842997,304.043384242,56.6466996096,17.5267591452
 02/27  21:00:00,856.609824523,99.022439469,306.781043182,0.0,100.150657288,124.558693486,427.108256511,344.1806996,56.6466996096,26.2808573013
 02/27  22:00:00,809.160390599,99.022439469,293.927648146,0.0,100.150657288,124.558693486,412.147313388,352.190852567,42.4850247072,17.4714361138
 02/27  23:00:00,733.550048989,99.022439469,281.905710721,0.0,46.0930336215,124.558693486,418.923274643,373.135144517,28.3233498048,17.4647803211
 02/27  24:00:00,724.395414657,99.022439469,270.790645795,0.0,46.0930336215,124.558693486,413.62928233,382.00262232,14.1616749024,17.4649851077
 02/28  01:00:00,703.753545137,99.022439469,260.695828672,0.0,46.0930336215,113.312780494,411.581067705,388.451303783,5.66466996096,17.465093961
 02/28  02:00:00,695.595865812,99.022439469,250.217271788,0.0,46.0930336215,113.312780494,417.401437047,394.271550742,5.66466996096,17.4652163443
 02/28  03:00:00,686.174417233,99.022439469,239.114696116,0.0,46.0930336215,113.312780494,429.756798988,406.626747048,5.66466996096,17.4653819791
 02/28  04:00:00,677.596588159,99.022439469,228.155269459,0.0,46.0930336215,113.312780494,446.991383544,423.861155935,5.66466996096,17.4655576483
 02/28  05:00:00,760.264593936,99.022439469,217.887173197,0.0,100.150657288,148.969399434,439.045396128,415.914969356,5.66466996096,17.4657568111
 02/28  06:00:00,753.007523623,99.2425417046,207.571169393,0.0,100.150657288,149.894399434,747.011082235,715.383461994,14.1616749024,17.465945339
 02/28  07:00:00,972.699184689,100.098024774,214.843715386,0.0,176.471037341,302.612436532,500.762488655,454.973016843,28.3233498048,17.4661220075
 02/28  08:00:00,1133.41728229,100.994294547,269.291975084,0.0,243.2593065,310.10971186,464.681397915,395.702518584,42.4850247072,26.4938546241
 02/28  09:00:00,1220.0505027,101.868275381,313.422382708,0.0,243.2593065,310.10971186,461.235975246,369.03552554,56.6466996096,35.5537500963
 02/28  10:00:00,1280.84710619,102.76798181,341.485547409,0.0,243.2593065,302.612436532,425.548851805,338.412761166,42.4850247072,44.6510659319
 02/28  11:00:00,1300.62084035,103.606497037,356.458197312,0.0,243.2593065,310.10971186,415.202976729,299.415642532,70.808374512,44.9789596849
 02/28  12:00:00,1302.12675909,104.109994607,364.202714674,0.0,243.2593065,310.10971186,415.661547929,290.746056091,70.808374512,54.1071173265
 02/28  13:00:00,1227.11427139,104.756289711,332.667242318,0.0,243.2593065,310.10971186,403.355523229,287.763328331,70.808374512,44.7838203862
 02/28  14:00:00,1217.81443646,105.04371136,289.232954937,0.0,243.2593065,302.612436532,401.068107607,290.308080261,56.6466996096,54.1133277367
 02/28  15:00:00,1204.6028421,105.795828271,275.432800269,0.0,243.2593065,302.612436532,353.182043273,265.716396158,42.4850247072,44.9806224077
 02/28  16:00:00,1174.25711053,106.131813923,249.458198035,0.0,243.2593065,302.612436532,349.270129095,247.750956872,56.6466996096,44.8724726139
 02/28  17:00:00,1219.43937314,106.186909793,277.70258629,0.0,243.2593065,310.10971186,383.77652856,254.234890227,84.9700494144,44.5715889181
 02/28  18:00:00,1237.62426669,106.359889792,282.553472952,0.0,243.2593065,310.10971186,386.979412135,275.613794312,84.9700494144,26.3955684085
 02/28  19:00:00,967.845118072,99.022439469,271.128688775,0.0,166.938926447,199.110933808,403.800379717,301.301093502,84.9700494144,17.5292368009
 02/28  20:00:00,955.045100745,99.022439469,267.125753013,0.0,166.938926447,191.61365848,391.651200578,308.726749312,56.6466996096,26.2777516569
 02/28  21:00:00,816.305463463,99.022439469,260.317312394,0.0,100.150657288,124.558693486,420.420427018,346.246772727,56.6466996096,17.5269546814
 02/28  22:00:00,784.225795573,99.022439469,268.564776882,0.0,100.150657288,124.558693486,412.850482919,352.889752761,42.4850247072,17.4757054503
 02/28  23:00:00,733.563543147,99.022439469,285.795058832,0.0,46.0930336215,124.558693486,415.855263013,370.070168123,28.3233498048,17.4617450855
 02/28  24:00:00,747.135683409,99.022439469,303.662871587,0.0,46.0930336215,124.558693486,407.062421321,375.438850323,14.1616749024,17.4618960956
 03/01  01:00:00,792.864100626,99.022439469,319.531487507,0.0,46.0930336215,113.312780494,401.218950675,378.090387953,5.66466996096,17.4638927613
 03/01  02:00:00,831.022569551,99.022439469,331.472265413,0.0,46.0930336215,113.312780494,401.854429178,378.727667013,5.66466996096,17.4620922038
 03/01  03:00:00,831.006756308,99.022439469,331.911867843,0.0,46.0930336215,113.312780494,403.247995393,380.121082381,5.66466996096,17.4622430509
 03/01  04:00:00,829.641907304,99.022439469,331.938906797,0.0,46.0930336215,113.312780494,404.653801584,381.526724678,5.66466996096,17.4624069452
 03/01  05:00:00,917.00034824,99.022439469,331.939867432,0.0,100.150657288,148.969399434,386.828964658,363.699807728,5.66466996096,17.4644869692
 03/01  06:00:00,918.359207256,99.5329557979,331.911901185,0.0,100.150657288,149.894399434,672.109315859,640.482076579,14.1616749024,17.4655643785
 03/01  07:00:00,1137.08173265,101.173777422,331.988764714,0.0,176.471037341,302.612436532,454.765459682,408.977299029,28.3233498048,17.4648108477
 03/01  08:00:00,1241.22976636,103.511620591,336.619674375,0.0,243.2593065,310.10971186,416.852424775,346.607506712,42.4850247072,27.759893356
 03/01  09:00:00,1285.92725908,104.330734133,346.631777823,0.0,243.2593065,310.10971186,414.648148583,314.853347494,56.6466996096,43.1481014792
 03/01  10:00:00,1324.71852283,104.952637313,353.797142671,0.0,243.2593065,302.612436532,376.850266486,298.651276215,42.4850247072,35.7139655643
 03/01  11:00:00,1344.3797709,105.638965446,356.549919213,0.0,243.2593065,310.10971186,393.377089718,268.596394855,70.808374512,53.9723203504
 03/01  12:00:00,1350.12735205,106.355243983,356.208208468,0.0,243.2593065,310.10971186,364.263776786,248.367006522,70.808374512,45.0883957521
 03/01  13:00:00,1299.25043952,107.012625394,339.000487571,0.0,243.2593065,310.10971186,349.859991461,234.26794525,70.808374512,44.7836716991
 03/01  14:00:00,1331.8035286,107.939882696,335.951506288,0.0,243.2593065,302.612436532,332.067830891,221.318121607,56.6466996096,54.1030096743
 03/01  15:00:00,1325.43362851,108.73381214,328.224933205,0.0,243.2593065,302.612436532,292.933156918,205.468440491,42.4850247072,44.9796917194
 03/01  16:00:00,1336.4658458,109.131611069,340.998470028,0.0,243.2593065,302.612436532,313.434316512,202.944037363,56.6466996096,53.8435795392
 03/01  17:00:00,1343.3407205,109.595764082,338.029737666,0.0,243.2593065,310.10971186,330.02946364,209.408986325,84.9700494144,35.6504278999
 03/01  18:00:00,1360.96441964,109.86707897,355.749721438,0.0,243.2593065,310.10971186,338.759774558,227.393787986,84.9700494144,26.3959371571
 03/01  19:00:00,1105.68888124,99.022439469,363.584827392,0.0,166.938926447,199.110933808,361.063417559,258.565272676,84.9700494144,17.5280954683
 03/01  20:00:00,1078.05107607,99.022439469,356.930941261,0.0,166.938926447,191.61365848,357.153672558,274.228190756,56.6466996096,26.2787821925
 03/01  21:00:00,931.809268181,99.022439469,348.613191432,0.0,100.150657288,124.558693486,390.030166753,315.857135864,56.6466996096,17.5263312789
 03/01  22:00:00,887.696290608,99.022439469,342.362383788,0.0,100.150657288,124.558693486,385.415586845,325.458758357,42.4850247072,17.4718037806
 03/01  23:00:00,817.834867175,99.022439469,337.273081495,0.0,46.0930336215,124.558693486,390.980039416,345.191383855,28.3233498048,17.4653057558
 03/01  24:00:00,807.680057704,99.022439469,326.051542038,0.0,46.0930336215,124.558693486,385.350583813,353.723432382,14.1616749024,17.4654765289
 03/02  01:00:00,778.732756428,99.022439469,312.026103158,0.0,46.0930336215,113.312780494,384.740372539,361.610012831,5.66466996096,17.4656897478
 03/02  02:00:00,764.830691076,99.022439469,298.863365748,0.0,46.0930336215,113.312780494,391.472490111,368.342213383,5.66466996096,17.4656067668
 03/02  03:00:00,754.786153751,99.022439469,288.320931402,0.0,46.0930336215,113.312780494,397.1417728,374.011356369,5.66466996096,17.4657464696
 03/02  04:00:00,743.475016428,99.022439469,277.274699689,0.0,46.0930336215,113.312780494,402.677544187,379.54698636,5.66466996096,17.4658878655
 03/02  05:00:00,819.666408257,99.022439469,266.552397185,0.0,100.150657288,148.969399434,387.56928781,364.438461108,5.66466996096,17.4661567411
 03/02  06:00:00,809.801781855,99.6261639256,250.557256638,0.0,100.150657288,149.894399434,630.862737404,599.233616887,14.1616749024,17.4674456144
 03/02  07:00:00,1032.59782331,102.192489993,243.668896064,0.0,176.471037341,302.612436532,446.597907837,400.808139107,28.3233498048,17.4664189257
 03/02  08:00:00,1193.17237259,104.82697093,288.631764586,0.0,243.2593065,310.10971186,415.476033254,337.669015338,42.4850247072,35.3219932083
 03/02  09:00:00,1285.34018109,105.790873827,329.140389879,0.0,243.2593065,310.10971186,387.627254933,295.442199552,56.6466996096,35.5383557717
 03/02  10:00:00,1323.55254741,106.67410957,334.379966153,0.0,243.2593065,302.612436532,349.053509364,270.846704847,42.4850247072,35.7217798098
 03/02  11:00:00,1340.25442611,107.517589438,343.03126859,0.0,243.2593065,310.10971186,368.056002907,243.276807808,70.808374512,53.9708205872
 03/02  12:00:00,1356.84219779,108.236083541,351.553852351,0.0,243.2593065,310.10971186,356.328274546,231.416597145,70.808374512,54.1033028892
 03/02  13:00:00,1321.93038156,109.26066781,346.264220248,0.0,243.2593065,310.10971186,336.006228412,220.743707463,70.808374512,44.4541464369
 03/02  14:00:00,1350.95144582,110.238489147,341.703518102,0.0,243.2593065,302.612436532,313.740429431,211.678180575,56.6466996096,45.4155492463
 03/02  15:00:00,1333.97383246,111.325609613,328.978238408,0.0,243.2593065,302.612436532,288.187519368,191.732338888,42.4850247072,53.9701557732
 03/02  16:00:00,1342.10432056,112.476616959,339.579268482,0.0,243.2593065,302.612436532,278.55975783,177.049945634,56.6466996096,44.8631125866
 03/02  17:00:00,1345.56182154,113.782145301,332.05899219,0.0,243.2593065,310.10971186,292.804477311,172.178368846,84.9700494144,35.65605905
 03/02  18:00:00,1359.57756289,113.01740352,347.006633422,0.0,243.2593065,310.10971186,313.265647792,201.900565268,84.9700494144,26.3950331095
 03/02  19:00:00,1114.35978695,99.022439469,363.937963315,0.0,166.938926447,199.110933808,349.985043672,238.735734651,84.9700494144,26.279259607
 03/02  20:00:00,1089.61544379,99.022439469,357.999923906,0.0,166.938926447,191.61365848,329.464462942,255.29048756,56.6466996096,17.5272757728
 03/02  21:00:00,942.611902178,99.022439469,350.388737845,0.0,100.150657288,124.558693486,371.540105552,297.366423561,56.6466996096,17.5269823819
 03/02  22:00:00,899.108468898,99.022439469,344.983265575,0.0,100.150657288,124.558693486,367.792351655,307.832589094,42.4850247072,17.4747378538
 03/02  23:00:00,829.431176128,99.022439469,340.902245476,0.0,46.0930336215,124.558693486,373.580672714,327.789143986,28.3233498048,17.4681789234
 03/02  24:00:00,827.386611152,99.022439469,337.443633236,0.0,46.0930336215,124.558693486,373.456430014,336.89757004,14.1616749024,22.3971850713
 03/03  01:00:00,811.72815779,99.022439469,333.626420521,0.0,46.0930336215,113.312780494,371.244243392,344.32967713,5.66466996096,21.2498963013
 03/03  02:00:00,808.935791837,99.022439469,331.938516094,0.0,46.0930336215,113.312780494,374.583494477,351.457581045,5.66466996096,17.4612434716
 03/03  03:00:00,805.685267784,99.022439469,328.606621555,0.0,46.0930336215,113.312780494,381.964513132,358.838485685,5.66466996096,17.4613574863
 03/03  04:00:00,798.13685191,99.022439469,321.34232066,0.0,46.0930336215,113.312780494,388.678294792,365.552140015,5.66466996096,17.4614848161
 03/03  05:00:00,880.306218462,99.022439469,313.76890478,0.0,100.150657288,148.969399434,374.949784218,351.823477568,5.66466996096,17.4616366883
 03/03  06:00:00,869.243479744,99.6685075468,298.523559798,0.0,100.150657288,149.894399434,576.23315485,544.609701946,14.1616749024,17.4617780014
 03/03  07:00:00,1092.26054517,103.121308569,293.161435456,0.0,176.471037341,302.612436532,416.463012801,370.677759373,28.3233498048,17.4619036236
 03/03  08:00:00,1240.12122526,105.746813942,324.799171138,0.0,243.2593065,310.10971186,375.042575666,306.058950244,42.4850247072,26.4986007151
 03/03  09:00:00,1299.89613388,106.703159404,335.907283098,0.0,243.2593065,310.10971186,355.496923952,263.306804219,56.6466996096,35.5434201231
 03/03  10:00:00,1343.82181781,107.649414472,342.625598817,0.0,243.2593065,302.612436532,331.0816637,243.946355477,42.4850247072,44.6502835162
 03/03  11:00:00,1361.3586239,108.485437653,345.820838461,0.0,243.2593065,310.10971186,341.059978812,225.277768058,70.808374512,44.9738362411
 03/03  12:00:00,1368.68490419,109.444291408,349.408826876,0.0,243.2593065,310.10971186,343.097379301,218.185040751,70.808374512,54.1039640382
 03/03  13:00:00,1316.74001041,110.511919102,334.644959219,0.0,243.2593065,310.10971186,324.225681009,208.629607585,70.808374512,44.7876989121
 03/03  14:00:00,1350.27270373,111.703211288,333.285927061,0.0,243.2593065,302.612436532,302.363816352,200.636152388,56.6466996096,45.0809643546
 03/03  15:00:00,1343.26539139,112.782070481,324.580084353,0.0,243.2593065,302.612436532,281.012691387,184.551187867,42.4850247072,53.9764788134
 03/03  16:00:00,1355.68392822,114.167500337,334.257537942,0.0,243.2593065,302.612436532,272.585667524,171.073186233,56.6466996096,44.8657816818
 03/03  17:00:00,1358.14689134,115.769261968,324.36551471,0.0,243.2593065,310.10971186,287.269469396,166.642092508,84.9700494144,35.6573274732
 03/03  18:00:00,1370.65828053,114.099040056,341.018534316,0.0,243.2593065,310.10971186,307.319400213,195.956339377,84.9700494144,26.3930114211
 03/03  19:00:00,1117.03233098,99.022439469,358.879526363,0.0,166.938926447,199.110933808,345.062852565,233.815506956,84.9700494144,26.2772961942
 03/03  20:00:00,1088.20442283,99.022439469,354.579273428,0.0,166.938926447,191.61365848,325.158126425,250.986067498,56.6466996096,17.5253593175
 03/03  21:00:00,941.602656416,99.022439469,348.852688278,0.0,100.150657288,124.558693486,375.295694514,292.368229741,56.6466996096,26.2807651631
 03/03  22:00:00,897.802866906,99.022439469,345.59398708,0.0,100.150657288,124.558693486,362.346335133,302.391302397,42.4850247072,17.4700080282
 03/03  23:00:00,828.848034637,99.022439469,343.892501003,0.0,46.0930336215,124.558693486,367.514875703,321.728235606,28.3233498048,17.4632902922
 03/03  24:00:00,826.778247711,99.022439469,342.944630902,0.0,46.0930336215,124.558693486,361.84591637,330.220815582,14.1616749024,17.4634258857
 03/04  01:00:00,810.703271222,99.022439469,341.943902619,0.0,46.0930336215,113.312780494,359.475430409,336.347324823,5.66466996096,17.4634356248
 03/04  02:00:00,808.54345487,99.022439469,341.63482802,0.0,46.0930336215,113.312780494,365.131824805,342.003680952,5.66466996096,17.4634738916
 03/04  03:00:00,807.126658057,99.022439469,341.612124785,0.0,46.0930336215,113.312780494,371.219971426,348.091737523,5.66466996096,17.4635639422
 03/04  04:00:00,805.055936683,99.022439469,341.728271608,0.0,46.0930336215,113.312780494,376.879888564,353.751552452,5.66466996096,17.4636661512
 03/04  05:00:00,810.289731426,99.022439469,342.066621743,0.0,55.6251445156,113.312780494,370.520013262,347.391572213,5.66466996096,17.4637710874
 03/04  06:00:00,813.993089611,99.022439469,341.121319668,0.0,55.6251445156,113.312780494,383.051445933,351.425894526,14.1616749024,17.463876505
 03/04  07:00:00,882.176081989,99.022439469,338.599757524,0.0,65.1572554096,176.889270242,338.600668945,292.813337271,28.3233498048,17.4639818692
 03/04  08:00:00,988.512090629,99.4234233715,340.185407052,0.0,109.682768182,220.96816451,530.223485819,470.274346523,42.4850247072,17.4641145889
 03/04  09:00:00,1007.08025095,99.4578212004,343.881667194,0.0,109.682768182,220.96816451,448.52708786,374.303647893,56.6466996096,17.5767403577
 03/04  10:00:00,1114.64289783,101.218444819,345.283045557,0.0,131.945524568,266.955817592,406.067701473,328.239867903,42.4850247072,35.3428088632
 03/04  11:00:00,1126.66246559,101.657880455,349.528714148,0.0,131.945524568,274.45309292,405.81734991,299.474187222,70.808374512,35.5347881758
 03/04  12:00:00,1134.81335318,102.062503222,354.07724275,0.0,131.945524568,274.45309292,389.889720434,283.544477074,70.808374512,35.5368688483
 03/04  13:00:00,1113.57121303,102.417549152,356.61459477,0.0,131.945524568,274.45309292,375.617075318,269.280183276,70.808374512,35.5285175294
 03/04  14:00:00,1108.94264335,102.638106045,358.595457577,0.0,131.945524568,266.955817592,356.231676833,264.05546083,56.6466996096,35.5295163928
 03/04  15:00:00,1111.65008771,102.720866421,358.986651393,0.0,131.945524568,266.955817592,323.611977852,245.598166015,42.4850247072,35.5287871294
 03/04  16:00:00,1028.81864399,99.022439469,358.624867702,0.0,109.682768182,212.545889182,271.737836864,179.558786797,56.6466996096,35.532350458
 03/04  17:00:00,1040.62517657,99.022439469,356.939012516,0.0,109.682768182,220.04316451,293.102722671,172.602272492,84.9700494144,35.5304007642
 03/04  18:00:00,993.903785789,99.022439469,356.219844686,0.0,109.682768182,220.04316451,297.296028842,177.021849457,84.9700494144,35.3041299712
 03/04  19:00:00,962.073664595,99.022439469,352.561655827,0.0,100.150657288,199.110933808,347.670304303,245.237236132,84.9700494144,17.4630187564
 03/04  20:00:00,933.522405622,99.022439469,349.438890145,0.0,100.150657288,191.61365848,346.663682501,272.555797145,56.6466996096,17.4611857469
 03/04  21:00:00,800.588283373,99.022439469,335.079177161,0.0,55.6251445156,124.558693486,398.292305133,324.184301402,56.6466996096,17.4613041213
 03/04  22:00:00,786.133881387,99.022439469,321.97203451,0.0,55.6251445156,124.558693486,395.519976874,335.573557829,42.4850247072,17.4613943375
 03/04  23:00:00,769.309189207,99.022439469,313.883575051,0.0,46.0930336215,124.558693486,400.479720709,354.694870818,28.3233498048,17.461500087
 03/04  24:00:00,758.666653256,99.022439469,303.019432307,0.0,46.0930336215,124.558693486,395.222429304,363.599145073,14.1616749024,17.4616093283
 03/05  01:00:00,723.803213131,99.022439469,294.284082772,0.0,34.9616554283,113.312780494,394.398040294,371.271777528,5.66466996096,17.4615928052
 03/05  02:00:00,718.317705084,99.022439469,289.989436367,0.0,34.9616554283,113.312780494,400.862536164,377.736256182,5.66466996096,17.4616100205
 03/05  03:00:00,715.118624304,99.022439469,286.70542627,0.0,34.9616554283,113.312780494,407.543783178,384.41743176,5.66466996096,17.461681457
 03/05  04:00:00,710.061679216,99.022439469,282.299151075,0.0,34.9616554283,113.312780494,414.213863382,391.087427837,5.66466996096,17.4617655834
 03/05  05:00:00,712.908614787,99.022439469,279.047323288,0.0,44.4937663224,113.312780494,409.70804676,386.581524225,5.66466996096,17.4618525739
 03/05  06:00:00,709.493342143,99.022439469,270.302122038,0.0,44.4937663224,113.312780494,425.392708667,393.769093662,14.1616749024,17.4619401028
 03/05  07:00:00,782.103353702,99.022439469,270.210196138,0.0,54.0258772165,176.889270242,380.726714378,334.941336953,28.3233498048,17.4620276196
 03/05  08:00:00,811.587656213,99.022439469,305.726117534,0.0,54.0258772165,184.38654557,372.215744187,312.268604486,42.4850247072,17.4621149941
 03/05  09:00:00,926.396139507,99.022439469,336.547897081,0.0,65.1572554096,220.04316451,352.944082263,278.738655631,56.6466996096,17.5587270224
 03/05  10:00:00,929.396344683,99.022439469,343.760767958,0.0,65.1572554096,212.545889182,342.068786487,264.293915631,42.4850247072,35.2898461488
 03/05  11:00:00,948.418576815,99.022439469,348.136526116,0.0,65.1572554096,220.04316451,348.499837482,251.072184115,70.808374512,26.6192788546
 03/05  12:00:00,957.661065847,99.022439469,351.797609069,0.0,65.1572554096,220.04316451,350.309716504,244.00109298,70.808374512,35.5002490124
 03/05  13:00:00,968.592807582,99.022439469,354.607721503,0.0,65.1572554096,220.04316451,340.001745919,233.695872057,70.808374512,35.4974993495
 03/05  14:00:00,969.155295961,99.022439469,357.03251679,0.0,65.1572554096,212.545889182,319.826986533,227.685407517,56.6466996096,35.4948794066
 03/05  15:00:00,976.006203678,99.022439469,358.184333797,0.0,65.1572554096,212.545889182,288.050134594,210.072834577,42.4850247072,35.4922753099
 03/05  16:00:00,976.197105255,99.022439469,358.153028442,0.0,65.1572554096,212.545889182,288.915534723,196.779154945,56.6466996096,35.489680168
 03/05  17:00:00,951.141415621,99.022439469,355.425103275,0.0,65.1572554096,220.04316451,310.39451459,189.936300533,84.9700494144,35.4881646431
 03/05  18:00:00,902.280042629,99.022439469,353.071918608,0.0,54.0258772165,184.38654557,316.549968419,205.106804461,84.9700494144,26.4731145437
 03/05  19:00:00,884.139814571,99.022439469,347.342120564,0.0,44.4937663224,163.454314868,373.935561002,271.500209672,84.9700494144,17.4653019155
 03/05  20:00:00,860.46014488,99.022439469,341.735140025,0.0,44.4937663224,155.95703954,373.510175769,299.399949159,56.6466996096,17.4635270011
 03/05  21:00:00,815.995988605,99.022439469,334.923739135,0.0,44.4937663224,124.558693486,421.171269031,347.060927616,56.6466996096,17.4636418054
 03/05  22:00:00,806.101948261,99.022439469,328.421652253,0.0,44.4937663224,124.558693486,419.673418067,359.724660243,42.4850247072,17.4637331165
 03/05  23:00:00,789.699008243,99.022439469,322.866499863,0.0,34.9616554283,124.558693486,426.555972877,380.768804386,28.3233498048,17.463818686
 03/05  24:00:00,782.993651742,99.022439469,317.799114974,0.0,34.9616554283,124.558693486,422.813372412,391.187794758,14.1616749024,17.4639027518
 03/06  01:00:00,774.143560483,99.022439469,313.202413073,0.0,46.0930336215,113.312780494,420.61761963,397.48717774,5.66466996096,17.4657719289
 03/06  02:00:00,769.937815759,99.022439469,311.345959765,0.0,46.0930336215,113.312780494,426.717925914,403.589430733,5.66466996096,17.4638252196
 03/06  03:00:00,767.029214942,99.022439469,310.011059204,0.0,46.0930336215,113.312780494,432.702960759,409.574408383,5.66466996096,17.4638824149
 03/06  04:00:00,763.033430954,99.022439469,307.812397492,0.0,46.0930336215,113.312780494,439.54307936,416.414467253,5.66466996096,17.4639421465
 03/06  05:00:00,847.53726955,99.022439469,306.711803435,0.0,100.150657288,148.969399434,416.711990345,393.584110874,5.66466996096,17.4632095104
 03/06  06:00:00,845.378899551,99.022439469,300.004624732,0.0,100.150657288,149.894399434,827.852593291,796.225073915,14.1616749024,17.4658444741
 03/06  07:00:00,1074.26210254,99.3701240754,302.970327057,0.0,176.471037341,302.612436532,528.626927915,482.839330123,28.3233498048,17.4642479874
 03/06  08:00:00,1206.09872192,99.7244698443,329.045468688,0.0,243.2593065,310.10971186,484.203820156,406.402598529,42.4850247072,35.3161969203
 03/06  09:00:00,1263.29824717,100.035410784,345.529619936,0.0,243.2593065,310.10971186,450.52996304,358.351727026,56.6466996096,35.5315364047
 03/06  10:00:00,1310.21405078,100.613845205,353.283788713,0.0,243.2593065,302.612436532,414.132312383,335.934120646,42.4850247072,35.7131670294
 03/06  11:00:00,1336.73785499,101.472074654,357.082314882,0.0,243.2593065,310.10971186,421.03146421,296.25580334,70.808374512,53.9672863574
 03/06  12:00:00,1349.14330142,102.220880251,359.347504632,0.0,243.2593065,310.10971186,389.441184884,273.556337876,70.808374512,45.0764724961
 03/06  13:00:00,1308.04509873,102.893394543,352.098058921,0.0,243.2593065,310.10971186,371.162867384,255.575389291,70.808374512,44.7791035807
 03/06  14:00:00,1344.60731,103.594132422,347.798358039,0.0,243.2593065,302.612436532,353.508505628,242.766757406,56.6466996096,54.0950486119
 03/06  15:00:00,1340.10976127,104.556999915,335.802012756,0.0,243.2593065,302.612436532,306.530053483,219.071975338,42.4850247072,44.9730534384
 03/06  16:00:00,1358.14381128,105.275416222,350.301209085,0.0,243.2593065,302.612436532,313.576775257,203.094962251,56.6466996096,53.8351133965
 03/06  17:00:00,1369.51419497,106.270944935,350.38438233,0.0,243.2593065,310.10971186,315.167163033,194.551872089,84.9700494144,35.6452415299
 03/06  18:00:00,1373.7150785,107.033015743,355.483973753,0.0,243.2593065,310.10971186,311.313257043,199.950104938,84.9700494144,26.3931026909
 03/06  19:00:00,1105.25620376,99.022439469,353.235163158,0.0,166.938926447,199.110933808,339.564998376,237.068624519,84.9700494144,17.5263244427
 03/06  20:00:00,1084.53554488,99.022439469,350.020142258,0.0,166.938926447,191.61365848,344.411936211,261.489158574,56.6466996096,26.2760780283
