Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/20  19:00:00,222.182370983,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,161.129221472,150.624248387,9.34,1.164973085
 03/20  20:00:00,203.683411067,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,175.060726026,165.723387457,8.1725,1.16483856934
 03/20  21:00:00,146.306390702,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,149.473305201,143.638566347,4.67,1.16473885333
 03/20  22:00:00,85.1599946035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  23:00:00,119.99299514,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931194644,0.0,2.335,1.16431194644
 03/20  24:00:00,89.9622463474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  01:00:00,82.2555100083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  02:00:00,81.4806531283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  03:00:00,80.7851485329,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925470189,0.0,2.335,1.16425470189
 03/21  04:00:00,102.600196534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  05:00:00,102.134395197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  06:00:00,158.622666646,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,312.306058919,306.471818879,4.67,1.16424004002
 03/21  07:00:00,153.939111083,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,292.752173778,288.062173778,4.67,0.02
 03/21  08:00:00,213.856885669,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,266.210706012,256.873588498,8.1725,1.164617514
 03/21  09:00:00,238.286902915,31.7846317001,0.0,0.0,62.886420148,41.4019203762,233.827401426,222.154938809,10.5075,1.16496261787
 03/21  10:00:00,229.404195701,31.7846317001,0.0,0.0,62.886420148,41.4019203762,212.018307647,200.34564958,10.5075,1.1651580679
 03/21  11:00:00,260.808054098,31.7846317001,0.0,0.0,62.886420148,41.4019203762,188.206308695,176.533338962,10.5075,1.16546973233
 03/21  12:00:00,241.862228531,31.7846317001,0.0,0.0,62.886420148,41.4019203762,171.491455542,159.818344965,10.5075,1.16561057658
 03/21  13:00:00,239.214616003,31.7846317001,0.0,0.0,62.886420148,41.4019203762,158.208904449,145.390375517,10.5075,2.31102893275
 03/21  14:00:00,235.159585784,31.7846317001,0.0,0.0,62.886420148,41.4019203762,146.648324153,134.975432824,10.5075,1.16539132964
 03/21  15:00:00,231.470077295,31.7846317001,0.0,0.0,62.886420148,41.4019203762,140.116477754,128.443825615,10.5075,1.1651521393
 03/21  16:00:00,231.707823641,31.7846317001,0.0,0.0,62.886420148,41.4019203762,143.835950652,132.163179203,10.5075,1.16527144873
 03/21  17:00:00,231.859095124,31.7846317001,0.0,0.0,62.886420148,41.4019203762,151.271631683,139.598986185,10.5075,1.16514549846
 03/21  18:00:00,230.907782026,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,162.968162916,152.463011261,9.34,1.16515165421
 03/21  19:00:00,215.334350502,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,177.808341416,167.303345651,9.34,1.16499576491
 03/21  20:00:00,197.0697565,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,189.959042968,180.62167807,8.1725,1.16486489735
 03/21  21:00:00,140.939014158,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,162.590453937,156.755721348,4.67,1.16473258922
 03/21  22:00:00,84.4282946501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  23:00:00,119.415812805,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936175845,0.0,2.335,1.16436175845
 03/21  24:00:00,88.9900752338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  01:00:00,81.4332533141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  02:00:00,80.6447171639,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928043455,0.0,2.335,1.16428043455
 03/22  03:00:00,80.0259264905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  04:00:00,86.1790315196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  05:00:00,85.4705200047,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925457152,0.0,2.335,1.16425457152
 03/22  06:00:00,142.161625971,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,312.024620702,307.334620702,4.67,0.02
 03/22  07:00:00,145.2405325,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,285.501553151,280.811553151,4.67,0.02
 03/22  08:00:00,214.774959881,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,253.724168566,244.386981854,8.1725,1.16468671255
 03/22  09:00:00,239.841818743,31.7846317001,0.0,0.0,62.886420148,41.4019203762,218.491098776,206.81870568,10.5075,1.16489309615
 03/22  10:00:00,230.895719051,31.7846317001,0.0,0.0,62.886420148,41.4019203762,195.451517141,183.778873701,10.5075,1.16514343968
 03/22  11:00:00,261.792486871,31.7846317001,0.0,0.0,62.886420148,41.4019203762,170.041555755,158.368673694,10.5075,1.16538206044
 03/22  12:00:00,242.793444882,31.7846317001,0.0,0.0,62.886420148,41.4019203762,153.393873653,140.575311308,10.5075,2.31106234517
 03/22  13:00:00,240.030870025,31.7846317001,0.0,0.0,62.886420148,41.4019203762,141.79832474,130.12523053,10.5075,1.16559420929
 03/22  14:00:00,236.150530964,31.7846317001,0.0,0.0,62.886420148,41.4019203762,131.15646346,119.483632641,10.5075,1.16533081897
 03/22  15:00:00,232.595263961,31.7846317001,0.0,0.0,62.886420148,41.4019203762,123.78085817,112.108244688,10.5075,1.16511348282
 03/22  16:00:00,232.377205145,31.7846317001,0.0,0.0,62.886420148,41.4019203762,127.624108244,114.80630497,10.5075,2.31030327384
 03/22  17:00:00,231.808658679,31.7846317001,0.0,0.0,62.886420148,41.4019203762,133.400439857,121.727718785,10.5075,1.16522107152
 03/22  18:00:00,230.30203933,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,147.181937502,136.676778589,9.34,1.1651589132
 03/22  19:00:00,221.106301183,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,164.919176683,154.414282208,9.34,1.16489447447
 03/22  20:00:00,202.849835274,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,178.946991083,170.754491083,8.1725,0.02
 03/22  21:00:00,145.458640473,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,156.447414935,150.612705394,4.67,1.16470954108
 03/22  22:00:00,83.8566533354,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949350089,0.0,2.335,1.16449350089
 03/22  23:00:00,118.531147235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  24:00:00,87.5572452976,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  01:00:00,79.6669088007,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926591491,0.0,2.335,1.16426591491
 03/23  02:00:00,78.6596254503,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  03:00:00,78.1286618487,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  04:00:00,94.0108045053,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,13.8978960751,10.3986197938,2.335,1.1642762813
 03/23  05:00:00,98.1624026466,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,20.3641158544,18.0091158544,2.335,0.02
 03/23  06:00:00,141.302651424,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,343.104377771,338.414377771,4.67,0.02
 03/23  07:00:00,143.594798941,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,321.247341196,315.412879207,4.67,1.16446198951
 03/23  08:00:00,212.976540581,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,285.312951178,277.120451178,8.1725,0.02
 03/23  09:00:00,237.812428973,31.7846317001,0.0,0.0,62.886420148,41.4019203762,243.864244294,232.191807715,10.5075,1.16493657963
 03/23  10:00:00,229.729202918,31.7846317001,0.0,0.0,62.886420148,41.4019203762,207.635735279,195.963122885,10.5075,1.16511239359
 03/23  11:00:00,261.625375207,31.7846317001,0.0,0.0,62.886420148,41.4019203762,167.658565198,154.840513286,10.5075,2.31055191168
 03/23  12:00:00,243.060536359,31.7846317001,0.0,0.0,62.886420148,41.4019203762,143.304512422,131.63157825,10.5075,1.1654341715
 03/23  13:00:00,239.956096325,31.7846317001,0.0,0.0,62.886420148,41.4019203762,129.801466479,118.128497752,10.5075,1.16546872719
 03/23  14:00:00,235.781694294,31.7846317001,0.0,0.0,62.886420148,41.4019203762,119.771605886,106.953695279,10.5075,2.31041060749
 03/23  15:00:00,232.247456903,31.7846317001,0.0,0.0,62.886420148,41.4019203762,108.430700068,96.7580532251,10.5075,1.1651468428
 03/23  16:00:00,232.36936054,31.7846317001,0.0,0.0,62.886420148,41.4019203762,103.650675309,91.9779026793,10.5075,1.16527262972
 03/23  17:00:00,232.395054432,31.7846317001,0.0,0.0,62.886420148,41.4019203762,103.947263108,92.2746093107,10.5075,1.16515379716
 03/23  18:00:00,229.731899031,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,119.698209741,109.193096697,9.34,1.1651130438
 03/23  19:00:00,219.381999997,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,146.069188583,135.564304841,9.34,1.16488374171
 03/23  20:00:00,200.75426623,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,170.313356757,160.97591468,8.1725,1.16494207646
 03/23  21:00:00,143.186377624,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,151.704487378,147.014487378,4.67,0.02
 03/23  22:00:00,80.9136020364,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950225589,0.0,2.335,1.16450225589
 03/23  23:00:00,115.791982051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  24:00:00,85.5529123957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  01:00:00,78.6382485225,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993086021,0.0,2.335,1.1643086021
 03/24  02:00:00,78.4383237195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  03:00:00,78.1351824329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  04:00:00,104.884487906,4.65829542193,0.0,0.0,3.49369000822,9.08398230582,8.89034938656,5.3911147705,2.335,1.16423461606
 03/24  05:00:00,114.341970676,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,19.3997639417,17.0447639417,2.335,0.02
 03/24  06:00:00,157.775818224,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,338.614343649,333.924343649,4.67,0.02
 03/24  07:00:00,152.710958456,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,314.213428617,308.378896153,4.67,1.16453246362
 03/24  08:00:00,213.098754766,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,277.467654705,268.130532839,8.1725,1.16462186626
 03/24  09:00:00,237.808844106,31.7846317001,0.0,0.0,62.886420148,41.4019203762,233.347774201,222.820274201,10.5075,0.02
 03/24  10:00:00,228.878445603,31.7846317001,0.0,0.0,62.886420148,41.4019203762,197.783861354,186.11129754,10.5075,1.16506381363
 03/24  11:00:00,259.746693265,31.7846317001,0.0,0.0,62.886420148,41.4019203762,157.7024743,144.88405353,10.5075,2.31092077039
 03/24  12:00:00,241.486193832,31.7846317001,0.0,0.0,62.886420148,41.4019203762,130.852523664,119.179406804,10.5075,1.16561686067
 03/24  13:00:00,240.094739346,31.7846317001,0.0,0.0,62.886420148,41.4019203762,114.809447398,101.990924253,10.5075,2.31102314592
 03/24  14:00:00,237.697007223,31.7846317001,0.0,0.0,62.886420148,41.4019203762,97.1219311534,85.4490960083,10.5075,1.16533514516
 03/24  15:00:00,235.172250435,31.7846317001,0.00681720853567,0.0,62.886420148,41.4019203762,83.8318130164,72.1592414635,10.5075,1.16507155282
 03/24  16:00:00,235.898941878,31.7846317001,0.0,0.0,62.886420148,41.4019203762,79.3535797464,67.6808881361,10.5075,1.16519161024
 03/24  17:00:00,236.631879974,31.7846317001,0.0,0.0,62.886420148,41.4019203762,78.1601626097,66.4875949563,10.5075,1.16506765335
 03/24  18:00:00,233.909749232,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,91.2764803827,80.7714323188,9.34,1.16504806388
 03/24  19:00:00,214.543407274,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,115.64668818,105.141834257,9.34,1.16485392252
 03/24  20:00:00,195.170041247,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,140.804412811,131.466997113,8.1725,1.16491569784
 03/24  21:00:00,139.114037953,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,123.416192058,117.581578517,4.67,1.16461354151
 03/24  22:00:00,81.5357940062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  23:00:00,116.408678188,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  24:00:00,86.7132801743,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924794756,0.0,2.335,1.16424794756
 03/25  01:00:00,77.2498945788,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  02:00:00,77.0202849587,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  03:00:00,76.7623721882,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556881012,0.0,1.75125,1.16431881012
 03/25  04:00:00,83.0912929904,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  05:00:00,82.4214704114,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551120982,0.0,1.75125,1.16426120982
 03/25  06:00:00,127.604458467,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,303.924106422,300.401606422,3.5025,0.02
 03/25  07:00:00,129.898882715,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,286.664288264,283.141788264,3.5025,0.02
 03/25  08:00:00,185.99959636,31.7846317001,0.0,0.0,20.9621400493,23.2339557645,264.58750311,257.58525682,5.8375,1.16474629003
 03/25  09:00:00,203.812561543,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,222.891749721,212.386960133,9.34,1.16478958841
 03/25  10:00:00,229.503308369,31.7846317001,0.0,0.0,62.886420148,41.4019203762,175.275265358,163.602631896,10.5075,1.16513346272
 03/25  11:00:00,262.574217844,31.7846317001,0.0,0.0,62.886420148,41.4019203762,130.175917843,118.503150387,10.5075,1.16526745593
 03/25  12:00:00,245.71394381,31.7846317001,0.0,0.0,62.886420148,41.4019203762,107.33289661,94.5146952157,10.5075,2.31070139455
 03/25  13:00:00,243.603227151,31.7846317001,0.00304823733527,0.0,62.886420148,41.4019203762,91.1849781125,79.5120641649,10.5075,1.16541394766
 03/25  14:00:00,240.497644159,31.7846317001,0.00799151692274,0.0,62.886420148,41.4019203762,79.5206985195,67.8480631975,10.5075,1.16513532202
 03/25  15:00:00,236.490981032,31.7846317001,0.00358638935854,0.0,62.886420148,41.4019203762,75.1040915858,63.4313274875,10.5075,1.16526409829
 03/25  16:00:00,235.557519942,31.7846317001,0.0,0.0,62.886420148,41.4019203762,76.3832437718,64.7106303021,10.5075,1.16511346968
 03/25  17:00:00,234.639641467,31.7846317001,0.0,0.0,62.886420148,41.4019203762,85.8427845748,73.0250158242,10.5075,2.31026875057
 03/25  18:00:00,217.843828241,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,111.466762944,102.129176218,8.1725,1.16508672649
 03/25  19:00:00,176.988576825,31.7846317001,0.0,0.0,20.9621400493,23.2339557645,135.040785002,128.038428748,5.8375,1.1648562535
 03/25  20:00:00,172.984457505,31.7846317001,0.0,0.0,20.9621400493,23.2339557645,153.72925715,147.87175715,5.8375,0.02
 03/25  21:00:00,129.790832806,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,132.8919332,128.224749186,3.5025,1.16468401305
 03/25  22:00:00,79.7697363799,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  23:00:00,114.518339191,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157370587,0.0,1.75125,1.1644870587
 03/25  24:00:00,84.7968621884,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  01:00:00,77.7548062497,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559573106,0.0,1.75125,1.16434573106
 03/26  02:00:00,77.5791866407,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  03:00:00,77.2535069996,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  04:00:00,83.4118915118,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554474049,0.0,1.75125,1.16429474049
 03/26  05:00:00,82.5841082693,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  06:00:00,127.958990994,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,313.048313812,309.525813812,3.5025,0.02
 03/26  07:00:00,130.731866773,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,280.340419287,275.673490467,3.5025,1.16442881902
 03/26  08:00:00,159.713732898,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,237.031210484,233.508710484,3.5025,0.02
 03/26  09:00:00,132.817154366,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,218.438474959,213.771452168,3.5025,1.16452279044
 03/26  10:00:00,168.605214035,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,183.772674984,175.602830128,7.005,1.16484485573
 03/26  11:00:00,201.371068084,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,156.253740915,149.228740915,7.005,0.02
 03/26  12:00:00,211.259308233,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,129.149323879,118.644293409,9.34,1.16503047051
 03/26  13:00:00,209.803940684,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,116.441587051,105.936633631,9.34,1.16495342004
 03/26  14:00:00,206.831557119,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,106.836234742,96.3314046598,9.34,1.16483008203
 03/26  15:00:00,203.090389899,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,103.848062527,93.3431116458,9.34,1.16495088155
 03/26  16:00:00,202.091216913,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,106.35499493,95.850080547,9.34,1.16491438355
 03/26  17:00:00,172.204940692,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,126.607256487,118.43728154,7.005,1.16497494777
 03/26  18:00:00,177.019079556,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,143.389994537,137.555263246,4.67,1.16473129133
 03/26  19:00:00,162.243097506,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,156.876103154,152.186103154,4.67,0.02
 03/26  20:00:00,159.051353489,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,171.728584601,165.894021463,4.67,1.16456313823
 03/26  21:00:00,144.581183109,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,133.571402749,127.736932246,4.67,1.16447050273
 03/26  22:00:00,80.29662009,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  23:00:00,115.234258677,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,85.9162288164,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155709441,0.0,1.75125,1.1643209441
 03/27  01:00:00,81.1110799434,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  02:00:00,80.8649506706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,80.7056832081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922467433,0.0,2.335,1.16422467433
 03/27  04:00:00,87.1984504408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  05:00:00,86.6939805277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  06:00:00,143.48592213,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,230.823270771,226.133270771,4.67,0.02
 03/27  07:00:00,145.764661072,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,228.509274678,222.674734617,4.67,1.16454006094
 03/27  08:00:00,216.35330192,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,212.646267362,203.309176764,8.1725,1.1645905979
 03/27  09:00:00,243.060592978,31.7846317001,0.0,0.0,62.886420148,41.4019203762,184.944146073,173.271873297,10.5075,1.16477277569
 03/27  10:00:00,234.2712633,31.7846317001,0.0,0.0,62.886420148,41.4019203762,171.267781472,159.595321297,10.5075,1.16496017576
 03/27  11:00:00,264.915905502,31.7846317001,0.0,0.0,62.886420148,41.4019203762,156.2388056,144.566043323,10.5075,1.16526227723
 03/27  12:00:00,246.588300326,31.7846317001,0.0,0.0,62.886420148,41.4019203762,149.098998125,137.426103143,10.5075,1.1653949819
 03/27  13:00:00,244.613317864,31.7846317001,0.0,0.0,62.886420148,41.4019203762,146.248349459,133.429946886,10.5075,2.31090257323
 03/27  14:00:00,241.747236902,31.7846317001,0.0,0.0,62.886420148,41.4019203762,142.078967523,130.406309529,10.5075,1.16515799422
 03/27  15:00:00,239.480665772,31.7846317001,0.0,0.0,62.886420148,41.4019203762,132.072890247,120.400223983,10.5075,1.16516626374
 03/27  16:00:00,239.644407313,31.7846317001,0.0,0.0,62.886420148,41.4019203762,126.342000125,114.669217655,10.5075,1.16528246959
 03/27  17:00:00,239.022321413,31.7846317001,0.0,0.0,62.886420148,41.4019203762,124.377301392,112.704646181,10.5075,1.16515521073
 03/27  18:00:00,236.277236112,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,133.788345902,123.283213296,9.34,1.16513260592
 03/27  19:00:00,224.275158565,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,150.09181929,139.586883351,9.34,1.16493593986
 03/27  20:00:00,208.789086804,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,163.466384679,154.129089194,8.1725,1.16479548524
 03/27  21:00:00,150.775552079,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,134.542304958,128.707614428,4.67,1.16469052952
 03/27  22:00:00,89.5729315815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  23:00:00,123.693841735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  24:00:00,93.5114348266,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925477352,0.0,2.335,1.16425477352
 03/28  01:00:00,85.6574527183,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  02:00:00,84.5822864159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,83.6792741793,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927328057,0.0,2.335,1.16427328057
 03/28  04:00:00,105.264727233,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  05:00:00,104.547975059,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  06:00:00,160.586902244,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,287.547975436,281.713719266,4.67,1.1642561699
 03/28  07:00:00,153.910010084,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,266.549226275,261.859226275,4.67,0.02
 03/28  08:00:00,218.180421147,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,239.21448164,229.877273146,8.1725,1.16470849402
 03/28  09:00:00,244.596635223,31.7846317001,0.0,0.0,62.886420148,41.4019203762,206.295083804,194.622694515,10.5075,1.16488928937
 03/28  10:00:00,235.724898036,31.7846317001,0.0,0.0,62.886420148,41.4019203762,187.233646364,175.561071145,10.5075,1.16507521969
 03/28  11:00:00,266.267525239,31.7846317001,0.0,0.0,62.886420148,41.4019203762,167.201258123,155.528382538,10.5075,1.1653755851
 03/28  12:00:00,247.544106754,31.7846317001,0.0,0.0,62.886420148,41.4019203762,158.893274804,147.220267941,10.5075,1.1655068638
 03/28  13:00:00,244.763012904,31.7846317001,0.0,0.0,62.886420148,41.4019203762,157.675462485,144.856840405,10.5075,2.3111220802
 03/28  14:00:00,240.639879312,31.7846317001,0.0,0.0,62.886420148,41.4019203762,156.522740684,144.849974858,10.5075,1.16526582594
 03/28  15:00:00,237.005085227,31.7846317001,0.0,0.0,62.886420148,41.4019203762,154.822400485,143.149879124,10.5075,1.16502136102
 03/28  16:00:00,236.412379305,31.7846317001,0.0,0.0,62.886420148,41.4019203762,159.103662925,147.431031247,10.5075,1.16513167738
 03/28  17:00:00,235.408214203,31.7846317001,0.0,0.0,62.886420148,41.4019203762,167.524483539,155.851723631,10.5075,1.16525990786
 03/28  18:00:00,233.128311211,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,175.153171184,164.648173573,9.34,1.16499761096
 03/28  19:00:00,214.193045492,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,181.948650017,171.443814254,9.34,1.16483576238
 03/28  20:00:00,199.268224639,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,185.983976247,176.646578784,8.1725,1.16489746267
 03/28  21:00:00,142.857740812,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,158.059809849,152.225172388,4.67,1.16463746075
 03/28  22:00:00,86.0761907661,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  23:00:00,120.617405963,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936359437,0.0,2.335,1.16436359437
 03/28  24:00:00,89.6283698167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,81.8818972949,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  02:00:00,80.7137013555,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925367779,0.0,2.335,1.16425367779
 03/29  03:00:00,79.7584389712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,85.5127436396,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  05:00:00,98.6382646414,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,16.8730792769,14.5180792769,2.335,0.02
 03/29  06:00:00,141.668893786,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,323.190646658,317.356360384,4.67,1.1642862737
 03/29  07:00:00,140.550013573,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,303.37228749,298.68228749,4.67,0.02
 03/29  08:00:00,213.18149883,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,273.070908418,263.733754978,8.1725,1.16465343948
