Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/06  06:00:00,97.3753690157,13.9901716857,0.0,0.0,3.49369000822,9.08398230582,90.6034178877,87.1041354392,2.335,1.16428244853
 02/06  07:00:00,135.718451552,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,605.117984809,600.427984809,4.67,0.02
 02/06  08:00:00,131.208630124,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,545.07941621,540.38941621,4.67,0.02
 02/06  09:00:00,207.531725205,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,478.459024416,469.121795709,8.1725,1.16472870643
 02/06  10:00:00,231.644793592,26.8863120575,0.0,0.0,62.886420148,41.4019203762,395.74223002,384.069871179,10.5075,1.16485884148
 02/06  11:00:00,221.81438496,26.8863120575,0.0,0.0,62.886420148,41.4019203762,356.142107336,344.469613842,10.5075,1.16499349317
 02/06  12:00:00,252.758186202,26.8863120575,0.0,0.0,62.886420148,41.4019203762,322.489730491,310.816719221,10.5075,1.16551126964
 02/06  13:00:00,232.591414964,26.8863120575,0.0,0.0,62.886420148,41.4019203762,300.869690591,288.051208353,10.5075,2.31098223832
 02/06  14:00:00,229.163733134,26.8863120575,0.0,0.0,62.886420148,41.4019203762,288.278549301,276.605684201,10.5075,1.1653650998
 02/06  15:00:00,225.34430757,26.8863120575,0.0,0.0,62.886420148,41.4019203762,278.947507109,267.274645428,10.5075,1.16536168065
 02/06  16:00:00,221.950222283,26.8863120575,0.0,0.0,62.886420148,41.4019203762,275.055014273,263.382404293,10.5075,1.1651099795
 02/06  17:00:00,221.969676789,26.8863120575,0.0,0.0,62.886420148,41.4019203762,282.889936218,271.217226828,10.5075,1.16520938933
 02/06  18:00:00,232.118369458,26.8863120575,0.0,0.0,62.886420148,41.4019203762,296.92888261,285.256314196,10.5075,1.16506841387
 02/06  19:00:00,234.978439686,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,331.018580693,320.513403629,9.34,1.16517706403
 02/06  20:00:00,218.753439294,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,358.698338206,348.193450264,9.34,1.16488794213
 02/06  21:00:00,193.78593854,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,371.335310751,361.997870919,8.1725,1.16493983278
 02/06  22:00:00,136.977290849,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,365.693102537,359.858428157,4.67,1.16467437954
 02/06  23:00:00,79.0840911068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/06  24:00:00,119.078318444,4.04322078131,0.0,0.0,3.49369000822,9.08398230582,17.189533853,13.6902228641,2.335,1.16431098889
 02/07  01:00:00,97.0058082871,13.3173949524,0.0,0.0,3.49369000822,9.08398230582,45.0009315181,42.6459315181,2.335,0.02
 02/07  02:00:00,89.0499005937,11.7377746248,0.0,0.0,3.49369000822,9.08398230582,39.0155812863,36.6605812863,2.335,0.02
 02/07  03:00:00,93.0170133264,15.7809954061,0.0,0.0,3.49369000822,9.08398230582,70.2895962463,66.7902861303,2.335,1.16431011597
 02/07  04:00:00,93.193090161,15.8250630246,0.0,0.0,3.49369000822,9.08398230582,71.7882177384,69.4332177384,2.335,0.02
 02/07  05:00:00,112.342573907,12.4944818083,0.0,0.0,3.49369000822,9.08398230582,60.5929646427,58.2379646427,2.335,0.02
 02/07  06:00:00,115.414541958,15.7809954061,0.0,0.0,3.49369000822,9.08398230582,90.1853130948,87.8303130948,2.335,0.02
 02/07  07:00:00,152.558957869,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,568.259016079,562.424730451,4.67,1.16428562804
 02/07  08:00:00,140.505113871,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,514.134764167,509.444764167,4.67,0.02
 02/07  09:00:00,207.721581627,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,456.194454369,446.857282019,8.1725,1.16467235029
 02/07  10:00:00,231.844208074,26.8863120575,0.0,0.0,62.886420148,41.4019203762,381.379491102,369.707188517,10.5075,1.16480258423
 02/07  11:00:00,222.094926812,26.8863120575,0.0,0.0,62.886420148,41.4019203762,327.336336774,315.663899446,10.5075,1.16493732788
 02/07  12:00:00,252.936091038,26.8863120575,0.0,0.0,62.886420148,41.4019203762,285.407862758,273.734907641,10.5075,1.16545511698
 02/07  13:00:00,233.092693908,26.8863120575,0.0,0.0,62.886420148,41.4019203762,265.93063069,254.257556302,10.5075,1.16557438815
 02/07  14:00:00,230.011378559,26.8863120575,0.0,0.0,62.886420148,41.4019203762,249.414667508,236.596005984,10.5075,2.31116152452
 02/07  15:00:00,226.175773473,26.8863120575,0.0,0.0,62.886420148,41.4019203762,238.532391396,226.859585946,10.5075,1.16530544966
 02/07  16:00:00,222.629718968,26.8863120575,0.0,0.0,62.886420148,41.4019203762,240.663333109,228.990779036,10.5075,1.16505407321
 02/07  17:00:00,222.474185879,26.8863120575,0.0,0.0,62.886420148,41.4019203762,249.566644674,237.893991203,10.5075,1.16515347065
 02/07  18:00:00,232.474897761,26.8863120575,0.0,0.0,62.886420148,41.4019203762,263.115259441,251.442489089,10.5075,1.16527035157
 02/07  19:00:00,235.210715107,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,273.974152884,263.469151597,9.34,1.16500128733
 02/07  20:00:00,212.539534618,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,285.118904348,274.614072265,9.34,1.16483208261
 02/07  21:00:00,188.067815904,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,286.387960269,277.050576191,8.1725,1.16488407783
 02/07  22:00:00,132.619393698,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,253.930118797,248.095500131,4.67,1.16461866609
 02/07  23:00:00,80.0051227904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  24:00:00,115.717136865,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993424122,0.0,2.335,1.1643424122
 02/08  01:00:00,85.4054923863,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  02:00:00,78.8173409102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  03:00:00,79.0476620983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  04:00:00,87.2255552845,7.80172887515,0.0,0.0,3.49369000822,9.08398230582,16.1658003201,12.6665199532,2.335,1.16428036692
 02/08  05:00:00,94.7957666022,7.80172887515,0.0,0.0,3.49369000822,9.08398230582,15.2839168434,12.9289168434,2.335,0.02
 02/08  06:00:00,94.9557749054,7.80172887515,0.0,0.0,3.49369000822,9.08398230582,15.7901122034,13.4351122034,2.335,0.02
 02/08  07:00:00,138.844881945,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,390.289745395,384.455485277,4.67,1.16426011878
 02/08  08:00:00,135.845003006,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,351.40585457,346.71585457,4.67,0.02
 02/08  09:00:00,212.291960071,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,307.442549196,298.105432391,8.1725,1.16461680482
 02/08  10:00:00,238.463154908,26.8863120575,0.0265496912843,0.0,62.886420148,41.4019203762,267.47517608,255.80273684,10.5075,1.16493924063
 02/08  11:00:00,228.94876027,26.8863120575,0.0,0.0,62.886420148,41.4019203762,254.74153917,243.068925976,10.5075,1.16511319338
 02/08  12:00:00,259.51363375,26.8863120575,0.0,0.0,62.886420148,41.4019203762,234.495964682,222.823065284,10.5075,1.16539939753
 02/08  13:00:00,240.57601056,26.8863120575,0.0,0.0,62.886420148,41.4019203762,221.2803381,209.607319353,10.5075,1.16551874638
 02/08  14:00:00,237.792554071,26.8863120575,0.0,0.0,62.886420148,41.4019203762,218.926185675,206.107572024,10.5075,2.3111136511
 02/08  15:00:00,234.286281786,26.8863120575,0.0,0.0,62.886420148,41.4019203762,206.799705268,195.12695506,10.5075,1.16525020801
 02/08  16:00:00,231.049240447,26.8863120575,0.0,0.0,62.886420148,41.4019203762,203.756059347,192.083311561,10.5075,1.16524778633
 02/08  17:00:00,231.190185781,26.8863120575,0.0371705815556,0.0,62.886420148,41.4019203762,205.13832033,193.465722385,10.5075,1.16509794556
 02/08  18:00:00,241.08019363,26.8863120575,0.0,0.0,62.886420148,41.4019203762,210.441158556,198.768443625,10.5075,1.16521493082
 02/08  19:00:00,242.599706605,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,223.03800828,212.532826409,9.34,1.16518187079
 02/08  20:00:00,227.467520672,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,231.834333677,221.329356285,9.34,1.16497739249
 02/08  21:00:00,202.493307938,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,232.768372505,223.431044102,8.1725,1.16482840309
 02/08  22:00:00,145.389100998,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,199.420088933,193.585373117,4.67,1.16471581677
 02/08  23:00:00,89.6681026667,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  24:00:00,124.289856597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  01:00:00,94.2033658054,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992795832,0.0,2.335,1.1642795832
 02/09  02:00:00,86.6373803025,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  03:00:00,85.7840139121,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  04:00:00,85.1323091094,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922509186,0.0,2.335,1.16422509186
 02/09  05:00:00,91.13951799,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  06:00:00,90.2981019458,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  07:00:00,141.635347447,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,349.375466196,343.541192026,4.67,1.16427417025
 02/09  08:00:00,139.647965309,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,310.504865696,305.814865696,4.67,0.02
 02/09  09:00:00,215.852899796,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,265.709799835,256.372585985,8.1725,1.16471384913
 02/09  10:00:00,242.89199825,26.8863120575,0.0850485324134,0.0,62.886420148,41.4019203762,214.634884577,202.962499669,10.5075,1.16488490811
 02/09  11:00:00,232.740153123,26.8863120575,0.0350194044089,0.0,62.886420148,41.4019203762,188.407422954,176.734865495,10.5075,1.16505745847
 02/09  12:00:00,261.53634657,26.8863120575,0.234206922011,0.0,62.886420148,41.4019203762,170.030528972,158.357685276,10.5075,1.16534369612
 02/09  13:00:00,242.041763993,26.8863120575,0.414089442088,0.0,62.886420148,41.4019203762,159.903217611,148.230254581,10.5075,1.16546302965
 02/09  14:00:00,238.688852997,26.8863120575,0.499684598931,0.0,62.886420148,41.4019203762,156.854535739,144.036033386,10.5075,2.31100235277
 02/09  15:00:00,234.093496968,26.8863120575,0.574401002365,0.0,62.886420148,41.4019203762,155.020892653,143.348197847,10.5075,1.16519480577
 02/09  16:00:00,229.946876834,26.8863120575,0.640197012278,0.0,62.886420148,41.4019203762,155.624302066,143.951609753,10.5075,1.16519231245
 02/09  17:00:00,228.999511746,26.8863120575,0.586866508892,0.0,62.886420148,41.4019203762,167.655692627,155.983149953,10.5075,1.16504267462
 02/09  18:00:00,237.855412829,26.8863120575,0.446122252932,0.0,62.886420148,41.4019203762,185.224235795,173.551576282,10.5075,1.16515951275
 02/09  19:00:00,238.99575546,26.8863120575,0.0270248652601,0.0,41.9242800987,36.8599292233,204.338130288,193.833003741,9.34,1.16512654761
 02/09  20:00:00,222.649114945,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,220.80769713,210.302774996,9.34,1.16492213459
 02/09  21:00:00,197.946250719,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,221.500890159,212.163420494,8.1725,1.1649696649
 02/09  22:00:00,140.769665329,26.8863120575,0.00906227640117,0.0,13.9747600329,18.6919646116,192.363944532,186.529284117,4.67,1.1646604146
 02/09  23:00:00,84.5842713847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  24:00:00,119.359329727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  01:00:00,88.9656720794,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992243978,0.0,2.335,1.1642243978
 02/10  02:00:00,81.4429769355,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  03:00:00,80.4300473853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  04:00:00,79.4684692671,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923915243,0.0,2.335,1.16423915243
 02/10  05:00:00,101.024155488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  06:00:00,108.738576742,7.80172887515,0.0,0.0,3.49369000822,9.08398230582,15.1952989935,12.8402989935,2.335,0.02
 02/10  07:00:00,153.398439639,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,377.43964999,371.605431127,4.67,1.16421886299
 02/10  08:00:00,141.424687312,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,349.656743649,344.966743649,4.67,0.02
 02/10  09:00:00,208.842997296,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,300.097376394,290.760218419,8.1725,1.16465797522
 02/10  10:00:00,234.589045636,26.8863120575,0.0604895759377,0.0,62.886420148,41.4019203762,247.607986408,235.935561478,10.5075,1.16492493047
 02/10  11:00:00,225.411632083,26.8863120575,0.0348039209463,0.0,62.886420148,41.4019203762,222.856387881,211.183886469,10.5075,1.16500141175
 02/10  12:00:00,256.733746211,26.8863120575,0.118780012647,0.0,62.886420148,41.4019203762,197.460634052,185.787846441,10.5075,1.16528761106
 02/10  13:00:00,238.645039235,26.8863120575,0.328674892793,0.0,62.886420148,41.4019203762,183.791244089,172.118337206,10.5075,1.16540688216
 02/10  14:00:00,236.417841828,26.8863120575,0.490076879614,0.0,62.886420148,41.4019203762,174.777790102,161.959400021,10.5075,2.31089008017
 02/10  15:00:00,233.467752269,26.8863120575,0.567090999197,0.0,62.886420148,41.4019203762,167.737021258,156.06438238,10.5075,1.16513887853
 02/10  16:00:00,230.575868438,26.8863120575,0.603683451165,0.0,62.886420148,41.4019203762,165.179338668,153.506702389,10.5075,1.16513627949
 02/10  17:00:00,229.825087339,26.8863120575,0.490072956302,0.0,62.886420148,41.4019203762,177.363462865,165.690722815,10.5075,1.16524005028
 02/10  18:00:00,239.572693116,26.8863120575,0.373518598238,0.0,62.886420148,41.4019203762,189.794606571,178.122003182,10.5075,1.16510338909
 02/10  19:00:00,241.251016174,26.8863120575,0.0874235804959,0.0,41.9242800987,36.8599292233,197.222167205,186.717096875,9.34,1.16507033019
 02/10  20:00:00,218.820057697,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,218.37260468,207.867738734,9.34,1.16486594651
 02/10  21:00:00,193.79140323,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,234.554743048,225.217329535,8.1725,1.16491351329
 02/10  22:00:00,138.138489177,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,186.975649652,181.141045379,4.67,1.16460427327
 02/10  23:00:00,86.9907769359,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  24:00:00,121.945527766,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/11  01:00:00,89.963268229,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156836289,0.0,1.75125,1.1644336289
 02/11  02:00:00,82.4828834272,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/11  03:00:00,82.1577012054,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554622149,0.0,1.75125,1.16429622149
 02/11  04:00:00,81.3310589891,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/11  05:00:00,87.5077980052,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/11  06:00:00,87.052896408,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553172383,0.0,1.75125,1.16428172383
 02/11  07:00:00,127.181328125,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,266.977412299,263.454912299,3.5025,0.02
 02/11  08:00:00,126.094358273,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,242.307185418,237.640090923,3.5025,1.1645944946
 02/11  09:00:00,190.220117587,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,209.693822753,203.836322753,5.8375,0.02
 02/11  10:00:00,210.281192485,26.8863120575,0.0698320282354,0.0,41.9242800987,36.8599292233,184.384300128,173.879526941,9.34,1.16477318683
 02/11  11:00:00,235.553255214,26.8863120575,0.299621755605,0.0,62.886420148,41.4019203762,164.729628498,153.057179767,10.5075,1.16494873104
 02/11  12:00:00,265.283751224,26.8863120575,0.603164327579,0.0,62.886420148,41.4019203762,150.012738497,138.339936267,10.5075,1.16530223045
 02/11  13:00:00,245.474652308,26.8863120575,0.701738637145,0.0,62.886420148,41.4019203762,142.233966839,129.415740318,10.5075,2.31072652181
 02/11  14:00:00,240.307033236,26.8863120575,0.837012969575,0.0,62.886420148,41.4019203762,133.352042288,121.679137798,10.5075,1.16540449011
 02/11  15:00:00,233.149992747,26.8863120575,0.875575046868,0.0,62.886420148,41.4019203762,135.162012446,123.48939548,10.5075,1.16511696553
 02/11  16:00:00,227.363468586,26.8863120575,0.908595799579,0.0,62.886420148,41.4019203762,138.749010407,127.076280039,10.5075,1.1652303673
 02/11  17:00:00,226.153789735,26.8863120575,0.922104149782,0.0,62.886420148,41.4019203762,143.814928521,132.142359845,10.5075,1.16506867577
 02/11  18:00:00,235.664283314,26.8863120575,0.76163135718,0.0,62.886420148,41.4019203762,161.431241452,149.75858999,10.5075,1.16515146185
 02/11  19:00:00,223.425048042,26.8863120575,0.0233816113174,0.0,34.9369000822,32.3179380704,194.359654086,183.876955885,8.1725,2.31019820037
 02/11  20:00:00,177.309748519,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,212.38240668,206.52490668,5.8375,0.02
 02/11  21:00:00,167.203550595,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,224.730843188,217.728534813,5.8375,1.16480837514
 02/11  22:00:00,124.222798599,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,200.042162683,195.375004721,3.5025,1.16465796178
 02/11  23:00:00,78.6738427519,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/11  24:00:00,113.834179485,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573841688,0.0,1.75125,1.16448841688
 02/12  01:00:00,83.4158836098,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/12  02:00:00,76.3288301747,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557756459,0.0,1.75125,1.16432756459
 02/12  03:00:00,75.812133452,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/12  04:00:00,75.4162141372,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/12  05:00:00,89.7698186875,7.80172887515,0.0,0.0,3.49369000822,6.81298672936,17.6728827377,14.7573701295,1.75125,1.16426260814
 02/12  06:00:00,89.2913034578,7.80172887515,0.0,0.0,3.49369000822,6.81298672936,19.7062115203,17.9349615203,1.75125,0.02
 02/12  07:00:00,121.835743554,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,456.486059518,452.963559518,3.5025,0.02
 02/12  08:00:00,117.261027983,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,422.766935686,418.100011064,3.5025,1.16442462199
 02/12  09:00:00,152.697479452,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,371.065358831,367.542858831,3.5025,0.02
 02/12  10:00:00,125.021704981,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,354.328770974,349.661839749,3.5025,1.16443122487
 02/12  11:00:00,159.85773647,26.8863120575,0.0,0.0,27.9495200658,27.7759469175,321.705554462,314.680554462,7.005,0.02
 02/12  12:00:00,191.319722483,26.8863120575,0.0,0.0,27.9495200658,27.7759469175,310.635339413,302.465489437,7.005,1.1648499761
 02/12  13:00:00,198.357669338,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,287.847152704,277.342149084,9.34,1.16500361933
 02/12  14:00:00,195.601048862,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,280.125926324,269.621008958,9.34,1.16491736556
 02/12  15:00:00,191.697016465,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,284.029053744,273.524077564,9.34,1.16497618
 02/12  16:00:00,188.218551613,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,295.961380338,285.456493116,9.34,1.16488722231
 02/12  17:00:00,188.216616103,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,302.69612095,292.191058821,9.34,1.16506212896
 02/12  18:00:00,169.931401396,26.8863120575,0.0,0.0,27.9495200658,27.7759469175,365.031911889,356.862028585,7.005,1.16488330385
 02/12  19:00:00,179.902669055,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,391.986563439,387.296563439,4.67,0.02
 02/12  20:00:00,159.805542461,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,406.027202837,400.192391932,4.67,1.16481090508
 02/12  21:00:00,151.021756105,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,408.941220866,403.106533618,4.67,1.16468724762
 02/12  22:00:00,136.90938714,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,369.493475195,364.803475195,4.67,0.02
 02/12  23:00:00,76.7646961891,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567260372,0.0,1.75125,1.16442260372
 02/12  24:00:00,112.762703302,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/13  01:00:00,95.3882011755,11.7025933127,0.0,0.0,3.49369000822,9.08398230582,37.4712680245,35.1162680245,2.335,0.02
 02/13  02:00:00,89.3049381338,11.9398538856,0.0,0.0,3.49369000822,9.08398230582,42.6024487913,39.1031598131,2.335,1.1642889782
 02/13  03:00:00,86.3894930314,9.1526480765,0.0,0.0,3.49369000822,9.08398230582,30.4185629521,28.0635629521,2.335,0.02
 02/13  04:00:00,93.2014161715,16.1703659025,0.0,0.0,3.49369000822,9.08398230582,44.1966222825,41.8416222825,2.335,0.02
 02/13  05:00:00,98.5059419285,14.9259994973,0.0,0.0,3.49369000822,9.08398230582,57.4648307423,55.1098307423,2.335,0.02
 02/13  06:00:00,95.8620817736,12.636838152,0.0,0.0,3.49369000822,9.08398230582,45.8963008447,42.3970203511,2.335,1.1642804936
 02/13  07:00:00,135.742339916,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,527.916930823,523.226930823,4.67,0.02
 02/13  08:00:00,131.176130522,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,474.79057295,468.956061059,4.67,1.16451189095
 02/13  09:00:00,207.522534552,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,420.009204225,411.816704225,8.1725,0.02
 02/13  10:00:00,231.591453698,26.8863120575,0.0,0.0,62.886420148,41.4019203762,369.590051686,357.917643236,10.5075,1.16490845027
 02/13  11:00:00,221.779744523,26.8863120575,0.0,0.0,62.886420148,41.4019203762,339.675916038,328.00341265,10.5075,1.16500338804
 02/13  12:00:00,252.737501266,26.8863120575,0.0,0.0,62.886420148,41.4019203762,309.311083491,297.638132774,10.5075,1.16545071722
 02/13  13:00:00,232.536173871,26.8863120575,0.0,0.0,62.886420148,41.4019203762,289.097248786,276.278608715,10.5075,2.31114007037
 02/13  14:00:00,229.02627821,26.8863120575,0.0,0.0,62.886420148,41.4019203762,271.212968143,259.539862921,10.5075,1.16560522178
 02/13  15:00:00,225.202018372,26.8863120575,0.0,0.0,62.886420148,41.4019203762,262.222774652,250.549944389,10.5075,1.16533026227
 02/13  16:00:00,221.824101776,26.8863120575,0.0,0.0,62.886420148,41.4019203762,261.865443356,250.192842895,10.5075,1.16510046148
 02/13  17:00:00,221.846402364,26.8863120575,0.0,0.0,62.886420148,41.4019203762,267.950719833,255.132994295,10.5075,2.31022553755
 02/13  18:00:00,228.629125006,26.8863120575,0.0,0.0,62.886420148,41.4019203762,285.054078137,273.381422597,10.5075,1.16515554086
 02/13  19:00:00,234.927476979,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,299.961274739,289.456196166,9.34,1.16507857325
 02/13  20:00:00,218.741382111,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,327.257100984,316.752297023,9.34,1.16480396142
 02/13  21:00:00,193.753571319,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,347.382168477,339.189668477,8.1725,0.02
 02/13  22:00:00,137.002820434,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,327.156951677,321.322344549,4.67,1.1646071277
 02/13  23:00:00,79.2519641471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/13  24:00:00,115.1535567,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937524,0.0,2.335,1.16437524
 02/14  01:00:00,84.1242351594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  02:00:00,81.2957302044,3.90086443757,0.0,0.0,3.49369000822,9.08398230582,10.4917336514,8.13673365144,2.335,0.02
 02/14  03:00:00,85.3830782367,7.80172887515,0.0,0.0,3.49369000822,9.08398230582,18.4314674805,14.9321657809,2.335,1.16430169964
 02/14  04:00:00,89.5027924547,11.7025933127,0.0,0.0,3.49369000822,9.08398230582,24.4138915385,22.0588915385,2.335,0.02
 02/14  05:00:00,108.444333196,8.13389367719,0.0,0.0,3.49369000822,9.08398230582,19.6004957531,17.2454957531,2.335,0.02
 02/14  06:00:00,112.453271488,12.1296623439,0.0,0.0,3.49369000822,9.08398230582,32.768145972,29.2688709951,2.335,1.1642749769
 02/14  07:00:00,153.119977377,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,412.210659681,407.520659681,4.67,0.02
 02/14  08:00:00,142.665495464,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,365.878930342,360.044479673,4.67,1.1644506695
 02/14  09:00:00,209.802613382,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,314.663905171,306.471405171,8.1725,0.02
 02/14  10:00:00,234.854960582,26.8863120575,0.0285975184269,0.0,62.886420148,41.4019203762,263.417709875,251.745265651,10.5075,1.16494422358
 02/14  11:00:00,225.80667341,26.8863120575,0.040203732048,0.0,62.886420148,41.4019203762,231.989685855,220.317244113,10.5075,1.16494174168
 02/14  12:00:00,256.741965156,26.8863120575,0.0460865713817,0.0,62.886420148,41.4019203762,195.701759789,184.028871018,10.5075,1.16538877065
 02/14  13:00:00,237.397314508,26.8863120575,0.183944188782,0.0,62.886420148,41.4019203762,181.139063785,168.320547843,10.5075,2.31101594169
 02/14  14:00:00,233.523674167,26.8863120575,0.344714434825,0.0,62.886420148,41.4019203762,175.941273817,164.268230843,10.5075,1.1655429736
 02/14  15:00:00,229.760934191,26.8863120575,0.493819054467,0.0,62.886420148,41.4019203762,168.575116311,156.902348272,10.5075,1.16526803923
