Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/13  14:00:00,248.356585073,33.4800847064,55.4169759242,0.987066370366,37.1018798503,116.476155989,105.58437742,95.6586093606,9.90576805939,0.02
 03/13  15:00:00,253.971078667,33.6157615545,61.7190457693,0.555846606287,37.1018798503,116.476155989,112.606435197,94.0669608699,9.90576805939,8.63370626746
 03/13  16:00:00,256.74695848,33.8201633768,65.2557748676,0.224949818928,37.1018798503,116.476155989,101.461589166,91.5358211062,9.90576805939,0.02
 03/13  17:00:00,262.527497763,33.8396095338,66.4153571072,0.0902229162959,37.1018798503,116.476155989,100.461849238,90.5360811782,9.90576805939,0.02
 03/13  18:00:00,168.569606713,31.3303732419,51.8259328456,0.0,24.7345865669,47.5788473902,71.6347584605,66.6618744308,4.9528840297,0.02
 03/13  19:00:00,169.30507738,31.2337369563,46.27569194,0.0,24.7345865669,47.5788473902,86.5734615509,73.0121577506,4.9528840297,8.60841977065
 03/13  20:00:00,146.272298898,30.7505555282,39.9328006449,0.0,12.3672932834,38.6892022431,94.3374142588,91.345683841,2.97173041782,0.02
 03/13  21:00:00,95.83123852,16.7868414242,21.7534111992,0.0,12.3672932834,27.0668015668,61.1716517943,58.1799213765,2.97173041782,0.02
 03/13  22:00:00,88.258955628,22.8403162442,24.9060158213,0.0,4.12243109448,15.9888894789,87.2082478104,84.2165173926,2.97173041782,0.02
 03/13  23:00:00,63.0452644633,12.9412799661,11.6375386996,0.0,4.12243109448,15.9888894789,57.1374604068,54.145729989,2.97173041782,0.02
 03/13  24:00:00,90.8391341609,25.1422815121,23.4430641549,0.0,4.12243109448,15.9888894789,103.028065434,100.036335016,2.97173041782,0.02
 03/14  01:00:00,78.3360416541,20.0171889241,17.0992870538,0.0,4.12243109448,15.9888894789,80.6618258053,77.6700953875,2.97173041782,0.02
 03/14  02:00:00,91.2858904088,25.1422815121,20.3374216103,0.0,4.12243109448,15.9888894789,102.087664871,99.0959344528,2.97173041782,0.02
 03/14  03:00:00,81.5828803602,20.0171889241,16.226802721,0.0,4.12243109448,15.9888894789,82.7323636168,79.740633199,2.97173041782,0.02
 03/14  04:00:00,120.414267154,31.4592216228,28.6316041242,0.0798906349345,12.3672932834,24.9413748627,115.67484856,110.70196453,4.9528840297,0.02
 03/14  05:00:00,132.407537312,31.2932224258,31.1068984982,14.7728180291,12.3672932834,24.9413748627,185.050783127,180.077899098,4.9528840297,0.02
 03/14  06:00:00,184.199739421,32.3496698776,28.207295996,12.7891934826,24.7345865669,70.7195625826,151.419144083,141.493376023,9.90576805939,0.02
 03/14  07:00:00,213.53729375,32.5413286991,27.7536811355,8.95329885548,37.1018798503,92.3937384068,132.635033647,122.709265588,9.90576805939,0.02
 03/14  08:00:00,211.50549436,32.6077768536,28.3354138863,8.32485581937,37.1018798503,104.434947198,135.983130412,117.450872817,9.90576805939,8.62648953594
 03/14  09:00:00,224.00877019,32.6529320683,29.3168747796,7.75991093161,37.1018798503,116.476155989,124.416608264,114.490840205,9.90576805939,0.02
 03/14  10:00:00,223.912686682,32.690320613,29.8679738627,7.07463336768,37.1018798503,116.476155989,130.489984125,111.948102603,9.90576805939,8.63611346274
 03/14  11:00:00,222.556459623,32.7333498547,29.4991006876,6.04408554051,37.1018798503,116.476155989,119.15231592,109.22654786,9.90576805939,0.02
 03/14  12:00:00,210.836893761,32.7854576946,31.0150833802,4.79818712912,37.1018798503,104.434947198,124.967853774,106.430105487,9.90576805939,8.63198022823
 03/14  13:00:00,224.286888605,32.8414597759,33.2746058598,3.89089746203,37.1018798503,116.476155989,113.390305911,103.464537851,9.90576805939,0.02
 03/14  14:00:00,222.817049923,32.8608069415,32.0872330846,3.58925965269,37.1018798503,116.476155989,120.868061778,102.326187519,9.90576805939,8.63610619949
 03/14  15:00:00,221.12626133,32.8728009675,30.371628163,3.60233714535,37.1018798503,116.476155989,111.898326978,101.972558919,9.90576805939,0.02
 03/14  16:00:00,219.71108963,32.8814435978,28.8483301544,3.70237830308,37.1018798503,116.476155989,120.265711009,101.730545181,9.90576805939,8.6293977684
 03/14  17:00:00,218.425448969,32.8828466554,27.3292666185,3.9356445983,37.1018798503,116.476155989,111.559299696,101.633531637,9.90576805939,0.02
 03/14  18:00:00,127.726483798,30.5492299332,23.3871440939,0.0,24.7345865669,47.5788473902,83.887056111,78.9141720813,4.9528840297,0.02
 03/14  19:00:00,137.985145891,31.5558579084,26.4027088751,0.0,24.7345865669,47.5788473902,89.3576483435,84.3847643138,4.9528840297,0.02
 03/14  20:00:00,116.959827728,29.301011244,16.7388765915,0.0,12.3672932834,38.6892022431,103.154778567,100.163048149,2.97173041782,0.02
 03/14  21:00:00,104.056783786,23.9136529046,17.9955060957,0.19805248591,12.3672932834,27.0668015668,87.8164255797,84.8246951619,2.97173041782,0.02
 03/14  22:00:00,72.8854773146,19.534007496,10.088589612,0.0,4.12243109448,15.9888894789,79.6239885862,76.6322581684,2.97173041782,0.02
 03/14  23:00:00,92.4750137086,25.673781083,16.1900060774,1.09683504223,4.12243109448,15.9888894789,110.751917557,99.1783050563,2.97173041782,8.60188208245
 03/14  24:00:00,79.953736577,20.2587796381,11.4434864336,1.05420233681,4.12243109448,15.9888894789,83.5068492382,80.5151188203,2.97173041782,0.02
 03/15  01:00:00,86.949839392,24.9006907981,13.812176755,0.859649820722,4.12243109448,15.9888894789,104.649215538,101.65748512,2.97173041782,0.02
 03/15  02:00:00,86.611811603,21.7083239224,17.0171003293,4.8867277186,4.12243109448,15.9888894789,84.953423312,81.9616928942,2.97173041782,0.02
 03/15  03:00:00,95.1968219417,26.3502350823,18.7987947573,5.48485586135,4.12243109448,15.9888894789,106.054522336,103.062791918,2.97173041782,0.02
 03/15  04:00:00,118.414932053,31.3947974324,21.7139926444,4.8210032728,12.3672932834,24.9413748627,119.542295862,114.569411832,4.9528840297,0.02
 03/15  05:00:00,143.70516332,31.2731453803,24.7757238168,27.3128821554,12.3672932834,24.9413748627,189.223157837,184.250273808,4.9528840297,0.02
 03/15  06:00:00,195.638887671,32.3254649907,17.0847657379,25.7458097543,24.7345865669,70.7195625826,154.723855813,144.798087753,9.90576805939,0.02
 03/15  07:00:00,222.110490342,32.4204224754,16.1230663836,19.1288880124,37.1018798503,92.3937384068,135.380440917,125.454672858,9.90576805939,0.02
 03/15  08:00:00,215.825022767,32.4779261914,17.0744063005,17.3730964355,37.1018798503,104.434947198,130.198304202,120.272536142,9.90576805939,0.02
 03/15  09:00:00,225.450307802,32.5369401395,22.3140925726,15.5334412686,37.1018798503,116.476155989,135.656964919,117.121223094,9.90576805939,8.62997376602
 03/15  10:00:00,228.304911219,32.5892932083,28.1426501902,13.2932511494,37.1018798503,116.476155989,123.546169092,113.620401033,9.90576805939,0.02
 03/15  11:00:00,228.271507707,32.6448289062,30.5918765186,10.7548480211,37.1018798503,116.476155989,128.573630961,110.03005152,9.90576805939,8.63781138118
 03/15  12:00:00,219.498594438,32.7418387253,32.5654504568,7.59052575883,37.1018798503,104.434947198,114.126103996,104.200335937,9.90576805939,0.02
 03/15  13:00:00,233.802432256,32.8131785918,34.3156325936,5.72697915607,37.1018798503,116.476155989,119.464816763,100.921115968,9.90576805939,8.6379327358
 03/15  14:00:00,236.27127217,33.1079600468,37.2385266703,3.97131209506,37.1018798503,116.476155989,106.317469038,96.3917009787,9.90576805939,0.02
 03/15  15:00:00,239.921712621,33.2316551142,39.369868535,2.41425076113,37.1018798503,116.476155989,113.075346168,94.5352835567,9.90576805939,8.63429455217
 03/15  16:00:00,242.681823878,33.2930042914,40.6686953445,1.7776785329,37.1018798503,116.476155989,103.735672276,93.8099042165,9.90576805939,0.02
 03/15  17:00:00,245.143836309,33.3350328936,41.3346623339,1.39451986509,37.1018798503,116.476155989,111.827735466,93.3023272181,9.90576805939,8.61964018841
 03/15  18:00:00,155.546843126,30.7505555282,32.6301144653,0.0,24.7345865669,47.5788473902,76.2946154693,71.3217314396,4.9528840297,0.02
 03/15  19:00:00,161.246455218,31.5961230274,32.394381902,0.0,24.7345865669,47.5788473902,82.3938667685,77.4209827388,4.9528840297,0.02
 03/15  20:00:00,137.263759882,30.2673741002,24.2420791633,0.00490720484654,12.3672932834,38.6892022431,97.6903754406,94.6986450228,2.97173041782,0.02
 03/15  21:00:00,91.7727278812,17.0870877997,13.6706663399,0.0,12.3672932834,27.0668015668,66.1290329725,63.1373025547,2.97173041782,0.02
 03/15  22:00:00,87.3547576728,25.5771447974,19.6610416583,0.0506692154349,4.12243109448,15.9888894789,97.3015273386,94.3097969208,2.97173041782,0.02
 03/15  23:00:00,72.4864392833,19.534007496,11.6473894852,0.0,4.12243109448,15.9888894789,80.3692887409,77.3775583231,2.97173041782,0.02
 03/15  24:00:00,88.4380913622,25.5771447974,16.7071100443,0.485123033898,4.12243109448,15.9888894789,101.713757879,98.722027461,2.97173041782,0.02
 03/16  01:00:00,76.5749657322,19.534007496,8.95317545271,0.0,4.12243109448,15.9888894789,83.2374643684,80.2457339506,2.97173041782,0.02
 03/16  02:00:00,94.445392937,25.8670536542,15.3213524184,1.76706658869,4.12243109448,15.9888894789,104.297889718,101.3061593,2.97173041782,0.02
 03/16  03:00:00,82.3221219507,20.3070977809,10.8115273891,1.4007025154,4.12243109448,15.9888894789,85.3895645385,82.3978341207,2.97173041782,0.02
 03/16  04:00:00,125.798036283,31.0726764803,16.4786553003,2.99314552378,12.3672932834,24.9413748627,119.21753832,114.24465429,4.9528840297,0.02
 03/16  05:00:00,156.545840546,31.7953959389,22.4158933776,28.546727987,12.3672932834,24.9413748627,187.664628589,182.691744559,4.9528840297,0.02
 03/16  06:00:00,201.680663458,32.350400146,13.5945632528,23.2111322566,24.7345865669,70.7195625826,161.614383471,151.688615412,9.90576805939,0.02
 03/16  07:00:00,225.349752938,32.4917179711,14.0618367868,17.8978746582,37.1018798503,92.3937384068,147.962651684,129.447927428,9.90576805939,8.60895619678
 03/16  08:00:00,214.972280956,32.5696345509,18.8365160211,15.4049472013,37.1018798503,104.434947198,129.387741054,119.461972994,9.90576805939,0.02
 03/16  09:00:00,224.634041273,32.6269861935,25.1892987168,12.538675569,37.1018798503,116.476155989,124.963393611,115.037625551,9.90576805939,0.02
 03/16  10:00:00,227.473045463,32.6821523335,30.5428417808,9.96833136822,37.1018798503,116.476155989,129.659497098,111.117613114,9.90576805939,8.63611592461
 03/16  11:00:00,228.941766591,32.7463146836,34.6725286242,7.24296606122,37.1018798503,116.476155989,116.778862332,106.853094273,9.90576805939,0.02
 03/16  12:00:00,218.008361164,32.8222765648,36.7325652724,5.42260831855,37.1018798503,104.434947198,121.714562927,103.175799374,9.90576805939,8.63299549292
 03/16  13:00:00,231.120278101,32.9230982305,39.4023388241,4.28787001552,37.1018798503,116.476155989,110.168848735,100.243080676,9.90576805939,0.02
 03/16  14:00:00,234.384853147,33.2331060803,42.2418823711,3.19846349777,37.1018798503,116.476155989,114.7589235,96.2177569358,9.90576805939,8.63539850443
 03/16  15:00:00,237.167004672,33.4736425496,43.1833636306,2.19134275533,37.1018798503,116.476155989,103.298148185,93.3723801259,9.90576805939,0.02
 03/16  16:00:00,242.372963817,33.6420642557,42.6267701344,1.69397436768,37.1018798503,116.476155989,109.194379886,90.6607499047,9.90576805939,8.62786192204
 03/16  17:00:00,251.340294145,33.5998125873,41.9918200389,1.43042230865,37.1018798503,116.476155989,99.754000268,89.8282322086,9.90576805939,0.02
 03/16  18:00:00,164.020506288,30.8713508853,33.0974183822,0.0,24.7345865669,47.5788473902,72.9741517444,68.0012677147,4.9528840297,0.02
 03/16  19:00:00,167.383351255,31.4753276704,31.5178911003,0.0,24.7345865669,47.5788473902,79.8778721511,74.9049881214,4.9528840297,0.02
 03/16  20:00:00,143.83313616,29.301011244,19.6142687541,0.0,12.3672932834,38.6892022431,104.493545836,92.9124108401,2.97173041782,8.60940457799
 03/16  21:00:00,108.854088388,19.0301510306,16.9958577678,0.0,12.3672932834,27.0668015668,69.499549433,66.5078190151,2.97173041782,0.02
 03/16  22:00:00,97.4078734722,24.41750937,12.8462171541,0.0,4.12243109448,15.9888894789,94.8779161404,91.8861857226,2.97173041782,0.02
 03/16  23:00:00,88.3460800109,20.6936429234,12.8189379953,0.121260143234,4.12243109448,15.9888894789,79.3203631659,76.3286327481,2.97173041782,0.02
 03/16  24:00:00,94.0827521881,25.1422815121,13.6491101421,0.247958352164,4.12243109448,15.9888894789,101.352096222,98.3603658042,2.97173041782,0.02
 03/17  01:00:00,80.9598487814,20.0171889241,11.1635675839,0.28260377863,4.12243109448,15.9888894789,82.8863957236,79.8946653058,2.97173041782,0.02
 03/17  02:00:00,97.2534821558,25.8670536542,15.8358515202,1.54769672163,4.12243109448,15.9888894789,103.593491738,100.60176132,2.97173041782,0.02
 03/17  03:00:00,85.7544433158,20.5003703522,11.1472513062,1.74681865324,4.12243109448,15.9888894789,84.8532907821,81.8615603643,2.97173041782,0.02
 03/17  04:00:00,127.034789198,31.0726764803,16.9996925133,2.82594050469,12.3672932834,24.9413748627,118.551368813,113.578484784,4.9528840297,0.02
 03/17  05:00:00,159.298765792,31.7942498854,24.1290456418,28.6987517914,12.3672932834,24.9413748627,186.768756293,181.795872264,4.9528840297,0.02
 03/17  06:00:00,202.784270282,32.3547534561,15.3955447944,23.090839293,24.7345865669,70.7195625826,155.627824638,145.702056578,9.90576805939,0.02
 03/17  07:00:00,224.192381538,32.4988042254,15.6855673326,17.4469348471,37.1018798503,92.3937384068,134.882164545,124.956396486,9.90576805939,0.02
 03/17  08:00:00,217.532397385,32.5776072949,19.449864787,14.2456595178,37.1018798503,104.434947198,136.200354642,117.667439668,9.90576805939,8.62714691462
 03/17  09:00:00,232.670331843,32.6320235296,24.3530998958,12.3022987471,37.1018798503,116.476155989,123.543354641,113.617586581,9.90576805939,0.02
 03/17  10:00:00,237.413703057,32.6910411372,27.1586836869,9.48081801458,37.1018798503,116.476155989,127.564490376,109.022801055,9.90576805939,8.63592126183
 03/17  11:00:00,238.121720938,32.7465173746,27.9370191077,7.42387801453,37.1018798503,116.476155989,115.295826046,105.370057986,9.90576805939,0.02
 03/17  12:00:00,229.032243167,32.8153163289,30.0352353287,5.65450234669,37.1018798503,104.434947198,120.534935576,101.996594034,9.90576805939,8.63257348184
 03/17  13:00:00,240.397057312,32.9001095522,32.1188282397,4.41656394066,37.1018798503,116.476155989,109.66778493,99.7420168705,9.90576805939,0.02
 03/17  14:00:00,225.652906754,32.9358165164,30.0456762564,3.72710585625,37.1018798503,116.476155989,118.738151192,100.197609974,9.90576805939,8.63477315908
 03/17  15:00:00,219.062058647,32.9502693658,28.3388330031,3.49348085443,37.1018798503,116.476155989,110.622909065,100.697141006,9.90576805939,0.02
 03/17  16:00:00,218.540007957,32.960480608,27.5799199991,3.57332573635,37.1018798503,116.476155989,113.948116671,100.639478897,9.90576805939,3.40286971454
 03/17  17:00:00,218.054945379,32.9592724037,27.0958990566,3.72207615879,37.1018798503,116.476155989,115.918031061,100.773618777,9.90576805939,5.23864422525
 03/17  18:00:00,128.250570389,30.5492299332,22.6614968979,0.0,24.7345865669,47.5788473902,83.4223134081,78.4494293784,4.9528840297,0.02
 03/17  19:00:00,137.178423251,31.5558579084,25.6755317095,0.0,24.7345865669,47.5788473902,89.1859307469,84.2130467172,4.9528840297,0.02
 03/17  20:00:00,116.88302685,29.7841926721,18.6888520641,0.0419775514921,12.3672932834,38.6892022431,103.078346187,100.086615769,2.97173041782,0.02
 03/17  21:00:00,99.0292780101,23.4304714766,16.762807013,0.103964559915,12.3672932834,27.0668015668,87.0119155619,84.0201851441,2.97173041782,0.02
 03/17  22:00:00,70.6522768998,19.534007496,10.9640891956,0.0,4.12243109448,15.9888894789,79.4737140109,76.4819835931,2.97173041782,0.02
 03/17  23:00:00,89.8261297781,25.7704173686,17.8906874502,0.978599291972,4.12243109448,15.9888894789,102.040575077,99.0488446596,2.97173041782,0.02
 03/17  24:00:00,78.2161711648,20.2587796381,12.2465962753,0.978814488733,4.12243109448,15.9888894789,83.4173568071,80.4256263893,2.97173041782,0.02
 03/18  01:00:00,87.3128879888,24.9006907981,13.5047037529,0.834352474958,4.12243109448,15.9888894789,104.4145169,101.422786482,2.97173041782,0.02
 03/18  02:00:00,87.4837787257,21.3700969227,14.7025141804,4.27641677664,4.12243109448,15.9888894789,85.1526684421,82.1609380243,2.97173041782,0.02
 03/18  03:00:00,105.068907418,26.8334165104,17.6819371946,7.68225032132,4.12243109448,15.9888894789,115.402179039,103.828566592,2.97173041782,8.60188202891
 03/18  04:00:00,112.363134138,31.2337369563,17.0801283116,7.61115752304,4.12243109448,16.0517297156,126.405275377,123.413544959,2.97173041782,0.02
 03/18  05:00:00,119.205672222,31.7169183844,17.5490470955,11.1730475169,4.12243109448,16.0517297156,127.78302431,124.791293893,2.97173041782,0.02
 03/18  06:00:00,141.486378296,32.2000998125,10.107270755,15.1003703471,4.12243109448,39.6058045677,125.897804052,122.906073634,2.97173041782,0.02
 03/18  07:00:00,210.302316478,32.210468088,12.7208085221,50.3914400622,12.3672932834,65.3531420225,182.805454969,177.832570939,4.9528840297,0.02
 03/18  08:00:00,190.374647447,32.2095789704,13.7819882829,40.8209104932,12.3672932834,68.2430321324,175.550223899,170.577339869,4.9528840297,0.02
 03/18  09:00:00,202.683203285,32.2499493765,15.8773618283,30.5036084162,16.4897243779,93.1370602926,155.859629735,147.915015288,7.92461444751,0.02
 03/18  10:00:00,196.13929067,32.2538653029,20.9924828936,25.121010826,16.4897243779,93.1370602926,145.448836525,137.504222077,7.92461444751,0.02
 03/18  11:00:00,196.09888771,32.2548956565,24.9913719376,20.6473389845,16.4897243779,93.1370602926,140.804421984,132.859807537,7.92461444751,0.02
 03/18  12:00:00,192.343183991,32.2550258899,27.0280087257,17.8862483631,16.4897243779,83.9857416113,145.831258451,129.294638056,7.92461444751,8.61200594715
 03/18  13:00:00,197.858057067,32.2551001618,28.3818311499,14.9799722723,16.4897243779,83.9857416113,133.519312352,125.574697905,7.92461444751,0.02
 03/18  14:00:00,201.961568082,32.2551480915,28.6164988135,14.3418826833,16.4897243779,83.9857416113,132.904226289,124.959611842,7.92461444751,0.02
 03/18  15:00:00,169.352555151,32.2000998125,23.6637560972,0.000694535901394,12.3672932834,70.6512738906,74.3934263191,69.4205422894,4.9528840297,0.02
 03/18  16:00:00,166.640343507,32.2000998125,23.5293646658,0.0,12.3672932834,70.6512738906,71.5736379218,66.6007538921,4.9528840297,0.02
 03/18  17:00:00,154.524389588,32.2000998125,23.1754878134,0.0477915722564,12.3672932834,58.1284167478,74.4214766439,69.4485926142,4.9528840297,0.02
 03/18  18:00:00,112.535535824,29.301011244,18.7653978518,0.0,12.3672932834,24.9413748627,96.5150749308,91.5421909011,4.9528840297,0.02
 03/18  19:00:00,109.095859235,29.301011244,16.0860904554,0.0,12.3672932834,24.9413748627,113.602674832,100.047912852,4.9528840297,8.60187795029
 03/18  20:00:00,100.476783001,29.301011244,13.6106101986,0.0,4.12243109448,16.0517297156,116.408758384,113.417027966,2.97173041782,0.02
 03/18  21:00:00,88.914969674,23.4408089952,9.73646835243,0.0,4.12243109448,15.9888894789,99.7044832618,96.712752844,2.97173041782,0.02
 03/18  22:00:00,80.561087232,19.534007496,7.77659615668,0.0,4.12243109448,15.9888894789,86.58519839,83.5934679722,2.97173041782,0.02
 03/18  23:00:00,97.8144389838,25.3838722262,12.4007999598,2.44589821633,4.12243109448,15.9888894789,109.385381305,106.393650887,2.97173041782,0.02
 03/18  24:00:00,93.6934725608,21.4667332083,12.25637769,6.58336436522,4.12243109448,15.9888894789,88.5526837971,85.5609533793,2.97173041782,0.02
 03/19  01:00:00,111.311699957,26.8334165104,14.5007797325,11.2907260296,2.06121554724,15.9888894789,111.905122728,108.913392311,2.97173041782,0.02
 03/19  02:00:00,97.1267988752,21.4667332083,11.7379334716,10.5822760915,2.06121554724,15.9888894789,90.7381691106,87.7464386928,2.97173041782,0.02
 03/19  03:00:00,115.175147767,26.8334165104,15.5764341858,14.9319078977,2.06121554724,15.9888894789,113.895741821,110.904011403,2.97173041782,0.02
 03/19  04:00:00,98.8883565616,21.4667332083,11.8691808993,12.9311907857,2.06121554724,15.9888894789,92.0178219443,89.0260915265,2.97173041782,0.02
 03/19  05:00:00,119.026274334,26.8334165104,13.2240062115,18.1281977014,2.06121554724,15.9888894789,115.845934231,112.854203813,2.97173041782,0.02
 03/19  06:00:00,101.952999363,21.4667332083,10.4311003639,15.412494376,2.06121554724,15.9888894789,93.9341770362,90.9424466184,2.97173041782,0.02
 03/19  07:00:00,118.859988067,26.8334165104,13.7287297387,20.7831928581,2.06121554724,15.9888894789,117.508084445,114.516354028,2.97173041782,0.02
 03/19  08:00:00,116.070159491,21.4667332083,11.7150420986,14.1754295404,4.12243109448,41.7362269337,91.5158656517,86.542981622,4.9528840297,0.02
 03/19  09:00:00,135.087077892,26.8334165104,16.6468468845,15.2528948471,4.12243109448,41.7362269337,109.896067098,104.923183069,4.9528840297,0.02
 03/19  10:00:00,116.515558737,21.4667332083,14.5073900189,9.9902997134,4.12243109448,41.7362269337,87.0982130081,82.1253289784,4.9528840297,0.02
 03/19  11:00:00,133.273122712,26.8334165104,19.2811917017,10.2350099652,4.12243109448,41.7362269337,105.452406132,100.479522103,4.9528840297,0.02
 03/19  12:00:00,116.929847457,21.4667332083,15.8750138644,7.44819426808,4.12243109448,41.7362269337,84.614949054,79.6420650243,4.9528840297,0.02
 03/19  13:00:00,136.672145023,26.8334165104,20.9893404156,8.51482803122,4.12243109448,41.7362269337,103.877492056,98.9046080262,4.9528840297,0.02
 03/19  14:00:00,118.05022319,21.4667332083,16.9537831969,6.48916999429,4.12243109448,41.7362269337,84.1159335026,79.143049473,4.9528840297,0.02
 03/19  15:00:00,136.346464016,26.8334165104,21.9190196767,6.73019928534,4.12243109448,41.7362269337,102.257513017,97.2846289877,4.9528840297,0.02
 03/19  16:00:00,99.9395031386,21.4667332083,17.4480161005,5.04094370255,4.12243109448,24.8785346261,82.2672871146,77.2944030849,4.9528840297,0.02
 03/19  17:00:00,106.451601481,26.4951895108,20.7174308473,6.75833913162,2.06121554724,15.9888894789,105.682454092,102.690723674,2.97173041782,0.02
 03/19  18:00:00,89.8150826803,21.4667332083,16.2072747073,7.53107715364,2.06121554724,15.9888894789,87.187373612,84.1956431942,2.97173041782,0.02
 03/19  19:00:00,107.145527025,26.1086443683,16.3871700251,8.1442718316,2.06121554724,15.9888894789,109.766354257,106.77462384,2.97173041782,0.02
 03/19  20:00:00,108.961421985,21.9499146364,13.8676604538,14.6313213423,2.06121554724,15.9888894789,90.2716340458,87.279903628,2.97173041782,0.02
 03/19  21:00:00,119.646189495,26.3502350823,13.2716706617,13.7987325551,2.06121554724,15.9888894789,113.951535779,110.959805361,2.97173041782,0.02
 03/19  22:00:00,112.401097202,21.9499146364,11.5635027871,19.5105340612,2.06121554724,15.9888894789,92.8916778143,89.8999473965,2.97173041782,0.02
 03/19  23:00:00,121.180245957,26.3502350823,11.2849462721,17.8126373979,2.06121554724,15.9888894789,125.364931381,113.791322525,2.97173041782,8.6018784379
 03/19  24:00:00,115.254059371,21.9499146364,10.6399312165,23.58615399,2.06121554724,15.9888894789,94.6813244726,91.6895940548,2.97173041782,0.02
 03/20  01:00:00,125.671636232,26.3502350823,8.35643220843,20.4554179218,4.12243109448,15.9888894789,117.702406067,114.710675649,2.97173041782,0.02
 03/20  02:00:00,119.961320472,21.9499146364,8.34785698106,26.4921125946,4.12243109448,15.9888894789,95.1329588165,92.1412283987,2.97173041782,0.02
 03/20  03:00:00,126.873409721,26.3502350823,8.24846345309,22.8810644966,4.12243109448,15.9888894789,118.865023357,115.873292939,2.97173041782,0.02
 03/20  04:00:00,158.111476029,31.7169183844,9.30697415581,24.0707258701,12.3672932834,24.9413748627,135.287852505,130.314968475,4.9528840297,0.02
 03/20  05:00:00,194.047591896,31.2339167717,12.2923819281,55.4697753005,12.3672932834,24.9413748627,205.718981567,200.746097537,4.9528840297,0.02
 03/20  06:00:00,250.808792208,32.2007776778,6.06637826389,60.6435886838,24.7345865669,70.7195625826,204.618491093,194.692723034,9.90576805939,0.02
 03/20  07:00:00,265.160424845,32.2138864475,5.9093233466,45.7784739055,37.1018798503,92.3937384068,186.570343684,176.644575625,9.90576805939,0.02
 03/20  08:00:00,255.813601151,32.2262383355,8.10947603288,40.2638641344,37.1018798503,104.434947198,173.843431649,163.91766359,9.90576805939,0.02
 03/20  09:00:00,260.660952466,32.2386767134,10.9139499098,35.3172413152,37.1018798503,116.476155989,167.076079948,148.53975277,9.90576805939,8.63055911807
 03/20  10:00:00,256.691423368,32.2496494523,13.3437048628,28.7079297785,37.1018798503,116.476155989,144.970348266,135.044580206,9.90576805939,0.02
 03/20  11:00:00,253.078819488,32.2635668272,15.2545573325,22.6498437604,37.1018798503,116.476155989,141.085608247,122.543563482,9.90576805939,8.63627670514
 03/20  12:00:00,240.423421916,32.2761548744,18.2120463755,17.1261165793,37.1018798503,104.434947198,122.140852382,112.215084323,9.90576805939,0.02
 03/20  13:00:00,252.578910592,32.289256909,22.8015891297,13.4023803439,37.1018798503,116.476155989,126.41008219,107.866739514,9.90576805939,8.63757461602
 03/20  14:00:00,254.579817968,32.3034343979,25.5279100936,11.4207333379,37.1018798503,116.476155989,115.871372594,105.945604534,9.90576805939,0.02
 03/20  15:00:00,255.319562503,32.3177629733,26.7973412323,9.94481413673,37.1018798503,116.476155989,123.095530354,104.555785125,9.90576805939,8.63397716991
 03/20  16:00:00,254.776526927,32.3352661685,28.1945751153,8.47193526636,37.1018798503,116.476155989,113.099914717,103.174146658,9.90576805939,0.02
 03/20  17:00:00,255.121537301,32.3694457804,29.0132273806,6.71027186437,37.1018798503,116.476155989,119.458149851,100.932917827,9.90576805939,8.61946396453
 03/20  18:00:00,159.867516265,29.301011244,20.9708515958,0.0,24.7345865669,47.5788473902,80.5618461802,75.5889621505,4.9528840297,0.02
 03/20  19:00:00,168.72942453,30.9116160043,25.2244182534,0.0,24.7345865669,47.5788473902,85.91317398,80.9402899503,4.9528840297,0.02
 03/20  20:00:00,153.035198575,30.2673741002,19.7280416124,4.24563887876e-05,12.3672932834,38.6892022431,101.343478212,98.3517477944,2.97173041782,0.02
 03/20  21:00:00,116.952541859,22.4641086204,12.0361258778,0.0,12.3672932834,27.0668015668,87.0554938573,84.0637634395,2.97173041782,0.02
 03/20  22:00:00,89.6672428742,19.534007496,9.80069553678,0.0,4.12243109448,15.9888894789,79.2743526931,76.2826222752,2.97173041782,0.02
 03/20  23:00:00,103.759595994,24.41750937,10.6408958935,0.0,4.12243109448,15.9888894789,102.258355365,99.2666249468,2.97173041782,0.02
 03/20  24:00:00,91.0233894581,19.9205526385,8.33867740722,0.570647392386,4.12243109448,15.9888894789,83.764595388,80.7728649702,2.97173041782,0.02
 03/21  01:00:00,107.836165026,25.3838722262,10.9098141036,2.08747206177,4.12243109448,15.9888894789,105.642657737,102.650927319,2.97173041782,0.02
 03/21  02:00:00,101.05440152,21.3700969227,11.3250367266,6.05618071493,4.12243109448,15.9888894789,86.1553618359,83.1636314181,2.97173041782,0.02
 03/21  03:00:00,121.208522095,26.8334165104,13.908405314,10.4362195197,4.12243109448,15.9888894789,108.237554166,105.245823749,2.97173041782,0.02
 03/21  04:00:00,144.450757823,31.2337369563,13.7963975266,7.54543637189,12.3672932834,24.9413748627,121.769408035,116.796524005,4.9528840297,0.02
