Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/07  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,16.4188811208,16.4188811208
 04/07  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,10.9406959815,10.9406959815
 04/07  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,7.9698189375,7.9698189375
 04/07  12:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,7.41203542943,7.41203542943
 04/07  13:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,6.11670371958,6.11670371958
 04/07  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,5.71115106897,5.71115106897
 04/07  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,5.49744439663,5.49744439663
 04/07  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,5.68142535084,5.68142535084
 04/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/07  18:00:00,7.11428648452,0.621462210052,0.0,0.0,5.48122459637,1.0115996781,11.5315608062,11.5315608062
 04/07  19:00:00,10.3340113192,0.866853711435,0.0,0.0,5.48122459637,1.0115996781,15.8992367578,15.8992367578
 04/07  20:00:00,16.4300223362,1.01419806178,0.0,0.0,5.48122459637,1.0115996781,18.8676924263,18.8676924263
 04/07  21:00:00,16.6587227146,1.24289844016,0.0,0.0,5.48122459637,1.0115996781,23.1433106533,23.1433106533
 04/07  22:00:00,16.6835073258,1.26768305136,0.0,0.0,5.48122459637,1.0115996781,23.9389722397,23.9389722397
 04/07  23:00:00,16.8191015946,1.40327732011,0.0,0.0,5.48122459637,1.0115996781,26.2473920373,26.2473920373
 04/07  24:00:00,16.8197046161,1.40388034164,0.0,0.0,5.48122459637,1.0115996781,26.6351646926,26.6351646926
 04/08  01:00:00,16.9620388205,1.54621454604,0.0,0.0,5.48122459637,1.0115996781,29.0113089455,29.0113089455
 04/08  02:00:00,16.9283089266,1.51248465217,0.0,0.0,5.48122459637,1.0115996781,28.7949922582,28.7949922582
 04/08  03:00:00,17.0706130002,1.65478872573,0.0,0.0,5.48122459637,1.0115996781,31.111289632,31.111289632
 04/08  04:00:00,17.0528759839,1.63705170939,0.0,0.0,5.48122459637,1.0115996781,31.2309494552,31.2309494552
 04/08  05:00:00,17.203502434,1.78767815954,0.0,0.0,5.48122459637,1.0115996781,33.6410855014,33.6410855014
 04/08  06:00:00,14.2025851573,1.76109421616,0.0,0.0,5.48122459637,1.0115996781,33.626143589,33.626143589
 04/08  07:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,44.883924689,44.883924689
 04/08  08:00:00,19.9668548398,12.4624308872,0.0,0.0,5.48122459637,2.0231993562,36.7800830478,36.7800830478
 04/08  09:00:00,29.6637686309,12.4624308872,0.0,0.0,13.1549390313,4.04639871239,30.2591102862,30.2591102862
 04/08  10:00:00,29.6637686309,12.4624308872,0.0,0.0,13.1549390313,4.04639871239,24.7785095209,24.7785095209
 04/08  11:00:00,29.6637686309,12.4624308872,0.0,0.0,13.1549390313,4.04639871239,19.5912847605,19.5912847605
 04/08  12:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,19.8612238663,19.8612238663
 04/08  13:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,19.2855963652,19.2855963652
 04/08  14:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,19.6237128143,19.6237128143
 04/08  15:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,18.6961873788,18.6961873788
 04/08  16:00:00,7.21669324077,0.723868966309,0.0,0.0,5.48122459637,1.0115996781,13.4157138909,13.4157138909
 04/08  17:00:00,7.30320415168,0.81037987722,0.0,0.0,5.48122459637,1.0115996781,14.9209096992,14.9209096992
 04/08  18:00:00,7.39459802783,0.901773753366,0.0,0.0,5.48122459637,1.0115996781,16.7390016669,16.7390016669
 04/08  19:00:00,10.7221871481,1.25502954034,0.0,0.0,5.48122459637,1.0115996781,23.3445641325,23.3445641325
 04/08  20:00:00,16.9083331377,1.49250886322,0.0,0.0,5.48122459637,1.0115996781,28.2192780678,28.2192780678
 04/08  21:00:00,17.2221420925,1.80631781803,0.0,0.0,5.48122459637,1.0115996781,33.7788669014,33.7788669014
 04/08  22:00:00,17.3720500947,1.95622582023,0.0,0.0,5.48122459637,1.0115996781,37.1558941044,37.1558941044
 04/08  23:00:00,17.80160969,2.38578541552,0.0,0.0,5.48122459637,1.0115996781,44.7384304002,44.7384304002
 04/08  24:00:00,17.9414254776,2.52560120312,0.0,0.0,5.48122459637,1.0115996781,48.1131598333,48.1131598333
 04/09  01:00:00,18.3481050954,2.93228082097,0.0,0.0,5.48122459637,1.0115996781,55.041216264,55.041216264
 04/09  02:00:00,18.3758231026,2.95999882813,0.0,0.0,5.48122459637,1.0115996781,56.5204193489,56.5204193489
 04/09  03:00:00,18.730253944,3.31442966957,0.0,0.0,5.48122459637,1.0115996781,62.2677210763,62.2677210763
 04/09  04:00:00,18.7178811367,3.30205686228,0.0,0.0,5.48122459637,1.0115996781,63.189034543,63.189034543
 04/09  05:00:00,19.1223590864,3.70653481195,0.0,0.0,5.48122459637,1.0115996781,69.6890409864,69.6890409864
 04/09  06:00:00,16.0231575603,3.58166661919,0.0,0.0,5.48122459637,1.0115996781,68.6432694698,68.6432694698
 04/09  07:00:00,10.0963236463,3.6034993718,0.0,0.0,5.48122459637,1.0115996781,67.7586284471,67.7586284471
 04/09  08:00:00,9.47571633203,2.98289205756,0.0,0.0,5.48122459637,1.0115996781,57.0015859752,57.0015859752
 04/09  09:00:00,8.98659995338,2.49377567891,0.0,0.0,5.48122459637,1.0115996781,46.8184723995,46.8184723995
 04/09  10:00:00,8.11616426769,1.62333999323,0.0,0.0,5.48122459637,1.0115996781,30.9297437248,30.9297437248
 04/09  11:00:00,7.54285250792,1.05002823345,0.0,0.0,5.48122459637,1.0115996781,19.6834757224,19.6834757224
 04/09  12:00:00,6.90261532654,0.40979105208,0.0,0.0,5.48122459637,1.0115996781,7.75064015159,7.75064015159
 04/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  20:00:00,16.1926134484,0.776789173886,0.0,0.0,5.48122459637,1.0115996781,14.71424029,14.71424029
 04/09  21:00:00,16.8048861374,1.38906186292,0.0,0.0,5.48122459637,1.0115996781,26.1356217032,26.1356217032
 04/09  22:00:00,17.0576188113,1.6417945368,0.0,0.0,5.48122459637,1.0115996781,31.0347502071,31.0347502071
 04/09  23:00:00,17.4427519417,2.02692766722,0.0,0.0,5.48122459637,1.0115996781,38.2048794944,38.2048794944
 04/09  24:00:00,17.4537206759,2.03789640144,0.0,0.0,5.48122459637,1.0115996781,38.5796324493,38.5796324493
 04/10  01:00:00,17.5600558681,2.14423159365,0.0,0.0,5.48122459637,1.0115996781,40.4372395533,40.4372395533
 04/10  02:00:00,17.3136706726,1.89784639818,0.0,0.0,5.48122459637,1.0115996781,35.9438034446,35.9438034446
 04/10  03:00:00,17.5862356308,2.17041135635,0.0,0.0,5.48122459637,1.0115996781,40.9739927431,40.9739927431
 04/10  04:00:00,17.5642398496,2.14841557513,0.0,0.0,5.48122459637,1.0115996781,40.7154322017,40.7154322017
 04/10  05:00:00,17.7873130104,2.3714887359,0.0,0.0,5.48122459637,1.0115996781,44.8071926491,44.8071926491
 04/10  06:00:00,24.9039218283,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,57.5234286379,57.5234286379
 04/10  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,38.5638931936,38.5638931936
 04/10  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,19.4805792525,19.4805792525
 04/10  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,8.16499975332,8.16499975332
 04/10  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,5.19139339666,5.19139339666
 04/10  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,2.57857879779,2.57857879779
 04/10  12:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,0.84995154579,0.84995154579
 04/10  13:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  06:00:00,24.9039218283,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,17.091748571,17.091748571
 04/11  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,10.9737926939,10.9737926939
 04/11  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,8.61965942179,8.61965942179
 04/11  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,7.26063518123,7.26063518123
 04/11  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,6.81385708354,6.81385708354
 04/11  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,5.97190631523,5.97190631523
 04/11  12:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,5.6435508699,5.6435508699
 04/11  13:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,5.0728732041,5.0728732041
 04/11  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,4.72250365821,4.72250365821
 04/11  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,4.59583897088,4.59583897088
 04/11  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,5.91619414903,5.91619414903
 04/11  17:00:00,21.0946816732,0.604609171675,0.0,0.0,16.4436737891,4.04639871239,11.2800943965,11.2800943965
 04/11  18:00:00,7.56229425082,1.06946997635,0.0,0.0,5.48122459637,1.0115996781,19.6874963834,19.6874963834
 04/11  19:00:00,10.5931758856,1.12601827785,0.0,0.0,5.48122459637,1.0115996781,20.964372095,20.964372095
 04/11  20:00:00,16.7533214086,1.33749713415,0.0,0.0,5.48122459637,1.0115996781,24.9177837302,24.9177837302
 04/11  21:00:00,16.7712538674,1.35542959298,0.0,0.0,5.48122459637,1.0115996781,25.6142959231,25.6142959231
 04/11  22:00:00,16.9232500344,1.50742575989,0.0,0.0,5.48122459637,1.0115996781,28.2056903021,28.2056903021
 04/11  23:00:00,16.9017358323,1.48591155786,0.0,0.0,5.48122459637,1.0115996781,28.1931269723,28.1931269723
 04/11  24:00:00,17.0341218797,1.61829760527,0.0,0.0,5.48122459637,1.0115996781,30.3480614514,30.3480614514
 04/12  01:00:00,17.0197779133,1.60395363884,0.0,0.0,5.48122459637,1.0115996781,30.5228090265,30.5228090265
 04/12  02:00:00,17.2061532522,1.79032897778,0.0,0.0,5.48122459637,1.0115996781,33.623427904,33.623427904
 04/12  03:00:00,17.2054082384,1.7895839639,0.0,0.0,5.48122459637,1.0115996781,34.1056236553,34.1056236553
 04/12  04:00:00,17.3484348913,1.9326106168,0.0,0.0,5.48122459637,1.0115996781,36.3402971022,36.3402971022
 04/12  05:00:00,17.2867647848,1.87094051035,0.0,0.0,5.48122459637,1.0115996781,35.7087833583,35.7087833583
 04/12  06:00:00,24.9039218283,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,51.295370579,51.295370579
 04/12  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,39.5333546411,39.5333546411
 04/12  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,29.3171089635,29.3171089635
 04/12  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,20.230856352,20.230856352
 04/12  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,13.3733776915,13.3733776915
 04/12  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,8.4163363278,8.4163363278
 04/12  12:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,6.30197204421,6.30197204421
 04/12  13:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,3.9546386096,3.9546386096
 04/12  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,2.3395399806,2.3395399806
 04/12  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.944685872742,0.944685872742
 04/12  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.475313320186,0.475313320186
 04/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  21:00:00,15.9146721817,0.498847907233,0.0,0.0,5.48122459637,1.0115996781,9.20303960784,9.20303960784
 04/12  22:00:00,16.717395798,1.30157152353,0.0,0.0,5.48122459637,1.0115996781,24.2180973672,24.2180973672
 04/12  23:00:00,16.7753898451,1.3595655706,0.0,0.0,5.48122459637,1.0115996781,25.589466336,25.589466336
 04/12  24:00:00,17.6982630911,2.28243881663,0.0,0.0,5.48122459637,1.0115996781,42.96934115,42.96934115
 04/13  01:00:00,17.304043138,1.88821886352,0.0,0.0,5.48122459637,1.0115996781,35.6957296685,35.6957296685
 04/13  02:00:00,18.0435943385,2.62777006407,0.0,0.0,5.48122459637,1.0115996781,49.6110588642,49.6110588642
 04/13  03:00:00,17.5236965081,2.1078722336,0.0,0.0,5.48122459637,1.0115996781,39.902410174,39.902410174
 04/13  04:00:00,18.4423905047,3.02656623019,0.0,0.0,5.48122459637,1.0115996781,57.2125050194,57.2125050194
 04/13  05:00:00,17.7877397624,2.37191548795,0.0,0.0,5.48122459637,1.0115996781,44.9386276308,44.9386276308
 04/13  06:00:00,24.9039218283,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,81.5475853121,81.5475853121
 04/13  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,58.2173696797,58.2173696797
 04/13  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,34.8032161315,34.8032161315
 04/13  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,11.6622475507,11.6622475507
 04/13  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,6.63061522586,6.63061522586
 04/13  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,4.44104298888,4.44104298888
 04/13  12:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,2.95876544816,2.95876544816
 04/13  13:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,1.16824529263,1.16824529263
 04/13  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0528794267195,0.0528794267195
 04/13  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.369239617968,0.369239617968
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  22:00:00,15.6022967184,0.186472443941,0.0,0.0,5.48122459637,1.0115996781,3.4766483289,3.4766483289
 04/13  23:00:00,15.8808093829,0.464985108463,0.0,0.0,5.48122459637,1.0115996781,8.57302606942,8.57302606942
 04/13  24:00:00,15.9637098613,0.547885586852,0.0,0.0,5.48122459637,1.0115996781,10.110288832,10.110288832
 04/14  01:00:00,15.984544012,0.56871973749,0.0,0.0,5.48122459637,1.0115996781,10.7338576328,10.7338576328
 04/14  02:00:00,16.479092208,1.0632679335,0.0,0.0,5.48122459637,1.0115996781,20.1193708151,20.1193708151
 04/14  03:00:00,16.3757382311,0.959913956643,0.0,0.0,5.48122459637,1.0115996781,18.0883059818,18.0883059818
 04/14  04:00:00,16.8285523154,1.41272804097,0.0,0.0,5.48122459637,1.0115996781,26.6923924302,26.6923924302
 04/14  05:00:00,16.5335303842,1.11770610977,0.0,0.0,5.48122459637,1.0115996781,21.109108728,21.109108728
 04/14  06:00:00,23.4167551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,39.0453716813,39.0453716813
 04/14  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,23.7846800577,23.7846800577
 04/14  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,9.87063531578,9.87063531578
 04/14  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,6.1424669755,6.1424669755
 04/14  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,3.42941885721,3.42941885721
 04/14  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,1.74545936709,1.74545936709
 04/14  12:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,0.211309188233,0.211309188233
 04/14  13:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  03:00:00,15.637588588,0.221764313516,0.0,0.0,5.48122459637,1.0115996781,4.12014771781,4.12014771781
 04/15  04:00:00,15.7632942674,0.3474699929,0.0,0.0,5.48122459637,1.0115996781,6.43205728691,6.43205728691
 04/15  05:00:00,15.8628210484,0.446996773915,0.0,0.0,5.48122459637,1.0115996781,8.24863874445,8.24863874445
 04/15  06:00:00,11.2218753884,0.267551113917,0.0,0.0,5.48122459637,1.0115996781,4.96047789151,4.96047789151
 04/15  07:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,13.9411683457,13.9411683457
 04/15  08:00:00,19.9668548398,12.4624308872,0.0,0.0,5.48122459637,2.0231993562,8.77099192014,8.77099192014
 04/15  09:00:00,29.6637686309,12.4624308872,0.0,0.0,13.1549390313,4.04639871239,5.32242811762,5.32242811762
 04/15  10:00:00,29.6637686309,12.4624308872,0.0,0.0,13.1549390313,4.04639871239,2.46329209528,2.46329209528
 04/15  11:00:00,29.6637686309,12.4624308872,0.0,0.0,13.1549390313,4.04639871239,0.266574717084,0.266574717084
 04/15  12:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  13:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  14:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  15:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  05:00:00,15.612143263,0.196318988512,0.0,0.0,5.48122459637,1.0115996781,3.67308709081,3.67308709081
 04/17  06:00:00,23.4167551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,17.6558742775,17.6558742775
 04/17  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,11.1524385197,11.1524385197
