Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/12  16:00:00,176.241669581,6.13858921282,58.8291144016,0.0,48.2474882111,63.0180376616,2.1886070037,0.0,2.1886070037
 04/12  17:00:00,159.471977853,5.61739613708,53.5255294016,0.0,37.5258241642,62.7947880557,2.18763464442,0.0,2.18763464442
 04/12  18:00:00,108.647170795,3.91735805455,41.8990335749,0.0,26.8041601173,36.0181789539,1.10360736461,0.0,1.10360736461
 04/12  19:00:00,103.59242867,3.38911308256,35.0066609641,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/12  20:00:00,92.0274097008,3.11882116798,29.9250966467,0.0,16.0824960704,28.0885557216,1.10343167284,0.0,1.10343167284
 04/12  21:00:00,89.2979288752,3.07106167386,28.3527302792,0.17504064046,16.0824960704,26.8041601173,1.10312262091,0.0,1.10312262091
 04/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297480088,0.0,1.10297480088
 04/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297399243,0.0,1.10297399243
 04/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297370256,0.0,1.10297370256
 04/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  06:00:00,73.6465279672,3.36733865145,29.8555959505,1.27432648723,5.36083202345,21.4433280938,1.10313390657,0.0,1.10313390657
 04/13  07:00:00,80.3866137733,3.06542981923,27.6397050032,0.908753154108,16.0824960704,32.6817896323,1.10351925449,0.0,1.10351925449
 04/13  08:00:00,154.911257621,3.60909369969,32.6427761975,0.000147031991885,48.2474882111,70.4033123869,1.10416953217,0.0,1.10416953217
 04/13  09:00:00,153.024378077,3.97443945638,38.7392693569,0.0,48.2474882111,62.0547409583,2.18852041953,0.0,2.18852041953
 04/13  10:00:00,155.923884999,4.30093140077,43.2388777412,0.0,48.2474882111,60.1281475517,2.18871008772,0.0,2.18871008772
 04/13  11:00:00,165.061457743,4.89287495629,49.8579135228,0.0,48.2474882111,62.0547409583,2.18915337112,0.0,2.18915337112
 04/13  12:00:00,165.932756357,4.761848891,51.4045867091,0.0,48.2474882111,61.5103924513,2.1900214454,0.0,2.1900214454
 04/13  13:00:00,175.905616974,5.66734950577,58.3221036995,0.0,48.2474882111,63.6602354638,3.2749689233,0.0,3.2749689233
 04/13  14:00:00,172.614625747,5.61605899617,58.6144908941,0.0,48.2474882111,60.1281475517,1.10416106078,0.0,1.10416106078
 04/13  15:00:00,171.96210311,5.65107484006,57.9269524128,0.0,48.2474882111,60.1281475517,2.18812677504,0.0,2.18812677504
 04/13  16:00:00,170.574422404,5.36295905432,53.9374973829,0.0,48.2474882111,63.0180376616,2.18888296464,0.0,2.18888296464
 04/13  17:00:00,153.320029617,4.75846704469,48.2325102586,0.0,37.5258241642,62.7947880557,1.10382090005,0.0,1.10382090005
 04/13  18:00:00,106.05102886,3.49726920247,39.7229804921,0.0,26.8041601173,36.0181789539,1.1036430938,0.0,1.1036430938
 04/13  19:00:00,104.660357252,3.2751132849,36.1885893438,0.0,26.8041601173,33.4493877451,1.1034228142,0.0,1.1034228142
 04/13  20:00:00,95.6398864058,3.09088220776,33.5655123119,0.0,16.0824960704,28.0885557216,1.10347141917,0.0,1.10347141917
 04/13  21:00:00,94.2916461337,3.06542981923,33.3272710767,0.199848956013,16.0824960704,26.8041601173,1.10309585518,0.0,1.10309585518
 04/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297494357,0.0,1.10297494357
 04/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297416689,0.0,1.10297416689
 04/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297395052,0.0,1.10297395052
 04/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/14  06:00:00,73.2917689427,3.35433759235,29.2566570304,1.531507442,5.36083202345,21.4433280938,1.10305043956,0.0,1.10305043956
 04/14  07:00:00,77.6067522675,3.06542981923,24.6211668371,1.14742981443,16.0824960704,32.6817896323,1.10354817862,0.0,1.10354817862
 04/14  08:00:00,152.579526331,3.61371201293,30.2514450389,0.0551285870503,48.2474882111,70.4033123869,1.10416459067,0.0,1.10416459067
 04/14  09:00:00,146.360289446,3.93487898095,32.1147412013,0.0,48.2474882111,62.0547409583,2.18855913447,0.0,2.18855913447
 04/14  10:00:00,146.053845488,4.22896830156,33.4408013295,0.0,48.2474882111,60.1281475517,2.18870786935,0.0,2.18870786935
 04/14  11:00:00,151.01967538,4.60872139074,36.1002847255,0.0,48.2474882111,62.0547409583,2.1892487136,0.0,2.1892487136
 04/14  12:00:00,149.489818153,4.40355664609,35.3199407504,0.0,48.2474882111,61.5103924513,2.18978171736,0.0,2.18978171736
 04/14  13:00:00,156.085887161,5.17404914214,38.99567425,0.0,48.2474882111,63.6602354638,3.27448771804,0.0,3.27448771804
 04/14  14:00:00,154.303864812,5.25038233972,40.6694066151,0.0,48.2474882111,60.1281475517,1.10410009396,0.0,1.10410009396
 04/14  15:00:00,157.449247146,5.63457257571,43.4305987133,0.0,48.2474882111,60.1281475517,2.1882016762,0.0,2.1882016762
 04/14  16:00:00,160.746807924,6.10495125973,43.367890698,0.0,48.2474882111,63.0180376616,2.18890139932,0.0,2.18890139932
 04/14  17:00:00,143.493816503,5.41297046308,37.7517937256,0.0,37.5258241642,62.7947880557,1.10371792031,0.0,1.10371792031
 04/14  18:00:00,93.4441145304,3.59515114816,27.018184217,0.0,26.8041601173,36.0181789539,1.10363745958,0.0,1.10363745958
 04/14  19:00:00,91.8858904147,3.34728584269,23.3419499489,0.0,26.8041601173,33.4493877451,1.10336293834,0.0,1.10336293834
 04/14  20:00:00,83.0711057194,3.14228980461,20.9297222225,0.015601806139,16.0824960704,28.0885557216,1.10344570142,0.0,1.10344570142
 04/14  21:00:00,81.5160522188,3.08125091989,20.1323833726,0.60332164454,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301140475,0.0,1.10301140475
 04/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297423254,0.0,1.10297423254
 04/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297363954,0.0,1.10297363954
 04/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309283181,0.0,1.10309283181
 04/15  06:00:00,69.0304474003,3.25195034491,24.5249331234,2.10429705403,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/15  07:00:00,60.2314273198,3.06542981923,22.9222996269,2.29351524472,5.36083202345,26.5809105114,1.1031930579,0.0,1.1031930579
 04/15  08:00:00,87.0265450833,3.06542981923,24.6282824614,1.22068785871,26.8041601173,31.2995447326,1.10333561751,0.0,1.10333561751
 04/15  09:00:00,90.1288757492,3.06542981923,25.5724887313,1.13111994693,26.8041601173,33.5472370403,1.10363514876,0.0,1.10363514876
 04/15  10:00:00,88.734980241,3.06542981923,24.805512587,1.46749728633,26.8041601173,32.583940337,1.10355686535,0.0,1.10355686535
 04/15  11:00:00,90.080460862,3.06542981923,23.474292372,1.89650581464,26.8041601173,34.8316326447,1.10363767324,0.0,1.10363767324
 04/15  12:00:00,90.3785971345,3.06542981923,25.6241515863,1.32917847725,26.8041601173,33.5472370403,1.10357386593,0.0,1.10357386593
 04/15  13:00:00,88.7530544185,3.06542981923,26.6553940761,1.2411844803,26.8041601173,30.9784458315,1.10353169354,0.0,1.10353169354
 04/15  14:00:00,60.8517058036,3.06542981923,25.7831586872,2.62172587703,8.04124803518,21.3317032909,1.10331916734,0.0,1.10331916734
 04/15  15:00:00,59.6163101761,3.06542981923,25.2110978217,3.24278671941,8.04124803518,20.0473076865,1.10325961821,0.0,1.10325961821
 04/15  16:00:00,60.5838172608,3.06542981923,24.8269231466,4.27336957815,8.04124803518,20.3684065876,0.02,0.0,0.02
 04/15  17:00:00,55.676837583,3.06542981923,27.1047757654,4.8086864156,2.68041601173,18.0090894769,1.10305637015,0.0,1.10305637015
 04/15  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295148868,0.0,1.10295148868
 04/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311400344,0.0,1.10311400344
 04/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297047326,0.0,1.10297047326
 04/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293513309,0.0,1.10293513309
 04/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292854939,0.0,1.10292854939
 04/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293660133,0.0,1.10293660133
 04/16  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  09:00:00,30.2076975931,1.219211205,10.2171342119,0.0,2.68041601173,16.0824960704,1.10296982886,0.0,1.10296982886
 04/16  10:00:00,29.322010665,1.219211205,9.33144728378,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  11:00:00,20.2406040053,0.169483323211,1.29976850587,0.0,2.68041601173,16.0824960704,1.10301351031,0.0,1.10301351031
 04/16  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031337813,0.0,1.1031337813
 04/16  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  15:00:00,27.2081083087,0.917144065626,7.51961206683,0.0,2.68041601173,16.0824960704,1.10299111424,0.0,1.10299111424
 04/16  16:00:00,36.5910362847,1.93028747576,15.8893966327,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  17:00:00,39.6787808164,2.3425663398,18.5648623004,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  18:00:00,34.9872479735,1.85346388656,14.3624319107,0.0,2.68041601173,16.0824960704,1.10299313037,0.0,1.10299313037
 04/16  19:00:00,28.0513831035,0.519392617141,3.82597164354,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299473371,0.0,1.10299473371
 04/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293007405,0.0,1.10293007405
 04/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297094422,0.0,1.10297094422
 04/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297185304,0.0,1.10297185304
 04/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/17  06:00:00,75.2392609487,3.09328311461,17.032391767,15.9643191891,5.36083202345,21.4433280938,1.10309717186,0.0,1.10309717186
 04/17  07:00:00,75.0470471895,3.06542981923,8.80488859783,14.4040029758,16.0824960704,32.6817896323,1.1035355202,0.0,1.1035355202
 04/17  08:00:00,135.327704012,3.16662716405,10.9648284036,2.53700775198,48.2474882111,70.4033123869,1.10402781306,0.0,1.10402781306
 04/17  09:00:00,126.853625377,3.0656183427,12.1409948906,1.33634288031,48.2474882111,62.0547409583,2.18846673378,0.0,2.18846673378
 04/17  10:00:00,125.669300828,3.06542981923,13.8489099165,0.370885235556,48.2474882111,60.1281475517,2.18861723365,0.0,2.18861723365
 04/17  11:00:00,128.552813812,3.09767796778,15.1444665809,0.0,48.2474882111,62.0547409583,2.18936921995,0.0,2.18936921995
 04/17  12:00:00,128.863974724,3.17688874986,15.9207652172,0.0,48.2474882111,61.5103924513,2.18991599331,0.0,2.18991599331
 04/17  13:00:00,132.611218969,3.24870779771,17.4463474024,0.0,48.2474882111,63.6602354638,3.274544233,0.0,3.274544233
 04/17  14:00:00,130.506527176,3.21835539742,18.9040959214,0.0,48.2474882111,60.1281475517,1.10411132963,0.0,1.10411132963
 04/17  15:00:00,130.009039127,3.21728048082,18.407682789,0.0,48.2474882111,60.1281475517,2.18820048944,0.0,2.18820048944
 04/17  16:00:00,131.839786728,3.31432708252,17.2514936784,0.0,48.2474882111,63.0180376616,2.18886165586,0.0,2.18886165586
 04/17  17:00:00,119.181719863,3.36140856597,15.4912589827,0.0,37.5258241642,62.7947880557,1.10369640083,0.0,1.10369640083
 04/17  18:00:00,77.6712440085,3.06542981923,11.5479361061,0.227098917874,26.8041601173,36.0181789539,1.10361017091,0.0,1.10361017091
 04/17  19:00:00,77.91471298,3.06542981923,8.50264658889,1.14998194878,26.8041601173,33.4493877451,1.10333914531,0.0,1.10333914531
 04/17  20:00:00,72.7358190085,3.06542981923,5.66535412286,5.02154318034,16.0824960704,28.0885557216,1.10341467036,0.0,1.10341467036
 04/17  21:00:00,74.8173336247,3.06542981923,3.30733659099,10.7454709328,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297063924,0.0,1.10297063924
 04/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297060896,0.0,1.10297060896
 04/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297106562,0.0,1.10297106562
 04/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307502222,0.0,1.10307502222
 04/18  06:00:00,108.592358353,3.06739005132,13.9327972103,52.4429042131,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/18  07:00:00,89.8133458527,3.06542981923,0.0,37.9751902367,16.0824960704,32.6817896323,17.5757617785,16.4723017352,1.10346004329
 04/18  08:00:00,136.903906789,3.16991175848,1.00827013673,14.066484202,48.2474882111,70.4033123869,5.1549112636,2.96660858212,2.18830268148
 04/18  09:00:00,124.735272752,3.0664116984,3.40116056615,7.95703122364,48.2474882111,62.0547409583,1.10417710146,0.0,1.10417710146
 04/18  10:00:00,122.183815741,3.06542981923,6.03735246319,4.69695760193,48.2474882111,60.1281475517,2.18853927184,0.0,2.18853927184
 04/18  11:00:00,124.901074429,3.10005633657,8.7070195766,2.78332925277,48.2474882111,62.0547409583,2.18913875444,0.0,2.18913875444
 04/18  12:00:00,126.048950422,3.17075591038,10.4179503498,2.69392340512,48.2474882111,61.5103924513,3.27487147729,0.0,3.27487147729
 04/18  13:00:00,127.760152648,3.19660237273,11.5784422501,1.06894425584,48.2474882111,63.6602354638,2.18966823818,0.0,2.18966823818
 04/18  14:00:00,124.363840569,3.11886660396,12.7671373684,0.0937607400507,48.2474882111,60.1281475517,2.18807604328,0.0,2.18807604328
 04/18  15:00:00,125.233800678,3.13394957645,13.7157752445,0.0,48.2474882111,60.1281475517,1.10399081275,0.0,1.10399081275
 04/18  16:00:00,129.636828746,3.24741008922,15.11545269,0.0,48.2474882111,63.0180376616,2.18889429882,0.0,2.18889429882
 04/18  17:00:00,119.993468967,3.39478786126,16.2696287918,0.0,37.5258241642,62.7947880557,1.10381538813,0.0,1.10381538813
 04/18  18:00:00,79.2902736166,3.06642347058,13.1946878954,0.198383085387,26.8041601173,36.0181789539,1.10363024738,0.0,1.10363024738
 04/18  19:00:00,79.5568632798,3.06542981923,9.9430060246,1.35177281281,26.8041601173,33.4493877451,1.10339961084,0.0,1.10339961084
 04/18  20:00:00,74.7658359094,3.06542981923,7.80659716009,4.91031704399,16.0824960704,28.0885557216,1.10344603354,0.0,1.10344603354
 04/18  21:00:00,77.4713218801,3.06542981923,5.81177348409,10.895022295,16.0824960704,26.8041601173,1.10308240879,0.0,1.10308240879
 04/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297032678,0.0,1.10297032678
 04/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297063401,0.0,1.10297063401
 04/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297088604,0.0,1.10297088604
 04/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/19  06:00:00,106.411406762,3.06542981923,13.7600889304,50.4366211344,5.36083202345,21.4433280938,1.10304693848,0.0,1.10304693848
 04/19  07:00:00,88.4662533404,3.06542981923,0.185499905188,36.4425978192,16.0824960704,32.6817896323,5.58536068614,4.48188021835,1.10348046779
 04/19  08:00:00,137.734058192,3.1663421124,5.25095134616,10.6575240419,48.2474882111,70.4033123869,1.10417068566,0.0,1.10417068566
 04/19  09:00:00,128.602945953,3.06639846669,10.1767505006,5.04912772228,48.2474882111,62.0547409583,2.18853521954,0.0,2.18853521954
 04/19  10:00:00,127.195484253,3.07324319881,13.3777034114,2.3604617863,48.2474882111,60.1281475517,1.59326663432,0.0,1.59326663432
 04/19  11:00:00,130.392358943,3.10637354655,15.819497269,1.15581886394,48.2474882111,62.0547409583,2.78429095141,0.0,2.78429095141
 04/19  12:00:00,131.632735116,3.18120770105,17.7004707799,0.984735878118,48.2474882111,61.5103924513,2.18976232685,0.0,2.18976232685
 04/19  13:00:00,135.013491148,3.24244427115,19.7122832892,0.142599818401,48.2474882111,63.6602354638,2.18985165518,0.0,2.18985165518
 04/19  14:00:00,131.790937368,3.18948298599,20.2173785255,0.0,48.2474882111,60.1281475517,2.18841479952,0.0,2.18841479952
 04/19  15:00:00,131.34182548,3.18121839387,19.7765312296,0.0,48.2474882111,60.1281475517,1.10402259187,0.0,1.10402259187
 04/19  16:00:00,134.95157843,3.31008496357,20.3675275,0.0,48.2474882111,63.0180376616,2.18867528508,0.0,2.18867528508
 04/19  17:00:00,124.277555912,3.49214121278,20.4563623853,0.0,37.5258241642,62.7947880557,2.18774266514,0.0,2.18774266514
 04/19  18:00:00,82.0291393153,3.10169836187,16.0930997659,0.00356202228685,26.8041601173,36.0181789539,1.10359516742,0.0,1.10359516742
 04/19  19:00:00,81.4800724563,3.06542981923,12.7653302715,0.452657742496,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/19  20:00:00,75.2219306383,3.06542981923,10.6515072265,2.52150170637,16.0824960704,28.0885557216,1.10341236004,0.0,1.10341236004
 04/19  21:00:00,76.7896981653,3.06542981923,9.6928869088,6.3322851556,16.0824960704,26.8041601173,1.10310762654,0.0,1.10310762654
 04/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297040487,0.0,1.10297040487
 04/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297020047,0.0,1.10297020047
 04/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296985826,0.0,1.10296985826
 04/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/20  06:00:00,87.028056723,3.06895397449,15.1726855251,32.1044836786,5.36083202345,21.4433280938,1.10310033393,0.0,1.10310033393
 04/20  07:00:00,79.8194069276,3.06542981923,3.81373362919,24.1675176824,16.0824960704,32.6817896323,1.10354453613,0.0,1.10354453613
 04/20  08:00:00,138.308895586,3.18847525006,11.145396157,5.31578348715,48.2474882111,70.4033123869,1.10416034366,0.0,1.10416034366
 04/20  09:00:00,132.200165286,3.08254595764,16.8136599584,1.99329010667,48.2474882111,62.0547409583,2.18844218686,0.0,2.18844218686
 04/20  10:00:00,131.768912248,3.09422716834,19.5717703699,0.718838853147,48.2474882111,60.1281475517,2.18855827051,0.0,2.18855827051
 04/20  11:00:00,134.679868051,3.13169960877,21.1454855514,0.0920136274175,48.2474882111,62.0547409583,2.18926766429,0.0,2.18926766429
 04/20  12:00:00,135.809827419,3.22931565086,22.8037199065,0.0104711049566,48.2474882111,61.5103924513,2.18977518053,0.0,2.18977518053
 04/20  13:00:00,139.642553112,3.38128592895,24.3451034144,0.0,48.2474882111,63.6602354638,2.18961871726,0.0,2.18961871726
 04/20  14:00:00,136.660610705,3.34651508588,24.9300197627,0.0,48.2474882111,60.1281475517,2.18856832221,0.0,2.18856832221
 04/20  15:00:00,137.824609096,3.3527871005,26.0877461385,0.0,48.2474882111,60.1281475517,2.18799006096,0.0,2.18799006096
 04/20  16:00:00,143.134110079,3.60618110826,28.2539630037,0.0,48.2474882111,63.0180376616,1.1043152482,0.0,1.1043152482
 04/20  17:00:00,130.896431202,3.67061514727,26.8967637404,0.0,37.5258241642,62.7947880557,2.18790173208,0.0,2.18790173208
 04/20  18:00:00,87.4586344673,3.15842792798,21.469427374,0.0,26.8041601173,36.0181789539,1.10361324185,0.0,1.10361324185
 04/20  19:00:00,86.7366765158,3.06542981923,18.4745920734,0.0,26.8041601173,33.4493877451,1.10338373436,0.0,1.10338373436
 04/20  20:00:00,79.8503080882,3.06542981923,17.2157263781,0.585660004787,16.0824960704,28.0885557216,1.10339392609,0.0,1.10339392609
 04/20  21:00:00,79.0659661226,3.06542981923,16.5923900374,1.70904998424,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.102970362,0.0,1.102970362
 04/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296924102,0.0,1.10296924102
 04/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10282237413,0.0,1.10282237413
 04/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308883633,0.0,1.10308883633
 04/21  06:00:00,71.39920999,3.10751076292,20.1297072467,11.4800584356,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/21  07:00:00,75.846810239,3.06542981923,16.3850532909,7.62360133222,16.0824960704,32.6817896323,1.10345581017,0.0,1.10345581017
 04/21  08:00:00,145.149997034,3.23209021113,22.2201569378,1.03850919331,48.2474882111,70.4033123869,2.18821111895,0.0,2.18821111895
 04/21  09:00:00,138.907999088,3.19862641752,25.3625261973,0.0361772093989,48.2474882111,62.0547409583,1.10420839425,0.0,1.10420839425
 04/21  10:00:00,137.174480639,3.15398372019,25.6364210616,0.0,48.2474882111,60.1281475517,2.18859789354,0.0,2.18859789354
 04/21  11:00:00,140.926721298,3.30211397273,27.3139380622,0.0,48.2474882111,62.0547409583,2.18894099013,0.0,2.18894099013
 04/21  12:00:00,141.755538903,3.3964231735,28.592794973,0.0,48.2474882111,61.5103924513,2.19003978515,0.0,2.19003978515
 04/21  13:00:00,144.743658493,3.65897720236,29.1685175215,0.0,48.2474882111,63.6602354638,3.27463259753,0.0,3.27463259753
