Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/03  11:00:00,25.6091454767,2.22225612043,0.0,0.0,3.71167865564,18.077,124.202183412,87.1513339493,33.0121,4.03874946219
 02/03  12:00:00,26.7630630244,2.22225612043,0.0,0.0,3.71167865564,18.077,123.344721341,78.2154069731,40.51485,4.61446436762
 02/03  13:00:00,25.8222678602,2.22225612043,0.0,0.0,3.71167865564,18.077,111.393280582,71.3423352051,36.0132,4.03774537673
 02/03  14:00:00,25.6202966833,2.22225612043,0.0,0.0,3.71167865564,18.077,102.470894734,67.4968595282,31.51155,3.4624852062
 02/03  15:00:00,20.6290165919,2.22225612043,0.0,0.0,3.71167865564,13.077,93.1586711363,69.263971276,21.0077,2.88699986027
 02/03  16:00:00,20.618532607,2.22225612043,0.0,0.0,3.71167865564,13.077,93.6424751368,70.6745825988,19.50715,3.46074253804
 02/03  17:00:00,20.5373254009,2.22225612043,0.0,0.0,3.71167865564,13.077,96.9917328317,71.5960315925,22.50825,2.88745123917
 02/03  18:00:00,26.8025090527,2.22225612043,0.0,0.0,3.71167865564,18.077,99.9868681767,70.439382277,25.50935,4.03813589971
 02/03  19:00:00,28.0673533132,2.22225612043,0.0,0.0,3.71167865564,18.077,104.942234299,74.2404595127,25.50935,5.19242478601
 02/03  20:00:00,28.0671046005,2.22225612043,0.0,0.0,3.71167865564,18.077,109.208379538,77.9296627107,25.50935,5.76936682694
 02/03  21:00:00,23.0666131157,2.22225612043,0.0,0.0,3.71167865564,13.077,109.938567882,82.2410289366,22.50825,5.18928894569
 02/03  22:00:00,23.0359770368,2.22225612043,0.0,0.0,3.71167865564,13.077,108.909978518,82.7105272969,21.0077,5.19175122094
 02/03  23:00:00,23.0358546381,2.22225612043,0.0,0.0,3.71167865564,13.077,108.058468085,85.4380157633,18.0066,4.61385232169
 02/03  24:00:00,24.2406729265,2.22225612043,0.0,0.0,3.71167865564,13.077,94.7990172866,88.9116745708,3.0011,2.88624271579
 02/04  01:00:00,13.7657545068,2.22225612043,0.0,0.0,1.85583932782,5.577,102.037484017,97.2972161375,3.0011,1.73916787943
 02/04  02:00:00,9.4392004226,0.0,0.0,0.0,0.618613109274,5.0,3.59317912271,0.0,3.0011,0.592079122705
 02/04  03:00:00,9.44898302996,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  04:00:00,9.46080739171,0.0,0.0,0.0,0.618613109274,5.0,3.59318503502,0.0,3.0011,0.592085035019
 02/04  05:00:00,9.60964117571,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  06:00:00,13.7033057864,2.22225612043,0.0,0.0,1.85583932782,5.577,110.463767819,105.942117819,4.50165,0.02
 02/04  07:00:00,28.189252223,2.22225612043,0.0,0.0,3.71167865564,18.077,113.939662108,98.6965605345,13.50495,1.73815157344
 02/04  08:00:00,27.5050115082,2.22225612043,0.0,0.0,3.71167865564,18.077,116.936421234,94.1907288229,21.0077,1.7379924115
 02/04  09:00:00,20.6081010622,2.22225612043,0.0,0.0,3.71167865564,13.077,105.393847276,88.6500023777,15.0055,1.73834489788
 02/04  10:00:00,20.6186246623,2.22225612043,0.0,0.0,3.71167865564,13.077,97.4479538401,77.2520716688,15.0055,5.19038217136
 02/04  11:00:00,25.6102055351,2.22225612043,0.0,0.0,3.71167865564,18.077,102.326778445,65.275167341,33.0121,4.03951110439
 02/04  12:00:00,26.7667791215,2.22225612043,0.0,0.0,3.71167865564,18.077,99.3541078688,53.6486527414,40.51485,5.19060512737
 02/04  13:00:00,25.8271251242,2.22225612043,0.0,0.0,3.71167865564,18.077,87.3474018023,46.1436511703,36.0132,5.19055063198
 02/04  14:00:00,25.627325703,2.22225612043,0.0,0.0,3.71167865564,18.077,76.5746345703,41.0229875152,31.51155,4.04009705511
 02/04  15:00:00,20.6318501384,2.22225612043,0.0,0.0,3.71167865564,13.077,66.211195864,41.1657513021,21.0077,4.03774456185
 02/04  16:00:00,20.6193319806,2.22225612043,0.0,0.0,3.71167865564,13.077,63.606020598,40.0612107147,19.50715,4.03765988332
 02/04  17:00:00,20.5383863474,2.22225612043,0.0,0.0,3.71167865564,13.077,65.3256674946,39.3553543632,22.50825,3.46206313139
 02/04  18:00:00,26.8076316091,2.22225612043,0.0,0.0,3.71167865564,18.077,68.8157589787,39.2684819456,25.50935,4.03792703309
 02/04  19:00:00,28.0765555361,2.22225612043,0.0,0.0,3.71167865564,18.077,69.9790082161,38.7023942467,25.50935,5.76726396938
 02/04  20:00:00,28.2194243555,2.22225612043,0.0,0.0,3.71167865564,18.077,69.5391928178,38.8380355438,25.50935,5.19180727397
 02/04  21:00:00,23.2063000477,2.22225612043,0.0,0.0,3.71167865564,13.077,70.3745963234,42.6758576635,22.50825,5.19048865982
 02/04  22:00:00,23.1418647915,2.22225612043,0.0,0.0,3.71167865564,13.077,71.4329488526,45.2340701594,21.0077,5.19117869323
 02/04  23:00:00,23.0368010691,2.22225612043,0.0,0.0,3.71167865564,13.077,68.6449739429,46.6011184093,18.0066,4.03725553364
 02/04  24:00:00,24.2407959718,2.22225612043,0.0,0.0,3.71167865564,13.077,53.5964501217,47.7078422491,3.0011,2.88750787263
 02/05  01:00:00,13.7656646785,2.22225612043,0.0,0.0,1.85583932782,5.577,60.4693226127,54.5823047427,3.0011,2.88591787
 02/05  02:00:00,9.46359740268,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  03:00:00,9.48131758766,0.0,0.0,0.0,0.618613109274,5.0,3.59315778973,0.0,3.0011,0.592057789728
 02/05  04:00:00,9.49381726423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  05:00:00,9.64353057853,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  06:00:00,13.7124088135,2.22225612043,0.0,0.0,1.85583932782,5.577,72.98410613,67.8903665647,4.50165,0.592089565273
 02/05  07:00:00,28.1898022162,2.22225612043,0.0,0.0,3.71167865564,18.077,75.7895973274,60.5466657115,13.50495,1.73798161587
 02/05  08:00:00,27.506139517,2.22225612043,0.0,0.0,3.71167865564,18.077,81.463605011,58.7177402307,21.0077,1.73816478038
 02/05  09:00:00,20.6090204658,2.22225612043,0.0,0.0,3.71167865564,13.077,76.8254384914,60.0815899689,15.0055,1.73834852249
 02/05  10:00:00,20.6189943835,2.22225612043,0.0,0.0,3.71167865564,13.077,74.3297918841,58.1587557191,15.0055,1.16553616502
 02/05  11:00:00,25.609605062,2.22225612043,0.0,0.0,3.71167865564,18.077,93.0500201256,54.8489943671,33.0121,5.18892575855
 02/05  12:00:00,26.7645533492,2.22225612043,0.0,0.0,3.71167865564,18.077,96.7197682215,51.0142612682,40.51485,5.19065695323
 02/05  13:00:00,25.827112269,2.22225612043,0.0,0.0,3.71167865564,18.077,87.9067346622,48.4299760536,36.0132,3.46355860858
 02/05  14:00:00,25.6273581871,2.22225612043,0.0,0.0,3.71167865564,18.077,81.6298637803,46.0807452239,31.51155,4.0375685564
 02/05  15:00:00,20.6314299112,2.22225612043,0.0,0.0,3.71167865564,13.077,71.4122298382,46.9435259888,21.0077,3.46100384939
 02/05  16:00:00,20.6194259696,2.22225612043,0.0,0.0,3.71167865564,13.077,68.9578544316,46.5636247551,19.50715,2.88707967644
 02/05  17:00:00,20.5383216431,2.22225612043,0.0,0.0,3.71167865564,13.077,71.107446885,45.7119849188,22.50825,2.88721196622
 02/05  18:00:00,26.8055656554,2.22225612043,0.0,0.0,3.71167865564,18.077,74.8409765815,45.2937491853,25.50935,4.03787739623
 02/05  19:00:00,28.0732041014,2.22225612043,0.0,0.0,3.71167865564,18.077,76.7211479296,46.0223456302,25.50935,5.18945229937
 02/05  20:00:00,28.2165261778,2.22225612043,0.0,0.0,3.71167865564,18.077,77.112161323,46.9871816644,25.50935,4.61562965865
 02/05  21:00:00,23.2030755614,2.22225612043,0.0,0.0,3.71167865564,13.077,77.9972077587,51.4516011348,22.50825,4.03735662387
 02/05  22:00:00,23.139398349,2.22225612043,0.0,0.0,3.71167865564,13.077,79.0515300777,52.8546977266,21.0077,5.18913235102
 02/05  23:00:00,23.0364576669,2.22225612043,0.0,0.0,3.71167865564,13.077,75.1883680868,53.1442466038,18.0066,4.03752148297
 02/05  24:00:00,24.2406589708,2.22225612043,0.0,0.0,3.71167865564,13.077,60.4741253853,55.1619764723,3.0011,2.31104891302
 02/06  01:00:00,13.765758948,2.22225612043,0.0,0.0,1.85583932782,5.577,66.5213708377,61.7814787212,3.0011,1.7387921165
 02/06  02:00:00,9.46177701451,0.0,0.0,0.0,0.618613109274,5.0,3.59317365517,0.0,3.0011,0.592073655173
 02/06  03:00:00,9.48249507468,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  04:00:00,9.49924004863,0.0,0.0,0.0,0.618613109274,5.0,3.593153687,0.0,3.0011,0.592053686997
 02/06  05:00:00,9.65244682173,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  06:00:00,13.7154684499,2.22225612043,0.0,0.0,1.85583932782,5.577,58.600848118,53.5071385001,4.50165,0.592059617844
 02/06  07:00:00,28.1932196312,2.22225612043,0.0,0.0,3.71167865564,18.077,59.3995104582,44.7292107538,13.50495,1.16534970447
 02/06  08:00:00,26.8832434755,2.22225612043,0.0,0.0,3.71167865564,18.077,67.0995550785,39.7474994682,21.0077,6.34435561029
 02/06  09:00:00,20.6200756657,2.22225612043,0.0,0.0,3.71167865564,13.077,58.1223683438,37.9242194007,15.0055,5.19264894313
 02/06  10:00:00,20.6375025648,2.22225612043,0.0,0.0,3.71167865564,13.077,51.817479448,32.1976633628,15.0055,4.6143160852
 02/06  11:00:00,25.6557781765,2.22225612043,0.0,0.0,3.71167865564,18.077,60.3477030506,23.2970413064,33.0121,4.03856174425
 02/06  12:00:00,26.8175592504,2.22225612043,0.0,0.0,3.71167865564,18.077,59.4399482252,14.8850422595,40.51485,4.04005596572
 02/06  13:00:00,25.9301039133,2.22225612043,0.0,0.0,3.71167865564,18.077,46.9837757447,6.93246579125,36.0132,4.03810995349
 02/06  14:00:00,25.7400636436,2.22225612043,0.0,0.0,3.71167865564,18.077,40.2337133654,5.25973139475,31.51155,3.46243197061
 02/06  15:00:00,20.7370610797,2.22225612043,0.0,0.0,3.71167865564,13.077,32.6623270364,8.19364652345,21.0077,3.4609805129
 02/06  16:00:00,20.7238246841,2.22225612043,0.0,0.0,3.71167865564,13.077,31.4634330891,9.0689298849,19.50715,2.88735320422
 02/06  17:00:00,20.6430225739,2.22225612043,0.0,0.0,3.71167865564,13.077,34.7814127045,9.38536031505,22.50825,2.88780238941
 02/06  18:00:00,26.9002928601,2.22225612043,0.0,0.0,3.71167865564,18.077,40.3996481995,10.8520408124,25.50935,4.03825738719
 02/06  19:00:00,28.1429797006,2.22225612043,0.0,0.0,3.71167865564,18.077,48.3173111237,17.0402082023,25.50935,5.76775292145
 02/06  20:00:00,28.2787167374,2.22225612043,0.0,0.0,3.71167865564,18.077,50.1882585416,18.9093988349,25.50935,5.76950970671
 02/06  21:00:00,23.2592324539,2.22225612043,0.0,0.0,3.71167865564,13.077,47.589977306,20.4659661507,22.50825,4.61576115532
 02/06  22:00:00,23.183723145,2.22225612043,0.0,0.0,3.71167865564,13.077,49.1713573478,22.3963550881,21.0077,5.76730225965
 02/06  23:00:00,23.0803234951,2.22225612043,0.0,0.0,3.71167865564,13.077,46.4415949861,23.8228223067,18.0066,4.61217267945
 02/06  24:00:00,24.2753864999,2.22225612043,0.0,0.0,3.71167865564,13.077,28.8217969783,23.5086000073,3.0011,2.31209697096
 02/07  01:00:00,13.8263142362,2.22225612043,0.0,0.0,1.85583932782,5.577,30.9473322811,25.6345311278,3.0011,2.3117011533
 02/07  02:00:00,9.52789496447,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  03:00:00,9.544344454,0.0,0.0,0.0,0.618613109274,5.0,3.59318745531,0.0,3.0011,0.592087455307
 02/07  04:00:00,9.5655393908,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  05:00:00,10.2375824426,0.0,0.0,0.0,0.618613109274,5.0,3.59319333428,0.0,3.0011,0.592093334278
 02/07  06:00:00,14.2639141479,2.22225612043,0.0,0.0,1.85583932782,5.577,40.536569103,36.014919103,4.50165,0.02
 02/07  07:00:00,28.4403191295,2.22225612043,0.0,0.0,3.71167865564,18.077,46.9946256736,31.7517821735,13.50495,1.73789350007
 02/07  08:00:00,26.9076192918,2.22225612043,0.0,0.0,3.71167865564,18.077,53.578903347,26.8014361658,21.0077,5.7697671812
 02/07  09:00:00,20.6539370439,2.22225612043,0.0,0.0,3.71167865564,13.077,45.7370864199,25.5389534739,15.0055,5.19263294598
 02/07  10:00:00,20.6948962185,2.22225612043,0.0,0.0,3.71167865564,13.077,38.5957950266,18.97578642,15.0055,4.61450860662
 02/07  11:00:00,25.7268494041,2.22225612043,0.0,0.0,3.71167865564,18.077,45.9304890125,8.87996790583,33.0121,4.03842110662
 02/07  12:00:00,26.8869336634,2.22225612043,0.0,0.0,3.71167865564,18.077,46.6901008873,1.56060689129,40.51485,4.61464399602
 02/07  13:00:00,26.0391311114,2.22225612043,0.00340661548348,0.0,3.71167865564,18.077,40.0511758403,0.0,36.0132,4.03797584026
 02/07  14:00:00,25.819402596,2.22225612043,0.0,0.0,3.71167865564,18.077,34.9741374563,0.0,31.51155,3.46258745634
 02/07  15:00:00,20.8089315586,2.22225612043,0.0,0.0,3.71167865564,13.077,25.3963163242,1.50151500102,21.0077,2.88710132315
 02/07  16:00:00,20.7833084529,2.22225612043,0.0,0.0,3.71167865564,13.077,26.5259388639,3.55774578639,19.50715,3.46104307749
 02/07  17:00:00,20.675333927,2.22225612043,0.0,0.0,3.71167865564,13.077,31.4127881577,6.01678378675,22.50825,2.8877543709
 02/07  18:00:00,26.9361325963,2.22225612043,0.0,0.0,3.71167865564,18.077,34.0482173017,4.50057757191,25.50935,4.03828972979
 02/07  19:00:00,28.2050470132,2.22225612043,0.0,0.0,3.71167865564,18.077,35.3590027577,4.6576126933,25.50935,5.19204006445
 02/07  20:00:00,28.2061888305,2.22225612043,0.0,0.0,3.71167865564,18.077,35.8621931392,4.58353335982,25.50935,5.7693097794
 02/07  21:00:00,23.2080370161,2.22225612043,0.0,0.0,3.71167865564,13.077,32.6025310419,4.90470024284,22.50825,5.18958079908
 02/07  22:00:00,23.1787080846,2.22225612043,0.0,0.0,3.71167865564,13.077,30.8797102454,4.67974421862,21.0077,5.19226602677
 02/07  23:00:00,23.1751088867,2.22225612043,0.0,0.0,3.71167865564,13.077,28.5886236191,5.96767666186,18.0066,4.61434695724
 02/07  24:00:00,24.3085547751,2.22225612043,0.0,0.0,3.71167865564,13.077,16.1910919779,10.3039622127,3.0011,2.88602976516
 02/08  01:00:00,13.8648412637,2.22225612043,0.0,0.0,1.85583932782,5.577,21.9153964766,17.1758031899,3.0011,1.73849328669
 02/08  02:00:00,9.58545883473,0.0,0.0,0.0,0.618613109274,5.0,3.59319354779,0.0,3.0011,0.592093547793
 02/08  03:00:00,9.60398985975,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  04:00:00,9.61300186476,0.0,0.0,0.0,0.618613109274,5.0,3.59314771614,0.0,3.0011,0.592047716139
 02/08  05:00:00,9.75660970077,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  06:00:00,13.7820810024,2.22225612043,0.0,0.0,1.85583932782,5.577,33.7215115119,28.6278078554,4.50165,0.592053656511
 02/08  07:00:00,28.2372162509,2.22225612043,0.0,0.0,3.71167865564,18.077,40.9931145581,25.7498506858,13.50495,1.73831387236
 02/08  08:00:00,26.9227509728,2.22225612043,0.0,0.0,3.71167865564,18.077,49.8528136154,23.0765306159,21.0077,5.76858299957
 02/08  09:00:00,20.6609830566,2.22225612043,0.0,0.0,3.71167865564,13.077,43.4435468973,23.2463443504,15.0055,5.19170254692
 02/08  10:00:00,20.6842724664,2.22225612043,0.0,0.0,3.71167865564,13.077,40.5295585236,20.9107289192,15.0055,4.61332960444
 02/08  11:00:00,25.6949004445,2.22225612043,0.0,0.0,3.71167865564,18.077,52.5028289266,15.4527761777,33.0121,4.03795274895
 02/08  12:00:00,26.8349778585,2.22225612043,0.0,0.0,3.71167865564,18.077,54.8349309567,9.70635159649,40.51485,4.61372936024
 02/08  13:00:00,25.9472666621,2.22225612043,0.0,0.0,3.71167865564,18.077,43.6836040536,4.20673139935,36.0132,3.46367265426
 02/08  14:00:00,25.7580516924,2.22225612043,0.0,0.0,3.71167865564,18.077,38.3297802749,2.78220943274,31.51155,4.03602084216
 02/08  15:00:00,20.7736988918,2.22225612043,0.0,0.0,3.71167865564,13.077,28.3079783794,4.41350582293,21.0077,2.88677255644
 02/08  16:00:00,20.7635029675,2.22225612043,0.0,0.0,3.71167865564,13.077,27.8520284503,5.45796117567,19.50715,2.88691727463
 02/08  17:00:00,20.6486863745,2.22225612043,0.0,0.0,3.71167865564,13.077,35.171473259,9.20234309594,22.50825,3.46088016307
 02/08  18:00:00,26.2729022463,2.22225612043,0.0,0.0,3.71167865564,18.077,39.3456418117,9.79884592077,25.50935,4.03744589092
 02/08  19:00:00,28.1489538084,2.22225612043,0.0,0.0,3.71167865564,18.077,45.8570085636,15.1551879884,25.50935,5.1924705752
 02/08  20:00:00,28.2727122745,2.22225612043,0.0,0.0,3.71167865564,18.077,50.7564071959,19.477676498,25.50935,5.76938069785
 02/08  21:00:00,23.2468808164,2.22225612043,0.0,0.0,3.71167865564,13.077,50.3666712415,22.6683097823,22.50825,5.19011145922
 02/08  22:00:00,23.1700455124,2.22225612043,0.0,0.0,3.71167865564,13.077,51.041752772,24.8421822011,21.0077,5.19187057094
 02/08  23:00:00,23.0563228366,2.22225612043,0.0,0.0,3.71167865564,13.077,51.1887413188,28.5688608588,18.0066,4.61328046003
 02/08  24:00:00,24.2524035217,2.22225612043,0.0,0.0,3.71167865564,13.077,38.48094636,33.1669490215,3.0011,2.31289733849
 02/09  01:00:00,13.7686121476,2.22225612043,0.0,0.0,1.85583932782,5.577,46.4310710355,41.1181327007,3.0011,2.31183833479
 02/09  02:00:00,9.4846000318,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  03:00:00,9.51168569574,0.0,0.0,0.0,0.618613109274,5.0,3.59317035785,0.0,3.0011,0.592070357852
 02/09  04:00:00,9.52603258753,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  05:00:00,9.6778529307,0.0,0.0,0.0,0.618613109274,5.0,3.59317626397,0.0,3.0011,0.592076263966
 02/09  06:00:00,13.7256539481,2.22225612043,0.0,0.0,1.85583932782,5.577,47.5448753451,43.0232253451,4.50165,0.02
 02/09  07:00:00,28.199387868,2.22225612043,0.0,0.0,3.71167865564,18.077,52.9673632955,37.7242553,13.50495,1.73815799549
 02/09  08:00:00,26.8895922108,2.22225612043,0.0,0.0,3.71167865564,18.077,61.2678167355,34.4910383489,21.0077,5.76907838661
 02/09  09:00:00,20.6274061793,2.22225612043,0.0,0.0,3.71167865564,13.077,53.3700588172,32.5973953827,15.0055,5.76716343455
 02/09  10:00:00,20.6667628975,2.22225612043,0.0,0.0,3.71167865564,13.077,45.4916741466,26.4466669381,15.0055,4.03950720852
 02/09  11:00:00,25.7045021134,2.22225612043,0.0,0.0,3.71167865564,18.077,51.7647308477,14.7140056331,33.0121,4.03862521462
 02/09  12:00:00,26.8714206138,2.22225612043,0.0,0.0,3.71167865564,18.077,48.6240108454,3.49469704282,40.51485,4.61446380258
 02/09  13:00:00,26.0632780694,2.22225612043,0.0048590420244,0.0,3.71167865564,18.077,40.0516655305,0.0,36.0132,4.0384655305
 02/09  14:00:00,25.9080298702,2.22225612043,0.0052216950325,0.0,3.71167865564,18.077,34.9742793162,0.0,31.51155,3.46272931618
 02/09  15:00:00,20.9247418096,2.22225612043,0.0,0.0,3.71167865564,13.077,24.497075543,0.0289570311539,21.0077,3.46041851186
 02/09  16:00:00,20.9177037024,2.22225612043,0.0,0.0,3.71167865564,13.077,22.394485088,0.0,19.50715,2.88733508799
 02/09  17:00:00,20.8187066357,2.22225612043,0.0,0.0,3.71167865564,13.077,25.3958367868,0.0,22.50825,2.88758678682
 02/09  18:00:00,26.4262918313,2.22225612043,0.00203970810699,0.0,3.71167865564,18.077,29.5477157214,0.0,25.50935,4.03836572137
 02/09  19:00:00,28.3009115132,2.22225612043,0.0,0.0,3.71167865564,18.077,31.2763823545,0.0,25.50935,5.76703235447
 02/09  20:00:00,28.3967809805,2.22225612043,0.0,0.0,3.71167865564,18.077,32.9699339272,1.69090149331,25.50935,5.76968243391
 02/09  21:00:00,23.3297532275,2.22225612043,0.0,0.0,3.71167865564,13.077,34.6721679301,7.54819537577,22.50825,4.61572255435
 02/09  22:00:00,23.2329649083,2.22225612043,0.0,0.0,3.71167865564,13.077,40.1990458293,13.4244537703,21.0077,5.76689205904
 02/09  23:00:00,23.1210859586,2.22225612043,0.0,0.0,3.71167865564,13.077,37.0468041181,15.0017186139,18.0066,4.03848550426
 02/09  24:00:00,24.2887125808,2.22225612043,0.0,0.0,3.71167865564,13.077,23.2711350769,17.3844789372,3.0011,2.88555613972
 02/10  01:00:00,13.8306237071,2.22225612043,0.0,0.0,1.85583932782,5.577,29.689964401,24.3777126854,3.0011,2.31115171565
 02/10  02:00:00,9.57342852971,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  03:00:00,9.60904612806,0.0,0.0,0.0,0.618613109274,5.0,3.59315969223,0.0,3.0011,0.592059692231
 02/10  04:00:00,9.62004534084,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  05:00:00,10.2738696922,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  06:00:00,14.2935201512,2.22225612043,0.0,0.0,1.85583932782,5.577,34.7798965219,29.6861550635,4.50165,0.592091458396
 02/10  07:00:00,28.4639575309,2.22225612043,0.0,0.0,3.71167865564,18.077,41.3136729469,26.0705590308,13.50495,1.73816391613
 02/10  08:00:00,26.9139843431,2.22225612043,0.0,0.0,3.71167865564,18.077,50.3803914302,23.602875142,21.0077,5.76981628816
 02/10  09:00:00,20.6454106002,2.22225612043,0.0,0.0,3.71167865564,13.077,44.4216169619,24.2238557494,15.0055,5.19226121246
 02/10  10:00:00,20.6559860741,2.22225612043,0.0,0.0,3.71167865564,13.077,43.5692512933,23.9500370824,15.0055,4.61371421091
 02/10  11:00:00,25.6557796089,2.22225612043,0.0,0.0,3.71167865564,18.077,56.9494542949,19.8994806903,33.0121,4.03787360465
 02/10  12:00:00,26.8037244448,2.22225612043,0.0,0.0,3.71167865564,18.077,60.7079785924,15.5801948207,40.51485,4.61293377164
 02/10  13:00:00,25.8890794668,2.22225612043,0.0,0.0,3.71167865564,18.077,53.2707769619,13.2201390626,36.0132,4.03743789928
 02/10  14:00:00,25.6865714194,2.22225612043,0.0,0.0,3.71167865564,18.077,50.641810041,15.6682724165,31.51155,3.4619876245
 02/10  15:00:00,20.6780418577,2.22225612043,0.0,0.0,3.71167865564,13.077,44.7826020039,20.8879490789,21.0077,2.88695292498
 02/10  16:00:00,20.6623191439,2.22225612043,0.0,0.0,3.71167865564,13.077,45.638316457,22.6707406215,19.50715,3.4604258355
 02/10  17:00:00,20.583847411,2.22225612043,0.0,0.0,3.71167865564,13.077,47.6174865569,22.2226229491,22.50825,2.88661360785
 02/10  18:00:00,26.2159854867,2.22225612043,0.0,0.0,3.71167865564,18.077,50.3604227705,20.8138597426,25.50935,4.03721302797
 02/10  19:00:00,28.1142839152,2.22225612043,0.0,0.0,3.71167865564,18.077,52.1529051745,21.4521217835,25.50935,5.19143339106
 02/10  20:00:00,28.1147103187,2.22225612043,0.0,0.0,3.71167865564,18.077,52.7349254121,21.4561913421,25.50935,5.76938407003
 02/10  21:00:00,23.1004272221,2.22225612043,0.0,0.0,3.71167865564,13.077,51.0555762895,23.3581588992,22.50825,5.18916739026
 02/10  22:00:00,23.0500408615,2.22225612043,0.0,0.0,3.71167865564,13.077,52.2758087386,26.0759027364,21.0077,5.19220600221
 02/10  23:00:00,23.0416604902,2.22225612043,0.0,0.0,3.71167865564,13.077,52.094743894,29.4741190049,18.0066,4.61402488913
 02/10  24:00:00,24.2410136872,2.22225612043,0.0,0.0,3.71167865564,13.077,39.3453033766,33.4578322584,3.0011,2.88637111821
 02/11  01:00:00,13.7639792014,2.22225612043,0.0,0.0,1.85583932782,5.577,45.1781003379,40.4381836261,3.0011,1.73881671175
 02/11  02:00:00,9.47514181531,0.0,0.0,0.0,0.618613109274,5.0,3.59318156867,0.0,3.0011,0.592081568671
 02/11  03:00:00,9.49979855954,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  04:00:00,9.51397363187,0.0,0.0,0.0,0.618613109274,5.0,3.59316162038,0.0,3.0011,0.592061620384
 02/11  05:00:00,9.66510620709,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  06:00:00,13.7182392592,2.22225612043,0.0,0.0,1.85583932782,5.577,53.2269184689,48.1332009303,4.50165,0.592067538604
 02/11  07:00:00,28.1904256555,2.22225612043,0.0,0.0,3.71167865564,18.077,57.4646346921,42.7943157825,13.50495,1.16536890959
 02/11  08:00:00,26.878137933,2.22225612043,0.0,0.0,3.71167865564,18.077,62.6582941853,39.9124983446,21.0077,1.73809584068
 02/11  09:00:00,20.6128797103,2.22225612043,0.0,0.0,3.71167865564,13.077,55.2702256239,38.5263838975,15.0055,1.73834172645
 02/11  10:00:00,20.6240797345,2.22225612043,0.0,0.0,3.71167865564,13.077,54.563696439,34.3676968879,15.0055,5.19049955109
 02/11  11:00:00,25.6222053061,2.22225612043,0.0,0.0,3.71167865564,18.077,66.2908608541,28.6654091365,33.0121,4.61335171759
 02/11  12:00:00,26.7858227945,2.22225612043,0.0,0.0,3.71167865564,18.077,68.3018329619,23.1726468933,40.51485,4.61433606862
 02/11  13:00:00,25.8651375277,2.22225612043,0.0,0.0,3.71167865564,18.077,60.9664165064,19.7630432085,36.0132,5.19017329792
 02/11  14:00:00,25.6662779025,2.22225612043,0.0,0.0,3.71167865564,18.077,55.7009642346,20.1517088687,31.51155,4.03770536597
 02/11  15:00:00,20.66397451,2.22225612043,0.0,0.0,3.71167865564,13.077,47.411888558,22.3666481242,21.0077,4.03754043382
 02/11  16:00:00,20.6475211364,2.22225612043,0.0,0.0,3.71167865564,13.077,46.9883536646,23.4437690009,19.50715,4.03743466376
 02/11  17:00:00,20.5610025426,2.22225612043,0.0,0.0,3.71167865564,13.077,51.2355165556,25.2648012646,22.50825,3.46246529099
 02/11  18:00:00,26.1892991251,2.22225612043,0.0,0.0,3.71167865564,18.077,55.8827930722,26.3359017876,25.50935,4.03754128459
 02/11  19:00:00,28.0829380431,2.22225612043,0.0,0.0,3.71167865564,18.077,60.1596946617,28.8832258889,25.50935,5.76711877281
 02/11  20:00:00,28.2282234471,2.22225612043,0.0,0.0,3.71167865564,18.077,63.1162054166,32.4149471548,25.50935,5.19190826181
