Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/14  15:00:00,170.917689188,36.2213396562,23.0942287177,0.245136207807,32.1804615127,55.9779621605,582.316281728,315.140859635,66.8089,200.366522093
 02/14  16:00:00,170.635289171,36.2218710938,22.6873208372,0.383148609933,32.1804615127,55.9779621605,601.338576073,320.607554403,75.1392,205.591821671
 02/14  17:00:00,200.536224789,36.0105495492,23.6485227318,0.297722164382,32.1804615127,60.9114621605,556.65906993,303.188795695,91.7998,161.670474236
 02/14  18:00:00,249.837600671,35.8033039252,35.5130436525,0.0349300250993,32.1804615127,77.5397301883,593.044414975,306.825356427,49.9818,236.237258548
 02/14  19:00:00,336.299279188,35.8273761001,53.6079451995,0.376547562627,77.122965704,86.2600435998,807.90807119,323.339740205,49.9818,434.586530985
 02/14  20:00:00,342.825205101,35.8240327425,52.8968073174,0.476237181116,102.647051061,80.1663183927,674.444581795,321.396297927,33.3212,319.727083868
 02/14  21:00:00,374.111352952,35.8140026696,58.9498111851,0.349700953106,115.40909374,92.7192997104,670.759523583,324.809967667,33.3212,312.628355916
 02/14  22:00:00,363.129572951,35.8206893848,71.4030742811,0.348714693997,102.647051061,94.1340635361,844.934641578,350.317011025,24.9909,469.626730554
 02/14  23:00:00,277.608819601,35.8206893848,52.2198478069,0.192315190459,77.122965704,65.871452062,758.530373565,389.999745691,16.6606,351.870027874
 02/14  24:00:00,186.764676192,35.8273761001,29.5565833899,0.00892910648038,38.286128036,48.4199368926,629.39889149,424.480626315,8.3303,196.587965176
 02/15  01:00:00,132.956978472,30.9900576149,19.8496808123,0.448358206293,25.5240853573,30.610668775,248.83284653,91.0743352379,3.33212,154.426391292
 02/15  02:00:00,118.307947347,30.9900576149,12.4509424431,0.52017030637,19.418418834,29.3649097162,203.50624366,77.9048309156,3.33212,122.269292744
 02/15  03:00:00,105.936977631,30.9900576149,7.79401576391,0.713804387726,12.7620426787,28.1191506574,191.67065844,72.5258862284,3.33212,115.812652211
 02/15  04:00:00,103.553886033,30.9900576149,5.21813565055,0.919611495106,12.7620426787,28.1191506574,189.877831674,70.7019254233,3.33212,115.843786251
 02/15  05:00:00,110.161368435,30.9900576149,4.96988040587,1.20017559324,12.7620426787,28.1191506574,235.420477856,70.9307160141,3.33212,161.157641842
 02/15  06:00:00,147.176452975,30.9900576149,14.2413987983,1.32605877567,25.5240853573,30.610668775,348.470270912,70.8800609567,8.3303,269.259909955
 02/15  07:00:00,276.877860067,30.9900576149,46.2160473345,1.220838174,51.0481707146,78.1489452969,548.354298964,65.72079072,16.6606,465.972908244
 02/15  08:00:00,357.221988128,35.8222076854,72.0333292265,0.0,64.3609230253,109.708623606,998.235739941,355.105049299,24.9909,618.139790642
 02/15  09:00:00,281.077105496,35.8140026696,46.9435335692,0.0,51.0481707146,80.7689615957,908.89089833,398.196651375,33.3212,477.373046955
 02/15  10:00:00,241.330129666,35.8372108064,35.4410672913,0.0,51.0481707146,71.0224615957,804.766310958,378.089595426,66.8089,359.867815531
 02/15  11:00:00,182.711063739,35.9499453519,25.5120032478,0.0,32.1804615127,65.7244621605,729.444709569,361.340056531,83.4695,284.635153038
 02/15  12:00:00,181.463499824,36.109026661,23.4817286387,0.0,32.1804615127,65.7244621605,625.474694457,335.274348307,83.4695,206.73084615
 02/15  13:00:00,181.68700249,36.2537675467,24.3670825546,0.0,32.1804615127,65.7244621605,601.654630037,311.861596839,83.4695,206.323533198
 02/15  14:00:00,176.378808701,36.3260862364,28.7187573193,0.0,32.1804615127,55.9779621605,576.566588806,295.481615353,75.1392,205.945773453
 02/15  15:00:00,174.28313367,36.2282935239,26.7047267057,0.0,32.1804615127,55.9779621605,576.8075762,304.41609275,66.8089,205.58258345
 02/15  16:00:00,173.686459882,36.1723419656,26.1615338821,0.0108765143112,32.1804615127,55.9779621605,598.214643279,317.498649829,75.1392,205.57679345
 02/15  17:00:00,205.001861577,35.9778938818,28.312631151,0.134246082674,32.1804615127,60.9114621605,548.511941523,299.266175687,91.7998,157.445965836
 02/15  18:00:00,251.978975569,35.8046412683,37.6184188374,0.0662777336906,32.1804615127,77.5397301883,599.216883653,308.437010004,49.9818,240.798073648
 02/15  19:00:00,336.773733939,35.8140026696,54.3332372763,0.138378097161,77.122965704,86.2600435998,805.763533533,328.210919983,49.9818,427.57081355
 02/15  20:00:00,344.276989376,35.8140026696,54.1574686423,0.250637283032,102.647051061,80.1663183927,673.186648874,320.613988194,33.3212,319.25146068
 02/15  21:00:00,376.086574388,35.8140026696,60.6433839898,0.251049456535,115.40909374,92.7192997104,663.686913794,313.756795325,33.3212,316.608918469
 02/15  22:00:00,366.267181966,35.8206893848,74.1664465319,0.470561104493,102.647051061,94.1340635361,812.156899533,314.533301981,24.9909,472.632697553
 02/15  23:00:00,281.941819103,35.8407495306,56.2083513093,0.615017312179,77.122965704,65.871452062,696.166088309,327.636523873,16.6606,351.868964436
 02/15  24:00:00,191.929669767,35.8206893848,34.7153700438,0.138990146543,38.286128036,48.4199368926,551.13596144,346.229181466,8.3303,196.576479975
 02/16  01:00:00,138.757802553,30.9900576149,25.9539584931,0.123854999392,25.5240853573,30.610668775,234.113726183,76.3094777919,3.33212,154.472128391
 02/16  02:00:00,125.003787225,30.9900576149,19.5570634087,0.0918180080472,19.418418834,29.3649097162,183.475050836,64.3024313097,3.33212,115.840499527
 02/16  03:00:00,113.717029493,30.9900576149,16.1147693958,0.154170706283,12.7620426787,28.1191506574,182.117298874,58.5589950478,3.33212,120.226183826
 02/16  04:00:00,111.818441336,30.9900576149,14.1775145789,0.204190709588,12.7620426787,28.1191506574,177.216062548,56.0062976803,3.33212,117.877644867
 02/16  05:00:00,119.440365576,30.9900576149,15.1914911073,0.235046282483,12.7620426787,28.1191506574,212.816996177,55.0442917273,3.33212,154.44058445
 02/16  06:00:00,155.535675609,30.9900576149,23.7223748982,0.178780305025,25.5240853573,30.610668775,333.155065094,54.5573232851,8.3303,270.267441809
 02/16  07:00:00,282.552294476,30.9733408268,53.0841197407,0.0376144462076,51.0481707146,78.1489452969,538.560794609,51.9405526003,16.6606,469.959642008
 02/16  08:00:00,361.654720525,35.8260025478,76.5292306614,0.00931409521481,64.3609230253,109.708623606,941.84504764,295.702482138,24.9909,621.151665502
 02/16  09:00:00,286.413565909,35.8140026696,52.3681346483,0.0,51.0481707146,80.7689615957,849.844146364,344.764876907,33.3212,471.758069457
 02/16  10:00:00,246.221801983,35.9074610746,40.3442898763,0.0,51.0481707146,71.0224615957,757.228222074,328.312799849,66.8089,362.106522225
 02/16  11:00:00,184.143923324,36.027852603,26.9093209834,0.0,32.1804615127,65.7244621605,694.358666134,329.881924852,83.4695,281.007241282
 02/16  12:00:00,179.064111149,36.0586301054,21.1336306672,0.0,32.1804615127,65.7244621605,622.144001768,331.97766926,83.4695,206.696832508
 02/16  13:00:00,178.931310573,36.1585712464,21.6932805199,0.0,32.1804615127,65.7244621605,618.091973539,323.757533708,83.4695,210.864939831
 02/16  14:00:00,170.747532182,36.2203781178,23.180442644,0.0,32.1804615127,55.9779621605,594.624336391,314.211932634,75.1392,205.273203757
 02/16  15:00:00,171.351009337,36.2746744627,23.7395296797,0.0,32.1804615127,55.9779621605,578.336067125,309.799631043,66.8089,201.727536082
 02/16  16:00:00,171.697539031,36.3087194701,24.0728943359,0.0,32.1804615127,55.9779621605,583.744075117,303.022040256,75.1392,205.582834861
 02/16  17:00:00,202.358042378,36.1417985334,25.4856167619,0.184863159928,32.1804615127,60.9114621605,534.598962653,281.140849796,91.7998,161.658312857
 02/16  18:00:00,251.228306633,35.8099906405,36.900639333,0.0651805044502,32.1804615127,77.5397301883,565.289123961,279.086317516,49.9818,236.221006445
 02/16  19:00:00,336.707939307,35.8273761001,54.1401196501,0.274804477892,77.122965704,86.2600435998,788.094369545,303.809862722,49.9818,434.302706823
 02/16  20:00:00,341.746497072,35.8073159544,51.7733199661,0.0969748111364,102.647051061,80.1663183927,675.050279342,322.47959823,33.3212,319.249481112
 02/16  21:00:00,371.907398667,35.8140026696,56.5011272949,0.184235063206,115.40909374,92.7192997104,686.266279638,340.911393541,33.3212,312.033686097
 02/16  22:00:00,360.621485077,35.8073159544,68.8791783073,0.0822710483689,102.647051061,94.1340635361,848.112635607,352.005023598,24.9909,471.11671201
 02/16  23:00:00,274.981059775,35.8140026696,49.8005605129,0.0190120590582,77.122965704,65.871452062,749.832114496,381.32349513,16.6606,351.848019366
 02/16  24:00:00,183.755393019,35.8140026696,26.5858993996,0.0,38.286128036,48.4199368926,621.919680445,417.027083521,8.3303,196.562296925
 02/17  01:00:00,129.623263708,30.9900576149,16.3276940434,0.645302470968,25.5240853573,30.610668775,249.655139427,91.890038371,3.33212,154.432981056
 02/17  02:00:00,114.969337423,30.9900576149,8.93565673817,0.706698208541,19.418418834,29.3649097162,204.206574646,79.0795818568,3.33212,121.794872789
 02/17  03:00:00,102.730050285,30.9900576149,4.41976077482,0.891674375967,12.7620426787,28.1191506574,193.506595138,73.8752567722,3.33212,116.299218365
 02/17  04:00:00,99.8776955819,30.9900576149,1.37163136782,1.10074802514,12.7620426787,28.1191506574,191.774440437,72.6164443483,3.33212,115.825876089
 02/17  05:00:00,106.978605504,30.9900576149,1.04593579372,1.31908003251,12.7620426787,28.1191506574,233.38181454,73.4221318198,3.33212,156.62756272
 02/17  06:00:00,141.814091328,30.9900576149,8.11486635515,1.44780550481,25.5240853573,30.610668775,357.398208014,74.6553775651,8.3303,274.412530448
 02/17  07:00:00,267.128036365,30.9900576149,35.4630083778,1.49796837862,51.0481707146,78.1489452969,552.400562572,73.5015591647,16.6606,462.238403407
 02/17  08:00:00,345.350609009,35.8140026696,58.7738005101,0.0,64.3609230253,109.708623606,1128.66679466,481.948433779,24.9909,621.727460877
 02/17  09:00:00,274.844384979,35.8073159544,39.7086928,0.0,51.0481707146,80.7689615957,1018.89938827,507.422609098,33.3212,478.155579169
 02/17  10:00:00,245.637399254,35.8140026696,39.7004286134,0.0,51.0481707146,71.0224615957,850.935743455,428.88144264,66.8089,355.245400816
 02/17  11:00:00,193.059564781,35.8536622199,35.9348359099,0.0,32.1804615127,65.7244621605,742.023887311,376.220105571,83.4695,282.33428174
 02/17  12:00:00,194.494194235,35.9912943692,36.5988761286,0.0,32.1804615127,65.7244621605,635.792924675,339.590020303,83.4695,212.733404372
 02/17  13:00:00,188.259443445,36.0350519126,31.1155732736,0.0,32.1804615127,65.7244621605,618.199453495,328.408894687,83.4695,206.321058808
 02/17  14:00:00,172.604291958,36.0809912397,25.1471059119,0.0,32.1804615127,55.9779621605,613.993141866,332.902895969,75.1392,205.951045897
 02/17  15:00:00,172.295784627,36.1243790843,24.8048577288,0.0,32.1804615127,55.9779621605,605.051408712,332.680347266,66.8089,205.562161446
 02/17  16:00:00,177.160010343,36.159238204,29.6063653554,0.0557478609111,32.1804615127,55.9779621605,596.419953804,319.569614903,75.1392,201.711138901
 02/17  17:00:00,208.120374108,35.9728069242,31.2831815539,0.288277423686,32.1804615127,60.9114621605,546.40745265,295.992852486,91.7998,158.614800164
 02/17  18:00:00,253.046482058,35.8220267279,38.6034010586,0.134918673051,32.1804615127,77.5397301883,596.373118767,309.289788043,49.9818,237.101530724
 02/17  19:00:00,336.422718049,35.8206893848,53.9353921737,0.18554452085,77.122965704,86.2600435998,812.036988638,328.740371744,49.9818,433.314816893
 02/17  20:00:00,341.80059205,35.8173460272,52.1378315164,0.215597025667,102.647051061,80.1663183927,680.431154981,327.387771167,33.3212,319.722183814
 02/17  21:00:00,373.414942561,35.8140026696,58.4500811253,0.165618196725,115.40909374,92.7192997104,680.656286258,328.949675667,33.3212,318.385410592
 02/17  22:00:00,363.459518002,35.8140026696,72.0010278309,0.144137772173,102.647051061,94.1340635361,814.0862265,325.499265047,24.9909,463.596061452
 02/17  23:00:00,278.654125254,35.8140026696,53.5042849191,0.0686662462688,77.122965704,65.871452062,702.186280572,331.8296412,16.6606,353.696039372
 02/17  24:00:00,188.39502898,35.8140026696,31.3405753918,0.0,38.286128036,48.4199368926,548.929877234,346.507806708,8.3303,194.091770526
 02/18  01:00:00,138.748093495,30.9900576149,23.5943410292,0.285191693621,27.7269238854,30.610668775,241.191566337,76.7009159212,3.33212,161.158530416
 02/18  02:00:00,133.723323163,30.9900576149,18.6425662936,0.166095465689,27.7269238854,30.610668775,183.43773939,64.2926389003,3.33212,115.812980489
 02/18  03:00:00,112.857448777,30.9900576149,15.2250008778,0.194777918077,12.7620426787,28.1191506574,177.451703645,58.2767444618,3.33212,115.842839183
 02/18  04:00:00,110.943440997,30.9900576149,13.2862139427,0.230494487072,12.7620426787,28.1191506574,181.139186104,55.5187924141,3.33212,122.28827369
 02/18  05:00:00,118.900149224,30.9900576149,14.6537351779,0.241771981078,12.7620426787,28.1191506574,212.100996065,54.3213584512,3.33212,154.447517614
 02/18  06:00:00,133.427699773,30.9900576149,16.9495395122,0.22853826036,12.7620426787,28.1191506574,258.654614135,53.7793485001,8.3303,196.544965635
 02/18  07:00:00,224.892123793,30.9833708997,27.7929351105,0.0725220928183,42.6918050922,54.3732441037,343.791649773,52.3613328742,16.6606,274.769716899
 02/18  08:00:00,289.528909934,35.8219211664,52.8123999889,0.00381901455533,42.6918050922,86.1019271793,774.674238763,283.772255337,24.9909,465.911083427
 02/18  09:00:00,356.301121045,35.8140026696,84.1701386318,0.0,57.6566862989,112.030105488,1007.6821627,314.325451444,33.3212,660.035511253
 02/18  10:00:00,304.358407659,35.9433634827,78.4414129236,0.587996230588,57.6566862989,83.6599452969,832.33567921,290.312522972,66.8089,475.214256239
 02/18  11:00:00,241.784472904,36.0116730603,70.6507868655,0.0,42.6918050922,68.9656133826,729.773438278,286.858001128,83.4695,359.445937151
 02/18  12:00:00,237.003782837,36.0457259633,74.1587581013,0.0,34.9340096728,67.7198543238,656.432259405,286.93737027,83.4695,286.025389136
 02/18  13:00:00,239.591092403,36.0707261436,77.5527078408,0.0,34.9340096728,67.7198543238,576.487296297,284.991461987,83.4695,208.02633431
 02/18  14:00:00,234.293826434,36.129919688,81.9128066897,0.0,34.9340096728,57.9733543238,570.443629147,282.457413184,75.1392,212.847015963
 02/18  15:00:00,235.589589302,36.1781449027,83.1653272425,0.0,34.9340096728,57.9733543238,549.898793736,276.780040904,66.8089,206.309852832
 02/18  16:00:00,231.736801209,36.1953356156,79.3210416942,0.0,34.9340096728,57.9733543238,556.854920646,275.41095458,75.1392,206.304766065
 02/18  17:00:00,247.971660477,35.9960388305,66.5379060834,0.0,34.9340096728,62.9068543238,526.67111136,272.950887704,91.7998,161.920423656
 02/18  18:00:00,270.980084475,35.8006292391,59.2641295968,0.0,34.9340096728,72.2186844194,523.875868288,276.307072944,49.9818,197.586995344
 02/18  19:00:00,355.632923089,35.8006292391,63.6543231763,0.0,87.0357390804,86.2600435998,563.871084459,268.905409936,49.9818,244.983874523
 02/18  20:00:00,361.438994743,35.8006292391,74.761035699,0.0,102.000620287,77.6748002752,608.098827337,255.740985747,33.3212,319.036641591
 02/18  21:00:00,380.291674857,35.8006292391,82.3221806038,0.0,102.000620287,88.9820225341,600.343876439,250.036076677,33.3212,316.986599762
 02/18  22:00:00,371.349753408,35.8006292391,83.0988213565,0.0,102.000620287,91.6425454185,586.025213048,245.646801138,24.9909,315.38751191
 02/18  23:00:00,315.918868467,35.8006292391,80.8380967218,0.0,87.0357390804,65.871452062,725.934669192,244.520194666,16.6606,464.753874525
 02/18  24:00:00,219.473710884,35.8006292391,57.978294515,0.0,42.6918050922,48.4199368926,529.992488233,251.960085779,8.3303,269.702102455
 02/19  01:00:00,169.019414682,30.9499373235,44.9011274692,0.0,34.4311606118,33.1021868926,215.870945247,51.105565497,3.33212,161.43325975
 02/19  02:00:00,162.821536553,30.9499373235,38.7134413522,0.0,34.4311606118,33.1021868926,157.105725049,37.7500742712,3.33212,116.023530778
 02/19  03:00:00,142.592053786,30.9499373235,36.0195079981,0.0,19.466279405,30.610668775,154.961050174,29.171732681,3.33212,122.457197493
 02/19  04:00:00,141.434543926,30.9499373235,34.892552413,0.0,19.466279405,30.610668775,145.547758703,26.1951699817,3.33212,116.020468721
 02/19  05:00:00,149.702665083,30.9499373235,36.5987662245,0.0,19.466279405,30.610668775,189.187654897,24.708291973,3.33212,161.147242924
 02/19  06:00:00,182.217612983,30.9499373235,56.8043620748,0.0,19.466279405,30.610668775,229.642575374,24.4134730653,8.3303,196.898802309
 02/19  07:00:00,280.42743198,32.971058955,81.4368918347,0.0,42.6918050922,54.3732441037,318.401396311,22.1341331925,16.6606,279.606663118
 02/19  08:00:00,343.997302653,35.8622839319,99.7642054745,0.0,49.3960418185,88.5934452969,553.616022086,67.3526377055,24.9909,461.272484381
 02/19  09:00:00,389.244748138,35.8006292391,118.736670241,0.0,57.6566862989,112.030105488,786.205808332,89.4003794158,33.3212,663.484228916
 02/19  10:00:00,307.589744345,36.3542322306,92.865268985,0.0,50.9524495726,81.1684271793,624.376467469,84.1466514814,66.8089,473.420915988
 02/19  11:00:00,238.567439761,36.4443157252,69.0076167146,0.0,42.6918050922,68.9656133826,521.84921864,73.7371810779,83.4695,364.642537562
 02/19  12:00:00,231.280046475,36.4967725817,65.4822798888,0.0,38.286128036,68.9656133826,442.955967865,77.4154824136,83.4695,282.070985451
 02/19  13:00:00,245.005479952,36.5394630898,79.9089539959,0.0,38.286128036,68.9656133826,362.493912834,72.715252928,83.4695,206.309159906
 02/19  14:00:00,232.023600984,36.5747488057,85.7833908149,0.0,31.5818913096,56.727595265,373.311117202,89.3495974678,75.1392,208.822319734
 02/19  15:00:00,222.595803421,36.6043184215,76.3374924622,0.0,31.5818913096,56.727595265,382.884686477,113.054081332,66.8089,203.021705145
 02/19  16:00:00,207.978296974,36.6281295362,61.7016663095,0.0,31.5818913096,56.727595265,429.020589248,148.327693253,75.1392,205.553695995
 02/19  17:00:00,231.135281345,36.3269010062,55.869387727,0.0,31.5818913096,61.661095265,415.58790637,162.15621482,91.7998,161.63189155
 02/19  18:00:00,264.140384716,35.8006292391,61.5707274606,0.0,31.5818913096,70.9729253606,427.543894506,179.977911709,49.9818,197.584182797
 02/19  19:00:00,351.784603175,35.8006292391,70.4441976622,0.0,80.3315023541,83.7685254822,521.224003154,226.726424481,49.9818,244.515778673
 02/19  20:00:00,367.171101234,35.8006292391,81.6825025504,0.0,102.000620287,77.6748002752,566.909729704,219.629372767,33.3212,313.959156937
 02/19  21:00:00,395.605168211,35.8006292391,89.5067578451,0.0,108.704857014,91.4735406516,546.909751362,200.426612605,33.3212,313.161938756
 02/19  22:00:00,368.492655825,35.8006292391,90.6735776028,0.0,95.2963835608,89.1510273009,514.345615664,171.019844256,24.9909,318.334871408
 02/19  23:00:00,313.237015684,35.8006292391,88.6581730539,0.0,80.3315023541,63.3799339444,646.237238269,170.477911994,16.6606,459.098726275
 02/19  24:00:00,224.937329153,35.8006292391,64.7762548543,0.0,42.6918050922,48.4199368926,467.356051575,187.363173226,8.3303,271.662578348
 02/20  01:00:00,175.214212907,30.9499373235,51.0544553032,0.0,34.4311606118,33.1021868926,224.096217516,62.4098253473,3.33212,158.354272169
 02/20  02:00:00,168.874647577,30.9499373235,44.7181963661,0.0,34.4311606118,33.1021868926,170.942443167,48.4475627597,3.33212,119.162760407
 02/20  03:00:00,148.145967902,30.9499373235,41.5053536548,0.0,19.466279405,30.610668775,161.042079385,38.4031178739,3.33212,119.306841511
 02/20  04:00:00,147.151013593,30.9499373235,40.5250650147,0.0,19.466279405,30.610668775,152.887530297,32.263543856,3.33212,117.291866441
 02/20  05:00:00,155.102059332,30.9499373235,41.8872419841,0.0,19.466279405,30.610668775,192.452907965,29.2798286921,3.33212,159.840959273
 02/20  06:00:00,169.008935695,30.9499373235,43.5235773789,0.0,19.466279405,30.610668775,234.227174209,29.0124008058,8.3303,196.884473403
 02/20  07:00:00,252.453565879,33.7795076076,52.6208485251,0.0,42.6918050922,54.3732441037,324.426566943,28.1737809257,16.6606,279.592186017
 02/20  08:00:00,321.035240409,35.819777459,76.286760862,0.0,49.3960418185,88.5934452969,607.98861189,120.283556407,24.9909,462.714155483
 02/20  09:00:00,379.894700985,35.8006292391,108.865230175,0.0,57.6566862989,112.030105488,837.793040782,141.108742647,33.3212,663.363098135
 02/20  10:00:00,320.750292225,36.3697764141,105.247619809,0.0,50.9524495726,81.1684271793,700.750527918,162.329875105,66.8089,471.611752813
 02/20  11:00:00,265.489100305,36.4628055131,94.8572366649,0.0,42.6918050922,68.9656133826,628.308299696,180.221252855,83.4695,364.617546841
 02/20  12:00:00,252.51977073,36.515989815,85.7586690867,0.0,38.286128036,68.9656133826,531.784990431,166.250939823,83.4695,282.064550609
 02/20  13:00:00,236.161723933,36.5552661828,70.7555066651,0.0,38.286128036,68.9656133826,396.464336266,106.53880747,83.4695,206.456028796
 02/20  14:00:00,221.592581586,36.5889278962,75.3102148025,0.0,31.5818913096,56.727595265,367.61169176,81.5141959827,75.1392,210.958295777
 02/20  15:00:00,228.18144388,36.6184707068,81.8970275837,0.0,31.5818913096,56.727595265,344.084114774,76.5647826778,66.8089,200.710432096
 02/20  16:00:00,237.154294105,36.6457678308,90.8079778126,0.0,31.5818913096,56.727595265,362.393674191,81.712515653,75.1392,205.541958538
 02/20  17:00:00,259.191929725,36.3436248482,83.9056561668,0.0,31.5818913096,61.661095265,347.450825535,94.0204342102,91.7998,161.630591325
 02/20  18:00:00,282.01939956,35.8006292391,79.5213586282,0.0,31.5818913096,70.9729253606,370.289415245,122.744429772,49.9818,197.563185473
 02/20  19:00:00,365.834271637,35.8008149388,84.7657225594,0.0,80.3315023541,83.7685254822,442.575663154,148.101436771,49.9818,244.492426383
 02/20  20:00:00,379.195631645,35.8006292391,94.1071517619,0.0,102.000620287,77.6748002752,503.472927422,155.67023972,33.3212,314.481487702
 02/20  21:00:00,407.299310741,35.8006292391,101.710455738,0.0,108.704857014,91.4735406516,483.517369695,137.631850893,33.3212,312.564318803
 02/20  22:00:00,380.689732466,35.8006292391,103.358368893,0.0,95.2963835608,89.1510273009,457.298148288,114.014282328,24.9909,318.29296596
 02/20  23:00:00,325.384147357,35.8006292391,101.32882352,0.0,80.3315023541,63.3799339444,569.533344603,93.8268303854,16.6606,459.045914217
 02/20  24:00:00,237.463634334,35.8006292391,77.9669633196,0.0,42.6918050922,48.4199368926,360.058627661,80.3012770319,8.3303,271.427050629
 02/21  01:00:00,174.667833579,30.9499373235,61.991495761,0.0,25.5240853573,30.610668775,225.905164023,64.3709025569,3.33212,158.202141466
 02/21  02:00:00,158.878362736,30.9499373235,53.6011430253,0.0,19.418418834,29.3649097162,176.084933318,56.9453137993,3.33212,115.807499519
 02/21  03:00:00,147.593929709,30.9499373235,50.256555773,0.0,12.7620426787,28.1191506574,167.902355828,48.7343567139,3.33212,115.835879115
 02/21  04:00:00,145.898164218,30.9499373235,48.5740016776,0.0,12.7620426787,28.1191506574,167.952554844,42.3570721938,3.33212,122.263362651
 02/21  05:00:00,154.424506418,30.9499373235,49.8909431286,0.0,12.7620426787,28.1191506574,195.310846766,37.556891435,3.33212,154.421835331
 02/21  06:00:00,192.568307871,33.3752832813,57.952966067,0.0,25.5240853573,30.610668775,312.132011845,34.6819319902,8.3303,269.119779855
 02/21  07:00:00,319.804258573,34.0220422034,86.6406739725,0.0,51.0481707146,78.1489452969,519.445602754,32.7449028362,16.6606,470.040099918
 02/21  08:00:00,393.127782621,35.806670721,111.819236478,0.0,64.3609230253,109.708623606,701.892926527,59.4118294363,24.9909,617.490197091
 02/21  09:00:00,327.584457247,35.8060028407,94.6231162795,0.0,51.0481707146,80.7689615957,575.148298587,70.0081471665,33.3212,471.81895142
 02/21  10:00:00,308.203764283,36.3710344707,103.668993005,0.0,51.0481707146,71.0224615957,495.698704371,65.1632499543,66.8089,363.726554417
 02/21  11:00:00,266.416457707,36.462529236,110.602315678,0.0,32.1804615127,65.7244621605,416.503751181,52.195621857,83.4695,280.838629324
 02/21  12:00:00,266.581750695,36.5172301874,110.118476628,0.0,32.1804615127,65.7244621605,331.857784865,41.730549548,83.4695,206.657735317
 02/21  13:00:00,252.56584484,36.556182841,96.8793273142,0.0,32.1804615127,65.7244621605,323.72015703,33.9791755173,83.4695,206.271481513
 02/21  14:00:00,284.475924272,36.593784436,138.132952467,0.0,32.1804615127,55.9779621605,306.658500141,25.6303280047,75.1392,205.888972136
 02/21  15:00:00,284.966475948,36.6630775426,138.402332396,0.0,32.1804615127,55.9779621605,294.928274069,22.5960295509,66.8089,205.523344518
 02/21  16:00:00,279.911361248,36.6715995238,133.335511739,0.0,32.1804615127,55.9779621605,302.203969337,21.5489452757,75.1392,205.515824061
 02/21  17:00:00,263.022930272,36.3721603142,87.8573298197,0.0,32.1804615127,60.9114621605,284.517136012,34.8785175929,91.7998,157.838818419
 02/21  18:00:00,301.602709376,35.859145318,91.8986417673,0.0,32.1804615127,77.5397301883,363.181820555,72.9588381542,49.9818,240.2411824
 02/21  19:00:00,384.265337964,35.8926687111,103.498498376,0.0,77.122965704,86.2600435998,636.280312654,159.890923134,49.9818,426.40758952
 02/21  20:00:00,388.866653361,35.8209917183,100.449922874,0.0,102.647051061,80.1663183927,609.212940178,257.660639148,33.3212,318.23110103
 02/21  21:00:00,421.408862972,35.8008681795,106.539459529,0.0,115.40909374,92.7192997104,641.405987372,290.191023841,33.3212,317.893763531
 02/21  22:00:00,411.463371248,35.8111575496,119.806403207,0.0,102.647051061,94.1340635361,714.235005714,218.617409965,24.9909,470.626695749
 02/21  23:00:00,320.501532377,35.8327018593,95.1085560734,0.0,77.122965704,65.871452062,583.916206475,214.390788823,16.6606,352.864817652
 02/21  24:00:00,224.703583473,35.8006292391,67.4750796145,0.0,38.286128036,48.4199368926,433.635395414,232.967666643,8.3303,192.337428771
 02/22  01:00:00,169.035077852,30.9499373235,56.1174769114,0.0,25.5240853573,30.610668775,212.673800023,50.954640158,3.33212,158.387039864
 02/22  02:00:00,155.287370052,30.9499373235,49.7304747677,0.0,19.418418834,29.3649097162,158.177684251,39.0453299752,3.33212,115.800234276
 02/22  03:00:00,144.411393724,30.9499373235,46.7857693153,0.0,12.7620426787,28.1191506574,150.778800318,31.6188815898,3.33212,115.827798728
 02/22  04:00:00,142.515913241,30.9499373235,44.916454101,0.0,12.7620426787,28.1191506574,152.500979782,26.9026463937,3.33212,122.266213388
 02/22  05:00:00,150.157226082,30.9499373235,45.9757420616,0.0,12.7620426787,28.1191506574,182.642069224,24.8989224202,3.33212,154.411026803
 02/22  06:00:00,186.026353847,30.9499373235,54.1924732627,0.0,25.5240853573,30.610668775,302.123130296,24.7212389337,8.3303,269.071591362
 02/22  07:00:00,316.165034085,34.6688011255,82.8010420743,0.0,51.0481707146,78.1489452969,510.048970153,24.3530126129,16.6606,469.03535754
 02/22  08:00:00,389.269232434,35.8006292391,106.777144908,0.0,64.3609230253,109.708623606,828.813552476,186.510334091,24.9909,617.312318385
 02/22  09:00:00,320.674107832,35.8006292391,86.3457264041,0.0,51.0481707146,80.7689615957,734.571439973,228.842666152,33.3212,472.407573821
 02/22  10:00:00,298.496168117,36.1812394087,92.0435856438,0.0,51.0481707146,71.0224615957,648.817599545,218.369640265,66.8089,363.63905928
 02/22  11:00:00,251.041269066,36.3415358748,93.1321215984,0.0,32.1804615127,65.7244621605,582.31840199,218.065929386,83.4695,280.782972605
