Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/04  09:00:00,20.665040349,2.2742128538,0.0,0.0,3.71167865564,13.077,58.1187012899,41.3747620668,15.0055,1.73843922306
 02/04  10:00:00,20.6837502881,2.2742128538,0.0,0.0,3.71167865564,13.077,50.9262837253,30.7301932861,15.0055,5.19059043925
 02/04  11:00:00,25.691707528,2.2742128538,0.0,0.0,3.71167865564,18.077,59.2908846219,22.2389907702,33.0121,4.03979385171
 02/04  12:00:00,26.859240726,2.2742128538,0.0,0.0,3.71167865564,18.077,61.5406251214,15.8355031674,40.51485,5.19027195395
 02/04  13:00:00,25.957780622,2.2742128538,0.0,0.0,3.71167865564,18.077,50.7010346895,10.0725986248,36.0132,4.61523606478
 02/04  14:00:00,25.7686902173,2.2742128538,0.0,0.0,3.71167865564,18.077,43.3794206724,7.25606275954,31.51155,4.6118079129
 02/04  15:00:00,20.772762136,2.2742128538,0.0,0.0,3.71167865564,13.077,31.9592852459,7.48789298734,21.0077,3.46369225853
 02/04  16:00:00,20.7568708456,2.2742128538,0.0,0.0,3.71167865564,13.077,32.0657265622,8.52063006843,19.50715,4.03794649382
 02/04  17:00:00,20.6718925682,2.2742128538,0.0,0.0,3.71167865564,13.077,36.4413159286,10.4705790323,22.50825,3.4624868963
 02/04  18:00:00,28.1815196948,2.2742128538,0.0,0.0,3.71167865564,18.077,45.2634386564,15.7163590031,25.50935,4.03772965324
 02/04  19:00:00,28.1585361703,2.2742128538,0.0,0.0,3.71167865564,18.077,51.774410125,21.0728299791,25.50935,5.19223014596
 02/04  20:00:00,28.296520595,2.2742128538,0.0,0.0,3.71167865564,18.077,56.2185282007,25.5174367314,25.50935,5.19174146933
 02/04  21:00:00,23.2762303654,2.2742128538,0.0,0.0,3.71167865564,13.077,59.2244799675,31.5264571808,22.50825,5.18977278664
 02/04  22:00:00,23.204859258,2.2742128538,0.0,0.0,3.71167865564,13.077,61.2194354938,35.0204905204,21.0077,5.19124497336
 02/04  23:00:00,23.0975683346,2.2742128538,0.0,0.0,3.71167865564,13.077,59.7559720205,37.7124608794,18.0066,4.03691114101
 02/04  24:00:00,24.2959517772,2.2742128538,0.0,0.0,3.71167865564,13.077,47.3893144868,41.5013272988,3.0011,2.88688718808
 02/05  01:00:00,13.8157228045,2.2742128538,0.0,0.0,1.85583932782,5.577,55.9523096421,50.6387632652,3.0011,2.31244637694
 02/05  02:00:00,9.47109202975,0.0,0.0,0.0,0.618613109274,5.0,3.59317772723,0.0,3.0011,0.592077727235
 02/05  03:00:00,9.49353865837,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  04:00:00,9.50864357424,0.0,0.0,0.0,0.618613109274,5.0,3.59318364063,0.0,3.0011,0.592083640628
 02/05  05:00:00,9.66165985277,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  06:00:00,13.7704322184,2.2742128538,0.0,0.0,1.85583932782,5.577,51.9736596071,46.8799459153,4.50165,0.592063691731
 02/05  07:00:00,28.2465431223,2.2742128538,0.0,0.0,3.71167865564,18.077,54.1552414768,39.484982568,13.50495,1.16530890886
 02/05  08:00:00,25.6723151733,2.2742128538,0.0,0.0,3.71167865564,18.077,57.4260108935,34.6800368568,21.0077,1.73827403673
 02/05  09:00:00,20.6719151131,2.2742128538,0.0,0.0,3.71167865564,13.077,48.6355829807,31.8916756379,15.0055,1.73840734276
 02/05  10:00:00,20.6833813555,2.2742128538,0.0,0.0,3.71167865564,13.077,45.496383566,28.752453827,15.0055,1.73842973903
 02/05  11:00:00,25.6872479897,2.2742128538,0.0,0.0,3.71167865564,18.077,61.7503636808,24.122774385,33.0121,4.61548929579
 02/05  12:00:00,26.8523683858,2.2742128538,0.0,0.0,3.71167865564,18.077,65.461881594,19.7574276075,40.51485,5.18960398645
 02/05  13:00:00,25.9410261423,2.2742128538,0.0,0.0,3.71167865564,18.077,54.8900306135,15.4134728499,36.0132,3.46335776364
 02/05  14:00:00,25.7467875097,2.2742128538,0.0,0.0,3.71167865564,18.077,50.031158766,14.4825990572,31.51155,4.03700970888
 02/05  15:00:00,20.7457816647,2.2742128538,0.0,0.0,3.71167865564,13.077,40.1659873435,15.6981490133,21.0077,3.46013833029
 02/05  16:00:00,20.7282633203,2.2742128538,0.0,0.0,3.71167865564,13.077,38.829060181,16.4348978915,19.50715,2.88701228954
 02/05  17:00:00,20.6449677717,2.2742128538,0.0,0.0,3.71167865564,13.077,43.8808138466,18.4852307622,22.50825,2.88733308442
 02/05  18:00:00,28.1650040562,2.2742128538,0.0,0.0,3.71167865564,18.077,50.9346637593,21.387738217,25.50935,4.03757554225
 02/05  19:00:00,28.1551687782,2.2742128538,0.0,0.0,3.71167865564,18.077,54.6255129355,24.5007153139,25.50935,4.61544762156
 02/05  20:00:00,28.2956164675,2.2742128538,0.0,0.0,3.71167865564,18.077,61.2643476962,30.5654722732,25.50935,5.18952542298
 02/05  21:00:00,23.2741632563,2.2742128538,0.0,0.0,3.71167865564,13.077,60.1008615836,34.129117561,22.50825,3.46349402264
 02/05  22:00:00,23.2038915969,2.2742128538,0.0,0.0,3.71167865564,13.077,60.8420092401,34.6450046605,21.0077,5.18930457968
 02/05  23:00:00,23.0993214993,2.2742128538,0.0,0.0,3.71167865564,13.077,55.4923450405,33.4486032681,18.0066,4.03714177239
 02/05  24:00:00,24.3014057049,2.2742128538,0.0,0.0,3.71167865564,13.077,40.4725711369,35.7324264872,3.0011,1.73904464967
 02/06  01:00:00,13.8191313253,2.2742128538,0.0,0.0,1.85583932782,5.577,46.6947258428,41.3821718641,3.0011,2.31145397866
 02/06  02:00:00,9.48081568216,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  03:00:00,9.50599510756,0.0,0.0,0.0,0.618613109274,5.0,3.59318162621,0.0,3.0011,0.592081626205
 02/06  04:00:00,9.51968406746,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  05:00:00,9.6690210356,0.0,0.0,0.0,0.618613109274,5.0,3.59318750969,0.0,3.0011,0.592087509692
 02/06  06:00:00,13.7714182223,2.2742128538,0.0,0.0,1.85583932782,5.577,58.8358139271,54.3141639271,4.50165,0.02
 02/06  07:00:00,28.2433376546,2.2742128538,0.0,0.0,3.71167865564,18.077,63.4493970017,48.2061432154,13.50495,1.73830378628
 02/06  08:00:00,25.6686473534,2.2742128538,0.0,0.0,3.71167865564,18.077,68.579624397,41.8028003459,21.0077,5.76912405106
 02/06  09:00:00,20.675420694,2.2742128538,0.0,0.0,3.71167865564,13.077,57.9637210113,37.7654864654,15.0055,5.19273454594
 02/06  10:00:00,20.6922940517,2.2742128538,0.0,0.0,3.71167865564,13.077,51.2744463309,31.6547884043,15.0055,4.61415792652
 02/06  11:00:00,25.702632713,2.2742128538,0.0,0.0,3.71167865564,18.077,58.0965697611,21.6204000232,33.0121,3.46406973799
 02/06  12:00:00,26.8669950844,2.2742128538,0.0,0.0,3.71167865564,18.077,59.4590155031,14.3303055859,40.51485,4.61385991721
 02/06  13:00:00,25.9638126245,2.2742128538,0.0,0.0,3.71167865564,18.077,48.728396429,8.67747334181,36.0132,4.03772308718
 02/06  14:00:00,25.7747737742,2.2742128538,0.0,0.0,3.71167865564,18.077,41.163861718,6.19031103792,31.51155,3.46200068005
 02/06  15:00:00,20.7747658545,2.2742128538,0.0,0.0,3.71167865564,13.077,31.8760909709,7.98114135071,21.0077,2.88724962017
 02/06  16:00:00,20.7549006006,2.2742128538,0.0,0.0,3.71167865564,13.077,31.9147360775,9.52016944951,19.50715,2.88741662798
 02/06  17:00:00,20.6590081154,2.2742128538,0.0,0.0,3.71167865564,13.077,38.7896383001,12.8202265214,22.50825,3.46116177877
 02/06  18:00:00,28.1636190687,2.2742128538,0.0,0.0,3.71167865564,18.077,47.5008153631,18.5274181087,25.50935,3.46404725437
 02/06  19:00:00,28.1525410865,2.2742128538,0.0,0.0,3.71167865564,18.077,55.4030223931,24.126843719,25.50935,5.76682867412
 02/06  20:00:00,28.2932607361,2.2742128538,0.0,0.0,3.71167865564,18.077,62.1163339174,31.4127188316,25.50935,5.19426508579
 02/06  21:00:00,23.2719146717,2.2742128538,0.0,0.0,3.71167865564,13.077,64.4787266628,36.7809427622,22.50825,5.18953390058
 02/06  22:00:00,23.2014853213,2.2742128538,0.0,0.0,3.71167865564,13.077,63.2246137352,37.0253359106,21.0077,5.19157782459
 02/06  23:00:00,23.0944745767,2.2742128538,0.0,0.0,3.71167865564,13.077,64.4185110469,41.7995834806,18.0066,4.61232756623
 02/06  24:00:00,24.2933975182,2.2742128538,0.0,0.0,3.71167865564,13.077,52.661003308,47.3470518701,3.0011,2.31285143784
 02/07  01:00:00,13.8150902639,2.2742128538,0.0,0.0,1.85583932782,5.577,61.3492175435,56.0361518414,3.0011,2.31196570207
 02/07  02:00:00,9.46859084577,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  03:00:00,9.48891552825,0.0,0.0,0.0,0.618613109274,5.0,3.59314987181,0.0,3.0011,0.592049871814
 02/07  04:00:00,9.50094559983,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  05:00:00,10.1676294927,0.0,0.0,0.0,0.618613109274,5.0,3.59315581053,0.0,3.0011,0.592055810533
 02/07  06:00:00,14.2774724693,2.2742128538,0.0,0.0,1.85583932782,5.577,66.3015478061,61.7798978061,4.50165,0.02
 02/07  07:00:00,28.4705374135,2.2742128538,0.0,0.0,3.71167865564,18.077,71.066215511,55.8232237472,13.50495,1.73804176383
 02/07  08:00:00,25.6653226466,2.2742128538,0.0,0.0,3.71167865564,18.077,74.230487714,47.4537947998,21.0077,5.76899291424
 02/07  09:00:00,20.6729283515,2.2742128538,0.0,0.0,3.71167865564,13.077,57.5480503295,37.3495714728,15.0055,5.19297885667
 02/07  10:00:00,20.6873372352,2.2742128538,0.0,0.0,3.71167865564,13.077,48.5580483297,28.9384844353,15.0055,4.61406389441
 02/07  11:00:00,25.6999455364,2.2742128538,0.0,0.0,3.71167865564,18.077,56.8771442449,20.4010222403,33.0121,3.46402200466
 02/07  12:00:00,26.8681222207,2.2742128538,0.0,0.0,3.71167865564,18.077,57.715498295,12.5869062652,40.51485,4.61374202987
 02/07  13:00:00,25.9666625108,2.2742128538,0.0,0.0,3.71167865564,18.077,47.5891031456,7.53835541033,36.0132,4.03754773527
 02/07  14:00:00,25.7787606409,2.2742128538,0.0,0.0,3.71167865564,18.077,39.4645754226,4.49117050941,31.51155,3.4618549132
 02/07  15:00:00,20.7828184323,2.2742128538,0.0,0.0,3.71167865564,13.077,29.3019090625,5.40687234117,21.0077,2.88733672133
 02/07  16:00:00,20.7646461138,2.2742128538,0.0,0.0,3.71167865564,13.077,29.3286430388,6.9339871793,19.50715,2.8875058595
 02/07  17:00:00,20.6793074305,2.2742128538,0.0,0.0,3.71167865564,13.077,33.3617068943,7.96588346219,22.50825,2.88757343215
 02/07  18:00:00,28.1836153728,2.2742128538,0.0,0.0,3.71167865564,18.077,43.4558164922,13.9081908749,25.50935,4.03827561721
 02/07  19:00:00,28.1549822135,2.2742128538,0.0,0.0,3.71167865564,18.077,53.9709651445,23.2693242543,25.50935,5.19229089012
 02/07  20:00:00,28.1513550064,2.2742128538,0.0,0.0,3.71167865564,18.077,60.7230318886,29.44423466,25.50935,5.76944722862
 02/07  21:00:00,23.1395908433,2.2742128538,0.0,0.0,3.71167865564,13.077,62.2707481711,34.5731372138,22.50825,5.1893609573
 02/07  22:00:00,23.0995919292,2.2742128538,0.0,0.0,3.71167865564,13.077,60.457088418,34.25790192,21.0077,5.19148649805
 02/07  23:00:00,23.0965668108,2.2742128538,0.0,0.0,3.71167865564,13.077,60.7272578272,38.1084661662,18.0066,4.61219166094
 02/07  24:00:00,24.2944060367,2.2742128538,0.0,0.0,3.71167865564,13.077,49.7727143981,44.4593515669,3.0011,2.31226283126
 02/08  01:00:00,13.8154000647,2.2742128538,0.0,0.0,1.85583932782,5.577,58.1011684636,52.7888084609,3.0011,2.31126000268
 02/08  02:00:00,9.46901186858,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  03:00:00,9.49038371559,0.0,0.0,0.0,0.618613109274,5.0,3.5931865407,0.0,3.0011,0.592086540698
 02/08  04:00:00,9.50390760273,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  05:00:00,9.65468022984,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  06:00:00,13.7676689628,2.2742128538,0.0,0.0,1.85583932782,5.577,61.3686152105,56.2748727894,4.50165,0.592092421119
 02/08  07:00:00,27.6104632667,2.2742128538,0.0,0.0,3.71167865564,18.077,64.717060433,49.4741134726,13.50495,1.73799696042
 02/08  08:00:00,25.6685655697,2.2742128538,0.0,0.0,3.71167865564,18.077,68.2186324658,41.4422888805,21.0077,5.76864358528
 02/08  09:00:00,20.6756833423,2.2742128538,0.0,0.0,3.71167865564,13.077,55.2950856953,35.0971133292,15.0055,5.19247236606
 02/08  10:00:00,20.6949452513,2.2742128538,0.0,0.0,3.71167865564,13.077,46.9520300534,27.3324078768,15.0055,4.61412217655
 02/08  11:00:00,25.7213306201,2.2742128538,0.0,0.0,3.71167865564,18.077,53.689095538,17.2127330243,33.0121,3.46426251363
 02/08  12:00:00,26.8800426552,2.2742128538,0.0,0.0,3.71167865564,18.077,54.1954345974,9.06678645577,40.51485,4.61379814162
 02/08  13:00:00,25.9953168237,2.2742128538,0.0,0.0,3.71167865564,18.077,42.6615528315,2.61093595736,36.0132,4.03741687414
 02/08  14:00:00,25.8013345794,2.2742128538,0.0,0.0,3.71167865564,18.077,36.3563847075,1.38291528976,31.51155,3.46191941778
 02/08  15:00:00,20.800010636,2.2742128538,0.0,0.0,3.71167865564,13.077,27.8762767305,3.98128067045,21.0077,2.88729606008
 02/08  16:00:00,20.7827911456,2.2742128538,0.0,0.0,3.71167865564,13.077,28.1346615974,5.74009575808,19.50715,2.88741583931
 02/08  17:00:00,20.6863072372,2.2742128538,0.0,0.0,3.71167865564,13.077,33.5350740125,8.13939020788,22.50825,2.88743380458
 02/08  18:00:00,28.2033486967,2.2742128538,0.0,0.0,3.71167865564,18.077,39.9790702195,10.4317117177,25.50935,4.03800850183
 02/08  19:00:00,28.1919189833,2.2742128538,0.0,0.0,3.71167865564,18.077,44.7565098368,14.0551771161,25.50935,5.19198272069
 02/08  20:00:00,28.3329345798,2.2742128538,0.0,0.0,3.71167865564,18.077,45.9393008463,14.6605482739,25.50935,5.7694025724
 02/08  21:00:00,23.3165602658,2.2742128538,0.0,0.0,3.71167865564,13.077,42.9123698735,15.2154413537,22.50825,5.18867851986
 02/08  22:00:00,23.2471884071,2.2742128538,0.0,0.0,3.71167865564,13.077,41.8643608599,15.6650100269,21.0077,5.191650833
 02/08  23:00:00,23.1417202574,2.2742128538,0.0,0.0,3.71167865564,13.077,39.3824456397,16.7635800007,18.0066,4.61226563899
 02/08  24:00:00,24.3197743048,2.2742128538,0.0,0.0,3.71167865564,13.077,25.3672695855,20.0541786278,3.0011,2.31199095777
 02/09  01:00:00,13.858924964,2.2742128538,0.0,0.0,1.85583932782,5.577,31.1158284941,25.803475618,3.0011,2.31125287613
 02/09  02:00:00,9.52452569011,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  03:00:00,9.53622631665,0.0,0.0,0.0,0.618613109274,5.0,3.59318481975,0.0,3.0011,0.592084819753
 02/09  04:00:00,9.53300663803,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  05:00:00,9.68098825673,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  06:00:00,13.7806564713,2.2742128538,0.0,0.0,1.85583932782,5.577,43.4239559567,38.3302152433,4.50165,0.592090713413
 02/09  07:00:00,27.6231918407,2.2742128538,0.0,0.0,3.71167865564,18.077,47.2639162277,32.0209737958,13.50495,1.73799243191
 02/09  08:00:00,25.6833705677,2.2742128538,0.0,0.0,3.71167865564,18.077,53.7613442377,26.9853222616,21.0077,5.76832197607
 02/09  09:00:00,20.7163008388,2.2742128538,0.0,0.0,3.71167865564,13.077,40.3586903643,20.1605722331,15.0055,5.19261813117
 02/09  10:00:00,20.7615596458,2.2742128538,0.0,0.0,3.71167865564,13.077,33.1152937626,13.495665408,15.0055,4.61412835462
 02/09  11:00:00,25.7739204797,2.2742128538,0.0,0.0,3.71167865564,18.077,43.3806442108,6.90455883577,33.0121,3.463985375
 02/09  12:00:00,26.9045565318,2.2742128538,0.0,0.0,3.71167865564,18.077,46.7983659241,1.66986735189,40.51485,4.61364857223
 02/09  13:00:00,26.0265439012,2.2742128538,0.0,0.0,3.71167865564,18.077,40.0503042547,0.0,36.0132,4.03710425466
 02/09  14:00:00,25.8391187624,2.2742128538,0.0,0.0,3.71167865564,18.077,34.9734877674,0.0,31.51155,3.46193776742
 02/09  15:00:00,20.8370314101,2.2742128538,0.0,0.0,3.71167865564,13.077,24.8662775038,0.971161179065,21.0077,2.8874163247
 02/09  16:00:00,20.8056692829,2.2742128538,0.0,0.0,3.71167865564,13.077,25.2118291749,2.81729400952,19.50715,2.88738516541
 02/09  17:00:00,20.7117190899,2.2742128538,0.0,0.0,3.71167865564,13.077,29.529264784,4.13371310261,22.50825,2.88730168136
 02/09  18:00:00,28.2212173509,2.2742128538,0.0,0.0,3.71167865564,18.077,36.068046381,6.52089614813,25.50935,4.0378002329
 02/09  19:00:00,28.2076758387,2.2742128538,0.0,0.0,3.71167865564,18.077,41.1399725355,10.4387672716,25.50935,5.19185526391
 02/09  20:00:00,28.352866639,2.2742128538,0.0,0.0,3.71167865564,18.077,41.3458900844,10.0670631691,25.50935,5.76947691537
 02/09  21:00:00,23.3250727424,2.2742128538,0.0,0.0,3.71167865564,13.077,40.8716659327,13.1745940248,22.50825,5.18882190786
 02/09  22:00:00,23.2493372517,2.2742128538,0.0,0.0,3.71167865564,13.077,41.6086051028,15.4094394963,21.0077,5.19146560652
 02/09  23:00:00,23.1222164475,2.2742128538,0.0,0.0,3.71167865564,13.077,43.4417815306,20.822933689,18.0066,4.61224784163
 02/09  24:00:00,24.3001889894,2.2742128538,0.0,0.0,3.71167865564,13.077,34.162081476,28.8481635409,3.0011,2.31281793509
 02/10  01:00:00,13.8174416946,2.2742128538,0.0,0.0,1.85583932782,5.577,41.6149325741,36.3023250276,3.0011,2.31150754649
 02/10  02:00:00,9.48274448043,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  03:00:00,9.50883983091,0.0,0.0,0.0,0.618613109274,5.0,3.59319458142,0.0,3.0011,0.592094581417
 02/10  04:00:00,9.52094810912,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  05:00:00,10.1874628484,0.0,0.0,0.0,0.618613109274,5.0,3.59314875506,0.0,3.0011,0.592048755056
 02/10  06:00:00,14.2841610849,2.2742128538,0.0,0.0,1.85583932782,5.577,50.4852292878,45.9635792878,4.50165,0.02
 02/10  07:00:00,27.8426727795,2.2742128538,0.0,0.0,3.71167865564,18.077,54.3478851339,39.1049127849,13.50495,1.73802234899
 02/10  08:00:00,25.6730984858,2.2742128538,0.0,0.0,3.71167865564,18.077,60.5386665039,33.7621092325,21.0077,5.76885727144
 02/10  09:00:00,20.6741545565,2.2742128538,0.0,0.0,3.71167865564,13.077,51.2682565121,31.0704946618,15.0055,5.19226185031
 02/10  10:00:00,20.683309488,2.2742128538,0.0,0.0,3.71167865564,13.077,46.1096475798,26.4900362889,15.0055,4.61411129098
 02/10  11:00:00,25.6893504521,2.2742128538,0.0,0.0,3.71167865564,18.077,57.5087430588,21.0327886276,33.0121,3.46385443117
 02/10  12:00:00,26.8531423674,2.2742128538,0.0,0.0,3.71167865564,18.077,61.3834836348,16.2550370146,40.51485,4.6135966202
 02/10  13:00:00,25.9423337836,2.2742128538,0.0,0.0,3.71167865564,18.077,51.5685256138,11.5177342632,36.0132,4.03759135062
 02/10  14:00:00,25.7556252177,2.2742128538,0.0,0.0,3.71167865564,18.077,43.6794574832,8.70600615746,31.51155,3.46190132572
 02/10  15:00:00,20.7583136154,2.2742128538,0.0,0.0,3.71167865564,13.077,33.9454507157,10.0502668123,21.0077,2.88748390341
 02/10  16:00:00,20.7426300297,2.2742128538,0.0,0.0,3.71167865564,13.077,33.4030468389,11.0083414692,19.50715,2.88755536971
 02/10  17:00:00,20.6492644561,2.2742128538,0.0,0.0,3.71167865564,13.077,39.7930524192,13.8237064892,22.50825,3.46109593005
 02/10  18:00:00,28.1569898895,2.2742128538,0.0,0.0,3.71167865564,18.077,47.7504352567,18.7770361396,25.50935,3.46404911714
 02/10  19:00:00,28.148853161,2.2742128538,0.0,0.0,3.71167865564,18.077,54.4926654463,23.2164859139,25.50935,5.76682953239
 02/10  20:00:00,28.1492098778,2.2742128538,0.0,0.0,3.71167865564,18.077,53.6039861556,22.9004571683,25.50935,5.19417898735
 02/10  21:00:00,23.1391850646,2.2742128538,0.0,0.0,3.71167865564,13.077,54.5130012474,26.8162251655,22.50825,5.18852608186
 02/10  22:00:00,23.1010583551,2.2742128538,0.0,0.0,3.71167865564,13.077,53.5019814037,27.302389648,21.0077,5.19189175571
 02/10  23:00:00,23.0977154183,2.2742128538,0.0,0.0,3.71167865564,13.077,48.4175894342,25.7985029352,18.0066,4.612486499
 02/10  24:00:00,24.2971563335,2.2742128538,0.0,0.0,3.71167865564,13.077,33.6235291192,28.3103256292,3.0011,2.31210349003
 02/11  01:00:00,13.8173805696,2.2742128538,0.0,0.0,1.85583932782,5.577,40.3472081474,35.0347417908,3.0011,2.31136635662
 02/11  02:00:00,9.48034144681,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  03:00:00,9.50691868356,0.0,0.0,0.0,0.618613109274,5.0,3.59316037116,0.0,3.0011,0.592060371161
 02/11  04:00:00,9.52253860459,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  05:00:00,9.67808469207,0.0,0.0,0.0,0.618613109274,5.0,3.59316629316,0.0,3.0011,0.592066293158
 02/11  06:00:00,13.7874068329,2.2742128538,0.0,0.0,1.85583932782,5.577,39.792211884,35.270561884,4.50165,0.02
 02/11  07:00:00,27.6334863391,2.2742128538,0.0,0.0,3.71167865564,18.077,44.1267964483,28.8837696649,13.50495,1.7380767834
 02/11  08:00:00,25.6973498081,2.2742128538,0.0,0.0,3.71167865564,18.077,47.5702000572,24.8244785575,21.0077,1.73802149971
 02/11  09:00:00,20.6993009429,2.2742128538,0.0,0.0,3.71167865564,13.077,42.5077203748,25.763920006,15.0055,1.73830036883
 02/11  10:00:00,20.7175393521,2.2742128538,0.0,0.0,3.71167865564,13.077,43.3894266448,23.7682958678,15.0055,4.61563077709
 02/11  11:00:00,25.7282660767,2.2742128538,0.0,0.0,3.71167865564,18.077,56.68786206,19.0619401811,33.0121,4.61382187898
 02/11  12:00:00,26.8863124499,2.2742128538,0.0,0.0,3.71167865564,18.077,58.6659277052,13.5354519503,40.51485,4.61562575493
 02/11  13:00:00,25.9995604306,2.2742128538,0.0,0.0,3.71167865564,18.077,48.002076183,7.37378160649,36.0132,4.61509457652
 02/11  14:00:00,25.8172058315,2.2742128538,0.0,0.0,3.71167865564,18.077,40.1361173566,4.01120706893,31.51155,4.61336028762
 02/11  15:00:00,20.8193957081,2.2742128538,0.0,0.0,3.71167865564,13.077,29.8981207504,4.85336560556,21.0077,4.03705514487
 02/11  16:00:00,20.7964625791,2.2742128538,0.0,0.0,3.71167865564,13.077,29.9155311307,6.37066765826,19.50715,4.03771347246
 02/11  17:00:00,20.7090696706,2.2742128538,0.0,0.0,3.71167865564,13.077,33.6598444926,7.68979370538,22.50825,3.46180078721
 02/11  18:00:00,28.2382946783,2.2742128538,0.0,0.0,3.71167865564,18.077,37.9105670879,8.93754397341,25.50935,3.46367311453
 02/11  19:00:00,28.2246173832,2.2742128538,0.0,0.0,3.71167865564,18.077,42.5497311548,11.2739132583,25.50935,5.76646789649
 02/11  20:00:00,28.3583483833,2.2742128538,0.0,0.0,3.71167865564,18.077,43.8150369742,13.1141727918,25.50935,5.19151418236
 02/11  21:00:00,23.3402085404,2.2742128538,0.0,0.0,3.71167865564,13.077,41.2662458981,14.1435176916,22.50825,4.61447820653
 02/11  22:00:00,23.2606509155,2.2742128538,0.0,0.0,3.71167865564,13.077,42.8993263793,16.6994518663,21.0077,5.19217451306
 02/11  23:00:00,23.1356137654,2.2742128538,0.0,0.0,3.71167865564,13.077,43.3009188563,21.2568578286,18.0066,4.0374610277
 02/11  24:00:00,24.3237961753,2.2742128538,0.0,0.0,3.71167865564,13.077,29.5005598553,23.6122287665,3.0011,2.88723108878
 02/12  01:00:00,13.8362304261,2.2742128538,0.0,0.0,1.85583932782,5.577,38.5628758872,32.6759072269,3.0011,2.88586866029
 02/12  02:00:00,9.49795090132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  03:00:00,9.52107326203,0.0,0.0,0.0,0.618613109274,5.0,3.59317429861,0.0,3.0011,0.592074298614
 02/12  04:00:00,9.53129971143,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  05:00:00,9.68027711665,0.0,0.0,0.0,0.618613109274,5.0,3.59315433509,0.0,3.0011,0.592054335086
 02/12  06:00:00,13.7783747624,2.2742128538,0.0,0.0,1.85583932782,5.577,46.7997840324,42.2781340324,4.50165,0.02
 02/12  07:00:00,27.6236447079,2.2742128538,0.0,0.0,3.71167865564,18.077,48.0669513424,32.8241380218,13.50495,1.73786332062
 02/12  08:00:00,25.687480318,2.2742128538,0.0,0.0,3.71167865564,18.077,50.7488005071,28.0027907739,21.0077,1.73830973312
 02/12  09:00:00,20.691618614,2.2742128538,0.0,0.0,3.71167865564,13.077,43.4637878306,26.7197906704,15.0055,1.73849716016
 02/12  10:00:00,20.7435130232,2.2742128538,0.0,0.0,3.71167865564,13.077,33.5707926222,17.3996757719,15.0055,1.16561685034
 02/12  11:00:00,25.7822248605,2.2742128538,0.0,0.0,3.71167865564,18.077,45.7106585859,7.50821750355,33.0121,5.19034108238
 02/12  12:00:00,26.9264378882,2.2742128538,0.0,0.0,3.71167865564,18.077,47.1895527473,2.0586571777,40.51485,4.61604556956
 02/12  13:00:00,26.0832321782,2.2742128538,0.0,0.0,3.71167865564,18.077,40.0511155563,0.0,36.0132,4.03791555629
 02/12  14:00:00,25.9075222203,2.2742128538,0.0,0.0,3.71167865564,18.077,35.5489730804,0.0,31.51155,4.0374230804
 02/12  15:00:00,20.9210381922,2.2742128538,0.0,0.0,3.71167865564,13.077,23.9276885902,0.0325322871221,21.0077,2.88745630312
 02/12  16:00:00,20.9092755852,2.2742128538,0.0,0.0,3.71167865564,13.077,22.3945172222,0.0,19.50715,2.88736722222
 02/12  17:00:00,20.8074784917,2.2742128538,0.0,0.0,3.71167865564,13.077,25.9693370557,0.0,22.50825,3.46108705567
 02/12  18:00:00,27.6465567947,2.2742128538,0.0,0.0,3.71167865564,18.077,32.2220388679,3.24871816514,25.50935,3.46397070279
