Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/02  13:00:00,17.8871911695,0.543494750333,0.0158652853427,0.0,3.69398621738,13.6338449159,17.1356421035,5.67057251522,11.4650695883
 03/02  14:00:00,17.5652427897,0.491106793654,0.0245882601669,0.0,3.78894180059,13.2606059349,14.6024081656,4.40300683254,10.199401333
 03/02  15:00:00,17.3986456614,0.446496994086,0.0497820854172,0.0,3.78894180059,13.1134247809,12.1165731466,3.1828400689,8.93373307774
 03/02  16:00:00,18.7368907754,0.39924798387,0.0702667563028,0.0,4.71240779196,13.5549682428,12.1842006919,1.98479935885,10.199401333
 03/02  17:00:00,26.1695761328,0.38296338554,0.0688833246664,0.0,7.18559832057,18.5321311015,13.4679671596,1.58100815293,11.8869590067
 03/02  18:00:00,34.5775373021,0.101715539124,0.101836071106,0.0,8.38069375907,23.3147919321,16.9758334994,1.29186972689,15.6839637726
 03/02  19:00:00,39.3467566051,0.112690068563,0.114210710877,0.0,10.6415932552,23.1212625696,19.8148831838,1.3886381915,18.4262449923
 03/02  20:00:00,38.3835435101,0.13873794468,0.094227718037,0.0,12.3080778603,20.4854999863,19.7595876364,2.17712148095,17.5824661555
 03/02  21:00:00,37.965239373,0.173226403633,0.081556015207,0.0,12.456681583,19.8967753704,19.2050361695,3.09918297854,16.105853191
 03/02  22:00:00,32.5302249543,0.221648322314,0.0616206997975,0.0,9.18739968257,17.702556249,17.5841991705,4.43157190855,13.152627262
 03/02  23:00:00,25.6182547609,0.294150216225,0.0124611741429,0.0,5.91811778209,14.0365255879,18.1171881763,6.65211858806,11.4650695883
 03/02  24:00:00,19.8102054885,0.395071189391,0.0,0.0,3.54045821811,10.5176760807,15.6056480728,9.2032515056,6.40239656718
 03/03  01:00:00,16.2138546512,0.501975907815,0.0,0.0,2.55330491699,7.80157382632,13.7694661646,11.7975416399,1.97192452469
 03/03  02:00:00,15.6887787453,0.56562461783,0.0,0.0,2.55330491699,7.21284921042,14.4562149452,13.327870343,1.12834460214
 03/03  03:00:00,15.4420911639,0.613299344426,0.0,0.0,2.55330491699,6.91848690247,14.9660555932,14.4702285777,0.49582701553
 03/03  04:00:00,15.3348779682,0.653267302705,0.0,0.0,2.55330491699,6.7713057485,15.9270817072,15.4312578914,0.495823815816
 03/03  05:00:00,17.4355059282,0.677401814885,0.0,0.0,3.82705111198,7.57405300124,17.1456890903,16.0174219658,1.12826712449
 03/03  06:00:00,21.9554429959,0.658726420697,0.0,0.0,6.02426329834,9.91545327661,21.5259239595,15.5495128532,5.97641110634
 03/03  07:00:00,23.6378881085,0.594253786493,0.0,0.0,6.51253267309,14.7454349813,34.0401921218,13.9421180231,20.0980740987
 03/03  08:00:00,24.7386260894,0.561525798729,0.0,0.0,6.01364874671,18.163451543,34.4882446531,13.1256045725,21.3626400806
 03/03  09:00:00,24.1169963414,0.8856465996,0.0,0.0,4.35151303671,18.8798367041,34.6683431173,14.1488088317,20.5195342856
 03/03  10:00:00,21.2800174846,0.87229958333,0.0,0.0,3.78894180059,16.6187760998,31.7686976836,13.778480184,17.9902174997
 03/03  11:00:00,18.3160950293,0.825003831165,0.0,0.0,3.78894180059,13.7021493968,28.9129840591,12.6089777499,16.3040063092
 03/03  12:00:00,18.3982562749,0.759983922916,0.0,0.0,3.78894180059,13.8493305508,24.1787229196,11.0363625924,13.1423603271
 03/03  13:00:00,18.0363346333,0.708503499423,0.0,0.0,3.69398621738,13.6338449159,21.2578947893,9.80174565258,11.4561491367
 03/03  14:00:00,17.7166517955,0.667104059547,0.0,0.0,3.78894180059,13.2606059349,19.0146281272,8.82313738335,10.1914907439
 03/03  15:00:00,17.538898697,0.636532115066,0.0,0.0,3.78894180059,13.1134247809,17.0344714404,8.10763908938,8.92683235102
 03/03  16:00:00,18.8695806648,0.602204629605,0.0,0.0,4.71240779196,13.5549682428,17.486164338,7.29467359411,10.1914907439
 03/03  17:00:00,26.2863995302,0.568670107603,0.0,0.0,7.18559832057,18.5321311015,18.3943209997,6.51661906544,11.8777019343
 03/03  18:00:00,34.6206148072,0.246629115381,0.0,0.0,8.38069375907,23.3147919321,21.293968658,5.62229154516,15.6716771128
 03/03  19:00:00,39.3978056989,0.249772921549,0.0281769516622,0.0,10.6415932552,23.1212625696,23.8412901122,5.42951981489,18.4117702973
 03/03  20:00:00,38.4504949631,0.277573059059,0.0223440566307,0.0,12.3080778603,20.4854999863,23.7207532755,6.15208857343,17.568664702
 03/03  21:00:00,38.0300602976,0.304753090998,0.0148502523857,0.0,12.456681583,19.8967753704,22.9564558476,6.86322593719,16.0932299104
 03/03  22:00:00,32.590036275,0.341730113101,0.0013502297006,0.0,9.18739968257,17.702556249,21.0065124515,7.86415212436,13.1423603271
 03/03  23:00:00,25.7442863834,0.432643012918,0.0,0.0,5.91811778209,14.0365255879,21.5046092637,10.048460127,11.4561491367
 03/03  24:00:00,19.9581943205,0.543060021325,0.0,0.0,3.54045821811,10.5176760807,19.1558855137,12.7583699484,6.39751556536
 03/04  01:00:00,16.3598103592,0.647931615808,0.0,0.0,2.55330491699,7.80157382632,17.3078344741,15.3372921952,1.97054227888
 03/04  02:00:00,15.8386042143,0.715450086852,0.0,0.0,2.55330491699,7.21284921042,18.1161052987,16.9884583832,1.12764691553
 03/04  03:00:00,15.5911843229,0.76239250347,0.0,0.0,2.55330491699,6.91848690247,18.6199385187,18.1242864352,0.495652083486
 03/04  04:00:00,15.4794578318,0.797847166274,0.0,0.0,2.55330491699,6.7713057485,19.4765797063,18.9809310014,0.495648704873
 03/04  05:00:00,17.5684070327,0.810302919417,0.0,0.0,3.82705111198,7.57405300124,20.3965614897,19.2689963833,1.12756510645
 03/04  06:00:00,22.0748193833,0.778102808094,0.0,0.0,6.02426329834,9.91545327661,24.417007628,18.4453711566,5.97163647149
 03/04  07:00:00,23.7354893282,0.691855006231,0.0,0.0,6.51253267309,14.7454349813,36.361752447,16.2803840086,20.0813684383
 03/04  08:00:00,24.596431515,0.612860586782,0.0,0.0,6.01364874671,17.9699221805,35.6373755467,14.2925130564,21.3448624902
 03/04  09:00:00,22.3792416467,0.594305473681,0.0,0.0,3.66783283761,18.1171033345,34.2983325477,13.7958647601,20.5024677876
 03/04  10:00:00,19.50034405,0.539039717396,0.0,0.0,3.10526160149,15.8560427302,30.3825751562,12.4072908423,17.9752843139
 03/04  11:00:00,16.4772034721,0.432525842654,0.0,0.0,3.10526160149,12.9394160272,26.1551192025,9.86462387092,16.2904953316
 03/04  12:00:00,16.5601738828,0.368315099531,0.0,0.0,3.10526160149,13.0865971812,21.5070619972,8.37554600734,13.1315159898
 03/04  13:00:00,16.3591493038,0.312077660975,0.0023940136643,0.0,3.10526160149,12.9394160272,18.5032184288,7.0564914212,11.4467270076
 03/04  14:00:00,15.9117183152,0.253381420027,0.055202727961,0.0,3.10526160149,12.4978725653,15.3776406438,5.19450537292,10.1831352709
 03/04  15:00:00,15.7703852867,0.206162639246,0.108269634215,0.0,3.10526160149,12.3506914113,12.5405264093,3.62098287518,8.91954353415
 03/04  16:00:00,17.1069812344,0.163096312568,0.12292245528,0.0,4.02872759285,12.7922348732,12.6853544303,2.50221915948,10.1831352709
 03/04  17:00:00,24.5113293204,0.138099335598,0.101914130891,0.0,6.50191812146,17.7693977319,13.9894493566,2.12152510349,11.8679242531
 03/04  18:00:00,34.4395724284,0.13629245271,0.122823646244,0.0,8.38069375907,23.1212625696,17.4962714509,1.8375719877,15.6586994632
 03/04  19:00:00,39.3984194988,0.14707526173,0.131488411401,0.0,10.6415932552,23.1212625696,20.3618939898,1.96541243032,18.3964815594
 03/04  20:00:00,38.4374723885,0.176226557712,0.11066798332,0.0,12.3080778603,20.4854999863,20.397171843,2.84308477471,17.5540870683
 03/04  21:00:00,38.0159853261,0.209604791039,0.0959235808113,0.0,12.456681583,19.8967753704,19.8433272388,3.76343052994,16.0798967088
 03/04  22:00:00,32.575777568,0.252322799733,0.0764988360594,0.0,9.18739968257,17.702556249,18.0847425911,4.95322660124,13.1315159898
 03/04  23:00:00,25.6743415202,0.340445839457,0.0222523102611,0.0,5.91811778209,14.0365255879,19.094260852,7.64753384447,11.4467270076
 03/04  24:00:00,19.8893031094,0.474168810274,0.0,0.0,3.54045821811,10.5176760807,17.5943938694,11.2020338087,6.39236006074
 03/05  01:00:00,16.3371567604,0.625278017058,0.0,0.0,2.55330491699,7.80157382632,17.0137309783,15.0446464973,1.96908448094
 03/05  02:00:00,15.8273207544,0.704166626966,0.0,0.0,2.55330491699,7.21284921042,18.1154381899,16.9885266915,1.12691149836
 03/05  03:00:00,15.5725415818,0.743749762315,0.0,0.0,2.55330491699,6.91848690247,18.3553466902,17.859878968,0.495467722204
 03/05  04:00:00,15.4552088454,0.773598179871,0.0,0.0,2.55330491699,6.7713057485,18.9817672424,18.4863030765,0.495464165866
 03/05  05:00:00,17.5601034686,0.801999355349,0.0,0.0,3.82705111198,7.57405300124,20.2868792539,19.1600538676,1.1268253863
 03/05  06:00:00,22.0902963305,0.793579755244,0.0,0.0,6.02426329834,9.91545327661,24.9333921066,18.9667845434,5.96660756317
 03/05  07:00:00,23.7760587291,0.732424407077,0.0,0.0,6.51253267309,14.7454349813,37.5103622263,17.4465842835,20.0637779428
 03/05  08:00:00,24.6618384553,0.678267527104,0.0,0.0,6.01364874671,17.9699221805,37.3871098417,16.0609662384,21.3261436032
 03/05  09:00:00,22.4566095839,0.671673410791,0.0,0.0,3.66783283761,18.1171033345,36.325957374,15.8414597292,20.4844976448
 03/05  10:00:00,19.5824133719,0.621109039298,0.0,0.0,3.10526160149,15.8560427302,32.4877819497,14.5282215108,17.9595604389
 03/05  11:00:00,16.5873886295,0.542711000043,0.0,0.0,3.10526160149,12.9394160272,28.8416316315,12.565362663,16.2762689685
 03/05  12:00:00,16.6626538564,0.47079507313,0.0,0.0,3.10526160149,13.0865971812,23.92134384,10.8012463784,13.1200974616
 03/05  13:00:00,16.4433916346,0.398714005395,0.0,0.0,3.10526160149,12.9394160272,20.4927086524,9.05590266123,11.4368059912
 03/05  14:00:00,15.9725736994,0.369439532149,0.0,0.0,3.10526160149,12.4978725653,18.5545450764,8.380207688,10.1743373884
 03/05  15:00:00,15.8031234015,0.347170388295,0.0,0.0,3.10526160149,12.3506914113,16.7987912733,7.8869224877,8.91186878565
 03/05  16:00:00,17.1372422867,0.31627982012,0.0,0.0,4.02872759285,12.7922348732,17.3519610094,7.17762362101,10.1743373884
 03/05  17:00:00,24.5791579068,0.307842052892,0.0,0.0,6.50191812146,17.7693977319,18.8876714464,7.03004258763,11.8576288588
 03/05  18:00:00,33.5872472672,0.292954884191,0.00666938692939,0.0,8.38069375907,23.1212625696,22.3030230547,6.65798838757,15.6450346671
 03/05  19:00:00,39.4629709714,0.317256183621,0.0258589620881,0.0,10.6415932552,23.1212625696,25.4710577347,7.09067442822,18.3803833065
 03/05  20:00:00,38.5227239553,0.360942101015,0.0112040068183,0.0,12.3080778603,20.4854999863,25.8799474985,8.34120992719,17.5387375713
 03/05  21:00:00,38.1160601708,0.40417344939,0.00142976723938,0.0,12.456681583,19.8967753704,25.5856985693,9.51984103458,16.0658575347
 03/05  22:00:00,32.718096457,0.471140524826,0.0,0.0,9.18739968257,17.702556249,24.3105832603,11.1904857987,13.1200974616
 03/05  23:00:00,25.9005997348,0.58895636434,0.0,0.0,5.91811778209,14.0365255879,25.6156752008,14.1788692096,11.4368059912
 03/05  24:00:00,20.1279136578,0.712779358648,0.0,0.0,3.54045821811,10.5176760807,23.7143333386,17.3274017585,6.38693158009
 03/06  01:00:00,16.5604150562,0.848536312766,0.0,0.0,2.55330491699,7.80157382632,22.7835530169,20.8160014556,1.96755156137
 03/06  02:00:00,16.0448109261,0.921656798648,0.0,0.0,2.55330491699,7.21284921042,23.7647770012,22.638638433,1.12613856822
 03/06  03:00:00,15.7992192679,0.970427448476,0.0,0.0,2.55330491699,6.91848690247,24.2998280497,23.8045540634,0.495273986261
 03/06  04:00:00,15.6919641894,1.01035352395,0.0,0.0,2.55330491699,6.7713057485,25.2412965116,24.7460262582,0.49527025343
 03/06  05:00:00,17.7894947002,1.03139058693,0.0,0.0,3.82705111198,7.57405300124,26.3855704012,25.2595222181,1.1260481831
 03/06  06:00:00,22.3045510314,1.00783445613,0.0,0.0,6.02426329834,9.91545327661,30.6316429338,24.6703170623,5.96132587146
 03/06  07:00:00,23.9732610359,0.929626713892,0.0,0.0,6.51253267309,14.7454349813,42.7229324633,22.6776246414,20.0453078219
 03/06  08:00:00,25.034332992,0.857232701341,0.0,0.0,6.01364874671,18.163451543,42.0634367245,20.7569477614,21.306488963
 03/06  09:00:00,24.3364293691,1.10507962733,0.0,0.0,4.35151303671,18.8798367041,40.4822268643,20.0165976855,20.4656291788
 03/06  10:00:00,21.3972951522,0.989577250967,0.0,0.0,3.78894180059,16.6187760998,34.6979485434,16.7548980122,17.9430505312
 03/06  11:00:00,18.3582799597,0.867188761526,0.0,0.0,3.78894180059,13.7021493968,29.9156161552,13.6542847222,16.261331433
 03/06  12:00:00,18.3927190811,0.754446729172,0.0,0.0,3.78894180059,13.8493305508,24.0025182924,10.8944101686,13.1081081238
 03/06  13:00:00,17.9903444234,0.662513289583,0.0,0.0,3.69398621738,13.6338449159,20.1153180629,8.68892903725,11.4263890256
 03/06  14:00:00,17.6537250609,0.604177324957,0.0,0.0,3.78894180059,13.2606059349,17.4994317551,7.33433205313,10.165099702
 03/06  15:00:00,17.4747773669,0.572410784979,0.0,0.0,3.78894180059,13.1134247809,15.5201089601,6.61629858175,8.90381037831
 03/06  16:00:00,18.8277160227,0.560339987453,0.0,0.0,4.71240779196,13.5549682428,16.5125626857,6.34746298377,10.165099702
 03/06  17:00:00,26.2456404285,0.52791100585,0.0,0.0,7.18559832057,18.5321311015,17.461573545,5.61475474483,11.8468188002
 03/06  18:00:00,33.7085573536,0.21672643986,0.010678555253,0.0,8.38069375907,23.3147919321,20.477098383,4.84641161183,15.6306867711
 03/06  19:00:00,39.3831319562,0.227172798812,0.0361033317084,0.0,10.6415932552,23.1212625696,23.2074610133,4.8439807076,18.3634803057
 03/06  20:00:00,38.4402535288,0.268902215094,0.0207734662557,0.0,12.3080778603,20.4854999863,23.540899255,6.01827849835,17.5226207566
 03/06  21:00:00,38.0386600941,0.323838202858,0.00436493700613,0.0,12.456681583,19.8967753704,23.5825849131,7.53146836739,16.0511165457
 03/06  22:00:00,32.6521815635,0.405225631258,0.0,0.0,9.18739968257,17.702556249,22.6964367589,9.58832863511,13.1081081238
 03/06  23:00:00,25.8491562486,0.537512878126,0.0,0.0,5.91811778209,14.0365255879,24.3399615303,12.9135725047,11.4263890256
 03/06  24:00:00,20.1059428132,0.690808514115,0.0,0.0,3.54045821811,10.5176760807,23.1979866197,16.8167548887,6.381231731
 03/07  01:00:00,16.5623807529,0.850502009498,0.0,0.0,2.55330491699,7.80157382632,22.8849111128,20.9189671399,1.96594397293
 03/07  02:00:00,16.0821401925,0.958986065016,0.0,0.0,2.55330491699,7.21284921042,24.8614619174,23.7361335636,1.12532835381
 03/07  03:00:00,15.8810802412,1.05228842172,0.0,0.0,2.55330491699,6.91848690247,26.6878651693,26.1927942363,0.495070933006
 03/07  04:00:00,15.8330515927,1.15144092717,0.0,0.0,2.55330491699,6.7713057485,29.3219798618,28.8269128368,0.495067024976
 03/07  05:00:00,17.9826945379,1.2245904246,0.0,0.0,3.82705111198,7.57405300124,31.9600156932,30.8347819662,1.12523372703
 03/07  06:00:00,22.5407109919,1.24399441664,0.0,0.0,6.02426329834,9.91545327661,37.4245829084,31.4687899471,5.95579296127
 03/07  07:00:00,24.2055736001,1.16193927808,0.0,0.0,6.51253267309,14.7454349813,49.4235897335,29.3976261874,20.0259635461
 03/07  08:00:00,25.1304607257,0.953360435077,0.0,0.0,6.01364874671,18.163451543,44.9373311291,23.6514267391,21.2859043901
 03/07  09:00:00,24.3350459977,1.10369625595,0.0,0.0,4.35151303671,18.8798367041,40.3293742533,19.8835062759,20.4458679775
 03/07  10:00:00,21.3233640762,0.915646174947,0.0,0.0,3.78894180059,16.6187760998,32.7581411391,14.8323816591,17.92575948
 03/07  11:00:00,18.2857613468,0.766301926095,0.0283682225351,0.0,3.78894180059,13.7021493968,27.1145494121,10.8688622636,16.2456871485
 03/07  12:00:00,18.3655370187,0.673018222701,0.0542464440913,0.0,3.78894180059,13.8493305508,21.4963374564,8.40078592927,13.0955515271
 03/07  13:00:00,17.9896428341,0.584208223334,0.0776034769786,0.0,3.69398621738,13.6338449159,17.5236919116,6.10821271587,11.4154791957
 03/07  14:00:00,17.7267159336,0.525625757972,0.151542439747,0.0,3.78894180059,13.2606059349,14.1992041223,4.04377917517,10.1554249471
 03/07  15:00:00,17.5197073087,0.481170660374,0.136170066406,0.0,3.78894180059,13.1134247809,12.0736335379,3.17826283932,8.89537069855
 03/07  16:00:00,18.8220895265,0.440860083921,0.113853407312,0.0,4.71240779196,13.5549682428,12.6285676447,2.47314269759,10.1554249471
 03/07  17:00:00,26.2451716466,0.421627997957,0.105814226065,0.0,7.18559832057,18.5321311015,13.9306773096,2.09518003106,11.8354972785
 03/07  18:00:00,33.7297561605,0.14048301523,0.108120786708,0.0,8.38069375907,23.3147919321,17.6725270321,2.05686700784,15.6156600242
 03/07  19:00:00,39.3884136033,0.171722683921,0.0968350936944,0.0,10.6415932552,23.1212625696,21.2294211431,2.8836435803,18.3457775628
 03/07  20:00:00,38.4466910525,0.228665207276,0.0674479978118,0.0,12.3080778603,20.4854999863,22.0773904118,4.57164901466,17.5057413971
 03/07  21:00:00,38.0578745307,0.302993802074,0.0444237744582,0.0,12.456681583,19.8967753704,22.7150604796,6.67938237248,16.0356781071
 03/07  22:00:00,32.6533398173,0.389289070193,0.0170948148782,0.0,9.18739968257,17.702556249,22.2479717278,9.15242020064,13.0955515271
 03/07  23:00:00,25.8443884641,0.532745093558,0.0,0.0,5.91811778209,14.0365255879,24.3996781287,12.984198933,11.4154791957
 03/07  24:00:00,20.1520495949,0.73691529577,0.0,0.0,3.54045821811,10.5176760807,24.7271595609,18.3518973595,6.37526220141
 03/08  01:00:00,16.6506859501,0.938807206674,0.0,0.0,2.55330491699,7.80157382632,25.7095115066,23.7452493161,1.96426219051
 03/08  02:00:00,16.1701788796,1.04702475212,0.0,0.0,2.55330491699,7.21284921042,27.6415850528,26.5171039579,1.12448109489
 03/08  03:00:00,15.9328429834,1.1040511639,0.0,0.0,2.55330491699,6.91848690247,28.297141534,27.8022829115,0.49485862255
 03/08  04:00:00,15.8301921407,1.14858147524,0.0,0.0,2.55330491699,6.7713057485,29.2550778773,28.7602233367,0.494854540675
 03/08  05:00:00,17.9775362234,1.21943211012,0.0,0.0,3.82705111198,7.57405300124,31.7927205896,30.6683383303,1.12438225929
 03/08  06:00:00,22.578174576,1.2814580008,0.0,0.0,6.02426329834,9.91545327661,38.4667927958,32.5167823239,5.95001047191
 03/08  07:00:00,24.2953938066,1.25175948456,0.0,0.0,6.51253267309,14.7454349813,51.9476628701,31.9419120254,20.0057508447
 03/08  08:00:00,25.2647541037,1.08765381306,0.0,0.0,6.01364874671,18.163451543,48.546039332,27.2816433516,21.2643959804
 03/08  09:00:00,24.4527215813,1.22137183956,0.0,0.0,4.35151303671,18.8798367041,43.3039666594,22.8787467667,20.4252198928
 03/08  10:00:00,21.4489544709,1.04123656966,0.0,0.0,3.78894180059,16.6187760998,35.7512138712,17.8435214653,17.9076924059
 03/08  11:00:00,18.3586417241,0.851531649762,0.0160188762203,0.0,3.78894180059,13.7021493968,29.1524400104,12.9230992622,16.2293407482
 03/08  12:00:00,18.4323852519,0.736391237814,0.0577216621392,0.0,3.78894180059,13.8493305508,22.8086317266,9.72620033668,13.08243139
 03/08  13:00:00,18.0374090002,0.619999984472,0.0895778818522,0.0,3.69398621738,13.6338449159,18.1048419916,6.70076225931,11.4040797323
 03/08  14:00:00,17.7240926483,0.540706850099,0.133838062248,0.0,3.78894180059,13.2606059349,14.6673649869,4.52204899794,10.145315989
 03/08  15:00:00,17.6144798824,0.495175366507,0.21693793397,0.0,3.78894180059,13.1134247809,11.8470044209,2.96045217515,8.88655224571
 03/08  16:00:00,18.8919546842,0.449260228344,0.175318420665,0.0,4.71240779196,13.5549682428,12.4339249926,2.28860900364,10.145315989
 03/08  17:00:00,26.2929593364,0.421518953649,0.153710960182,0.0,7.18559832057,18.5321311015,13.5687240387,1.74505639197,11.8236676467
 03/08  18:00:00,33.759765816,0.136041836263,0.142571621188,0.0,8.38069375907,23.3147919321,17.1825454973,1.58258662081,15.5999588765
 03/08  19:00:00,39.410025015,0.157443789108,0.132725400277,0.0,10.6415932552,23.1212625696,20.4678267112,2.14054639088,18.3272803203
 03/08  20:00:00,38.4455998627,0.192098534542,0.102923480736,0.0,12.3080778603,20.4854999863,20.7691535204,3.28104902899,17.4881044914
 03/08  21:00:00,38.0407053285,0.252429349969,0.0778190242856,0.0,12.456681583,19.8967753704,21.0198443952,5.0002976043,16.0195467909
 03/08  22:00:00,32.6355196207,0.339917784361,0.0486459041743,0.0,9.18739968257,17.702556249,20.5729926862,7.49056129622,13.08243139
 03/08  23:00:00,25.7820562876,0.467857164367,0.00255575275425,0.0,5.91811778209,14.0365255879,22.6457509491,11.2416712168,11.4040797323
 03/08  24:00:00,20.0642128208,0.649078521708,0.0,0.0,3.54045821811,10.5176760807,22.2703371258,15.9013123666,6.36902475916
 03/09  01:00:00,16.5702646304,0.858385887018,0.0,0.0,2.55330491699,7.80157382632,23.3703057225,21.4077990115,1.96250671101
 03/09  02:00:00,16.1323421784,1.00918805093,0.0,0.0,2.55330491699,7.21284921042,26.5508068055,25.4272097633,1.12359704217
 03/09  03:00:00,15.9687116096,1.13991979014,0.0,0.0,2.55330491699,6.91848690247,29.4964578108,29.001820693,0.494637117746
 03/09  04:00:00,15.9393096605,1.25769899497,0.0,0.0,2.55330491699,6.7713057485,32.7882710924,32.2936382289,0.494632863439
 03/09  05:00:00,18.0657408201,1.30763670682,0.0,0.0,3.82705111198,7.57405300124,34.6799132221,33.55641919,1.12349403204
 03/09  06:00:00,22.5771925788,1.28047600362,0.0,0.0,6.02426329834,9.91545327661,38.5455575466,32.60157743,5.94398011655
 03/09  07:00:00,23.3095084368,1.15870744809,0.0,0.0,6.51253267309,14.7454349813,49.1420482183,29.1573725144,19.9846757039
 03/09  08:00:00,25.1099061024,0.932805811783,0.0,0.0,6.01364874671,18.163451543,44.0504997772,22.8085296737,21.2419701035
 03/09  09:00:00,24.2873747809,1.05602503919,0.0,0.0,4.35151303671,18.8798367041,38.6816571194,18.2779660798,20.4036910395
 03/09  10:00:00,21.2928748313,0.856147257218,0.0290096728685,0.0,3.78894180059,16.6187760998,30.6966796536,12.8078249944,17.8888546592
 03/09  11:00:00,18.3815437684,0.724846820971,0.165605749309,0.0,3.78894180059,13.7021493968,24.5212574508,8.30896037818,16.2122970726
 03/09  12:00:00,18.6011807523,0.645448281973,0.317460118388,0.0,3.78894180059,13.8493305508,18.3986774584,5.32992586066,13.0687515978
 03/09  13:00:00,18.4299537775,0.621608746794,0.480513896916,0.0,3.69398621738,13.6338449159,14.9260723888,3.53387837763,11.3921940112
 03/09  14:00:00,18.2850299524,0.606651433955,0.628830782571,0.0,3.78894180059,13.2606059349,12.416423048,2.28164722679,10.1347758212
 03/09  15:00:00,18.1730323145,0.58390955331,0.686756179324,0.0,3.78894180059,13.1134247809,10.1879701728,1.31061254146,8.87735763129
 03/09  16:00:00,19.4744327224,0.542554713625,0.664501973534,0.0,4.71240779196,13.5549682428,10.6889644638,0.554188642589,10.1347758212
 03/09  17:00:00,26.7314820994,0.493237143161,0.520515533646,0.0,7.18559832057,18.5321311015,12.1593831922,0.348049784349,11.8113334078
 03/09  18:00:00,34.0099206826,0.178226255304,0.350542068737,0.0,8.38069375907,23.3147919321,15.9427845673,0.359196589656,15.5835879777
 03/09  19:00:00,39.5036488107,0.153420078328,0.230372906711,0.0,10.6415932552,23.1212625696,19.2142467053,0.906252649403,18.3079940559
 03/09  20:00:00,38.4787420699,0.169617963898,0.15854625855,0.0,12.3080778603,20.4854999863,19.5454322117,2.07571694907,17.4697152626
 03/09  21:00:00,38.0335700378,0.197041985367,0.126071098196,0.0,12.456681583,19.8967753704,19.1408212764,3.13809390206,16.0027273743
 03/09  22:00:00,32.5840151929,0.247995752091,0.0890635086434,0.0,9.18739968257,17.702556249,17.9322363505,4.86348475274,13.0687515978
 03/09  23:00:00,25.7144236318,0.36860698,0.0341732813026,0.0,5.91811778209,14.0365255879,19.9587219049,8.56652789373,11.3921940112
 03/09  24:00:00,19.9492264366,0.534092137498,0.0,0.0,3.54045821811,10.5176760807,19.5442761284,13.181754877,6.3625212514
 03/10  01:00:00,16.4586869154,0.746808171972,0.0,0.0,2.55330491699,7.80157382632,20.715626501,18.7549484478,1.96067805317
 03/10  02:00:00,16.0173215172,0.89416738975,0.0,0.0,2.55330491699,7.21284921042,23.7635701803,22.640893723,1.12267645728
 03/10  03:00:00,15.8425818724,1.01379005295,0.0,0.0,2.55330491699,6.91848690247,26.3097982668,25.8153917826,0.494406484169
 03/10  04:00:00,15.8030046353,1.12139396984,0.0,0.0,2.55330491699,6.7713057485,29.1927823056,28.6983802467,0.494402058901
 03/10  05:00:00,17.9467454213,1.18864130802,0.0,0.0,3.82705111198,7.57405300124,31.5683170813,30.445747773,1.12256930832
 03/10  06:00:00,22.4921173012,1.195400726,0.0,0.0,6.02426329834,9.91545327661,36.4606437587,30.5229400769,5.93770368179
 03/10  07:00:00,23.2574713986,1.10667040996,0.0,0.0,6.51253267309,14.7454349813,48.0176956277,28.0549512621,19.9627443656
 03/10  08:00:00,25.0700939209,0.892993630267,0.0,0.0,6.01364874671,18.163451543,43.1990544673,21.9804210668,21.2186334005
 03/10  09:00:00,24.2381193434,1.00676960162,0.0,0.0,4.35151303671,18.8798367041,37.5315204583,17.150232665,20.3812877933
 03/10  10:00:00,21.3084122948,0.819161797879,0.0815325956889,0.0,3.78894180059,16.6187760998,29.2795768317,11.410325013,17.8692518187
 03/10  11:00:00,18.5051085356,0.713724327792,0.300293009628,0.0,3.78894180059,13.7021493968,23.07682643,6.88226526067,16.1945611693
 03/10  12:00:00,18.9182004864,0.696692337427,0.583235797008,0.0,3.78894180059,13.8493305508,17.4691210123,4.41460481055,13.0545162017
 03/10  13:00:00,18.9314653285,0.722018433851,0.881615760834,0.0,3.69398621738,13.6338449159,14.0451376745,2.66531212217,11.3798255523
 03/10  14:00:00,18.8698143004,0.724256972269,1.09600959216,0.0,3.78894180059,13.2606059349,11.4698657442,1.34605817896,10.1238075652
 03/10  15:00:00,18.7573798005,0.699997770528,1.15501544807,0.0,3.78894180059,13.1134247809,9.25333940682,0.385549828633,8.86778957819
 03/10  16:00:00,20.065927234,0.675660794604,1.12289040412,0.0,4.71240779196,13.5549682428,10.1969812076,0.0731736423875,10.1238075652
 03/10  17:00:00,27.3004802071,0.631478345426,0.951272439052,0.0,7.18559832057,18.5321311015,11.8291171623,0.0306189476456,11.7984982146
 03/10  18:00:00,34.4363233817,0.292223904276,0.662947118871,0.0,8.38069375907,23.3147919321,15.5887690853,0.0222169095207,15.5665521758
 03/10  19:00:00,39.8445685286,0.232779736404,0.491932966501,0.0,10.6415932552,23.1212625696,18.3346227643,0.0466982832139,18.2879244811
