Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/14  02:00:00,32.8883447228,5.58983774778,1.47170386946,0.0,8.25718729233,10.0299323277,33.5045163345,27.7434048577,0.0,5.76111147686
 04/14  03:00:00,32.6398371032,5.55648511971,1.25655008022,0.0,8.25718729233,10.0299323277,34.1021477524,28.3412814788,0.0,5.76086627364
 04/14  04:00:00,34.0424192272,5.52854617726,1.0803499673,0.0,8.25718729233,11.6354268332,35.0635501311,29.2966095711,0.0,5.76694055999
 04/14  05:00:00,41.6398084245,5.52925360966,1.09702172378,0.0,12.1011305571,15.3678112995,35.1520188392,29.3639185253,0.0,5.7881003139
 04/14  06:00:00,71.2799143183,5.78821033258,2.83331500486,0.0,19.7275818095,37.2640762949,46.9662103594,29.5403094445,0.0,17.4259009149
 04/14  07:00:00,85.9580854263,6.00622797145,4.34089407234,0.0,24.3117294858,51.2795993405,42.2903695696,24.7802850343,0.0,17.5100845354
 04/14  08:00:00,73.9300904687,5.76910525378,3.82567050283,0.0,23.6694662846,40.6342015617,47.9627725677,12.5609542447,0.0,35.401818323
 04/14  09:00:00,71.6473156057,5.78916982954,6.53049891173,0.0,23.6694662846,35.6302164847,46.4281582919,4.88548250502,18.025,23.5176757869
 04/14  10:00:00,54.1575413181,5.71767291607,6.70913992067,0.0,18.7433767983,22.9618409725,48.4349981573,1.08147648191,18.025,29.3285216754
 04/14  11:00:00,54.9470216807,5.78306003463,7.43568892722,0.0,18.7433767983,22.9618409725,41.4335205783,0.0,18.025,23.4085205783
 04/14  12:00:00,56.5682478989,5.90647241681,8.89005316396,0.0,18.5889407304,23.1597249699,41.4242531261,0.0,18.025,23.3992531261
 04/14  13:00:00,58.707380157,6.07429290399,10.6148634586,0.0,18.7433767983,23.2517909448,41.4240597825,0.0,18.025,23.3990597825
 04/14  14:00:00,60.8520770504,6.22048749057,12.613365671,0.0,18.7433767983,23.2517909448,41.4198072004,0.0,18.025,23.3948072004
 04/14  15:00:00,62.0345234333,6.3433506884,13.9628988617,0.0,18.7433767983,22.9618409725,41.4192321057,0.0,18.025,23.3942321057
 04/14  16:00:00,67.0281479966,6.44980297225,14.3987443811,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/14  17:00:00,79.9396376594,6.76324002271,14.8083352325,0.0,17.6635504202,40.6971502883,11.5422888552,0.0,0.0,11.5422888552
 04/14  18:00:00,87.0555542242,6.97522259974,15.2069273477,0.0,27.5259009287,37.3340067412,11.6100070885,0.0,0.0,11.6100070885
 04/14  19:00:00,90.573213835,7.05453226216,14.4362827732,0.0,33.8341110165,33.3544677425,11.58702606,0.0169244973739,0.0,11.5701015626
 04/14  20:00:00,103.595010127,7.12520784709,13.5812463576,0.0,36.5179666069,38.8247702939,12.9987192186,1.42928374337,0.0,11.5694354752
 04/14  21:00:00,97.0841242913,7.06494856729,12.6451741193,0.0,32.965339924,36.8579353714,16.6967054289,5.07239167106,0.0,11.6243137578
 04/14  22:00:00,69.6331011381,6.58954797079,9.21706784422,0.0,25.6355707503,20.6438685092,19.3228137295,7.73890691701,0.0,11.5839068125
 04/14  23:00:00,46.249124946,6.14785169862,5.82824041847,0.0,15.0252895274,11.7056064465,17.2511629569,11.4764395429,0.0,5.77472341394
 04/14  24:00:00,39.4006267891,5.9503749479,4.20308212356,0.0,11.6412384099,10.0650221343,19.0914300266,13.3235985279,0.0,5.76783149865
 04/15  01:00:00,39.679551673,5.84736941773,3.3863443881,0.0,12.8411359301,10.0650221343,20.6208399745,14.8598961183,0.0,5.76094385613
 04/15  02:00:00,34.2042355288,5.74108027049,2.63635581835,0.0,8.25718729233,10.0299323277,20.6621615099,14.9010677626,0.0,5.76109374732
 04/15  03:00:00,33.9135243479,5.70420701959,2.38252083604,0.0,8.25718729233,10.0299323277,14.7059653492,14.6859653492,0.0,0.02
 04/15  04:00:00,35.3128021292,5.67853626455,2.20074668762,0.0,8.25718729233,11.6354268332,20.7759637406,15.0081535319,0.0,5.7678102087
 04/15  05:00:00,39.2451664418,5.6517891533,2.00144492083,0.0,8.71707943955,15.3327214929,21.3473502296,15.5727113937,0.0,5.77463883593
 04/15  06:00:00,58.2000398119,5.74154177872,2.65432962066,0.0,18.5082010057,25.6353820695,26.0726002543,14.5163242158,0.0,11.5562760386
 04/15  07:00:00,71.2533838141,5.99416024344,4.77116969997,0.0,19.4083231844,41.0650158608,26.3491356064,8.92293532518,0.0,17.4262002812
 04/15  08:00:00,101.274279839,6.52629587775,10.3827261499,0.0,26.3286599382,57.9988325916,36.0928132265,0.480592394032,0.0,35.6122208325
 04/15  09:00:00,88.1754095955,6.42915332615,12.5355173266,0.0,26.3286599382,42.8504436482,47.5226348308,0.0,18.025,29.4976348308
 04/15  10:00:00,63.4250026764,6.19129329462,12.0173260246,0.0,21.7447113004,23.4437158914,47.4208832654,0.0,18.025,29.3958832654
 04/15  11:00:00,63.4948568476,6.34237471852,14.3980572428,0.0,19.3027497915,23.426170988,41.5726860997,0.0,18.025,23.5476860997
 04/15  12:00:00,66.0385833947,6.53182043078,16.610382883,0.0,19.1483137236,23.7250123474,41.3527098172,0.0,18.025,23.3277098172
 04/15  13:00:00,68.6145427843,6.69519960383,18.8774215613,0.0,19.3027497915,23.7161209604,41.4350910783,0.0,18.025,23.4100910783
 04/15  14:00:00,69.8021542459,6.80271336637,19.9575195883,0.0,19.3027497915,23.7161209604,41.4342890683,0.0,18.025,23.4092890683
 04/15  15:00:00,69.688194712,6.84613420971,20.0900891254,0.0,19.3027497915,23.426170988,41.4335107132,0.0,18.025,23.4085107132
 04/15  16:00:00,73.6576816642,6.86478981501,19.5895887652,0.0,19.3027497915,27.8956505705,23.7925498025,0.0,18.025,5.76754980252
 04/15  17:00:00,82.2597852788,7.07394528907,19.3599522197,0.0,18.2229234133,37.5968344597,5.77430008099,0.0,0.0,5.77430008099
 04/15  18:00:00,97.3574843172,7.36806191855,20.2101351914,0.0,32.690315043,37.0816133363,11.5420568676,0.0,0.0,11.5420568676
 04/15  19:00:00,99.1911426784,7.49683720463,19.9191406077,0.0,36.8143715336,33.066984531,5.7930663556,0.0,0.0,5.7930663556
 04/15  20:00:00,109.442363392,7.61944485769,19.1556738568,0.0,36.3493007332,38.7721355839,11.5685661704,0.0,0.0,11.5685661704
 04/15  21:00:00,105.222071381,7.50106821155,17.1716205997,0.0,36.1807251679,36.8228455648,11.6002464429,0.0302875624021,0.0,11.5699588805
 04/15  22:00:00,79.0021549468,6.98848322124,12.7839783435,0.0,31.0351095914,20.6438685092,18.0241658144,0.597855081349,0.0,17.4263107331
 04/15  23:00:00,52.3733115742,6.5189156489,9.17912203927,0.0,17.4250845679,11.7056064465,8.71834791824,2.93017219952,0.0,5.78817571872
 04/15  24:00:00,44.0717982772,6.30981055691,7.31492424174,0.0,12.8411359301,10.0650221343,11.4578673098,5.6904395185,0.0,5.76742779127
 04/16  01:00:00,42.862153465,6.17561923444,6.12127707451,0.0,12.925468867,10.100111941,12.5800456991,6.81901757431,0.0,5.76102812482
 04/16  02:00:00,36.7284439842,6.01157049947,4.77065773947,0.0,8.34152022915,10.0650221343,8.20741762236,8.18741762236,0.0,0.02
 04/16  03:00:00,35.7089104844,5.8982325457,3.86445942299,0.0,8.34152022915,10.0650221343,15.8150479346,10.0542793349,0.0,5.76076859965
 04/16  04:00:00,36.5701114438,5.81011025519,3.20706298106,0.0,8.34152022915,11.6705166398,17.8152766365,12.0475381,0.0,5.76773853652
 04/16  05:00:00,40.3929719425,5.76570453212,2.91591862693,0.0,8.80141237637,15.3678112995,18.0529388599,12.2784075209,0.0,5.77453133902
 04/16  06:00:00,59.1957435115,5.84758940142,3.54399401533,0.0,18.5082010057,25.6353820695,24.2198862349,12.6640961933,0.0,11.5557900417
 04/16  07:00:00,72.9404795525,6.18179982081,6.15121779623,0.0,19.4926561212,41.1001056674,20.8747709321,9.25115512175,0.0,11.6236158103
 04/16  08:00:00,103.371257306,6.76439739772,12.2416168937,0.0,26.3286599382,57.9988325916,42.0349361149,0.494917712223,0.0,41.5400184027
 04/16  09:00:00,90.3785204067,6.6592403435,14.6279775779,0.0,26.2443270014,42.8153538416,47.5186357877,0.0,18.025,29.4936357877
 04/16  10:00:00,65.0009857725,6.36157930111,13.4230309753,0.0,21.7447113004,23.4437158914,47.4205131506,0.0,18.025,29.3955131506
 04/16  11:00:00,64.3267523213,6.45123428733,15.0613881762,0.0,19.3449162599,23.4437158914,41.4860077288,0.0,18.025,23.4610077288
 04/16  12:00:00,66.4229663176,6.59922915011,16.8676548539,0.0,19.190480192,23.7425572507,41.4271729145,0.0,18.025,23.4021729145
 04/16  13:00:00,68.3793518499,6.70982530276,18.6873203809,0.0,19.260583323,23.698576057,41.4260754856,0.0,18.025,23.4010754856
 04/16  14:00:00,70.0316572289,6.82666590331,20.2227847956,0.0,19.260583323,23.698576057,41.4251521619,0.0,18.025,23.4001521619
 04/16  15:00:00,69.6543966648,6.86157875203,20.1005612265,0.0,19.260583323,23.4086260847,41.4242373355,0.0,18.025,23.3992373355
 04/16  16:00:00,72.0208747971,6.81777945525,18.0595009637,0.0,19.260583323,27.8781056672,23.7925021593,0.0,18.025,5.76750215929
 04/16  17:00:00,78.4656740805,6.92515890088,15.7743406194,0.0,18.1807569449,37.5792895564,5.77429112673,0.0,0.0,5.77429112673
 04/16  18:00:00,92.6962466957,7.1699340975,15.8664560784,0.0,32.6059821062,37.0465235296,5.78103308008,0.0,0.0,5.78103308008
 04/16  19:00:00,95.1896855952,7.28484978143,16.1296753723,0.0,36.8143715336,33.066984531,11.5687397991,0.0,0.0,11.5687397991
 04/16  20:00:00,106.84691811,7.43204259976,16.6282163159,0.0,36.43363367,38.8072253906,11.6015625866,0.0333676999503,0.0,11.5681948867
 04/16  21:00:00,103.851374199,7.4005566082,16.0208688454,0.0,36.0963922311,36.7877557581,5.86706217569,0.0727578849316,0.0,5.79430429076
 04/16  22:00:00,79.0840767769,6.98327346368,12.9905465103,0.0,30.9507766546,20.6087787026,17.8451725976,0.419854926156,0.0,17.4253176714
 04/16  23:00:00,53.1645911552,6.56720022731,9.92212223519,0.0,17.4250845679,11.7056064465,12.5289852588,0.973455078798,0.0,11.55553018
 04/16  24:00:00,45.0147384138,6.36523255413,8.08302515693,0.0,12.925468867,10.100111941,7.71813869715,2.5900198144,0.0,5.12811888275
 04/17  01:00:00,40.3693165662,6.18982651492,6.49314166913,0.0,10.0992000411,10.047477231,5.71108937215,5.05294222444,0.0,0.658147147708
 04/17  02:00:00,37.4181334549,6.07607807943,5.51526211257,0.0,8.25718729233,10.0299323277,11.7587737004,5.99799414484,0.0,5.76077955558
 04/17  03:00:00,36.5257076192,5.98929604089,4.70961999657,0.0,8.25718729233,10.0299323277,13.0048282697,7.24432924515,0.0,5.76049902451
 04/17  04:00:00,38.0242824121,5.96229315828,4.62847966103,0.0,8.25718729233,11.6354268332,5.33395992394,5.31395992394,0.0,0.02
 04/17  05:00:00,45.5352898059,5.95238338343,4.56939625248,0.0,12.1011305571,15.3678112995,16.5731209596,5.01756534455,0.0,11.555555615
 04/17  06:00:00,76.4825876399,6.37717172591,7.44706765386,0.0,19.7275818095,37.2640762949,23.7415051118,6.3163210838,0.0,17.425184028
 04/17  07:00:00,92.1883806917,6.7017924645,9.87567687892,0.0,24.3117294858,51.2795993405,23.3051661611,5.79816957853,0.0,17.5069965826
 04/17  08:00:00,78.7065286758,6.21792411716,8.15332554088,0.0,23.6694662846,40.6342015617,31.3714485626,1.87247679437,0.0,29.4989717682
 04/17  09:00:00,75.5264933368,6.17340517668,10.0254684028,0.0,23.6694662846,35.6302164847,48.6574381983,1.24517198563,18.025,29.3872662126
 04/17  10:00:00,57.24143022,6.00661075052,9.50410945228,0.0,18.7433767983,22.9618409725,43.1739370381,0.658979935953,18.025,24.4899571022
 04/17  11:00:00,56.7395839974,5.96199381727,9.0493291379,0.0,18.7433767983,22.9618409725,41.2068217591,0.797378620191,18.025,22.3844431389
 04/17  12:00:00,57.1359446981,6.02293916652,9.34129653364,0.0,18.5889407304,23.1597249699,42.7146051282,1.28204236523,18.025,23.407562763
 04/17  13:00:00,58.8711260769,6.16374890575,10.6891665393,0.0,18.7433767983,23.2517909448,41.4314716741,0.0,18.025,23.4064716741
 04/17  14:00:00,59.8421424063,6.24459772303,11.5793347858,0.0,18.7433767983,23.2517909448,41.4303290431,0.0,18.025,23.4053290431
 04/17  15:00:00,59.8140204535,6.2819018747,11.8038586346,0.0,18.7433767983,22.9618409725,41.4292693477,0.0,18.025,23.4042693477
 04/17  16:00:00,63.8056168486,6.33121606375,11.2948059435,0.0,18.7433767983,27.431320555,23.7924410512,0.0,18.025,5.76744105121
 04/17  17:00:00,75.9423323725,6.59389123845,10.9803953555,0.0,17.6635504202,40.6971502883,5.78068553992,0.0,0.0,5.78068553992
 04/17  18:00:00,83.2397546775,6.75954211646,11.6068389059,0.0,27.5259009287,37.3340067412,17.7189970217,0.315264884239,0.0,17.4037321374
 04/17  19:00:00,87.8620308273,6.85489058902,11.9247705202,0.0,33.8341110165,33.3544677425,13.177231666,1.61111412149,0.0,11.5661175445
 04/17  20:00:00,102.3073104,6.99298364976,12.4257978397,0.0,36.5179666069,38.8247702939,9.96382103425,4.16960538327,0.0,5.79421565097
 04/17  21:00:00,96.3926429461,6.98153553196,12.0371420924,0.0,32.965339924,36.8579353714,23.9868989053,6.5638005582,0.0,17.4230983471
 04/17  22:00:00,69.3019917076,6.54120930945,8.93432662086,0.0,25.6355707503,20.6438685092,19.766291396,8.18404344935,0.0,11.5822479466
 04/17  23:00:00,46.3711379172,6.14338983653,5.95473272245,0.0,15.0252895274,11.7056064465,16.2100273279,10.4357425566,0.0,5.77428477133
 04/17  24:00:00,39.6856936763,5.97362231519,4.46491427599,0.0,11.6412384099,10.0650221343,17.5757425658,11.8081792069,0.0,5.76756335893
 04/18  01:00:00,37.0919020753,5.85810828984,3.54744856461,0.0,10.0992000411,10.047477231,19.0151044907,13.2544846744,0.0,5.76061981634
 04/18  02:00:00,34.4325711418,5.764898107,2.84088597654,0.0,8.25718729233,10.0299323277,14.3695938703,14.3495938703,0.0,0.02
 04/18  03:00:00,34.0461854014,5.71925414406,2.50014141854,0.0,8.25718729233,10.0299323277,21.6102925374,15.849559089,0.0,5.7607334484
 04/18  04:00:00,35.4211632984,5.69182921976,2.29582783026,0.0,8.25718729233,11.6354268332,22.4931706394,16.7258059175,0.0,5.76736472198
 04/18  05:00:00,43.0825772269,5.70267181369,2.36640534847,0.0,12.1011305571,15.3678112995,21.8049766436,16.0175640369,0.0,5.78741260677
 04/18  06:00:00,71.4172247725,6.0312081975,4.61168218846,0.0,19.7275818095,37.2640762949,32.672031344,15.2500923063,0.0,17.4219390377
 04/18  07:00:00,89.0218941958,6.36621352874,7.0447870383,0.0,24.3117294858,51.2795993405,30.9604858417,13.4540561675,0.0,17.5064296742
 04/18  08:00:00,75.7966052935,5.93630285197,5.52503581183,0.0,23.6694662846,40.6342015617,43.7272943005,8.33634856316,0.0,35.3909457373
 04/18  09:00:00,72.7801166714,5.91650170076,7.53600170154,0.0,23.6694662846,35.6302164847,48.7608059597,7.2230740661,18.025,23.5127318936
 04/18  10:00:00,53.9612674465,5.75344092929,6.4771240416,0.0,18.7433767983,22.9618409725,55.1526870679,7.80577943355,18.025,29.3219076343
 04/18  11:00:00,53.8098239651,5.73944537434,6.34212293331,0.0,18.7433767983,22.9618409725,48.924953045,7.495321181,18.025,23.404631864
 04/18  12:00:00,53.9529437509,5.74162692934,6.43961120551,0.0,18.5889407304,23.1597249699,47.0746516405,5.65565009498,18.025,23.3940015456
 04/18  13:00:00,54.4569809337,5.77813889199,6.6606344883,0.0,18.7433767983,23.2517909448,43.368026981,1.95026515379,18.025,23.3927618273
 04/18  14:00:00,55.1267403844,5.83664547851,7.27188707594,0.0,18.7433767983,23.2517909448,39.1590998564,1.13690910901,18.025,19.9971907474
 04/18  15:00:00,55.1123459056,5.86265130382,7.52143878138,0.0,18.7433767983,22.9618409725,41.0832938512,2.10430099306,18.025,20.9539928581
 04/18  16:00:00,59.1164779471,5.90202117788,7.03487488298,0.0,18.7433767983,27.431320555,25.9296042948,2.13744781713,18.025,5.7671564777
 04/18  17:00:00,71.3692748224,6.15238739066,6.84885193172,0.0,17.6635504202,40.6971502883,13.6727690606,2.13130499677,0.0,11.5414640638
 04/18  18:00:00,79.2147501594,6.34211564082,7.99927925469,0.0,27.5259009287,37.3340067412,15.2856295625,3.67679978431,0.0,11.6088297782
 04/18  19:00:00,84.2490898988,6.46056046068,8.70616885476,0.0,33.8341110165,33.3544677425,17.615017877,6.04726019714,0.0,11.5677576798
 04/18  20:00:00,99.2362685624,6.65278042649,9.6949670456,0.0,36.5179666069,38.8247702939,14.883385236,9.0904140792,0.0,5.79297115684
 04/18  21:00:00,93.6969713696,6.67979515497,9.64322720589,0.0,32.965339924,36.8579353714,28.0834605652,10.6591602568,0.0,17.4243003083
 04/18  22:00:00,66.6593768811,6.24794129317,6.58498954228,0.0,25.6355707503,20.6438685092,24.5294650497,12.9472733485,0.0,11.5821917012
 04/18  23:00:00,44.1495260566,5.89600137172,3.98051495026,0.0,15.0252895274,11.7056064465,20.3590770263,14.5856291174,0.0,5.7734479089
 04/18  24:00:00,37.9986997795,5.77367979048,2.97786751646,0.0,11.6412384099,10.0650221343,20.719181692,14.9517877625,0.0,5.76739392953
 04/19  01:00:00,35.9924096037,5.72630316704,2.5797627401,0.0,10.0992000411,10.047477231,20.0017439569,14.2411275168,0.0,5.76061644011
 04/19  02:00:00,33.7698302658,5.6827087191,2.26033866931,0.0,8.25718729233,10.0299323277,14.8957422957,14.8757422957,0.0,0.02
 04/19  03:00:00,33.5220375093,5.65379740831,2.04145477748,0.0,8.25718729233,10.0299323277,21.4440297284,15.6833137689,0.0,5.76071595948
 04/19  04:00:00,34.9649165291,5.63408592478,1.89732860119,0.0,8.25718729233,11.6354268332,21.6485173488,15.8819849024,0.0,5.76653244645
 04/19  05:00:00,42.6529754976,5.64818805694,1.99129347229,0.0,12.1011305571,15.3678112995,20.8953270771,15.1078390723,0.0,5.78748800485
 04/19  06:00:00,70.7467773481,5.94355865483,4.02890156341,0.0,19.7275818095,37.2640762949,31.6912870653,14.2693417071,0.0,17.4219453582
 04/19  07:00:00,88.4894598817,6.28386979461,6.59471150072,0.0,24.3117294858,51.2795993405,28.9179534514,11.413010956,0.0,17.5049424954
 04/19  08:00:00,75.8357438001,5.90063500832,5.59985456387,0.0,23.6694662846,40.6342015617,40.3951569402,5.00603266121,0.0,35.3891242789
 04/19  09:00:00,73.3231169578,5.91367717013,8.08183402817,0.0,23.6694662846,35.6302164847,49.3645159607,1.95137469604,18.025,29.3881412647
 04/19  10:00:00,55.2307020223,5.79840117601,7.70160675371,0.0,18.7433767983,22.9618409725,42.6247733549,1.13866809781,18.025,23.4611052571
 04/19  11:00:00,56.3415385812,5.90501228194,8.70827477614,0.0,18.7433767983,22.9618409725,41.4711424138,0.0435382371003,18.025,23.4026041767
 04/19  12:00:00,58.1956354528,6.06271331687,10.361222304,0.0,18.5889407304,23.1597249699,41.4206735041,0.0,18.025,23.3956735041
 04/19  13:00:00,60.5893594287,6.25416605309,12.3169905296,0.0,18.7433767983,23.2517909448,41.4206777238,0.0,18.025,23.3956777238
 04/19  14:00:00,62.7640848769,6.40204524744,14.3438362838,0.0,18.7433767983,23.2517909448,41.4146759451,0.0,18.025,23.3896759451
 04/19  15:00:00,63.3784487538,6.50675803995,15.1434371405,0.0,18.7433767983,22.9618409725,40.7894543982,0.0,18.025,22.7644543982
 04/19  16:00:00,68.0719435759,6.60957975402,15.2827870447,0.0,18.7433767983,27.431320555,18.6580624516,0.0,18.025,0.633062451631
 04/19  17:00:00,80.9548079021,6.93040615731,15.6563734148,0.0,17.6635504202,40.6971502883,11.5411368016,0.0,0.0,11.5411368016
 04/19  18:00:00,87.801549073,7.12030064236,15.8079057952,0.0,27.5259009287,37.3340067412,11.6088666061,0.0,0.0,11.6088666061
 04/19  19:00:00,92.1758843282,7.21770509816,15.8758269741,0.0,33.8341110165,33.3544677425,11.5678682629,0.0,0.0,11.5678682629
 04/19  20:00:00,105.985586356,7.33245907959,15.7646163021,0.0,36.5179666069,38.8247702939,11.6834952659,0.118100329384,0.0,11.5653949365
 04/19  21:00:00,99.591607555,7.28432597849,14.9333458606,0.0,32.965339924,36.8579353714,12.8461022251,1.22357289466,0.0,11.6225293304
 04/19  22:00:00,71.8021677663,6.7810891326,11.1946433272,0.0,25.6355707503,20.6438685092,14.8796267193,3.29782043858,0.0,11.5818062807
 04/19  23:00:00,48.5467129516,6.3499391812,7.92376979329,0.0,15.0252895274,11.7056064465,10.8661611856,5.09201910506,0.0,5.77414208057
 04/19  24:00:00,41.7004668867,6.16168170265,6.29163727409,0.0,11.6412384099,10.0650221343,11.8225036091,6.05507050795,0.0,5.7674331012
 04/20  01:00:00,38.8015478586,6.02808324264,5.08712431073,0.0,10.0992000411,10.047477231,13.0118720181,7.25120989756,0.0,5.7606621205
 04/20  02:00:00,35.8982602139,5.92169037362,4.14979034225,0.0,8.25718729233,10.0299323277,7.9482910441,7.9282910441,0.0,0.02
 04/20  03:00:00,34.9892133723,5.82115792559,3.34127373913,0.0,8.25718729233,10.0299323277,15.8414481534,10.0806997205,0.0,5.7607484329
 04/20  04:00:00,36.1239534461,5.76439970644,2.92605656867,0.0,8.25718729233,11.6354268332,16.3075931867,10.5410593704,0.0,5.76653381627
 04/20  05:00:00,43.8555560428,5.77753258031,3.06453726063,0.0,12.1011305571,15.3678112995,15.2495105777,9.46209651363,0.0,5.78741406403
 04/20  06:00:00,72.8782088534,6.18631131083,5.9175945049,0.0,19.7275818095,37.2640762949,27.9773877176,10.5560505498,0.0,17.4213371678
 04/20  07:00:00,91.1260926278,6.57348436187,8.94174823454,0.0,24.3117294858,51.2795993405,25.8341627911,8.33020509978,0.0,17.5039576913
 04/20  08:00:00,78.568767209,6.16119638739,8.07232921833,0.0,23.6694662846,40.6342015617,36.8409982178,1.45334713688,0.0,35.3876510809
 04/20  09:00:00,76.1066848819,6.18200172237,10.5970863672,0.0,23.6694662846,35.6302164847,43.6230167152,0.0352137541407,18.025,25.5628029611
 04/20  10:00:00,57.9445280633,6.03415523264,10.1796853485,0.0,18.7433767983,22.9618409725,45.2974730311,0.0,18.025,27.2724730311
 04/20  11:00:00,59.8067163379,6.17994761213,11.8985217795,0.0,18.7433767983,22.9618409725,41.4275168874,0.0,18.025,23.4025168874
 04/20  12:00:00,63.1400024575,6.37575435007,14.9925522192,0.0,18.5889407304,23.1597249699,41.4225756302,0.0,18.025,23.3975756302
 04/20  13:00:00,66.6223800088,6.57152849115,18.0326523455,0.0,18.7433767983,23.2517909448,41.4137931933,0.0,18.025,23.3887931933
 04/20  14:00:00,68.3808261536,6.7140726027,19.6485542508,0.0,18.7433767983,23.2517909448,40.5435688179,0.0,18.025,22.5185688179
 04/20  15:00:00,68.4005291566,6.78225208164,19.8900297982,0.0,18.7433767983,22.9618409725,36.4525336909,0.0,18.025,18.4275336909
 04/20  16:00:00,72.6612234089,6.84555089504,19.636099753,0.0,18.7433767983,27.431320555,23.7921193437,0.0,18.025,5.76711934369
 04/20  17:00:00,85.4060569981,7.15189811777,19.8861371691,0.0,17.6635504202,40.6971502883,11.5398354362,0.0,0.0,11.5398354362
 04/20  18:00:00,92.8706072139,7.37671826004,20.6205587696,0.0,27.5259009287,37.3340067412,11.6076944521,0.0,0.0,11.6076944521
 04/20  19:00:00,96.8523937444,7.48457226488,20.2854798928,0.0,33.8341110165,33.3544677425,11.5667572749,0.0,0.0,11.5667572749
 04/20  20:00:00,108.92254944,7.55293988586,18.4811077811,0.0,36.5179666069,38.8247702939,5.82901719141,0.0355106742918,0.0,5.79350651712
 04/20  21:00:00,102.574232878,7.53217760212,17.6681328765,0.0,32.965339924,36.8579353714,17.4220336674,0.0,0.0,17.4220336674
 04/20  22:00:00,75.3953345299,7.09908117626,14.4698278064,0.0,25.6355707503,20.6438685092,11.5815116457,0.0,0.0,11.5815116457
 04/20  23:00:00,52.2957439014,6.68576825087,11.3369771979,0.0,15.0252895274,11.7056064465,5.77404678489,0.0,0.0,5.77404678489
 04/20  24:00:00,44.967880103,6.46573825886,9.25499823701,0.0,11.6412384099,10.0650221343,6.35629041606,0.588931979356,0.0,5.7673584367
 04/21  01:00:00,41.7979744584,6.3117637228,7.79987474932,0.0,10.0992000411,10.047477231,7.5409774241,1.78051961078,0.0,5.76045781332
 04/21  02:00:00,38.6701261127,6.18540647066,6.65794379063,0.0,8.25718729233,10.0299323277,3.42427582247,3.40427582247,0.0,0.02
 04/21  03:00:00,37.8986124218,6.1087503443,5.96308315485,0.0,8.25718729233,10.0299323277,10.150375183,4.38985445315,0.0,5.76052072981
 04/21  04:00:00,38.9971891625,6.05410877361,5.50958763311,0.0,8.25718729233,11.6354268332,10.4896216693,4.7226796968,0.0,5.76694197248
 04/21  05:00:00,46.71284624,6.0642911499,5.63507885738,0.0,12.1011305571,15.3678112995,10.0686715433,4.28138749616,0.0,5.7872840471
 04/21  06:00:00,76.7072472767,6.57081376136,9.36214179888,0.0,19.7275818095,37.2640762949,21.1694902666,3.74951874813,0.0,17.4199715185
 04/21  07:00:00,94.6000598964,6.92119049833,12.0680307044,0.0,24.3117294858,51.2795993405,21.1813040009,3.67810591791,0.0,17.503198083
 04/21  08:00:00,81.1609198853,6.41105411569,10.414636668,0.0,23.6694662846,40.6342015617,36.1050259781,0.722622774542,0.0,35.3824032035
 04/21  09:00:00,78.1306563293,6.38324135018,12.4198297512,0.0,23.6694662846,35.6302164847,41.5794001196,0.0458053541708,18.025,23.5085947654
 04/21  10:00:00,59.1194748416,6.15409958479,11.2346926464,0.0,18.7433767983,22.9618409725,47.724989681,0.382271708914,18.025,29.3177179721
 04/21  11:00:00,59.1586740111,6.15323117196,11.2771997372,0.0,18.7433767983,22.9618409725,41.424083637,0.0,18.025,23.399083637
 04/21  12:00:00,60.8552132619,6.27837010781,12.8051488728,0.0,18.5889407304,23.1597249699,35.5746381476,0.0,18.025,17.5496381476
 04/21  13:00:00,61.7393302878,6.37979406582,13.3413444819,0.0,18.7433767983,23.2517909448,41.4283723875,0.0,18.025,23.4033723875
 04/21  14:00:00,63.602921635,6.48549792375,15.0992322258,0.0,18.7433767983,23.2517909448,41.4265965452,0.0,18.025,23.4015965452
 04/21  15:00:00,64.2425888688,6.56575142963,15.9485955634,0.0,18.7433767983,22.9618409725,41.4248617489,0.0,18.025,23.3998617489
 04/21  16:00:00,68.0718596073,6.61576863188,15.2765145157,0.0,18.7433767983,27.431320555,23.7920599331,0.0,18.025,5.76705993312
 04/21  17:00:00,78.9734514925,6.82927278475,13.7761608705,0.0,17.6635504202,40.6971502883,5.78009451761,0.0,0.0,5.78009451761
 04/21  18:00:00,85.2012191082,6.94268850908,13.3852071419,0.0,27.5259009287,37.3340067412,17.4216149855,0.0207681470073,0.0,17.4008468385
 04/21  19:00:00,89.7395908354,7.03297413406,13.6242834888,0.0,33.8341110165,33.3544677425,6.11712701709,0.324735020101,0.0,5.79239199699
 04/21  20:00:00,103.978152767,7.16045154974,13.9292100957,0.0,36.5179666069,38.8247702939,13.4539507434,1.88699656943,0.0,11.566954174
 04/21  21:00:00,97.8281118681,7.12602946763,13.3281719314,0.0,32.965339924,36.8579353714,21.6820547242,4.25998359951,0.0,17.4220711247
