Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  03:00:00,698.538236357,96.28880081,254.62788617,0.0,46.0930336215,113.312780494,539.722120597,516.569072185,5.66466996096,17.4883784512
 03/17  04:00:00,790.032225836,96.28880081,253.246854705,0.0,100.150657288,148.969399434,522.044025507,498.8884271,5.66466996096,17.4909284461
 03/17  05:00:00,792.285865009,96.831957379,252.808650908,0.0,100.150657288,149.894399434,790.777175522,759.126356909,14.1616749024,17.4891437112
 03/17  06:00:00,1026.23825646,98.6697400375,258.3831447,0.0,176.471037341,302.612436532,566.250506259,520.437153536,28.3233498048,17.4900029182
 03/17  07:00:00,1136.62563895,100.417656805,262.180725121,0.0,243.2593065,310.10971186,552.989444373,475.096539215,42.4850247072,35.4078804513
 03/17  08:00:00,1176.82366316,101.021580859,262.487299815,0.0,243.2593065,310.10971186,549.040678717,456.740640298,56.6466996096,35.6533388091
 03/17  09:00:00,1217.81766652,101.505363899,268.948965431,0.0,243.2593065,302.612436532,531.685386496,444.40346594,42.4850247072,44.7968958496
 03/17  10:00:00,1236.55002786,101.974941935,278.703807244,0.0,243.2593065,310.10971186,546.946476202,421.949923328,70.808374512,54.1881783625
 03/17  11:00:00,1240.59653224,102.349008736,282.76835808,0.0,243.2593065,310.10971186,530.930141898,405.790531816,70.808374512,54.3312355705
 03/17  12:00:00,1198.72262542,102.664204582,283.659383207,0.0,243.2593065,310.10971186,522.636778869,397.891582384,70.808374512,53.9368219727
 03/17  13:00:00,1232.66025357,102.88576771,283.983871902,0.0,243.2593065,302.612436532,505.901353608,394.924127746,56.6466996096,54.3305262533
 03/17  14:00:00,1230.98542293,103.12027952,284.069265075,0.0,243.2593065,302.612436532,485.585982942,388.915144301,42.4850247072,54.1858139346
 03/17  15:00:00,1242.66956078,103.395308522,295.299877114,0.0,243.2593065,302.612436532,476.728676347,375.044873263,56.6466996096,45.0371034748
 03/17  16:00:00,1253.52206531,103.497087389,298.506048662,0.0,243.2593065,310.10971186,504.867392754,375.1886352,84.9700494144,44.7087081394
 03/17  17:00:00,1252.8824427,103.549419115,296.039147301,0.0,243.2593065,310.10971186,498.795356963,387.379367876,84.9700494144,26.4459396725
 03/17  18:00:00,987.339741692,96.28880081,296.196113405,0.0,166.938926447,199.110933808,502.118359603,390.821664547,84.9700494144,26.3266456421
 03/17  19:00:00,984.750389441,96.28880081,290.111975845,0.0,166.938926447,191.61365848,474.465643196,400.262612323,56.6466996096,17.5563312636
 03/17  20:00:00,834.811525165,96.28880081,274.444975568,0.0,100.150657288,124.558693486,531.69126452,448.719760867,56.6466996096,26.3248040426
 03/17  21:00:00,787.836069567,96.28880081,266.12258985,0.0,100.150657288,124.558693486,525.491643085,465.512526345,42.4850247072,17.4940920327
 03/17  22:00:00,729.231747602,96.28880081,271.183683628,0.0,46.0930336215,124.558693486,526.110520133,480.297921542,28.3233498048,17.4892487868
 03/17  23:00:00,747.191410646,96.28880081,286.18537291,0.0,46.0930336215,124.558693486,518.535618958,478.152068349,14.1616749024,26.221875707
 03/17  24:00:00,736.623897911,96.28880081,288.241369998,0.0,46.0930336215,113.312780494,507.33319893,484.180962168,5.66466996096,17.4875668009
 03/18  01:00:00,719.879830555,96.28880081,273.561777195,0.0,46.0930336215,113.312780494,527.30823158,504.153738268,5.66466996096,17.4898233515
 03/18  02:00:00,710.836407247,96.28880081,265.466328601,0.0,46.0930336215,113.312780494,541.144312572,517.9913261,5.66466996096,17.4883165114
 03/18  03:00:00,714.831206932,96.28880081,270.466911004,0.0,46.0930336215,113.312780494,540.018111015,516.86676013,5.66466996096,17.4866809239
 03/18  04:00:00,725.908283687,96.28880081,273.996657702,0.0,55.6251445156,113.312780494,532.82830126,509.674490715,5.66466996096,17.4891405838
 03/18  05:00:00,719.492132202,96.28880081,268.281258373,0.0,55.6251445156,113.312780494,564.071890101,523.689656252,14.1616749024,26.2205589463
 03/18  06:00:00,780.054239116,96.28880081,257.782818462,0.0,65.1572554096,176.889270242,522.447116985,476.636420485,28.3233498048,17.4873466947
 03/18  07:00:00,884.30935018,96.6238323174,258.699363643,0.0,109.682768182,220.96816451,830.583340084,770.608438311,42.4850247072,17.4898770651
 03/18  08:00:00,924.46694258,96.6176439951,294.806524535,0.0,109.682768182,220.96816451,669.180809547,586.130442565,56.6466996096,26.4036673729
 03/18  09:00:00,1067.03416036,97.1070299682,325.380450033,0.0,131.945524568,266.955817592,612.949662671,535.049667738,42.4850247072,35.4149702252
 03/18  10:00:00,1087.95191955,97.2854439977,338.623564135,0.0,131.945524568,274.45309292,608.676727174,502.235510183,70.808374512,35.6328424788
 03/18  11:00:00,1099.8586885,97.4336765059,351.594612424,0.0,131.945524568,274.45309292,590.364542327,483.910911884,70.808374512,35.6452559311
 03/18  12:00:00,1082.11944261,97.5864850392,359.097899707,0.0,131.945524568,274.45309292,588.130514715,472.785463171,70.808374512,44.5366770312
 03/18  13:00:00,1082.40967747,97.5443408726,354.682088437,0.0,131.945524568,266.955817592,568.179526101,475.907679868,56.6466996096,35.6251466233
 03/18  14:00:00,1071.20236402,97.7218412134,345.191661433,0.0,131.945524568,266.955817592,540.340617774,462.220435016,42.4850247072,35.6351580501
 03/18  15:00:00,988.662472242,96.28880081,341.225088541,0.0,109.682768182,212.545889182,449.609210924,348.430780337,56.6466996096,44.5317309775
 03/18  16:00:00,995.202710873,96.28880081,340.782654431,0.0,109.682768182,220.04316451,481.676396284,361.081434218,84.9700494144,35.6249126519
 03/18  17:00:00,933.705289281,96.28880081,328.307577378,0.0,109.682768182,220.04316451,491.236150969,370.877795447,84.9700494144,35.3883061073
 03/18  18:00:00,880.442331748,96.28880081,313.321104029,0.0,100.150657288,199.110933808,515.079001489,412.619657367,84.9700494144,17.4892947075
 03/18  19:00:00,876.958817175,96.28880081,307.43487896,0.0,100.150657288,191.61365848,495.793835555,421.659261846,56.6466996096,17.4878740992
 03/18  20:00:00,763.93711985,96.28880081,306.265449709,0.0,55.6251445156,124.558693486,541.118803962,466.983810279,56.6466996096,17.4882940729
 03/18  21:00:00,770.517163289,96.28880081,311.962103176,0.0,55.6251445156,124.558693486,533.383582551,473.409888043,42.4850247072,17.4886698012
 03/18  22:00:00,765.916315509,96.28880081,316.024649294,0.0,46.0930336215,124.558693486,547.067626371,492.520497178,28.3233498048,26.2237793879
 03/18  23:00:00,766.202495501,96.28880081,316.316379641,0.0,46.0930336215,124.558693486,530.665213065,499.016644899,14.1616749024,17.4868932632
 03/18  24:00:00,761.804618936,96.28880081,327.265313537,0.0,46.0930336215,113.312780494,526.482407139,503.328339894,5.66466996096,17.4893972833
 03/19  01:00:00,750.223853182,96.28880081,329.027111055,0.0,34.9616554283,113.312780494,534.222305185,511.069879932,5.66466996096,17.4877552924
 03/19  02:00:00,750.125151774,96.28880081,331.666729017,0.0,34.9616554283,113.312780494,540.195609202,517.044946042,5.66466996096,17.4859931993
 03/19  03:00:00,752.833381148,96.28880081,336.32822396,0.0,34.9616554283,113.312780494,547.678673053,524.525634836,5.66466996096,17.4883682559
 03/19  04:00:00,758.290867199,96.28880081,330.771789046,0.0,44.4937663224,113.312780494,552.063520301,520.175610835,5.66466996096,26.2232395047
 03/19  05:00:00,759.484946249,96.28880081,332.880578061,0.0,44.4937663224,113.312780494,554.57384011,522.925675102,14.1616749024,17.4864901061
 03/19  06:00:00,832.427379105,96.28880081,336.954747078,0.0,54.0258772165,176.889270242,505.351911475,459.539631457,28.3233498048,17.4889302132
 03/19  07:00:00,824.825254512,96.28880081,337.363500984,0.0,54.0258772165,184.38654557,513.550179704,453.577634863,42.4850247072,17.4875201344
 03/19  08:00:00,906.014662367,96.28880081,342.815686439,0.0,65.1572554096,220.04316451,521.433872667,438.409482544,56.6466996096,26.3776905132
 03/19  09:00:00,900.760271988,96.28880081,347.188033543,0.0,65.1572554096,212.545889182,503.225521253,434.211106438,42.4850247072,26.5293901072
 03/19  10:00:00,913.067382667,96.28880081,354.398127954,0.0,65.1572554096,220.04316451,545.666276042,430.382030766,70.808374512,44.4758707642
 03/19  11:00:00,921.539079095,96.28880081,360.085859837,0.0,65.1572554096,220.04316451,534.836593209,428.449267252,70.808374512,35.5789514445
 03/19  12:00:00,919.824297563,96.28880081,360.892074888,0.0,65.1572554096,220.04316451,533.9608896,427.566465477,70.808374512,35.586049611
 03/19  13:00:00,903.833216023,96.28880081,354.587523243,0.0,65.1572554096,212.545889182,519.838626565,427.598742303,56.6466996096,35.5931846524
 03/19  14:00:00,906.065394319,96.28880081,356.547619868,0.0,65.1572554096,212.545889182,514.697498879,427.723382036,42.4850247072,44.4890921354
 03/19  15:00:00,906.505805816,96.28880081,354.342534612,0.0,65.1572554096,212.545889182,521.204660197,428.982794654,56.6466996096,35.5751659336
 03/19  16:00:00,877.866862896,96.28880081,349.726815336,0.0,65.1572554096,220.04316451,552.679266463,432.12721717,84.9700494144,35.5819998783
 03/19  17:00:00,830.579635774,96.28880081,349.206620631,0.0,54.0258772165,184.38654557,568.808854466,448.472019088,84.9700494144,35.3667859636
 03/19  18:00:00,811.42866508,96.28880081,344.195011036,0.0,44.4937663224,163.454314868,589.160886332,486.704794349,84.9700494144,17.4860425683
 03/19  19:00:00,813.604362083,96.28880081,336.381030948,0.0,44.4937663224,155.95703954,569.274989474,495.139816777,56.6466996096,17.4884730865
 03/19  20:00:00,775.592521418,96.28880081,329.821153898,0.0,44.4937663224,124.558693486,606.3006571,532.16299138,56.6466996096,17.4909661113
 03/19  21:00:00,764.287132877,96.28880081,321.789073311,0.0,44.4937663224,124.558693486,598.881743448,538.911278001,42.4850247072,17.4854407398
 03/19  22:00:00,751.168112712,96.28880081,317.560446774,0.0,34.9616554283,124.558693486,600.617755332,554.806591786,28.3233498048,17.4878137412
 03/19  23:00:00,751.520585276,96.28880081,316.818447373,0.0,34.9616554283,124.558693486,600.216644203,559.832505977,14.1616749024,26.2224633234
 03/19  24:00:00,735.711756422,96.28880081,316.054223998,0.0,34.9616554283,113.312780494,591.777850807,568.62720468,5.66466996096,17.4859761667
 03/20  01:00:00,744.848259544,96.28880081,315.503482996,0.0,46.0930336215,113.312780494,595.863205931,572.710421369,5.66466996096,17.4881146015
 03/20  02:00:00,744.656654593,96.28880081,315.341961268,0.0,46.0930336215,113.312780494,600.537642882,577.38251296,5.66466996096,17.4904599604
 03/20  03:00:00,739.279503497,96.28880081,309.328197621,0.0,46.0930336215,113.312780494,605.854540376,582.704964625,5.66466996096,17.4849057906
 03/20  04:00:00,823.210813143,96.28880081,304.998018135,0.0,100.150657288,148.969399434,577.293820565,554.139876369,5.66466996096,17.489274235
 03/20  05:00:00,829.629825256,96.28880081,310.504929238,0.0,100.150657288,149.894399434,1122.5817095,1082.19923567,14.1616749024,26.2207989276
 03/20  06:00:00,1060.22419972,96.5663836384,314.366633557,0.0,176.471037341,302.612436532,717.654823868,671.84616446,28.3233498048,17.4853096032
 03/20  07:00:00,1175.10748285,96.8679328385,319.967987628,0.0,243.2593065,310.10971186,664.588126499,595.548611192,42.4850247072,26.5544905994
 03/20  08:00:00,1218.78848935,96.994276247,323.640926968,0.0,243.2593065,310.10971186,666.603594303,565.403313835,56.6466996096,44.5535808588
 03/20  09:00:00,1254.32186183,97.0898072773,330.529491265,0.0,243.2593065,302.612436532,634.560434497,547.283279672,42.4850247072,44.7921301176
 03/20  10:00:00,1269.61145601,97.1719026458,347.297178762,0.0,243.2593065,310.10971186,645.067979129,523.343202224,70.808374512,50.9164023926
 03/20  11:00:00,1280.80275297,97.2447546379,364.069997569,0.0,243.2593065,310.10971186,634.374545975,505.992391577,70.808374512,57.5737798859
 03/20  12:00:00,1250.24079468,97.3306453571,376.909569319,0.0,243.2593065,310.10971186,607.702465504,491.96049956,70.808374512,44.9335914323
 03/20  13:00:00,1292.92768307,97.529785098,389.525780862,0.0,243.2593065,302.612436532,593.590607665,482.624240747,56.6466996096,54.3196673081
 03/20  14:00:00,1300.27136515,97.7728158426,401.866215763,0.0,243.2593065,302.612436532,571.417552641,474.756291092,42.4850247072,54.176236842
 03/20  15:00:00,1289.47964858,98.09176401,377.033738687,0.0,243.2593065,302.612436532,572.676868282,471.004003156,56.6466996096,45.0261655166
 03/20  16:00:00,1281.05506124,98.4070384348,349.148318328,0.0,243.2593065,310.10971186,592.682575555,463.012942804,84.9700494144,44.6995833366
 03/20  17:00:00,1267.18895728,98.7047422624,323.801236609,0.0,243.2593065,310.10971186,574.287433872,462.875823295,84.9700494144,26.4415611629
 03/20  18:00:00,985.309424059,96.28880081,303.905129907,0.0,166.938926447,199.110933808,537.752514951,426.460503924,84.9700494144,26.3219616129
 03/20  19:00:00,999.780939819,96.28880081,314.571949763,0.0,166.938926447,191.61365848,514.493815435,431.529730058,56.6466996096,26.3173857678
 03/20  20:00:00,877.968474415,96.28880081,324.698148821,0.0,100.150657288,124.558693486,548.942415899,474.744281822,56.6466996096,17.5514344675
 03/20  21:00:00,826.941580198,96.28880081,314.162593336,0.0,100.150657288,124.558693486,543.12677102,483.146929856,42.4850247072,17.4948164569
 03/20  22:00:00,761.21557466,96.28880081,313.670655781,0.0,46.0930336215,124.558693486,556.777451571,502.23201495,28.3233498048,26.2220868155
 03/20  23:00:00,772.875246276,96.28880081,322.226267732,0.0,46.0930336215,124.558693486,538.237420583,506.590056181,14.1616749024,17.4856895
 03/20  24:00:00,772.622537202,96.28880081,331.765632152,0.0,46.0930336215,113.312780494,533.302031759,510.149268924,5.66466996096,17.4880928736
 03/21  01:00:00,779.436309569,96.28880081,336.84301991,0.0,46.0930336215,113.312780494,537.45516161,514.300252594,5.66466996096,17.4902390557
 03/21  02:00:00,773.746912303,96.28880081,331.526521503,0.0,46.0930336215,113.312780494,542.973911574,519.824670344,5.66466996096,17.4845712686
 03/21  03:00:00,765.584565482,96.28880081,322.553825352,0.0,46.0930336215,113.312780494,548.928634325,525.777148652,5.66466996096,17.4868157126
 03/21  04:00:00,857.989335458,96.28880081,319.144084473,0.0,100.150657288,148.969399434,535.931522264,505.020700282,5.66466996096,25.2461520211
 03/21  05:00:00,863.53691439,96.4794376386,319.329242273,0.0,100.150657288,149.894399434,929.061164803,896.440253694,14.1616749024,18.4592362069
 03/21  06:00:00,1086.57660005,97.1782487924,319.088412721,0.0,176.471037341,302.612436532,630.707204368,584.89671531,28.3233498048,17.4871392533
 03/21  07:00:00,1201.52462724,97.4847056906,323.90798919,0.0,243.2593065,310.10971186,600.637537316,531.605307075,42.4850247072,26.547205534
 03/21  08:00:00,1258.09642858,97.9867063554,338.753826722,0.0,243.2593065,310.10971186,607.372582817,506.179169836,56.6466996096,44.5467133711
 03/21  09:00:00,1303.4816322,98.4116954959,347.639350054,0.0,243.2593065,302.612436532,582.709221495,495.438441381,42.4850247072,44.7857554069
 03/21  10:00:00,1321.63495847,98.8233794602,355.383629523,0.0,243.2593065,310.10971186,595.737585935,470.758713958,70.808374512,54.170497465
 03/21  11:00:00,1329.34500006,99.1562559497,360.599737614,0.0,243.2593065,310.10971186,581.1628148,456.042094526,70.808374512,54.3123457617
 03/21  12:00:00,1303.3625067,99.5307018595,373.679346731,0.0,243.2593065,310.10971186,563.281893938,447.538341752,70.808374512,44.9351776732
 03/21  13:00:00,1340.09744643,99.9999251841,377.610060719,0.0,243.2593065,302.612436532,546.345681231,435.390234993,56.6466996096,54.3087466289
 03/21  14:00:00,1334.19110583,100.318345852,374.857762621,0.0,243.2593065,302.612436532,530.141176315,433.491403019,42.4850247072,54.1647485891
 03/21  15:00:00,1336.08403814,100.671531795,380.46044984,0.0,243.2593065,302.612436532,534.126795828,425.995516527,56.6466996096,51.484579691
 03/21  16:00:00,1357.70910162,100.961012695,396.950970477,0.0,243.2593065,310.10971186,545.63435147,422.384138993,84.9700494144,38.2801630624
 03/21  17:00:00,1370.81163174,101.244470895,407.312148188,0.0,243.2593065,310.10971186,533.417736865,422.00541923,84.9700494144,26.4422682205
 03/21  18:00:00,1096.98887924,96.28880081,396.757279405,0.0,166.938926447,199.110933808,517.903228566,406.61163701,84.9700494144,26.3215421416
 03/21  19:00:00,1090.15383122,96.28880081,382.725374051,0.0,166.938926447,191.61365848,497.32524817,414.36040865,56.6466996096,26.3181399108
 03/21  20:00:00,950.414258231,96.28880081,377.232964504,0.0,100.150657288,124.558693486,529.994574063,455.795751901,56.6466996096,17.5521225528
 03/21  21:00:00,901.946945481,96.28880081,369.521532507,0.0,100.150657288,124.558693486,523.823386097,463.842957687,42.4850247072,17.4954037025
 03/21  22:00:00,825.411703929,96.28880081,357.576514944,0.0,46.0930336215,124.558693486,537.923725634,483.38142934,28.3233498048,26.2189464891
 03/21  23:00:00,819.439588691,96.28880081,351.912205735,0.0,46.0930336215,124.558693486,520.897746662,489.249926045,14.1616749024,17.4861457144
 03/21  24:00:00,805.16399008,96.28880081,350.917124549,0.0,46.0930336215,113.312780494,517.256426829,494.10321143,5.66466996096,17.4885454379
 03/22  01:00:00,797.384268916,96.28880081,344.98186956,0.0,46.0930336215,113.312780494,522.030060682,498.878642091,5.66466996096,17.4867486298
 03/22  02:00:00,784.943704286,96.28880081,334.726642441,0.0,46.0930336215,113.312780494,527.531692328,504.382142311,5.66466996096,17.4848800557
 03/22  03:00:00,783.504092027,96.28880081,330.098640786,0.0,46.0930336215,113.312780494,532.506374649,509.354569272,5.66466996096,17.4871354164
 03/22  04:00:00,859.690356414,96.28880081,317.96088765,0.0,100.150657288,148.969399434,524.133350481,492.247502193,5.66466996096,26.2211783262
 03/22  05:00:00,847.903948635,96.723734485,304.563633632,0.0,100.150657288,149.894399434,870.626132906,838.97944164,14.1616749024,17.4850163634
 03/22  06:00:00,1064.29434174,97.5743354427,299.338599381,0.0,176.471037341,302.612436532,609.403327148,563.59266058,28.3233498048,17.4873167633
 03/22  07:00:00,1182.80269017,98.9763442506,303.476308925,0.0,243.2593065,310.10971186,579.031510282,508.457460691,42.4850247072,28.0890248835
 03/22  08:00:00,1236.52189942,99.5456877084,313.062264487,0.0,243.2593065,310.10971186,579.368670017,479.732693441,56.6466996096,42.9892769665
 03/22  09:00:00,1293.56873411,100.21413941,334.286763521,0.0,243.2593065,302.612436532,542.190529509,454.921450418,42.4850247072,44.7840543844
 03/22  10:00:00,1327.20430624,100.865001491,359.226257116,0.0,243.2593065,310.10971186,549.971661292,424.995797523,70.808374512,54.1674892573
 03/22  11:00:00,1334.29753504,101.318462041,364.239967164,0.0,243.2593065,310.10971186,535.453334049,410.336209426,70.808374512,54.308750111
 03/22  12:00:00,1281.48722471,101.788037217,354.996615349,0.0,243.2593065,310.10971186,513.50841943,397.76765546,70.808374512,44.9323894578
 03/22  13:00:00,1315.63301363,102.206800369,356.951730826,0.0,243.2593065,302.612436532,500.730615543,389.779423385,56.6466996096,54.3044925483
 03/22  14:00:00,1313.70944932,102.528601175,354.847351128,0.0,243.2593065,302.612436532,475.286994443,378.639599323,42.4850247072,54.1623704131
 03/22  15:00:00,1311.10569972,102.781620917,350.937694794,0.0,243.2593065,302.612436532,464.597312498,360.986753222,56.6466996096,46.9638596667
 03/22  16:00:00,1314.02967886,102.891222961,345.663266781,0.0,243.2593065,310.10971186,479.531109958,351.794799419,84.9700494144,42.7662611249
 03/22  17:00:00,1296.40027703,103.091019507,330.207581805,0.0,243.2593065,310.10971186,465.806021379,354.395254073,84.9700494144,26.4407178919
 03/22  18:00:00,1005.940627,96.28880081,309.853461781,0.0,166.938926447,199.110933808,479.620077482,368.328500758,84.9700494144,26.3215273093
 03/22  19:00:00,990.397253818,96.28880081,293.821986085,0.0,166.938926447,191.61365848,476.150305013,393.187041904,56.6466996096,26.3165635
 03/22  20:00:00,857.607614955,96.28880081,294.078480831,0.0,100.150657288,124.558693486,512.324362726,438.126629082,56.6466996096,17.5510340345
 03/22  21:00:00,821.595645248,96.28880081,297.121915593,0.0,100.150657288,124.558693486,506.256905364,446.277562121,42.4850247072,17.4943185361
 03/22  22:00:00,750.087152707,96.28880081,290.848602021,0.0,46.0930336215,124.558693486,521.096456546,466.55191148,28.3233498048,26.2211952612
 03/22  23:00:00,750.151145433,96.28880081,286.864780818,0.0,46.0930336215,124.558693486,506.415064571,474.768386225,14.1616749024,17.4850034443
 03/22  24:00:00,731.893074044,96.28880081,281.067375404,0.0,46.0930336215,113.312780494,508.272724524,485.120723084,5.66466996096,17.4873314783
 03/23  01:00:00,727.153150571,96.28880081,276.964436519,0.0,46.0930336215,113.312780494,516.965426772,493.811383205,5.66466996096,17.4893736069
 03/23  02:00:00,719.833176808,96.28880081,270.158797707,0.0,46.0930336215,113.312780494,530.500320751,507.352008224,5.66466996096,17.4836425662
 03/23  03:00:00,714.592870259,96.28880081,265.388321658,0.0,46.0930336215,113.312780494,540.707506342,517.557042078,5.66466996096,17.4857943029
 03/23  04:00:00,798.983996026,96.28880081,264.194716122,0.0,100.150657288,148.969399434,522.697301132,499.544546532,5.66466996096,17.4880846393
 03/23  05:00:00,796.518795574,96.8066285432,257.995334441,0.0,100.150657288,149.894399434,840.454912307,800.074488255,14.1616749024,26.2187491493
 03/23  06:00:00,1023.07830094,98.0929340063,259.500413811,0.0,176.471037341,302.612436532,588.249543864,542.440359504,28.3233498048,17.4858345551
 03/23  07:00:00,1136.49054195,99.6184212271,262.766616706,0.0,243.2593065,310.10971186,565.619426467,496.590118724,42.4850247072,26.5442830356
 03/23  08:00:00,1176.49562764,100.249953942,262.862337788,0.0,243.2593065,310.10971186,580.021654028,478.833765692,56.6466996096,44.5411887263
 03/23  09:00:00,1212.85244756,100.700272741,263.260112914,0.0,243.2593065,302.612436532,558.519568058,471.255268622,42.4850247072,44.7792747284
 03/23  10:00:00,1228.90089503,101.10001704,269.664823713,0.0,243.2593065,310.10971186,579.554356031,454.58661069,70.808374512,54.1593708283
 03/23  11:00:00,1243.69366801,101.505687362,279.443777699,0.0,243.2593065,310.10971186,564.150793221,439.042391222,70.808374512,54.3000274873
 03/23  12:00:00,1226.2918221,102.011317276,301.28592077,0.0,243.2593065,310.10971186,531.623009478,415.889224867,70.808374512,44.9254100992
 03/23  13:00:00,1285.44990272,102.345258371,324.012693973,0.0,243.2593065,302.612436532,515.296313467,404.34049289,56.6466996096,54.3091209669
 03/23  14:00:00,1301.62192373,102.640307193,336.326527133,0.0,243.2593065,302.612436532,491.597318715,394.941875997,42.4850247072,54.1704180109
 03/23  15:00:00,1313.36091816,102.771263673,345.14574121,0.0,243.2593065,302.612436532,497.440793779,395.77913339,56.6466996096,45.0149607793
 03/23  16:00:00,1341.93018873,102.974573245,351.422142365,0.0,243.2593065,310.10971186,519.933086091,390.273759746,84.9700494144,44.689276931
 03/23  17:00:00,1339.67197302,103.114753235,347.502888158,0.0,243.2593065,310.10971186,507.237243405,395.824887082,84.9700494144,26.4423069089
 03/23  18:00:00,1044.60826423,96.28880081,331.909054629,0.0,166.938926447,199.110933808,508.501582072,397.213523667,84.9700494144,26.3180089906
 03/23  19:00:00,1026.46522498,96.28880081,311.494808529,0.0,166.938926447,191.61365848,480.85213078,406.651506797,56.6466996096,17.5539243731
 03/23  20:00:00,865.385384828,96.28880081,290.148753751,0.0,100.150657288,124.558693486,533.519376783,450.551923427,56.6466996096,26.3207537466
 03/23  21:00:00,809.962990553,96.28880081,274.52370758,0.0,100.150657288,124.558693486,529.800132938,469.823482966,42.4850247072,17.4916252649
 03/23  22:00:00,739.541572124,96.28880081,268.628923314,0.0,46.0930336215,124.558693486,541.362199591,495.552243422,28.3233498048,17.4866063644
 03/23  23:00:00,733.412433418,96.28880081,260.995703905,0.0,46.0930336215,124.558693486,552.105468258,511.723462229,14.1616749024,26.2203311259
 03/23  24:00:00,714.150586475,96.28880081,251.035362258,0.0,46.0930336215,113.312780494,554.162352919,531.013282063,5.66466996096,17.4844008957
 03/24  01:00:00,704.825381555,96.28880081,240.360359396,0.0,46.0930336215,113.312780494,572.396131467,549.245136946,5.66466996096,17.4863245603
 03/24  02:00:00,693.170976436,96.28880081,229.774788896,0.0,46.0930336215,113.312780494,590.9205712,567.767430276,5.66466996096,17.4884709631
 03/24  03:00:00,680.771886256,96.28880081,218.784426853,0.0,46.0930336215,113.312780494,614.932993944,591.785490069,5.66466996096,17.4828339135
 03/24  04:00:00,765.385318289,96.28880081,213.294187802,0.0,100.150657288,148.969399434,601.599952809,578.450351622,5.66466996096,17.4849312261
 03/24  05:00:00,762.206686619,96.83701739,207.30016126,0.0,100.150657288,149.894399434,907.241857888,875.591642702,14.1616749024,17.488540283
 03/24  06:00:00,981.85352664,98.2049473806,202.985041391,0.0,176.471037341,302.612436532,659.173550795,604.632982543,28.3233498048,26.2172184468
 03/24  07:00:00,1103.25460583,99.7453277663,213.239091274,0.0,243.2593065,310.10971186,600.777260998,531.740415496,42.4850247072,26.5518207943
 03/24  08:00:00,1167.9172294,100.401283319,242.017251498,0.0,243.2593065,310.10971186,589.058252806,487.861374924,56.6466996096,44.5501782723
 03/24  09:00:00,1235.96741214,100.871520304,280.060536392,0.0,243.2593065,302.612436532,561.08015194,473.818645728,42.4850247072,44.7764815046
 03/24  10:00:00,1281.44553283,101.294675777,316.085384734,0.0,243.2593065,310.10971186,568.971105542,453.028008162,70.808374512,45.1347228678
 03/24  11:00:00,1321.89916348,101.670336367,355.26745757,0.0,243.2593065,310.10971186,562.36265208,437.245814371,70.808374512,54.3084631979
 03/24  12:00:00,1308.43061858,101.976580925,383.678799856,0.0,243.2593065,310.10971186,552.048201904,427.324264259,70.808374512,53.9155631329
 03/24  13:00:00,1381.17023121,102.263163598,400.497124035,0.0,243.2593065,302.612436532,530.752350488,419.80271685,56.6466996096,54.3029340282
 03/24  14:00:00,1404.98908874,102.545739723,414.07481394,0.0,243.2593065,302.612436532,509.009822701,412.367296244,42.4850247072,54.1575017496
 03/24  15:00:00,1411.80828293,102.779559951,420.974548642,0.0,243.2593065,302.612436532,508.925512392,407.266219993,56.6466996096,45.0125927896
 03/24  16:00:00,1412.51957788,102.951973958,410.388701214,0.0,243.2593065,310.10971186,534.648314546,404.983076027,84.9700494144,44.6951891049
 03/24  17:00:00,1396.54547001,103.115797649,394.867799399,0.0,243.2593065,310.10971186,518.217072645,406.806202842,84.9700494144,26.4408203887
 03/24  18:00:00,1103.01328646,96.28880081,377.47623662,0.0,166.938926447,199.110933808,513.298436887,402.010194609,84.9700494144,26.3181928642
 03/24  19:00:00,1077.81431865,96.28880081,345.490041527,0.0,166.938926447,191.61365848,485.495620712,411.299669377,56.6466996096,17.5492517254
 03/24  20:00:00,909.84433176,96.28880081,315.946351706,0.0,100.150657288,124.558693486,537.529639495,454.562064907,56.6466996096,26.3208749778
 03/24  21:00:00,851.812538149,96.28880081,299.112566416,0.0,100.150657288,124.558693486,524.353407145,464.373363586,42.4850247072,17.4950188518
 03/24  22:00:00,782.296159982,96.28880081,292.797521309,0.0,46.0930336215,124.558693486,530.210742129,484.401392885,28.3233498048,17.4859994396
 03/24  23:00:00,768.0682796,96.28880081,279.555854063,0.0,46.0930336215,124.558693486,534.728799943,503.082938178,14.1616749024,17.4841868625
 03/24  24:00:00,742.907134592,96.28880081,270.23063007,0.0,46.0930336215,113.312780494,541.063119543,517.911899606,5.66466996096,17.4865499758
 03/25  01:00:00,740.093288336,96.28880081,274.11180951,0.0,46.0930336215,113.312780494,548.901480681,517.017320464,5.66466996096,26.2194902563
 03/25  02:00:00,720.195726571,96.28880081,259.496656683,0.0,46.0930336215,113.312780494,563.327329925,540.179070407,5.66466996096,17.4835895569
