Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/22  05:00:00,20.7301013513,5.31427707686,0.0,0.0,5.48122459637,1.0115996781,158.783876634,158.783876634
 02/22  06:00:00,22.3813689501,6.9655446756,0.0,0.0,5.48122459637,1.0115996781,193.402912069,193.402912069
 02/22  07:00:00,24.9556431174,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,224.591035149,224.591035149
 02/22  08:00:00,39.4970489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,197.416087492,197.416087492
 02/22  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,151.085980892,151.085980892
 02/22  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,104.059618326,104.059618326
 02/22  11:00:00,70.7035177796,12.2680993094,0.0,0.0,49.3310213673,9.10439710289,74.1560575583,74.1560575583
 02/22  12:00:00,70.5928923613,12.1574738911,0.0,0.0,49.3310213673,9.10439710289,61.9594033069,61.9594033069
 02/22  13:00:00,64.137271132,12.1946769363,0.0,0.0,43.8497967709,8.09279742479,57.578312796,57.578312796
 02/22  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,55.893199081,55.893199081
 02/22  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,58.7269609004,58.7269609004
 02/22  16:00:00,70.6300954064,12.1946769363,0.0,0.0,49.3310213673,9.10439710289,63.9725168541,63.9725168541
 02/22  17:00:00,70.6176943914,12.1822759212,0.0,0.0,49.3310213673,9.10439710289,70.7754573963,70.7754573963
 02/22  18:00:00,29.9496174178,3.51087824968,0.0,0.0,16.4436737891,4.04639871239,65.6814996708,65.6814996708
 02/22  19:00:00,19.1798612178,3.76403694337,0.0,0.0,5.48122459637,1.0115996781,80.6971961172,80.6971961172
 02/22  20:00:00,20.5183160091,5.10249173464,0.0,0.0,5.48122459637,1.0115996781,114.17659756,114.17659756
 02/22  21:00:00,19.6571244437,4.24130016922,0.0,0.0,5.48122459637,1.0115996781,104.535218342,104.535218342
 02/22  22:00:00,20.8927974034,5.4769731289,0.0,0.0,5.48122459637,1.0115996781,130.34135812,130.34135812
 02/22  23:00:00,19.8261163985,4.41029212399,0.0,0.0,5.48122459637,1.0115996781,112.631908637,112.631908637
 02/22  24:00:00,21.0827187035,5.66689442906,0.0,0.0,5.48122459637,1.0115996781,139.388514906,139.388514906
 02/23  01:00:00,19.9799297427,4.56410546825,0.0,0.0,5.48122459637,1.0115996781,120.62041876,120.62041876
 02/23  02:00:00,21.1705122802,5.75468800571,0.0,0.0,5.48122459637,1.0115996781,143.599759484,143.599759484
 02/23  03:00:00,20.0507833069,4.63495903248,0.0,0.0,5.48122459637,1.0115996781,124.661493473,124.661493473
 02/23  04:00:00,21.3294500571,5.91362578262,0.0,0.0,5.48122459637,1.0115996781,150.972234399,150.972234399
 02/23  05:00:00,20.1353608638,4.71953658934,0.0,0.0,5.48122459637,1.0115996781,127.926828375,127.926828375
 02/23  06:00:00,21.38441389,5.96858961558,0.0,0.0,5.48122459637,1.0115996781,151.871479445,151.871479445
 02/23  07:00:00,24.9556431174,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,179.583019456,179.583019456
 02/23  08:00:00,39.4970489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,157.932092205,157.932092205
 02/23  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,132.920840376,132.920840376
 02/23  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,107.703557712,107.703557712
 02/23  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,91.2853798355,91.2853798355
 02/23  12:00:00,70.826544213,12.3911257428,0.0,0.0,49.3310213673,9.10439710289,78.6247712719,78.6247712719
 02/23  13:00:00,64.0876670717,12.145072876,0.0,0.0,43.8497967709,8.09279742479,74.8496237519,74.8496237519
 02/23  14:00:00,70.5928923613,12.1574738911,0.0,0.0,49.3310213673,9.10439710289,70.3090342069,70.3090342069
 02/23  15:00:00,70.5928923613,12.1574738911,0.0,0.0,49.3310213673,9.10439710289,70.4013581391,70.4013581391
 02/23  16:00:00,70.6052933763,12.1698749061,0.0,0.0,49.3310213673,9.10439710289,73.6001907329,73.6001907329
 02/23  17:00:00,70.5928923613,12.1574738911,0.0,0.0,49.3310213673,9.10439710289,81.0688145515,81.0688145515
 02/23  18:00:00,30.6796259879,4.24088681976,0.0,0.0,16.4436737891,4.04639871239,87.9558621517,87.9558621517
 02/23  19:00:00,19.7429192837,4.32709500922,0.0,0.0,5.48122459637,1.0115996781,108.597347594,108.597347594
 02/23  20:00:00,21.2440767621,5.82825248768,0.0,0.0,5.48122459637,1.0115996781,144.685967119,144.685967119
 02/23  21:00:00,20.0975373289,4.68171305439,0.0,0.0,5.48122459637,1.0115996781,125.282212273,125.282212273
 02/23  22:00:00,21.3460272011,5.9302029266,0.0,0.0,5.48122459637,1.0115996781,149.071505137,149.071505137
 02/23  23:00:00,20.1451278106,4.72930353616,0.0,0.0,5.48122459637,1.0115996781,126.764228591,126.764228591
 02/23  24:00:00,21.3921476565,5.976323382,0.0,0.0,5.48122459637,1.0115996781,150.331960783,150.331960783
 02/24  01:00:00,20.1860796743,4.77025539981,0.0,0.0,5.48122459637,1.0115996781,128.161121659,128.161121659
 02/24  02:00:00,21.4302613359,6.01443706146,0.0,0.0,5.48122459637,1.0115996781,151.774761232,151.774761232
 02/24  03:00:00,20.2185132717,4.8026889972,0.0,0.0,5.48122459637,1.0115996781,129.693029313,129.693029313
 02/24  04:00:00,21.4686391456,6.05281487116,0.0,0.0,5.48122459637,1.0115996781,153.450889649,153.450889649
 02/24  05:00:00,20.2595663626,4.84374208813,0.0,0.0,5.48122459637,1.0115996781,131.958558764,131.958558764
 02/24  06:00:00,21.5460556816,6.13023140715,0.0,0.0,5.48122459637,1.0115996781,157.17660685,157.17660685
 02/24  07:00:00,24.9556431174,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,185.07063504,185.07063504
 02/24  08:00:00,39.4970489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,163.351850822,163.351850822
 02/24  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,141.516372018,141.516372018
 02/24  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,122.00120696,122.00120696
 02/24  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,108.288406985,108.288406985
 02/24  12:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,95.1832415674,95.1832415674
 02/24  13:00:00,64.456746372,12.5141521762,0.0,0.0,43.8497967709,8.09279742479,90.2637220571,90.2637220571
 02/24  14:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,79.6518001801,79.6518001801
 02/24  15:00:00,70.6420045629,12.2065860927,0.0,0.0,49.3310213673,9.10439710289,77.081998333,77.081998333
 02/24  16:00:00,70.5804913462,12.145072876,0.0,0.0,49.3310213673,9.10439710289,77.5570719785,77.5570719785
 02/24  17:00:00,70.5804913462,12.145072876,0.0,0.0,49.3310213673,9.10439710289,80.3705263064,80.3705263064
 02/24  18:00:00,30.5186255471,4.07988637899,0.0,0.0,16.4436737891,4.04639871239,84.2190695493,84.2190695493
 02/24  19:00:00,19.5807281034,4.16490382894,0.0,0.0,5.48122459637,1.0115996781,103.635925476,103.635925476
 02/24  20:00:00,21.0471738742,5.63134959975,0.0,0.0,5.48122459637,1.0115996781,139.455214062,139.455214062
 02/24  21:00:00,20.0173649291,4.60154065464,0.0,0.0,5.48122459637,1.0115996781,125.315761606,125.315761606
 02/24  22:00:00,21.3758187366,5.95999446211,0.0,0.0,5.48122459637,1.0115996781,154.696241554,154.696241554
 02/24  23:00:00,20.2170565189,4.8012322444,0.0,0.0,5.48122459637,1.0115996781,135.360331776,135.360331776
 02/24  24:00:00,21.532208769,6.11638449457,0.0,0.0,5.48122459637,1.0115996781,161.792655551,161.792655551
 02/25  01:00:00,20.2900785097,4.87425423525,0.0,0.0,5.48122459637,1.0115996781,138.85587389,138.85587389
 02/25  02:00:00,21.5737210862,6.15789681175,0.0,0.0,5.48122459637,1.0115996781,164.024817293,164.024817293
 02/25  03:00:00,20.3559239422,4.94009966771,0.0,0.0,5.48122459637,1.0115996781,142.759393288,142.759393288
 02/25  04:00:00,21.6863766411,6.27055236668,0.0,0.0,5.48122459637,1.0115996781,169.419918385,169.419918385
 02/25  05:00:00,20.463008193,5.04718391857,0.0,0.0,5.48122459637,1.0115996781,148.641522725,148.641522725
 02/25  06:00:00,21.8391677523,6.4233434778,0.0,0.0,5.48122459637,1.0115996781,176.812818723,176.812818723
 02/25  07:00:00,17.5902864494,5.14879550825,0.0,0.0,5.48122459637,1.0115996781,153.407633958,153.407633958
 02/25  08:00:00,19.0069764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,208.622369987,208.622369987
 02/25  09:00:00,20.0185761288,12.5141521762,0.0,0.0,5.48122459637,2.0231993562,174.322392673,174.322392673
 02/25  10:00:00,29.7154899199,12.5141521762,0.0,0.0,13.1549390313,4.04639871239,143.008512856,143.008512856
 02/25  11:00:00,29.7154899199,12.5141521762,0.0,0.0,13.1549390313,4.04639871239,117.12143448,117.12143448
 02/25  12:00:00,29.7154899199,12.5141521762,0.0,0.0,13.1549390313,4.04639871239,95.227692149,95.227692149
 02/25  13:00:00,19.0069764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,81.0282219484,81.0282219484
 02/25  14:00:00,18.6378971505,12.145072876,0.0,0.0,5.48122459637,1.0115996781,70.9875751352,70.9875751352
 02/25  15:00:00,18.6502981655,12.1574738911,0.0,0.0,5.48122459637,1.0115996781,68.3170931253,68.3170931253
 02/25  16:00:00,18.6751001957,12.1822759212,0.0,0.0,5.48122459637,1.0115996781,68.0723440377,68.0723440377
 02/25  17:00:00,9.44792575614,2.95510148168,0.0,0.0,5.48122459637,1.0115996781,55.5841541605,55.5841541605
 02/25  18:00:00,15.2958712222,2.85438028102,0.0,0.0,5.48122459637,1.0115996781,54.4485241462,54.4485241462
 02/25  19:00:00,19.9013674201,4.48554314566,0.0,0.0,5.48122459637,1.0115996781,84.031007583,84.031007583
 02/25  20:00:00,19.1208363099,3.70501203547,0.0,0.0,5.48122459637,1.0115996781,73.8959490273,73.8959490273
 02/25  21:00:00,20.3773182917,4.96149401727,0.0,0.0,5.48122459637,1.0115996781,101.638859589,101.638859589
 02/25  22:00:00,19.2902966085,3.87447233401,0.0,0.0,5.48122459637,1.0115996781,81.645719647,81.645719647
 02/25  23:00:00,20.4355011135,5.01967683905,0.0,0.0,5.48122459637,1.0115996781,103.660566668,103.660566668
 02/25  24:00:00,19.2722849954,3.8564607209,0.0,0.0,5.48122459637,1.0115996781,80.3669505757,80.3669505757
 02/26  01:00:00,20.3232003325,4.90737605808,0.0,0.0,5.48122459637,1.0115996781,98.6786798121,98.6786798121
 02/26  02:00:00,19.144118457,3.72829418258,0.0,0.0,5.48122459637,1.0115996781,74.4262343416,74.4262343416
 02/26  03:00:00,20.2179850135,4.80216073905,0.0,0.0,5.48122459637,1.0115996781,94.445311572,94.445311572
 02/26  04:00:00,19.0654934859,3.64966921141,0.0,0.0,5.48122459637,1.0115996781,70.4289509289,70.4289509289
 02/26  05:00:00,20.093698236,4.67787396153,0.0,0.0,5.48122459637,1.0115996781,89.6586821796,89.6586821796
 02/26  06:00:00,19.0099393375,3.59411506305,0.0,0.0,5.48122459637,1.0115996781,68.3859674675,68.3859674675
 02/26  07:00:00,15.5575938264,4.60326955198,0.0,0.0,5.48122459637,1.0115996781,86.632507107,86.632507107
 02/26  08:00:00,9.9487117339,3.45588745944,0.0,0.0,5.48122459637,1.0115996781,62.5155656712,62.5155656712
 02/26  09:00:00,10.4089853102,3.9161610357,0.0,0.0,5.48122459637,1.0115996781,73.6422239871,73.6422239871
 02/26  10:00:00,8.92423447551,2.43141020104,0.0,0.0,5.48122459637,1.0115996781,47.1301890748,47.1301890748
 02/26  11:00:00,9.41491109323,2.92208681876,0.0,0.0,5.48122459637,1.0115996781,56.6209472123,56.6209472123
 02/26  12:00:00,8.47870471683,1.98588044236,0.0,0.0,5.48122459637,1.0115996781,38.2951217148,38.2951217148
 02/26  13:00:00,8.66511122123,2.17228694676,0.0,0.0,5.48122459637,1.0115996781,41.7784019914,41.7784019914
 02/26  14:00:00,7.90884062296,1.4160163485,0.0,0.0,5.48122459637,1.0115996781,27.2193711084,27.2193711084
 02/26  15:00:00,8.39231734317,1.89949306871,0.0,0.0,5.48122459637,1.0115996781,36.4160939927,36.4160939927
 02/26  16:00:00,8.02138410002,1.52855982555,0.0,0.0,5.48122459637,1.0115996781,29.3793620706,29.3793620706
 02/26  17:00:00,8.88260834717,2.3897840727,0.0,0.0,5.48122459637,1.0115996781,45.9691403834,45.9691403834
 02/26  18:00:00,14.61300474,2.17151379884,0.0,0.0,5.48122459637,1.0115996781,42.0242916663,42.0242916663
 02/26  19:00:00,18.7674455786,3.35162130418,0.0,0.0,5.48122459637,1.0115996781,64.8705473584,64.8705473584
 02/26  20:00:00,18.148052226,2.73222795152,0.0,0.0,5.48122459637,1.0115996781,52.9865708683,52.9865708683
 02/26  21:00:00,19.2259881776,3.8101639031,0.0,0.0,5.48122459637,1.0115996781,73.871798261,73.871798261
 02/26  22:00:00,18.3188027921,2.90297851759,0.0,0.0,5.48122459637,1.0115996781,56.3079476395,56.3079476395
 02/26  23:00:00,19.3302764545,3.91445217999,0.0,0.0,5.48122459637,1.0115996781,75.9433013845,75.9433013845
 02/26  24:00:00,18.4433499268,3.02752565229,0.0,0.0,5.48122459637,1.0115996781,58.7853230549,58.7853230549
 02/27  01:00:00,19.5443969364,4.12857266193,0.0,0.0,5.48122459637,1.0115996781,80.2042222935,80.2042222935
 02/27  02:00:00,18.6127608685,3.19693659404,0.0,0.0,5.48122459637,1.0115996781,62.1338714599,62.1338714599
 02/27  03:00:00,19.9073084967,4.4914842222,0.0,0.0,5.48122459637,1.0115996781,85.9262126324,85.9262126324
 02/27  04:00:00,19.1500092059,3.73418493141,0.0,0.0,5.48122459637,1.0115996781,69.4467787842,69.4467787842
 02/27  05:00:00,20.318060593,4.90223631858,0.0,0.0,5.48122459637,1.0115996781,95.4088327402,95.4088327402
 02/27  06:00:00,19.274611973,3.85878769857,0.0,0.0,5.48122459637,1.0115996781,77.9627392468,77.9627392468
 02/27  07:00:00,23.4684764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,128.641490024,128.641490024
 02/27  08:00:00,39.4970489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,99.8649133604,99.8649133604
 02/27  09:00:00,58.6064424754,12.145072876,0.0,0.0,38.3685721746,8.09279742479,84.7843031476,84.7843031476
 02/27  10:00:00,70.6052933763,12.1698749061,0.0,0.0,49.3310213673,9.10439710289,74.4968427592,74.4968427592
 02/27  11:00:00,70.6424964215,12.2070779513,0.0,0.0,49.3310213673,9.10439710289,68.3261294578,68.3261294578
 02/27  12:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,60.4845679214,60.4845679214
 02/27  13:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,53.6282465091,53.6282465091
 02/27  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,45.7781779255,45.7781779255
 02/27  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,42.1882315588,42.1882315588
 02/27  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,42.723888344,42.723888344
 02/27  17:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,47.28326691,47.28326691
 02/27  18:00:00,29.03168315,2.59294398184,0.0,0.0,16.4436737891,4.04639871239,48.8231856578,48.8231856578
 02/27  19:00:00,18.0700694868,2.65424521235,0.0,0.0,5.48122459637,1.0115996781,50.6367331277,50.6367331277
 02/27  20:00:00,19.3141514348,3.89832716036,0.0,0.0,5.48122459637,1.0115996781,75.0305842925,75.0305842925
 02/27  21:00:00,18.4596869354,3.04386266089,0.0,0.0,5.48122459637,1.0115996781,58.5163985391,58.5163985391
 02/27  22:00:00,19.6099546075,4.19413033308,0.0,0.0,5.48122459637,1.0115996781,81.085348174,81.085348174
 02/27  23:00:00,18.7805812127,3.36475693823,0.0,0.0,5.48122459637,1.0115996781,61.814316051,61.814316051
 02/27  24:00:00,20.0809897894,4.66516551493,0.0,0.0,5.48122459637,1.0115996781,86.0746880412,86.0746880412
 02/28  01:00:00,18.9880263422,3.57220206772,0.0,0.0,5.48122459637,1.0115996781,65.1656629609,65.1656629609
 02/28  02:00:00,20.1251544543,4.70933017986,0.0,0.0,5.48122459637,1.0115996781,89.1743029566,89.1743029566
 02/28  03:00:00,19.1054805216,3.68965624713,0.0,0.0,5.48122459637,1.0115996781,71.3685633306,71.3685633306
 02/28  04:00:00,20.2941538143,4.87832953988,0.0,0.0,5.48122459637,1.0115996781,96.6502020603,96.6502020603
 02/28  05:00:00,19.1477738288,3.73194955433,0.0,0.0,5.48122459637,1.0115996781,74.5090709816,74.5090709816
 02/28  06:00:00,20.2483132368,4.83248896237,0.0,0.0,5.48122459637,1.0115996781,96.1823157331,96.1823157331
 02/28  07:00:00,23.4684764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,109.375392264,109.375392264
 02/28  08:00:00,39.3125093021,12.3296125261,0.0,0.0,21.9248983855,5.05799839049,84.0976992941,84.0976992941
 02/28  09:00:00,58.6312445055,12.1698749061,0.0,0.0,38.3685721746,8.09279742479,67.5620630585,67.5620630585
 02/28  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,50.544185602,50.544185602
 02/28  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,38.3520331802,38.3520331802
 02/28  12:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,34.9395759241,34.9395759241
 02/28  13:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,39.4333005918,39.4333005918
 02/28  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,37.0631350484,37.0631350484
 02/28  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,38.9656034955,38.9656034955
 02/28  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,42.1401074495,42.1401074495
 02/28  17:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,47.0125553871,47.0125553871
 02/28  18:00:00,27.5955417144,2.64396921291,0.0,0.0,16.4436737891,4.04639871239,49.7212812723,49.7212812723
 02/28  19:00:00,18.2489079037,2.83308362922,0.0,0.0,5.48122459637,1.0115996781,54.0138205181,54.0138205181
 02/28  20:00:00,19.7947672113,4.37894293683,0.0,0.0,5.48122459637,1.0115996781,84.352085134,84.352085134
 02/28  21:00:00,19.290421203,3.87459692851,0.0,0.0,5.48122459637,1.0115996781,77.0817211137,77.0817211137
 02/28  22:00:00,20.9018233811,5.48599910664,0.0,0.0,5.48122459637,1.0115996781,118.913358288,118.913358288
 02/28  23:00:00,19.8409347595,4.42511048508,0.0,0.0,5.48122459637,1.0115996781,106.988504989,106.988504989
 02/28  24:00:00,21.501612917,6.08578864252,0.0,0.0,5.48122459637,1.0115996781,148.352171113,148.352171113
 03/01  01:00:00,20.2940193354,4.87819506093,0.0,0.0,5.48122459637,1.0115996781,132.510842431,132.510842431
 03/01  02:00:00,22.0226916758,6.60686740129,0.0,0.0,5.48122459637,1.0115996781,173.516518907,173.516518907
 03/01  03:00:00,20.6438881922,5.22806391776,0.0,0.0,5.48122459637,1.0115996781,151.40390405,151.40390405
 03/01  04:00:00,22.4501838196,7.03435954511,0.0,0.0,5.48122459637,1.0115996781,192.750620127,192.750620127
 03/01  05:00:00,20.9620420033,5.54621772883,0.0,0.0,5.48122459637,1.0115996781,167.619206998,167.619206998
 03/01  06:00:00,22.755254632,7.33943035758,0.0,0.0,5.48122459637,1.0115996781,206.509033858,206.509033858
 03/01  07:00:00,23.4684764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,238.629839268,238.629839268
 03/01  08:00:00,39.4970489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,213.924386645,213.924386645
 03/01  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,181.458761265,181.458761265
 03/01  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,143.170153964,143.170153964
 03/01  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,114.521064335,114.521064335
 03/01  12:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,93.9272896855,93.9272896855
 03/01  13:00:00,64.2106935051,12.2680993094,0.0,0.0,43.8497967709,8.09279742479,81.9825003252,81.9825003252
 03/01  14:00:00,70.5928923613,12.1574738911,0.0,0.0,49.3310213673,9.10439710289,72.5992607162,72.5992607162
 03/01  15:00:00,70.6300954064,12.1946769363,0.0,0.0,49.3310213673,9.10439710289,68.503288741,68.503288741
 03/01  16:00:00,70.6176943914,12.1822759212,0.0,0.0,49.3310213673,9.10439710289,70.3740634623,70.3740634623
 03/01  17:00:00,70.6300954064,12.1946769363,0.0,0.0,49.3310213673,9.10439710289,76.9445557611,76.9445557611
 03/01  18:00:00,28.8497108889,3.89813838739,0.0,0.0,16.4436737891,4.04639871239,73.7842648431,73.7842648431
 03/01  19:00:00,19.6921086158,4.27628434138,0.0,0.0,5.48122459637,1.0115996781,99.294321924,99.294321924
 03/01  20:00:00,21.4038821171,5.98805784263,0.0,0.0,5.48122459637,1.0115996781,146.414525804,146.414525804
 03/01  21:00:00,20.4349288868,5.01910461236,0.0,0.0,5.48122459637,1.0115996781,137.912250039,137.912250039
 03/01  22:00:00,22.0025467557,6.5867224812,0.0,0.0,5.48122459637,1.0115996781,175.304231308,175.304231308
 03/01  23:00:00,20.8211728274,5.40534855293,0.0,0.0,5.48122459637,1.0115996781,158.048634867,158.048634867
 03/01  24:00:00,22.3501124216,6.93428814718,0.0,0.0,5.48122459637,1.0115996781,191.300909155,191.300909155
 03/02  01:00:00,21.0464032711,5.63057899667,0.0,0.0,5.48122459637,1.0115996781,170.608952134,170.608952134
 03/02  02:00:00,22.6083470757,7.19252280128,0.0,0.0,5.48122459637,1.0115996781,205.02925929,205.02925929
 03/02  03:00:00,21.310652221,5.8948279465,0.0,0.0,5.48122459637,1.0115996781,185.39274715,185.39274715
 03/02  04:00:00,22.8997967083,7.48397243386,0.0,0.0,5.48122459637,1.0115996781,218.555077692,218.555077692
 03/02  05:00:00,21.4692227147,6.05339844019,0.0,0.0,5.48122459637,1.0115996781,193.829005272,193.829005272
 03/02  06:00:00,23.038567644,7.6227433695,0.0,0.0,5.48122459637,1.0115996781,225.681922018,225.681922018
 03/02  07:00:00,23.4684764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,260.395612244,260.395612244
 03/02  08:00:00,39.4970489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,228.835043706,228.835043706
 03/02  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,196.066425217,196.066425217
 03/02  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,168.685116943,168.685116943
 03/02  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,148.918589293,148.918589293
 03/02  12:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,123.491204844,123.491204844
 03/02  13:00:00,64.456746372,12.5141521762,0.0,0.0,43.8497967709,8.09279742479,97.9221295541,97.9221295541
 03/02  14:00:00,70.6420045629,12.2065860927,0.0,0.0,49.3310213673,9.10439710289,77.3583118416,77.3583118416
 03/02  15:00:00,70.6052933763,12.1698749061,0.0,0.0,49.3310213673,9.10439710289,73.3830547695,73.3830547695
 03/02  16:00:00,70.6052933763,12.1698749061,0.0,0.0,49.3310213673,9.10439710289,73.71674771,73.71674771
 03/02  17:00:00,70.6176943914,12.1822759212,0.0,0.0,49.3310213673,9.10439710289,77.817489932,77.817489932
 03/02  18:00:00,28.9504029886,3.99883048712,0.0,0.0,16.4436737891,4.04639871239,76.800196846,76.800196846
 03/02  19:00:00,19.6471775855,4.23135331101,0.0,0.0,5.48122459637,1.0115996781,99.2985546465,99.2985546465
 03/02  20:00:00,21.3306912207,5.91486694623,0.0,0.0,5.48122459637,1.0115996781,146.359130675,146.359130675
 03/02  21:00:00,20.4063995943,4.99057531984,0.0,0.0,5.48122459637,1.0115996781,139.219802323,139.219802323
 03/02  22:00:00,21.8599254652,6.44410119075,0.0,0.0,5.48122459637,1.0115996781,169.777677835,169.777677835
 03/02  23:00:00,20.6117623972,5.1959381227,0.0,0.0,5.48122459637,1.0115996781,148.87841331,148.87841331
 03/02  24:00:00,22.0432262401,6.62740196564,0.0,0.0,5.48122459637,1.0115996781,178.64946102,178.64946102
 03/03  01:00:00,20.7561066447,5.34028237026,0.0,0.0,5.48122459637,1.0115996781,156.451337064,156.451337064
 03/03  02:00:00,22.1782385135,6.76241423904,0.0,0.0,5.48122459637,1.0115996781,184.434607665,184.434607665
 03/03  03:00:00,20.8136682502,5.39784397577,0.0,0.0,5.48122459637,1.0115996781,158.523189056,158.523189056
 03/03  04:00:00,22.1561665504,6.7403422759,0.0,0.0,5.48122459637,1.0115996781,182.424363757,182.424363757
 03/03  05:00:00,20.751380639,5.33555636451,0.0,0.0,5.48122459637,1.0115996781,154.912500132,154.912500132
 03/03  06:00:00,22.0805390669,6.6647147924,0.0,0.0,5.48122459637,1.0115996781,178.686207916,178.686207916
 03/03  07:00:00,23.4684764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,202.195599512,202.195599512
 03/03  08:00:00,39.4970489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,170.479142293,170.479142293
 03/03  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,135.613106287,135.613106287
 03/03  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,96.5166036933,96.5166036933
 03/03  11:00:00,70.5804913462,12.145072876,0.0,0.0,49.3310213673,9.10439710289,71.8052193572,71.8052193572
 03/03  12:00:00,70.6424964215,12.2070779513,0.0,0.0,49.3310213673,9.10439710289,59.731573131,59.731573131
 03/03  13:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,54.7595828694,54.7595828694
 03/03  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,49.7872463551,49.7872463551
 03/03  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,49.8955507664,49.8955507664
 03/03  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,49.7158316012,49.7158316012
 03/03  17:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,50.4381084659,50.4381084659
 03/03  18:00:00,27.6268443745,2.67527187305,0.0,0.0,16.4436737891,4.04639871239,50.229164872,50.229164872
 03/03  19:00:00,18.1588211737,2.74299689926,0.0,0.0,5.48122459637,1.0115996781,52.3255662591,52.3255662591
