Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/16  19:00:00,1117.05679638,28.4736507742,304.53563163,0.0,249.203635341,299.044362409,8.75017536039,0.0,8.75017536039
 02/16  20:00:00,1075.00707508,28.2158330016,274.554182011,0.0,249.203635341,299.044362409,7.11064575363,0.558890143307,6.55175561032
 02/16  21:00:00,877.721633297,28.2158330016,231.029445262,0.0,149.522181205,249.203635341,28.6225716186,22.0658256057,6.55674601297
 02/16  22:00:00,700.275905336,28.2158330016,82.0315455616,0.0,149.522181205,249.203635341,48.65247113,46.4606839431,2.19178718692
 02/16  23:00:00,349.356761346,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967593403,0.0,2.18967593403
 02/16  24:00:00,299.992002152,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948245781,0.0,2.18948245781
 02/17  01:00:00,287.769802877,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952889391,0.0,2.18952889391
 02/17  02:00:00,287.769802873,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957547782,0.0,2.18957547782
 02/17  03:00:00,287.76980289,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962189467,0.0,2.18962189467
 02/17  04:00:00,287.769802922,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966817415,0.0,2.18966817415
 02/17  05:00:00,299.992000707,0.0,0.0,0.0,24.9203635341,199.362908273,4.3591742821,0.0,4.3591742821
 02/17  06:00:00,349.35815941,0.0,0.0,0.0,49.8407270682,199.362908273,2.19181741609,0.0,2.19181741609
 02/17  07:00:00,473.553164806,29.4192308164,13.2919579565,0.0,49.8407270682,199.362908273,115.908113661,113.716874477,2.19123918432
 02/17  08:00:00,516.502740749,28.2158330016,0.0,0.0,149.522181205,199.362908273,117.463238956,108.720086374,8.74315258229
 02/17  09:00:00,1068.93738147,28.2158330016,0.00139739363076,0.0,448.566543614,448.566543614,33.3625754588,20.1793244318,13.1832510269
 02/17  10:00:00,1098.8885229,28.2818560956,22.9145495481,0.0,448.566543614,448.566543614,25.4242141698,10.032387434,15.3918267357
 02/17  11:00:00,989.09330179,29.3353428395,4.41944887517,0.0,448.566543614,448.566543614,22.357508368,6.95991130011,15.3975970679
 02/17  12:00:00,964.415409554,30.5883569314,0.0,0.0,448.566543614,448.566543614,26.9455550928,7.09323470683,19.852320386
 02/17  13:00:00,915.608248824,31.6138348432,0.0,0.0,448.566543614,398.725816546,33.6950375692,11.557491735,22.1375458343
 02/17  14:00:00,966.178193907,32.3521386949,0.0,0.0,448.566543614,448.566543614,23.653540386,1.53732731964,22.1162130664
 02/17  15:00:00,967.430748057,33.6151488949,0.0,0.0,448.566543614,448.566543614,13.2490982078,0.0729029189599,13.1761952888
 02/17  16:00:00,1054.50642615,34.0901130495,62.1117617158,0.0,448.566543614,448.566543614,13.1728787733,0.0,13.1728787733
 02/17  17:00:00,1227.01920786,33.8245763689,141.972719731,0.0,448.566543614,448.566543614,17.62695127,0.0,17.62695127
 02/17  18:00:00,1170.07593713,29.9554622036,200.822562779,0.0,348.885089477,398.725816546,10.9539699608,0.0027509741257,10.9512189867
 02/17  19:00:00,923.99556699,28.2348975582,123.470499963,0.0,249.203635341,299.044362409,16.2871511961,7.53795055193,8.74920064417
 02/17  20:00:00,752.246582963,28.2158330016,5.20460271528,0.0,249.203635341,299.044362409,29.1068755883,22.5541045445,6.55277104378
 02/17  21:00:00,576.039236844,28.2158330016,0.0,0.0,149.522181205,249.203635341,72.025658278,65.4679292988,6.5577289792
 02/17  22:00:00,551.612897369,28.2158330016,0.0,0.0,149.522181205,249.203635341,99.1564135351,94.7925607607,4.36385277442
 02/17  23:00:00,349.356759841,0.0,0.0,0.0,49.8407270682,199.362908273,2.18950683909,0.0,2.18950683909
 02/17  24:00:00,299.992000694,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955309354,0.0,2.18955309354
 02/18  01:00:00,237.929074307,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959447693,0.0,2.18959447693
 02/18  02:00:00,237.92907432,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963802143,0.0,2.18963802143
 02/18  03:00:00,237.929074346,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968142812,0.0,2.18968142812
 02/18  04:00:00,237.929074352,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942465733,0.0,2.18942465733
 02/18  05:00:00,250.151272081,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946828205,0.0,2.18946828205
 02/18  06:00:00,274.597066365,0.0,0.0,0.0,24.9203635341,149.522181205,2.19211990222,0.0,2.19211990222
 02/18  07:00:00,427.449207412,28.960949089,0.0,0.0,49.8407270682,199.362908273,321.302895813,316.940849486,4.36204632668
 02/18  08:00:00,417.001945251,28.2158330016,0.0,0.0,49.8407270682,199.362908273,353.441250911,349.072498294,4.3687526174
 02/18  09:00:00,648.967388132,28.2158330016,0.0,0.0,249.203635341,249.203635341,155.952594743,149.400817189,6.55177755387
 02/18  10:00:00,612.26251827,28.2158330016,0.0,0.0,249.203635341,249.203635341,102.995008512,96.4289121587,6.56609635289
 02/18  11:00:00,596.810888121,28.2158330016,11.6930932344,0.0,249.203635341,249.203635341,84.6797620699,75.9366487283,8.74311334165
 02/18  12:00:00,761.745697651,28.8399140117,129.495146321,0.0,249.203635341,249.203635341,68.1417009206,59.386858669,8.75484225162
 02/18  13:00:00,890.599069605,30.1396235434,253.525781386,0.0,249.203635341,249.203635341,59.6055069109,50.8600791395,8.74542777142
 02/18  14:00:00,910.439809664,31.0746996755,270.081995444,0.0,249.203635341,249.203635341,48.0713044759,39.3295035123,8.74180096359
 02/18  15:00:00,663.893890765,30.5192331866,272.150937387,0.0,74.7610906023,174.442544739,60.4797290629,56.1041819082,4.37554715472
 02/18  16:00:00,666.155598305,29.9911287863,274.626159955,0.0,74.7610906023,174.442544739,58.3197544797,51.7719880552,6.54776642445
 02/18  17:00:00,711.789395788,28.9670800319,272.849670671,0.0,74.7610906023,174.442544739,62.1842078366,57.8111289007,4.37307893587
 02/18  18:00:00,663.704262302,28.2158330016,264.892713392,0.0,24.9203635341,149.522181205,87.9599731468,83.5974570406,4.36251610619
 02/18  19:00:00,330.842453549,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912622143,0.0,2.1912622143
 02/18  20:00:00,323.485392077,0.0,0.0,0.0,24.9203635341,149.522181205,4.36252601192,0.0,4.36252601192
 02/18  21:00:00,323.485391259,0.0,0.0,0.0,24.9203635341,149.522181205,2.19106198901,0.0,2.19106198901
 02/18  22:00:00,299.041929096,0.0,0.0,0.0,24.9203635341,149.522181205,4.36560206662,0.0,4.36560206662
 02/18  23:00:00,274.595667617,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965752215,0.0,2.18965752215
 02/18  24:00:00,250.151272067,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970067587,0.0,2.18970067587
 02/19  01:00:00,237.928606656,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871920754,0.0,2.18871920754
 02/19  02:00:00,237.928606456,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868956906,0.0,2.18868956906
 02/19  03:00:00,237.928606415,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  04:00:00,237.928606662,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865982969,0.0,2.18865982969
 02/19  05:00:00,250.150804608,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887647694,0.0,2.18887647694
 02/19  06:00:00,274.596598321,0.0,0.0,0.0,24.9203635341,149.522181205,2.19093640813,0.0,2.19093640813
 02/19  07:00:00,323.483991224,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878206712,0.0,2.18878206712
 02/19  08:00:00,313.753720341,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875202565,0.0,2.18875202565
 02/19  09:00:00,296.66638713,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884575899,0.0,2.18884575899
 02/19  10:00:00,259.999793684,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869180374,0.0,2.18869180374
 02/19  11:00:00,211.111002363,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866170983,0.0,2.18866170983
 02/19  12:00:00,211.111934299,0.0,0.0,0.0,24.9203635341,149.522181205,2.19042417158,0.0,2.19042417158
 02/19  13:00:00,443.498989472,14.8079194319,167.754356653,0.0,24.9203635341,149.522181205,2.19042894314,0.0,2.19042894314
 02/19  14:00:00,509.54923634,20.2226443921,216.532555189,0.0,24.9203635341,149.522181205,4.36566299739,0.0,4.36566299739
 02/19  15:00:00,466.927059576,16.0663247695,179.109547318,0.0,24.9203635341,149.522181205,2.19033979139,0.0,2.19033979139
 02/19  16:00:00,510.321840234,18.909645274,217.891157437,0.0,24.9203635341,149.522181205,2.18885909294,0.0,2.18885909294
 02/19  17:00:00,395.836358775,8.50934037329,99.2903269848,0.0,24.9203635341,149.522181205,2.18887818381,0.0,2.18887818381
 02/19  18:00:00,296.666386692,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869922998,0.0,2.18869922998
 02/19  19:00:00,330.841053285,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  20:00:00,323.483991278,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866905044,0.0,2.18866905044
 02/19  21:00:00,323.483991443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888533674,0.0,2.18888533674
 02/19  22:00:00,299.040993944,0.0,0.0,0.0,24.9203635341,149.522181205,2.19094439637,0.0,2.19094439637
 02/19  23:00:00,274.595200019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879056415,0.0,2.18879056415
 02/19  24:00:00,250.150804608,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887604072,0.0,2.1887604072
 02/20  01:00:00,237.928605586,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872726946,0.0,2.18872726946
 02/20  02:00:00,237.928605582,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869481308,0.0,2.18869481308
 02/20  03:00:00,237.928605463,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886622321,0.0,2.1886622321
 02/20  04:00:00,237.928605203,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/20  05:00:00,250.150803,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887558761,0.0,2.18887558761
 02/20  06:00:00,274.596596401,0.0,0.0,0.0,24.9203635341,149.522181205,4.36229803384,0.0,4.36229803384
 02/20  07:00:00,323.483989827,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873953318,0.0,2.18873953318
 02/20  08:00:00,313.753718662,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/20  09:00:00,296.666385525,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870656544,0.0,2.18870656544
 02/20  10:00:00,259.999792323,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886735978,0.0,2.1886735978
 02/20  11:00:00,211.111001201,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888658422,0.0,2.18888658422
 02/20  12:00:00,211.111932257,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018488716,0.0,2.19018488716
 02/20  13:00:00,211.11193238,0.0,0.0,0.0,24.9203635341,149.522181205,2.19036450987,0.0,2.19036450987
 02/20  14:00:00,211.113329854,0.0,0.0,0.0,24.9203635341,149.522181205,4.36576252815,0.0,4.36576252815
 02/20  15:00:00,211.111932192,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043725951,0.0,2.19043725951
 02/20  16:00:00,211.111001,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871985573,0.0,2.18871985573
 02/20  17:00:00,259.999792331,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868679444,0.0,2.18868679444
 02/20  18:00:00,296.666385745,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865376056,0.0,2.18865376056
 02/20  19:00:00,330.841052234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886673788,0.0,2.18886673788
 02/20  20:00:00,323.483989733,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/20  21:00:00,323.48398979,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883360889,0.0,2.18883360889
 02/20  22:00:00,299.040991962,0.0,0.0,0.0,24.9203635341,149.522181205,4.36221179398,0.0,4.36221179398
 02/20  23:00:00,274.595198602,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869708631,0.0,2.18869708631
 02/20  24:00:00,250.150802934,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/21  01:00:00,287.769796432,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946668656,0.0,2.18946668656
 02/21  02:00:00,287.769796436,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950116549,0.0,2.18950116549
 02/21  03:00:00,287.76979645,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895354823,0.0,2.1895354823
 02/21  04:00:00,287.769796471,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956966973,0.0,2.18956966973
 02/21  05:00:00,299.991994299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960375172,0.0,2.18960375172
 02/21  06:00:00,349.35814953,0.0,0.0,0.0,49.8407270682,199.362908273,4.36371749819,0.0,4.36371749819
 02/21  07:00:00,427.842252648,29.3836735845,0.0,0.0,49.8407270682,199.362908273,281.976116141,279.784837885,2.19127825558
 02/21  08:00:00,516.646749424,28.2158330016,0.0,0.0,149.522181205,199.362908273,308.864911223,300.122835126,8.74207609657
 02/21  09:00:00,1047.63569396,28.2158330016,0.0,0.0,448.566543614,448.566543614,76.9208535696,63.7402619176,13.180591652
 02/21  10:00:00,1050.27699032,28.2158330016,17.5412203207,0.0,448.566543614,448.566543614,40.6374235112,25.2472754273,15.3901480838
 02/21  11:00:00,1270.99872012,29.1061030475,232.648431513,0.0,448.566543614,448.566543614,25.7061633008,10.3109330267,15.3952302741
 02/21  12:00:00,1340.88654623,31.002048838,297.566367846,0.0,448.566543614,448.566543614,23.2419099079,3.39161649943,19.8502934084
 02/21  13:00:00,1312.53296604,32.1990605209,315.559009508,0.0,448.566543614,398.725816546,24.7475217605,2.610613279,22.1369084815
 02/21  14:00:00,1378.56260898,34.5142060358,328.4813126,0.0,448.566543614,448.566543614,22.8687056273,0.757686216511,22.1110194108
 02/21  15:00:00,1385.76933138,35.6303837366,334.029978151,0.0,448.566543614,448.566543614,13.1696475451,0.0,13.1696475451
 02/21  16:00:00,1399.44923294,35.9689711511,347.010484557,0.0,448.566543614,448.566543614,13.1658396019,0.0,13.1658396019
 02/21  17:00:00,1455.42552025,36.1052370472,353.685849278,0.0,448.566543614,448.566543614,17.6260138833,0.0,17.6260138833
 02/21  18:00:00,1332.79754532,31.0475910204,349.065349587,0.0,348.885089477,398.725816546,8.76398102763,0.0,8.76398102763
 02/21  19:00:00,1135.04938253,28.550932989,320.107109187,0.0,249.203635341,299.044362409,8.77916701267,0.0303649596946,8.74880205298
 02/21  20:00:00,1084.80238563,28.2158330016,283.503061512,0.0,249.203635341,299.044362409,7.58962617309,1.03795114004,6.55167503305
 02/21  21:00:00,872.025264443,28.2158330016,225.72083449,0.0,149.522181205,249.203635341,22.5243238553,15.9681664988,6.55615735641
 02/21  22:00:00,737.228517939,28.2158330016,117.841955064,0.0,149.522181205,249.203635341,42.8806243218,38.5169981836,4.36362613817
 02/21  23:00:00,349.356753342,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964717019,0.0,2.18964717019
 02/21  24:00:00,299.99199428,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968097935,0.0,2.18968097935
 02/22  01:00:00,287.769794665,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941167869,0.0,2.18941167869
 02/22  02:00:00,287.76979464,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944281515,0.0,2.18944281515
 02/22  03:00:00,287.76979463,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947380407,0.0,2.18947380407
 02/22  04:00:00,287.769794632,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895046754,0.0,2.1895046754
 02/22  05:00:00,299.991992445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953545108,0.0,2.18953545108
 02/22  06:00:00,349.358146753,0.0,0.0,0.0,49.8407270682,199.362908273,2.1919952076,0.0,2.1919952076
 02/22  07:00:00,428.723311314,30.4000344047,0.0,0.0,49.8407270682,199.362908273,105.731499081,101.369130827,4.36236825371
 02/22  08:00:00,507.944541948,28.2158330016,0.0,0.0,149.522181205,199.362908273,98.0095200327,91.4480623161,6.56145771659
 02/22  09:00:00,1208.0804104,28.2158330016,102.803111999,0.0,448.566543614,448.566543614,29.1370834323,13.7640600268,15.3730234055
 02/22  10:00:00,1362.53087146,29.1923432542,272.959464539,0.0,448.566543614,448.566543614,17.9416696267,2.55094228627,15.3907273404
 02/22  11:00:00,1377.59618188,32.4283712058,326.137074281,0.0,448.566543614,448.566543614,16.3224381364,0.926637600089,15.3958005363
 02/22  12:00:00,1422.43020609,34.7624654455,366.991902743,0.0,448.566543614,448.566543614,17.7189096564,0.0740033925165,17.6449062639
 02/22  13:00:00,1379.14951743,33.546282968,374.763522438,0.0,448.566543614,398.725816546,22.1367398384,0.00321754260894,22.1335222957
 02/22  14:00:00,1423.16671179,37.5705551857,364.917120087,0.0,448.566543614,448.566543614,22.1106474093,0.0,22.1106474093
 02/22  15:00:00,1417.52037819,38.3112658554,358.539376731,0.0,448.566543614,448.566543614,13.173011538,0.0,13.173011538
 02/22  16:00:00,1415.5768408,38.4447631609,356.462804192,0.0,448.566543614,448.566543614,13.1691068189,0.0,13.1691068189
 02/22  17:00:00,1462.84334196,38.461244131,354.818912878,0.0,448.566543614,448.566543614,17.6251791592,0.0,17.6251791592
 02/22  18:00:00,1355.3166395,32.2388616195,366.378555972,0.0,348.885089477,398.725816546,10.9486701086,0.0,10.9486701086
 02/22  19:00:00,1170.49818451,28.866850844,352.540518908,0.0,249.203635341,299.044362409,8.74819892658,0.0,8.74819892658
 02/22  20:00:00,1126.08892816,28.2846261198,322.633609981,0.0,249.203635341,299.044362409,4.375289699,0.0,4.375289699
 02/22  21:00:00,960.815618728,28.2158330016,305.43013739,0.0,149.522181205,249.203635341,9.7129745562,0.976994845988,8.73597971021
 02/22  22:00:00,941.514227225,28.2158330016,303.11661486,0.0,149.522181205,249.203635341,5.91189255815,3.72017966901,2.19171288914
 02/22  23:00:00,349.356751515,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965758769,0.0,2.18965758769
 02/22  24:00:00,299.991992349,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953836706,0.0,2.18953836706
 02/23  01:00:00,287.769792738,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956459287,0.0,2.18956459287
 02/23  02:00:00,287.769792784,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959205489,0.0,2.18959205489
 02/23  03:00:00,287.769792824,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961937682,0.0,2.18961937682
 02/23  04:00:00,287.769792861,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964658776,0.0,2.18964658776
 02/23  05:00:00,299.991990695,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890990812,0.0,2.1890990812
 02/23  06:00:00,349.358144245,0.0,0.0,0.0,49.8407270682,199.362908273,4.3639948076,0.0,4.3639948076
 02/23  07:00:00,665.895541923,31.4027621685,166.904921136,0.0,49.8407270682,199.362908273,33.9488629826,31.7577349397,2.19112804287
 02/23  08:00:00,762.759349418,28.2158330016,185.416758702,0.0,149.522181205,199.362908273,43.0331495446,34.2914477496,8.74170179503
 02/23  09:00:00,1343.31549136,28.6565887143,225.002014982,0.0,448.566543614,448.566543614,14.8362176222,1.65740458101,13.1788130412
 02/23  10:00:00,1343.48590006,30.3959389359,257.824595682,0.0,448.566543614,448.566543614,15.8467935202,0.457760306047,15.3890332141
 02/23  11:00:00,1313.76683842,33.4234581242,270.505406938,0.0,448.566543614,448.566543614,15.4022378391,0.00644737191436,15.3957904672
 02/23  12:00:00,1348.26448859,36.6742472811,297.996860356,0.0,448.566543614,448.566543614,17.6444361608,0.0,17.6444361608
 02/23  13:00:00,1335.93920037,35.6890191293,333.753829936,0.0,448.566543614,398.725816546,22.1324641211,0.0,22.1324641211
 02/23  14:00:00,1401.91508972,40.5937033569,344.226238408,0.0,448.566543614,448.566543614,22.1094667583,0.0,22.1094667583
 02/23  15:00:00,1404.52409111,41.3848007227,345.620553351,0.0,448.566543614,448.566543614,13.1740830695,0.0,13.1740830695
 02/23  16:00:00,1404.77875518,43.4779292278,342.576467365,0.0,448.566543614,448.566543614,13.17004168,0.0,13.17004168
 02/23  17:00:00,1456.42344397,44.4450296177,342.415246902,0.0,448.566543614,448.566543614,17.6260100104,0.0,17.6260100104
 02/23  18:00:00,1347.75750117,37.4206132362,353.637675658,0.0,348.885089477,398.725816546,10.9492264594,0.0,10.9492264594
 02/23  19:00:00,1178.96960371,29.3956678204,359.62855829,0.0,249.203635341,299.044362409,8.74879955682,0.0,8.74879955682
 02/23  20:00:00,1132.08120289,28.5244643686,326.262298959,0.0,249.203635341,299.044362409,4.37465803982,0.0,4.37465803982
 02/23  21:00:00,959.603848766,28.2158330016,305.955264701,0.0,149.522181205,249.203635341,8.7854833191,0.0501024576343,8.73538086146
 02/23  22:00:00,932.40318785,28.2158330016,302.1655184,0.0,149.522181205,249.203635341,2.67238769253,0.480583601336,2.19180409119
 02/23  23:00:00,349.35674967,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960100434,0.0,2.18960100434
 02/23  24:00:00,299.991990568,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962712958,0.0,2.18962712958
 02/24  01:00:00,287.769790895,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964960025,0.0,2.18964960025
 02/24  02:00:00,287.769790927,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937661662,0.0,2.18937661662
 02/24  03:00:00,287.769790913,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940062943,0.0,2.18940062943
 02/24  04:00:00,287.769790908,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942451949,0.0,2.18942451949
 02/24  05:00:00,299.991988712,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944831242,0.0,2.18944831242
 02/24  06:00:00,349.358141363,0.0,0.0,0.0,49.8407270682,199.362908273,4.36366082226,0.0,4.36366082226
 02/24  07:00:00,709.19193333,31.6597285314,208.601957618,0.0,49.8407270682,199.362908273,22.0440384599,19.852853149,2.19118531086
 02/24  08:00:00,551.794859026,28.2158330016,21.7104441541,0.0,149.522181205,199.362908273,41.1630827959,32.4212746391,8.74180815684
 02/24  09:00:00,1048.70444691,29.3304579626,0.0,0.0,448.566543614,448.566543614,16.7349803445,3.55822553085,13.1767548137
 02/24  10:00:00,1013.4479356,30.7408409302,0.0,0.0,448.566543614,448.566543614,16.6859107589,1.29735868374,15.3885520751
 02/24  11:00:00,965.365772996,31.547378783,0.0,0.0,448.566543614,448.566543614,16.2023386998,0.807131865538,15.3952068342
 02/24  12:00:00,993.237939658,33.8460256701,4.04984489288,0.0,448.566543614,448.566543614,18.1696621688,0.526259759922,17.6434024088
 02/24  13:00:00,925.924404039,30.0150516346,1.19953882566,0.0,448.566543614,398.725816546,23.3154792303,1.18330484192,22.1321743884
 02/24  14:00:00,966.075773989,32.2508493669,0.0,0.0,448.566543614,448.566543614,22.3397270287,0.232468138357,22.1072588904
 02/24  15:00:00,1028.61718592,32.5583456996,8.47934427291,0.0,448.566543614,448.566543614,13.1727996777,0.0,13.1727996777
 02/24  16:00:00,1065.7487735,32.8082456261,33.5674359814,0.0,448.566543614,448.566543614,13.1686268251,0.0,13.1686268251
 02/24  17:00:00,1114.24062209,32.8759058136,33.2647130473,0.0,448.566543614,448.566543614,17.6237737462,0.0,17.6237737462
 02/24  18:00:00,959.827929046,30.0800268485,6.30484742208,0.0,348.885089477,398.725816546,11.8730209979,0.923732665635,10.9492883323
 02/24  19:00:00,732.885683267,28.2158330016,0.0,0.0,249.203635341,299.044362409,27.119597241,20.5540408396,6.56555640131
 02/24  20:00:00,725.538485377,28.2158330016,0.0,0.0,249.203635341,299.044362409,43.9563745098,37.4037891284,6.55258538143
 02/24  21:00:00,586.706090556,28.2158330016,0.000659722369622,0.0,149.522181205,249.203635341,72.7396883064,66.1827550928,6.55693321358
 02/24  22:00:00,551.604115773,28.2158330016,0.0,0.0,149.522181205,249.203635341,89.1737205479,84.8098122286,4.36390831934
 02/24  23:00:00,349.356747892,0.0,0.0,0.0,49.8407270682,199.362908273,2.18962176128,0.0,2.18962176128
 02/24  24:00:00,299.991988805,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964513883,0.0,2.18964513883
 02/25  01:00:00,237.929061945,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936715885,0.0,2.18936715885
 02/25  02:00:00,237.929061915,0.0,0.0,0.0,24.9203635341,149.522181205,2.189387567,0.0,2.189387567
 02/25  03:00:00,237.929061898,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940782532,0.0,2.18940782532
 02/25  04:00:00,237.929061889,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942796778,0.0,2.18942796778
 02/25  05:00:00,250.151259689,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944801934,0.0,2.18944801934
 02/25  06:00:00,274.597047168,0.0,0.0,0.0,24.9203635341,149.522181205,4.36349851338,0.0,4.36349851338
 02/25  07:00:00,428.135258411,29.6511326606,0.0,0.0,49.8407270682,199.362908273,318.867333382,316.676460196,2.19087318574
 02/25  08:00:00,408.444088763,28.2158330016,0.0,0.0,49.8407270682,199.362908273,341.847242641,337.47892718,4.36831546083
 02/25  09:00:00,649.054084793,28.2158330016,0.0,0.0,249.203635341,249.203635341,273.519027693,266.967201729,6.55182596376
 02/25  10:00:00,612.377421778,28.2158330016,0.0,0.0,249.203635341,249.203635341,257.545298168,248.797112574,8.74818559389
 02/25  11:00:00,563.475874716,28.2158330016,0.0,0.0,249.203635341,249.203635341,238.863515963,232.302347189,6.56116877448
 02/25  12:00:00,563.451632657,28.2158330016,0.0,0.0,249.203635341,249.203635341,206.119514425,197.366222496,8.75329192918
 02/25  13:00:00,563.458571405,28.2158330016,0.0,0.0,249.203635341,249.203635341,216.253152795,207.508281533,8.74487126236
 02/25  14:00:00,563.471845921,28.2158330016,0.0,0.0,249.203635341,249.203635341,233.307974323,224.567085409,8.74088891383
 02/25  15:00:00,314.341281857,28.2158330016,0.0,0.0,74.7610906023,174.442544739,323.879272931,319.504243263,4.37502966892
 02/25  16:00:00,314.359113445,28.2158330016,0.0,0.0,74.7610906023,174.442544739,346.459021672,339.912148549,6.54687312253
 02/25  17:00:00,363.279058186,28.2158330016,0.0,0.0,74.7610906023,174.442544739,379.405413809,375.03229899,4.37311481864
 02/25  18:00:00,325.248953931,28.2158330016,0.0,0.0,24.9203635341,149.522181205,459.318009722,454.955769894,4.3622398278
 02/25  19:00:00,330.842435984,0.0,0.0,0.0,24.9203635341,149.522181205,2.19108660548,0.0,2.19108660548
 02/25  20:00:00,323.485374379,0.0,0.0,0.0,24.9203635341,149.522181205,2.19093071663,0.0,2.19093071663
 02/25  21:00:00,323.48537444,0.0,0.0,0.0,24.9203635341,149.522181205,4.36219676683,0.0,4.36219676683
