Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  23:00:00,118.603983029,0.0,0.0,0.0,43.513341876,52.539744,13.4781005759,0.0,4.83426,8.64384057595
 03/22  24:00:00,117.559228959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  01:00:00,117.561152959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  02:00:00,117.553092997,0.0,0.0,0.0,43.513341876,52.539744,13.4594179858,0.0,4.83426,8.62515798584
 03/23  03:00:00,117.54472984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  04:00:00,117.964775626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  05:00:00,117.928577876,0.0,0.0,0.0,43.513341876,52.539744,13.4593238195,0.0,4.83426,8.62506381953
 03/23  06:00:00,195.237332797,73.4703331371,0.0,0.0,43.513341876,53.238744,1956.27078227,1951.41652227,4.83426,0.02
 03/23  07:00:00,354.736929691,73.4703331371,0.0,0.0,220.879908,53.238744,1601.32647759,1561.08672261,4.83426,35.4054949764
 03/23  08:00:00,445.587578861,73.4703331371,0.00213775840688,0.0,220.879908,145.652643033,1148.62460074,1068.5094358,36.25695,43.8582149331
 03/23  09:00:00,444.894846341,73.5878773102,0.00306030470266,0.0,220.879908,145.652643033,755.68550524,664.202782422,36.25695,55.2257728181
 03/23  10:00:00,451.524737072,74.352068861,0.0018939456518,0.0,220.879908,151.653867033,527.903854213,425.047260571,48.3426,54.5139936414
 03/23  11:00:00,453.577147785,75.5133468028,0.0,0.0,220.879908,151.653867033,405.628767964,293.35160006,48.3426,63.9345679037
 03/23  12:00:00,452.6271764,75.4976546133,0.0,0.0,220.879908,151.653867033,347.891743619,226.184414186,48.3426,73.3647294335
 03/23  13:00:00,467.160509967,78.1031518405,17.6776859478,0.0,220.879908,145.652643033,276.442184474,187.920594435,24.1713,64.3502900394
 03/23  14:00:00,461.240417474,77.997659344,11.9336229361,0.0,220.879908,145.652643033,281.093408201,193.409163665,24.1713,63.5129445358
 03/23  15:00:00,442.790714892,79.5059665554,0.0,0.0,220.879908,137.835547516,251.191241708,191.780150588,4.83426,54.5768311203
 03/23  16:00:00,433.612404115,75.3757633782,0.0,0.0,220.879908,133.019064,212.643354366,153.797122717,4.83426,54.0119716488
 03/23  17:00:00,352.282159753,73.8377807575,0.0,0.0,220.879908,53.238744,338.787684561,288.946000237,4.83426,45.0074243242
 03/23  18:00:00,352.09374399,73.6185297597,0.0,0.0,220.879908,53.238744,425.923136372,366.781951106,4.83426,54.3069252662
 03/23  19:00:00,367.402515081,73.5238700666,0.0,0.0,220.879908,53.238744,530.510077694,508.253573923,4.83426,17.4222437709
 03/23  20:00:00,370.360966331,73.4848609509,0.0,0.0,220.879908,53.238744,614.79839234,592.570475457,4.83426,17.3936568826
 03/23  21:00:00,117.859313129,0.0,0.0,0.0,43.513341876,52.539744,13.5411912304,0.0,4.83426,8.70693123037
 03/23  22:00:00,117.649928484,0.0,0.0,0.0,43.513341876,52.539744,13.4929788466,0.0,4.83426,8.65871884664
 03/23  23:00:00,118.668473651,0.0,0.0,0.0,43.513341876,52.539744,13.4784553906,0.0,4.83426,8.64419539056
 03/23  24:00:00,117.703302693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  01:00:00,117.701187572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  02:00:00,117.707674494,0.0,0.0,0.0,43.513341876,52.539744,13.4593533308,0.0,4.83426,8.62509333085
 03/24  03:00:00,117.710905846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  04:00:00,119.813527811,0.0,0.0,0.0,43.513341876,52.539744,13.4592534928,0.0,4.83426,8.62499349281
 03/24  05:00:00,119.483604356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  06:00:00,193.212440959,73.4703331371,0.0016213992112,0.0,43.513341876,53.238744,961.155053348,956.300793348,4.83426,0.02
 03/24  07:00:00,352.234618,73.4703331371,0.0,0.0,220.879908,53.238744,922.843198635,882.602332377,4.83426,35.4066062575
 03/24  08:00:00,444.651952221,73.4703331371,0.00200888408851,0.0,220.879908,145.652643033,790.47657166,709.548266098,36.25695,44.6713555614
 03/24  09:00:00,444.706758753,73.4802977699,0.00262181682297,0.0,220.879908,145.652643033,750.002542401,659.349823951,36.25695,54.3957684495
 03/24  10:00:00,450.784750808,73.5399976833,0.00187570953958,0.0,220.879908,151.653867033,750.421828027,647.566167523,48.3426,54.5130605038
 03/24  11:00:00,451.732747538,73.5439499834,0.0,0.0,220.879908,151.653867033,725.343530426,613.074032052,48.3426,63.926898374
 03/24  12:00:00,450.887565159,73.6346026861,0.0,0.0,220.879908,151.653867033,729.820192483,608.117835777,48.3426,73.359756706
 03/24  13:00:00,445.052854137,73.7578853667,0.0,0.0,220.879908,145.652643033,723.000924496,634.482410728,24.1713,64.3472137686
 03/24  14:00:00,445.234772503,73.9063148437,0.0,0.0,220.879908,145.652643033,770.784298245,683.105511382,24.1713,63.5074868626
 03/24  15:00:00,437.411161235,73.9623799627,0.0,0.0,220.879908,137.835547516,676.51187883,617.103006877,4.83426,54.5746119526
 03/24  16:00:00,431.814580171,73.4703331371,0.0,0.0,220.879908,133.019064,518.089108704,459.245307366,4.83426,54.0095413375
 03/24  17:00:00,352.027267051,73.4703331371,0.0,0.0,220.879908,53.238744,586.194913346,536.351864554,4.83426,45.0087887925
 03/24  18:00:00,352.030513962,73.4703331371,0.0,0.0,220.879908,53.238744,595.344201877,536.206242267,4.83426,54.3036996097
 03/24  19:00:00,366.937454655,73.4703331371,0.0,0.0,220.879908,53.238744,565.81769968,543.561570575,4.83426,17.421869105
 03/24  20:00:00,369.957697177,73.4703331371,0.0,0.0,220.879908,53.238744,628.482763099,606.255230587,4.83426,17.393272512
 03/24  21:00:00,117.544884574,0.0,0.0,0.0,43.513341876,52.539744,13.5409890265,0.0,4.83426,8.70672902652
 03/24  22:00:00,117.636392354,0.0,0.0,0.0,43.513341876,52.539744,13.4928146833,0.0,4.83426,8.65855468332
 03/24  23:00:00,118.650813734,0.0,0.0,0.0,43.513341876,52.539744,13.4782985752,0.0,4.83426,8.64403857525
 03/24  24:00:00,117.689095428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  01:00:00,117.662254732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  02:00:00,117.644990271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  03:00:00,117.638630795,0.0,0.0,0.0,43.513341876,52.539744,13.4499056303,0.0,4.83426,8.61564563029
 03/25  04:00:00,118.048553472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  05:00:00,118.005389573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  06:00:00,118.015734043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  07:00:00,99.9503072481,0.0,0.0,0.0,43.513341876,52.539744,13.4481192433,0.0,4.83426,8.61385924327
 03/25  08:00:00,99.9343855873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  09:00:00,99.9482718601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  10:00:00,99.9413376679,0.0,0.0,0.0,43.513341876,52.539744,31.0975956822,0.0,4.83426,26.2633356822
 03/25  11:00:00,100.870517147,0.0,0.0,0.0,43.513341876,52.539744,13.5093105757,0.0,4.83426,8.67505057572
 03/25  12:00:00,99.9205844599,0.0,0.0,0.0,43.513341876,52.539744,13.5085310923,0.0,4.83426,8.67427109233
 03/25  13:00:00,100.028004254,0.0,0.0,0.0,43.513341876,52.539744,13.4987269578,0.0,4.83426,8.66446695778
 03/25  14:00:00,100.111155395,0.0,0.0,0.0,43.513341876,52.539744,13.499352895,0.0,4.83426,8.66509289501
 03/25  15:00:00,100.116184693,0.0,0.0,0.0,43.513341876,52.539744,13.4988891088,0.0,4.83426,8.66462910882
 03/25  16:00:00,99.927610303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,99.9212380028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,99.894546501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  19:00:00,115.234643923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  20:00:00,118.12980905,0.0,0.0,0.0,43.513341876,52.539744,13.4497511127,0.0,4.83426,8.61549111271
 03/25  21:00:00,117.889144813,0.0,0.0,0.0,43.513341876,52.539744,40.3983649006,0.0,4.83426,35.5641049006
 03/25  22:00:00,117.534499851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.490644968,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,117.502970892,0.0,0.0,0.0,43.513341876,52.539744,13.4499211017,0.0,4.83426,8.61566110169
 03/26  01:00:00,117.488786815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,117.483804983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  03:00:00,117.457377872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  04:00:00,117.877275968,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  05:00:00,117.844258145,0.0,0.0,0.0,43.513341876,52.539744,13.4497349742,0.0,4.83426,8.61547497419
 03/26  06:00:00,118.922965928,1.05289671656,0.0,0.0,43.513341876,52.539744,5.53035668277,0.676096682771,4.83426,0.02
 03/26  07:00:00,99.813321835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  08:00:00,99.875166352,0.0,0.0,0.0,43.513341876,52.539744,13.4593449199,0.0,4.83426,8.62508491989
 03/26  09:00:00,100.028996934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  10:00:00,100.082565068,0.0,0.0,0.0,43.513341876,52.539744,22.3506815802,0.0,4.83426,17.5164215802
 03/26  11:00:00,100.949461299,0.0,0.0,0.0,43.513341876,52.539744,13.5088225082,0.0,4.83426,8.67456250816
 03/26  12:00:00,100.068037513,0.0,0.0,0.0,43.513341876,52.539744,13.5092956815,0.0,4.83426,8.6750356815
 03/26  13:00:00,100.183276732,0.0,0.0,0.0,43.513341876,52.539744,13.5085107894,0.0,4.83426,8.67425078935
 03/26  14:00:00,100.241106359,0.0,0.0,0.0,43.513341876,52.539744,13.4993418154,0.0,4.83426,8.66508181541
 03/26  15:00:00,100.191074862,0.0,0.0,0.0,43.513341876,52.539744,13.4988713898,0.0,4.83426,8.66461138983
 03/26  16:00:00,99.9235239808,0.0,0.0,0.0,43.513341876,52.539744,13.4497966416,0.0,4.83426,8.61553664165
 03/26  17:00:00,99.860160414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,99.8024996221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,115.134229743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  20:00:00,118.080978833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  21:00:00,117.878564507,0.0,0.0,0.0,43.513341876,52.539744,49.2773037889,0.0,4.83426,44.4430437889
 03/26  22:00:00,117.537040804,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  23:00:00,118.48300898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  24:00:00,117.506373908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  01:00:00,117.504381355,0.0,0.0,0.0,43.513341876,52.539744,13.4592534754,0.0,4.83426,8.62499347545
 03/27  02:00:00,117.488375184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  03:00:00,117.474751507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  04:00:00,117.899134775,0.0,0.0,0.0,43.513341876,52.539744,13.459134447,0.0,4.83426,8.62487444696
 03/27  05:00:00,119.456501066,1.59940348782,0.0,0.0,43.513341876,52.539744,5.58998142971,0.735721429711,4.83426,0.02
 03/27  06:00:00,194.889046242,73.4703331371,0.0,0.0,43.513341876,53.238744,2000.81864923,1995.96438923,4.83426,0.02
 03/27  07:00:00,354.044245081,73.4703331371,0.0,0.0,220.879908,53.238744,1650.06427715,1609.82494295,4.83426,35.4050741989
 03/27  08:00:00,445.532629037,73.4703331371,0.00367736993342,0.0,220.879908,145.652643033,1239.57873295,1158.65121917,36.25695,44.6705637774
 03/27  09:00:00,445.110191441,73.4703331371,0.00188280165336,0.0,220.879908,145.652643033,1051.8526274,961.200151217,36.25695,54.395526182
 03/27  10:00:00,451.038811952,73.4703331371,0.00111957661315,0.0,220.879908,151.653867033,1035.33814379,929.394427428,48.3426,57.6011163567
 03/27  11:00:00,452.046247485,73.4807325197,0.0,0.0,220.879908,151.653867033,1001.08594364,889.96378391,48.3426,62.7795597301
 03/27  12:00:00,451.43370614,73.8155768988,0.0,0.0,220.879908,151.653867033,997.551747201,877.841347853,48.3426,71.3677993479
 03/27  13:00:00,445.954178485,74.3509662841,0.0,0.0,220.879908,145.652643033,947.683103604,849.986814005,24.1713,73.524989599
 03/27  14:00:00,447.0448524,75.310407902,0.0,0.0,220.879908,145.652643033,956.56278291,877.974201928,24.1713,54.4172809822
 03/27  15:00:00,439.156148806,75.0717369708,0.0,0.0,220.879908,137.835547516,972.80705811,913.402510861,4.83426,54.5702872482
 03/27  16:00:00,432.513706925,73.5174435601,0.0,0.0,220.879908,133.019064,903.062935077,844.225114261,4.83426,54.0035608157
 03/27  17:00:00,352.97155465,73.4703331371,0.0,0.0,220.879908,53.238744,1056.20189538,1006.36719945,4.83426,45.0004359332
 03/27  18:00:00,352.920290251,73.4703331371,0.0,0.0,220.879908,53.238744,1035.01042432,975.880565249,4.83426,54.2955990747
 03/27  19:00:00,365.142695744,73.4703331371,0.0,0.0,220.879908,53.238744,979.647724464,957.392221043,4.83426,17.421243421
 03/27  20:00:00,371.0915529,73.4703331371,0.0,0.0,220.879908,53.238744,1002.6546329,980.427708134,4.83426,17.3926647614
 03/27  21:00:00,117.668551496,0.0,0.0,0.0,43.513341876,52.539744,13.5406575683,0.0,4.83426,8.7063975683
 03/27  22:00:00,117.458987754,0.0,0.0,0.0,43.513341876,52.539744,13.4926040197,0.0,4.83426,8.6583440197
 03/27  23:00:00,118.5551325,0.0,0.0,0.0,43.513341876,52.539744,13.4781108678,0.0,4.83426,8.6438508678
 03/27  24:00:00,117.516158793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  01:00:00,117.51564491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  02:00:00,117.509272331,0.0,0.0,0.0,43.513341876,52.539744,13.4587414547,0.0,4.83426,8.62448145473
 03/28  03:00:00,117.50224596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  04:00:00,119.618920112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  05:00:00,119.280105918,0.0,0.0,0.0,43.513341876,52.539744,13.459358827,0.0,4.83426,8.62509882704
 03/28  06:00:00,193.494734226,73.4703331371,0.0,0.0,43.513341876,53.238744,1927.19202815,1922.33776815,4.83426,0.02
 03/28  07:00:00,354.952587444,73.4703331371,0.0,0.0,220.879908,53.238744,1675.22144932,1634.9863884,4.83426,35.4008009223
 03/28  08:00:00,447.100229623,73.4703331371,0.0,0.0,220.879908,145.652643033,1427.42171336,1352.32234225,36.25695,38.8424211123
 03/28  09:00:00,446.291655975,73.4703331371,0.0016265666286,0.0,220.879908,145.652643033,1274.63293257,1178.0780342,36.25695,60.2979483732
 03/28  10:00:00,451.683178734,73.5153081692,0.00110088386209,0.0,220.879908,151.653867033,1157.84408704,1055.00696676,48.3426,54.4945202852
 03/28  11:00:00,452.556146283,73.629475549,0.0,0.0,220.879908,151.653867033,1067.25114788,954.999209158,48.3426,63.9093387198
 03/28  12:00:00,451.294517535,73.6088747912,0.0,0.0,220.879908,151.653867033,1006.42494382,884.733226521,48.3426,73.3491173032
 03/28  13:00:00,445.317569963,73.7566562951,0.0,0.0,220.879908,145.652643033,925.667502206,837.167830929,24.1713,64.3283712767
 03/28  14:00:00,445.24773951,73.7661493032,0.0,0.0,220.879908,145.652643033,902.431143662,814.745430739,24.1713,63.5144129234
 03/28  15:00:00,437.550238126,73.8301902558,0.0,0.0,220.879908,137.835547516,884.978016513,825.591754101,4.83426,54.5520024127
 03/28  16:00:00,432.039170486,73.4703331371,0.0,0.0,220.879908,133.019064,730.298847361,671.474563696,4.83426,53.9900236646
 03/28  17:00:00,352.188183239,73.4703331371,0.0,0.0,220.879908,53.238744,765.791758987,715.953067591,4.83426,45.0044313964
 03/28  18:00:00,352.28467657,73.4703331371,0.0,0.0,220.879908,53.238744,841.27053482,782.159413643,4.83426,54.2768611776
 03/28  19:00:00,364.514072656,73.4703331371,0.0,0.0,220.879908,53.238744,962.87580005,940.621059079,4.83426,17.4204809709
 03/28  20:00:00,371.514170791,73.4703331371,0.0,0.0,220.879908,53.238744,1202.13079236,1188.5909345,4.83426,8.70559786449
 03/28  21:00:00,117.335744308,0.0,0.0,0.0,43.513341876,52.539744,22.2253274639,0.0,4.83426,17.3910674639
 03/28  22:00:00,117.440838861,0.0,0.0,0.0,43.513341876,52.539744,13.4920722761,0.0,4.83426,8.65781227608
 03/28  23:00:00,118.549341164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  24:00:00,117.512716771,0.0,0.0,0.0,43.513341876,52.539744,13.4593017264,0.0,4.83426,8.62504172645
 03/29  01:00:00,117.522187099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  02:00:00,117.515457413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  03:00:00,117.509672396,0.0,0.0,0.0,43.513341876,52.539744,13.4591654437,0.0,4.83426,8.62490544373
 03/29  04:00:00,117.932246525,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  05:00:00,117.898017156,0.0,0.0,0.0,43.513341876,52.539744,10.3531963002,0.0,4.83426,5.51893630024
 03/29  06:00:00,191.831901955,73.4703331371,0.0,0.0,43.513341876,53.238744,1769.47854989,1761.51993618,4.83426,3.1243537119
 03/29  07:00:00,353.963062723,73.4703331371,0.0,0.0,220.879908,53.238744,1590.14495727,1558.75477662,4.83426,26.5559206535
 03/29  08:00:00,445.951892187,73.4703331371,0.000780362992886,0.0,220.879908,145.652643033,1344.35878816,1263.43785844,36.25695,44.6639797206
 03/29  09:00:00,445.593150718,73.4703331371,0.00160777025196,0.0,220.879908,145.652643033,1216.47010766,1125.80649351,36.25695,54.4066641531
 03/29  10:00:00,451.329083664,73.4705448103,0.00123770691204,0.0,220.879908,151.653867033,1125.64384948,1013.73341516,48.3426,63.5678343219
 03/29  11:00:00,452.271535378,73.5887991074,0.0,0.0,220.879908,151.653867033,1004.04027205,891.790030387,48.3426,63.907641662
 03/29  12:00:00,452.284946641,74.54080009,0.0,0.0,220.879908,151.653867033,979.646676133,867.138542336,48.3426,64.1655337963
 03/29  13:00:00,447.729664653,75.801899393,0.0,0.0,220.879908,145.652643033,1006.85463674,909.17361834,24.1713,73.5097183991
 03/29  14:00:00,448.788733402,76.7695435706,0.0,0.0,220.879908,145.652643033,993.929182879,915.333306271,24.1713,54.4245766082
 03/29  15:00:00,441.627171155,77.4108287911,0.0,0.0,220.879908,137.835547516,936.1421124,867.657783999,4.83426,63.6500684012
 03/29  16:00:00,433.807806077,75.0406044925,0.0,0.0,220.879908,133.019064,702.584545642,652.745954863,4.83426,45.0043307793
 03/29  17:00:00,352.47256371,73.728986572,0.0,0.0,220.879908,53.238744,739.193362643,680.373267275,4.83426,53.985835368
 03/29  18:00:00,352.462600101,73.5416607089,0.0,0.0,220.879908,53.238744,861.595804163,802.506998941,4.83426,54.2545452223
 03/29  19:00:00,365.788463959,73.4836677639,0.0,0.0,220.879908,53.238744,1127.16800097,1113.61323074,4.83426,8.72051022534
 03/29  20:00:00,373.008096344,73.4703331371,0.0,0.0,220.879908,53.238744,1257.61655653,1235.39059878,4.83426,17.3916977516
 03/29  21:00:00,117.632744386,0.0,0.0,0.0,43.513341876,52.539744,13.5401442235,0.0,4.83426,8.70588422354
 03/29  22:00:00,117.428566364,0.0,0.0,0.0,43.513341876,52.539744,13.4919860435,0.0,4.83426,8.65772604353
 03/29  23:00:00,118.540615267,0.0,0.0,0.0,43.513341876,52.539744,13.4779798567,0.0,4.83426,8.64371985666
 03/29  24:00:00,117.504511076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,117.516558813,0.0,0.0,0.0,43.513341876,52.539744,13.4591519592,0.0,4.83426,8.6248919592
 03/30  02:00:00,117.511084878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  03:00:00,117.50239221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  04:00:00,118.977498323,1.05289671656,0.0,0.0,43.513341876,52.539744,13.6214749718,0.163784088367,4.83426,8.62343088343
 03/30  05:00:00,120.377179846,2.48781932519,0.0,0.0,43.513341876,52.539744,6.3306180909,1.4763580909,4.83426,0.02
 03/30  06:00:00,193.272779253,73.4703331371,0.0,0.0,43.513341876,53.238744,2315.13608008,2310.28182008,4.83426,0.02
 03/30  07:00:00,355.143381394,73.4703331371,0.0,0.0,220.879908,53.238744,2024.35273183,1984.1187896,4.83426,35.3996822287
 03/30  08:00:00,447.143481129,73.4703331371,0.0,0.0,220.879908,145.652643033,1531.26514557,1450.34389167,36.25695,44.6643039041
 03/30  09:00:00,445.321457341,73.4703331371,0.0021767760891,0.0,220.879908,145.652643033,1056.43068381,965.792698023,36.25695,54.3810357921
 03/30  10:00:00,450.968005532,73.6475602398,0.00132861478692,0.0,220.879908,151.653867033,815.312489094,712.473589616,48.3426,54.4962994785
 03/30  11:00:00,452.615814412,74.4062601677,0.0,0.0,220.879908,151.653867033,691.345208141,579.103176792,48.3426,63.8994313489
 03/30  12:00:00,453.136049581,75.9164800921,0.0,0.0,220.879908,151.653867033,628.120361713,506.445256132,48.3426,73.3325055816
 03/30  13:00:00,448.913061265,77.6945565668,0.0,0.0,220.879908,145.652643033,544.660465213,456.173812429,24.1713,64.3153527839
 03/30  14:00:00,450.226931861,79.0844795936,0.0,0.0,220.879908,145.652643033,464.17018408,376.503161801,24.1713,63.4957222782
 03/30  15:00:00,443.363057844,80.1116258374,0.0,0.0,220.879908,137.835547516,351.224658164,291.840753804,4.83426,54.5496443594
 03/30  16:00:00,435.028268904,76.8443050374,0.0,0.0,220.879908,133.019064,247.067034824,188.248326413,4.83426,53.9844484109
 03/30  17:00:00,352.87481172,74.4932958519,0.0,0.0,220.879908,53.238744,345.226535804,295.394507232,4.83426,44.9977685714
 03/30  18:00:00,352.286466259,73.8560257805,0.0,0.0,220.879908,53.238744,477.863326752,418.756309176,4.83426,54.2727575761
 03/30  19:00:00,364.587472569,73.5784910366,0.0,0.0,220.879908,53.238744,733.705936553,711.451031302,4.83426,17.4206452504
 03/30  20:00:00,370.904860129,73.5058584645,0.0,0.0,220.879908,53.238744,986.492126972,972.952168365,4.83426,8.70569860752
 03/30  21:00:00,117.654024939,0.0,0.0,0.0,43.513341876,52.539744,22.2263447832,0.0,4.83426,17.3920847832
 03/30  22:00:00,117.446441149,0.0,0.0,0.0,43.513341876,52.539744,13.4922358095,0.0,4.83426,8.65797580952
 03/30  23:00:00,118.560577242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  24:00:00,117.524163221,0.0,0.0,0.0,43.513341876,52.539744,13.4590942249,0.0,4.83426,8.62483422485
 03/31  01:00:00,117.53736995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  02:00:00,117.533409742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  03:00:00,117.52500884,0.0,0.0,0.0,43.513341876,52.539744,13.4593713907,0.0,4.83426,8.6251113907
 03/31  04:00:00,119.639375116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  05:00:00,119.300290743,0.0,0.0,0.0,43.513341876,52.539744,13.4592264025,0.0,4.83426,8.62496640254
 03/31  06:00:00,193.417571615,73.4703331371,0.0,0.0,43.513341876,53.238744,2095.16753036,2090.31327036,4.83426,0.02
 03/31  07:00:00,354.966035275,73.4703331371,0.0,0.0,220.879908,53.238744,1720.05352264,1681.43638667,4.83426,33.7828759716
 03/31  08:00:00,445.724569719,73.4703331371,0.000829981373082,0.0,220.879908,145.652643033,1223.21310456,1149.59929488,36.25695,37.3568596781
 03/31  09:00:00,445.003662327,73.4703331371,0.00200182566435,0.0,220.879908,145.652643033,996.348763117,905.691234007,36.25695,54.4005791103
 03/31  10:00:00,450.761673147,73.4767685949,0.00126660154391,0.0,220.879908,151.653867033,864.592736059,752.690657288,48.3426,63.5594787711
 03/31  11:00:00,451.755657383,73.5645197629,0.0,0.0,220.879908,151.653867033,768.565427653,656.321519669,48.3426,63.9013079847
 03/31  12:00:00,451.036264707,73.8283061391,0.0,0.0,220.879908,151.653867033,715.517263309,603.016297948,48.3426,64.1583653611
 03/31  13:00:00,445.36740533,74.2409317162,0.0,0.0,220.879908,145.652643033,481.612471085,383.940827328,24.1713,73.5003437572
 03/31  14:00:00,446.401022202,75.3076278509,0.0,0.0,220.879908,145.652643033,307.539515294,228.953542191,24.1713,54.4146731025
 03/31  15:00:00,440.193457974,76.9635657782,0.0,0.0,220.879908,137.835547516,238.543525471,170.059565084,4.83426,63.6497003865
 03/31  16:00:00,432.614393652,74.451478225,0.0,0.0,220.879908,133.019064,149.220659797,99.3871432428,4.83426,44.9992565539
 03/31  17:00:00,351.919327344,73.5592228772,0.0,0.0,220.879908,53.238744,254.650323304,195.840059688,4.83426,53.9760036163
 03/31  18:00:00,351.877954,73.5104828508,0.0,0.0,220.879908,53.238744,296.220120202,237.142913543,4.83426,54.2429466593
 03/31  19:00:00,363.797547894,73.4767866288,0.0,0.0,220.879908,53.238744,373.675328195,360.120829899,4.83426,8.72023829582
 03/31  20:00:00,369.795455182,73.470363978,0.0,0.0,220.879908,53.238744,462.023139157,439.795912695,4.83426,17.3929664619
 03/31  21:00:00,117.526935693,0.0,0.0,0.0,43.513341876,52.539744,13.5407610681,0.0,4.83426,8.70650106814
