Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074682742,0.0,0.453074682742
 03/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307503478,0.0,0.45307503478
 03/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075381287,0.0,0.453075381287
 03/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075727477,0.0,0.453075727477
 03/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/14  06:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,8.84551445153,8.39245466638,0.453059785144
 03/14  07:00:00,7.92120670129,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,11.1747382154,10.721648781,0.453089434446
 03/14  08:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,4.70295760383,4.24983959684,0.45311800699
 03/14  09:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,2.99314635389,2.53997754964,0.45316880425
 03/14  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.35588583157,0.902705221089,0.453180610476
 03/14  11:00:00,12.0526083885,2.15200249782,0.000509367490538,0.0,4.9500482616,4.9500482616,0.48769841848,0.0345108315294,0.45318758695
 03/14  12:00:00,11.5031563552,2.15200249782,0.00106269662203,0.0,4.9500482616,4.4000428992,0.88641129702,0.0,0.88641129702
 03/14  13:00:00,12.0763759565,2.15200249782,0.0242769355254,0.0,4.9500482616,4.9500482616,0.453208831244,0.0,0.453208831244
 03/14  14:00:00,12.0556980875,2.15200249782,0.00359906645193,0.0,4.9500482616,4.9500482616,0.453169220509,0.0,0.453169220509
 03/14  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453151410617,0.0,0.453151410617
 03/14  16:00:00,12.0706244999,2.15200249782,0.0185254788803,0.0,4.9500482616,4.9500482616,0.886356530083,0.0,0.886356530083
 03/14  17:00:00,7.65205612182,2.15200249782,0.0,0.0,2.750026812,2.750026812,0.551410080941,0.0982803734273,0.453129707514
 03/14  18:00:00,6.00204003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,0.531858174998,0.0787231785138,0.453134996484
 03/14  19:00:00,7.15354003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,0.69375551029,0.67375551029,0.02
 03/14  20:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,2.40301205772,1.94989225085,0.453119806865
 03/14  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,3.58268755513,3.12960134723,0.453086207894
 03/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070677818,0.0,0.453070677818
 03/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070976921,0.0,0.453070976921
 03/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071301617,0.0,0.453071301617
 03/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071616536,0.0,0.453071616536
 03/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071931118,0.0,0.453071931118
 03/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/15  06:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,5.9978643141,5.54477183334,0.453092480752
 03/15  07:00:00,7.92120670129,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,9.19268868945,8.73956600194,0.45312268751
 03/15  08:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,2.73061141124,2.27745863956,0.453152771678
 03/15  09:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.28158300507,0.828424192633,0.453158812439
 03/15  10:00:00,12.0523219486,2.15200249782,0.000222927574903,0.0,4.9500482616,4.9500482616,0.494993977719,0.041818741041,0.453175236678
 03/15  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.886383868557,0.0,0.886383868557
 03/15  12:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,0.453209660917,0.0,0.453209660917
 03/15  13:00:00,12.1001963719,2.15200249782,0.0480973508727,0.0,4.9500482616,4.9500482616,0.453201861533,0.0,0.453201861533
 03/15  14:00:00,12.0555639181,2.15200249782,0.00346489708837,0.0,4.9500482616,4.9500482616,0.45317134158,0.0,0.45317134158
 03/15  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.886321499063,0.0,0.886321499063
 03/15  16:00:00,12.0527004569,2.15200249782,0.000601435894082,0.0,4.9500482616,4.9500482616,0.453148888614,0.0,0.453148888614
 03/15  17:00:00,7.65205612182,2.15200249782,0.0,0.0,2.750026812,2.750026812,0.516878515539,0.0637457076717,0.453132807867
 03/15  18:00:00,6.00204003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,0.621324906301,0.168192371731,0.45313253457
 03/15  19:00:00,7.15354003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,0.951543985022,0.498434815179,0.453109169843
 03/15  20:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,1.22401861168,1.20401861168,0.02
 03/15  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,2.44804002228,1.9949413936,0.453098628683
 03/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064536935,0.0,0.453064536935
 03/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064838505,0.0,0.453064838505
 03/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065138639,0.0,0.453065138639
 03/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065424303,0.0,0.453065424303
 03/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065709603,0.0,0.453065709603
 03/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  06:00:00,7.20540780769,2.15200249782,0.00037849787426,0.0,0.5500053624,2.2000214496,3.81654022977,3.36344024361,0.453099986167
 03/16  07:00:00,7.92120670129,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,7.51976163338,7.06665713933,0.453104494044
 03/16  08:00:00,12.0529577695,2.15200249782,0.000858748454469,0.0,4.9500482616,4.9500482616,2.13925663979,1.6861370111,0.453119628691
 03/16  09:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.979576517903,0.526408368174,0.453168149729
 03/16  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.49225311531,0.0390985048509,0.453154610459
 03/16  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.886363338471,0.0,0.886363338471
 03/16  12:00:00,11.5025528036,2.15200249782,0.00045914498863,0.0,4.9500482616,4.4000428992,0.453219915186,0.0,0.453219915186
 03/16  13:00:00,12.0610783679,2.15200249782,0.00897934691085,0.0,4.9500482616,4.9500482616,0.455447627683,0.00223080896861,0.453216818715
 03/16  14:00:00,12.0584984547,2.15200249782,0.0063994337035,0.0,4.9500482616,4.9500482616,0.886308111733,0.0,0.886308111733
 03/16  15:00:00,12.1151615052,2.15200249782,0.06306248422,0.0,4.9500482616,4.9500482616,0.453154952144,0.0,0.453154952144
 03/16  16:00:00,12.081528155,2.15200249782,0.0294291339762,0.0,4.9500482616,4.9500482616,0.453179501725,0.0,0.453179501725
 03/16  17:00:00,7.65921345219,2.15200249782,0.00715733037427,0.0,2.750026812,2.750026812,0.590640236776,0.137504836406,0.45313540037
 03/16  18:00:00,6.00515166217,2.15200249782,0.00311162755056,0.0,1.6500160872,2.2000214496,0.518986784316,0.0658594349739,0.453127349342
 03/16  19:00:00,7.15390238611,2.15200249782,0.000362351491899,0.0,1.6500160872,2.2000214496,0.749931928003,0.296824695136,0.453107232867
 03/16  20:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,0.638656642191,0.618656642191,0.02
 03/16  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,1.51509090812,1.06199474097,0.453096167154
 03/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092088221,0.0,0.453092088221
 03/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056031983,0.0,0.453056031983
 03/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056312774,0.0,0.453056312774
 03/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056573786,0.0,0.453056573786
 03/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056834483,0.0,0.453056834483
 03/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075166657,0.0,0.453075166657
 03/17  06:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,4.631033091,4.611033091,0.02
 03/17  07:00:00,7.92120670129,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,9.59412161908,9.14103923836,0.45308238072
 03/17  08:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,3.8938941561,3.44074615127,0.453148004826
 03/17  09:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.89130127603,1.43813827375,0.453163002284
 03/17  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.791812167346,0.33865068059,0.453161486757
 03/17  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.92055559228,0.0341910489428,0.886364543337
 03/17  12:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,0.453205119565,0.0,0.453205119565
 03/17  13:00:00,12.0609678522,2.15200249782,0.00886883115664,0.0,4.9500482616,4.9500482616,0.886391195577,0.0,0.886391195577
 03/17  14:00:00,12.0527606667,2.15200249782,0.00066164570299,0.0,4.9500482616,4.9500482616,0.45315896949,0.0,0.45315896949
 03/17  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453120430503,0.0,0.453120430503
 03/17  16:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453170640623,0.0,0.453170640623
 03/17  17:00:00,7.65205612182,2.15200249782,0.0,0.0,2.750026812,2.750026812,0.815418815255,0.362285911866,0.453132903389
 03/17  18:00:00,6.00204003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,1.55705058873,1.10393125825,0.453119330483
 03/17  19:00:00,7.15375980342,2.15200249782,0.000219768800719,0.0,1.6500160872,2.2000214496,3.04658504903,2.59347471089,0.453110338139
 03/17  20:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,4.85421031883,4.40109664375,0.453113675079
 03/17  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,5.5012729332,5.4812729332,0.02
 03/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082148976,0.0,0.453082148976
 03/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080860464,0.0,0.453080860464
 03/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081072179,0.0,0.453081072179
 03/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081264274,0.0,0.453081264274
 03/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081456407,0.0,0.453081456407
 03/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082937835,0.0,0.453082937835
 03/18  06:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,10.1830332601,10.1630332601,0.02
 03/18  07:00:00,6.82119597649,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,14.8299785967,14.3768928485,0.453085748205
 03/18  08:00:00,6.55204539702,2.15200249782,0.0,0.0,1.6500160872,2.750026812,12.0891326524,11.6360265537,0.45310609869
 03/18  09:00:00,6.55204539702,2.15200249782,0.0,0.0,1.6500160872,2.750026812,9.66739491491,9.21427283201,0.453122082907
 03/18  10:00:00,6.55204539702,2.15200249782,0.0,0.0,1.6500160872,2.750026812,7.2227913116,6.76966502492,0.453126286681
 03/18  11:00:00,6.55204539702,2.15200249782,0.0,0.0,1.6500160872,2.750026812,6.61369001194,6.16058427229,0.453105739649
 03/18  12:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,7.04428347323,7.02428347323,0.02
 03/18  13:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,6.44892334274,5.99579720632,0.453126136416
 03/18  14:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,5.1855860409,4.73246927295,0.453116767951
 03/18  15:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,5.82827525739,5.37516051322,0.453114744173
 03/18  16:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,5.20346012135,4.75035879232,0.453101329028
 03/18  17:00:00,4.07963371456,2.15200249782,0.00261244834079,0.0,0.2750026812,1.6500160872,4.71611370095,4.69611370095,0.02
 03/18  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094114209,0.0,0.453094114209
 03/18  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453099400499,0.0,0.453099400499
 03/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091253588,0.0,0.453091253588
 03/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082333457,0.0,0.453082333457
 03/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080985012,0.0,0.453080985012
 03/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077513037,0.0,0.453077513037
 03/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070554959,0.0,0.453070554959
 03/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063617373,0.0,0.453063617373
 03/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074688774,0.0,0.453074688774
 03/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064015748,0.0,0.453064015748
 03/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076071991,0.0,0.453076071991
 03/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087775226,0.0,0.453087775226
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092347228,0.0,0.453092347228
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307318732,0.0,0.45307318732
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083972235,0.0,0.453083972235
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074428272,0.0,0.453074428272
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067494301,0.0,0.453067494301
 03/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086082592,0.0,0.453086082592
 03/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092866941,0.0,0.453092866941
 03/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307998263,0.0,0.45307998263
 03/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308926581,0.0,0.45308926581
 03/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086773964,0.0,0.453086773964
 03/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086885517,0.0,0.453086885517
 03/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086992196,0.0,0.453086992196
 03/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306875422,0.0,0.45306875422
 03/20  06:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,17.2665835734,17.2465835734,0.02
 03/20  07:00:00,7.53737336795,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,17.6165920296,17.1634664011,0.453125628491
 03/20  08:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,9.75288653358,9.29974603835,0.453140495232
 03/20  09:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,6.75831679321,6.30516192495,0.453154868256
 03/20  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,3.94132665403,3.48815128902,0.453175365013
 03/20  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.64963350477,0.763260649713,0.88637285506
 03/20  12:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,0.83403149638,0.38080850495,0.45322299143
 03/20  13:00:00,12.0541458125,2.15200249782,0.00204679151721,0.0,4.9500482616,4.9500482616,0.886334226138,0.0,0.886334226138
 03/20  14:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453145066198,0.0,0.453145066198
 03/20  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453107591226,0.0,0.453107591226
 03/20  16:00:00,12.0548859795,2.15200249782,0.0027869584455,0.0,4.9500482616,4.9500482616,0.453191359021,0.0,0.453191359021
 03/20  17:00:00,7.65205612182,2.15200249782,0.0,0.0,2.750026812,2.750026812,0.587140506855,0.134021423276,0.453119083579
 03/20  18:00:00,6.00204003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,0.82313604634,0.370013944135,0.453122102205
 03/20  19:00:00,6.77001851618,2.15200249782,0.000311814890594,0.0,1.6500160872,2.2000214496,2.12321116721,1.67009225364,0.453118913563
 03/20  20:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,3.99144350081,3.97144350081,0.02
 03/20  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,5.58961191532,5.13650246589,0.453109449432
 03/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085878091,0.0,0.453085878091
 03/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066326883,0.0,0.453066326883
 03/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066427248,0.0,0.453066427248
 03/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306650621,0.0,0.45306650621
 03/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066585237,0.0,0.453066585237
 03/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084696759,0.0,0.453084696759
 03/21  06:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,8.26801512656,8.24801512656,0.02
 03/21  07:00:00,7.53737336795,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,10.9368149242,10.4837232066,0.453091717584
 03/21  08:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,4.28450802076,3.83135134159,0.45315667917
 03/21  09:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,2.44884224099,1.99567117002,0.453171070975
 03/21  10:00:00,12.0522928668,2.15200249782,0.000193845733808,0.0,4.9500482616,4.9500482616,0.929628437583,0.476459700146,0.453168737436
 03/21  11:00:00,12.0539847663,2.15200249782,0.00188574531645,0.0,4.9500482616,4.9500482616,0.886371047683,0.0,0.886371047683
 03/21  12:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,0.453210741071,0.0,0.453210741071
 03/21  13:00:00,12.0543064845,2.15200249782,0.00220746346538,0.0,4.9500482616,4.9500482616,0.88636427908,0.0,0.88636427908
 03/21  14:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453159438371,0.0,0.453159438371
 03/21  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453121818212,0.0,0.453121818212
 03/21  16:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453134707641,0.0,0.453134707641
 03/21  17:00:00,7.65205612182,2.15200249782,0.0,0.0,2.750026812,2.750026812,0.53145000207,0.0783158572379,0.453134144832
 03/21  18:00:00,6.00204003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,0.499390597316,0.0462636619153,0.453126935401
 03/21  19:00:00,6.76970670129,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,0.458193801608,0.00508447478291,0.453109326825
 03/21  20:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,1.02781377273,0.57469745922,0.453116313512
 03/21  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,1.72937601107,1.70937601107,0.02
 03/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080577652,0.0,0.453080577652
 03/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079154541,0.0,0.453079154541
 03/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079198566,0.0,0.453079198566
 03/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079220394,0.0,0.453079220394
 03/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079242381,0.0,0.453079242381
 03/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453097336236,0.0,0.453097336236
 03/22  06:00:00,7.20540893387,2.15200249782,0.000379624054372,0.0,0.5500053624,2.2000214496,3.23132630752,3.21132630752,0.02
 03/22  07:00:00,7.53737336795,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,5.95591219542,5.50280770871,0.453104486707
 03/22  08:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.948728007236,0.495590177923,0.453137829313
 03/22  09:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.521214137979,0.0680644272564,0.453149710723
 03/22  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.886345260664,0.0,0.886345260664
 03/22  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.45320044762,0.0,0.45320044762
 03/22  12:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,0.453222698264,0.0,0.453222698264
 03/22  13:00:00,12.053877975,2.15200249782,0.00177895396256,0.0,4.9500482616,4.9500482616,0.88636057339,0.0,0.88636057339
 03/22  14:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453108577916,0.0,0.453108577916
 03/22  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453154487573,0.0,0.453154487573
 03/22  16:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,0.453170181127,0.0,0.453170181127
 03/22  17:00:00,7.65467251783,2.15200249782,0.002616396007,0.0,2.750026812,2.750026812,0.542939233646,0.0897946291858,0.45314460446
 03/22  18:00:00,6.00204003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,0.695051624276,0.241941046272,0.453110578004
 03/22  19:00:00,6.76970670129,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,1.21985915269,0.766747469695,0.453111682993
 03/22  20:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,2.39922773162,1.94611381934,0.453113912281
