Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/13  20:00:00,128.767244235,3.34274516797,20.8944517575,29.4640593526,26.8041601173,33.4493877451,0.02,0.0,0.02
 02/13  21:00:00,117.352261273,3.34274516797,23.5017891466,31.524235072,16.0824960704,28.0885557216,1.10337901253,0.0,1.10337901253
 02/13  22:00:00,115.440464312,3.34274516797,20.2915567019,34.1070661607,16.0824960704,26.8041601173,1.10309338557,0.0,1.10309338557
 02/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296660268,0.0,1.10296660268
 02/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296528882,0.0,1.10296528882
 02/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296703112,0.0,1.10296703112
 02/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  07:00:00,110.880399053,3.34274516797,22.0529962931,43.8680573804,5.36083202345,21.4433280938,1.10307527142,0.0,1.10307527142
 02/14  08:00:00,112.899097402,3.34274516797,19.405276153,38.9110169512,16.0824960704,32.6817896323,1.10348537295,0.0,1.10348537295
 02/14  09:00:00,159.760076003,3.36922064542,20.8583239754,16.8732906903,48.2474882111,70.4033123869,1.10415440582,0.0,1.10415440582
 02/14  10:00:00,148.349647023,3.34274516797,22.2920065673,12.4042260246,48.2474882111,62.0547409583,2.1882108571,0.0,2.1882108571
 02/14  11:00:00,144.396360372,3.34274516797,22.5605429746,10.1089963726,48.2474882111,60.1281475517,2.18851397147,0.0,2.18851397147
 02/14  12:00:00,144.650349853,3.34274516797,22.6612716347,8.33566378683,48.2474882111,62.0547409583,2.188916011,0.0,2.188916011
 02/14  13:00:00,143.543383993,3.36109911068,19.4075679195,11.0083962063,48.2474882111,61.5103924513,2.18973325002,0.0,2.18973325002
 02/14  14:00:00,140.802699845,3.37932147871,15.9994161656,9.50779843189,48.2474882111,63.6602354638,2.18975772127,0.0,2.18975772127
 02/14  15:00:00,137.092719036,3.34274516797,16.4543367165,8.91156129466,48.2474882111,60.1281475517,2.18829288357,0.0,2.18829288357
 02/14  16:00:00,136.5372464,3.34274516797,15.0486993509,9.76172602429,48.2474882111,60.1281475517,1.10394449944,0.0,1.10394449944
 02/14  17:00:00,140.03683649,3.3823063025,13.5505646158,11.8299996049,48.2474882111,63.0180376616,2.18845657647,0.0,2.18845657647
 02/14  18:00:00,134.747516549,3.46272550573,13.7927562226,17.1629825064,37.5258241642,62.7947880557,1.10380342917,0.0,1.10380342917
 02/14  19:00:00,118.566944206,3.34274516797,12.5228826299,25.0665372429,26.8041601173,36.0181789539,1.10373901801,0.0,1.10373901801
 02/14  20:00:00,117.434420386,3.34274516797,12.1998340428,26.8258532189,26.8041601173,33.4493877451,1.10346560394,0.0,1.10346560394
 02/14  21:00:00,106.446781614,3.34274516797,11.765147056,32.3553975041,16.0824960704,28.0885557216,1.10340138736,0.0,1.10340138736
 02/14  22:00:00,107.353017459,3.34274516797,11.4674754856,34.8437005238,16.0824960704,26.8041601173,1.10307561984,0.0,1.10307561984
 02/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296420223,0.0,1.10296420223
 02/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296659286,0.0,1.10296659286
 02/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296658305,0.0,1.10296658305
 02/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/15  07:00:00,130.281086282,3.34274516797,18.6044158389,66.7173250635,5.36083202345,21.4433280938,1.10303502837,0.0,1.10303502837
 02/15  08:00:00,122.275798522,3.34274516797,8.08733447701,59.6056597467,16.0824960704,32.6817896323,1.10348400813,0.0,1.10348400813
 02/15  09:00:00,160.940364644,3.36948579557,8.55727356439,30.3543645918,48.2474882111,70.4033123869,1.10402164574,0.0,1.10402164574
 02/15  10:00:00,147.038149953,3.34274516797,9.70633056421,23.6784049575,48.2474882111,62.0547409583,2.18844046967,0.0,2.18844046967
 02/15  11:00:00,141.952321227,3.34274516797,10.2362993306,19.9892008712,48.2474882111,60.1281475517,1.10418005619,0.0,1.10418005619
 02/15  12:00:00,141.755315619,3.34274516797,10.086897933,18.0150032546,48.2474882111,62.0547409583,2.18906188362,0.0,2.18906188362
 02/15  13:00:00,143.882285799,3.35727190438,10.2050313831,20.553661755,48.2474882111,61.5103924513,3.27459093336,0.0,3.27459093336
 02/15  14:00:00,138.861063641,3.37783419031,10.8553642051,12.7117014766,48.2474882111,63.6602354638,2.18946266056,0.0,2.18946266056
 02/15  15:00:00,133.950886345,3.34274516797,11.3510978997,10.8729674204,48.2474882111,60.1281475517,2.18814451326,0.0,2.18814451326
 02/15  16:00:00,134.552298552,3.34274516797,12.2986310041,10.5268465227,48.2474882111,60.1281475517,1.10400027952,0.0,1.10400027952
 02/15  17:00:00,139.541667032,3.38531578617,13.7775484351,11.1048368441,48.2474882111,63.0180376616,2.18883747061,0.0,2.18883747061
 02/15  18:00:00,132.663206915,3.46737663094,13.8754393135,14.991338657,37.5258241642,62.7947880557,1.10377680601,0.0,1.10377680601
 02/15  19:00:00,118.210901436,3.34274516797,11.6622504923,25.5711266107,26.8041601173,36.0181789539,1.10361530693,0.0,1.10361530693
 02/15  20:00:00,117.608155405,3.34274516797,8.78026178737,30.4191604932,26.8041601173,33.4493877451,1.10335358566,0.0,1.10335358566
 02/15  21:00:00,106.996862703,3.34274516797,6.79650465262,37.874120996,16.0824960704,28.0885557216,1.10338432159,0.0,1.10338432159
 02/15  22:00:00,108.477622949,3.34274516797,5.63738543468,41.7983960648,16.0824960704,26.8041601173,1.10307401147,0.0,1.10307401147
 02/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029665151,0.0,1.1029665151
 02/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029631206,0.0,1.1029631206
 02/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030250249,0.0,1.1030250249
 02/16  07:00:00,153.420665628,3.34274516797,14.7830039224,93.6783163267,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/16  08:00:00,127.673411576,3.34274516797,0.0,73.0906072777,16.0824960704,32.6817896323,9.5256217238,8.42232837299,1.10329335081
 02/16  09:00:00,160.911411316,3.3560264535,1.87223558321,37.0239085872,48.2474882111,70.4033123869,2.92237278637,0.734378211778,2.18799457459
 02/16  10:00:00,146.819255793,3.34274516797,6.40637738974,26.7594639714,48.2474882111,62.0547409583,2.18836260649,0.0,2.18836260649
 02/16  11:00:00,135.390092852,3.34274516797,10.4089372739,13.2543345528,48.2474882111,60.1281475517,1.10425746988,0.0,1.10425746988
 02/16  12:00:00,135.076147077,3.34274516797,13.2350420948,8.18769055025,48.2474882111,62.0547409583,2.1887306191,0.0,2.1887306191
 02/16  13:00:00,137.369842327,3.36852689801,14.6060290981,9.62896557477,48.2474882111,61.5103924513,3.27442461985,0.0,3.27442461985
 02/16  14:00:00,137.069330927,3.39118205331,15.0845143651,6.67747073998,48.2474882111,63.6602354638,2.18975546286,0.0,2.18975546286
 02/16  15:00:00,130.054925771,3.34385864032,15.1613840362,3.16560723805,48.2474882111,60.1281475517,1.10408745228,0.0,1.10408745228
 02/16  16:00:00,128.912083484,3.34274516797,15.053255403,2.13200705637,48.2474882111,60.1281475517,2.18809593381,0.0,2.18809593381
 02/16  17:00:00,131.802308744,3.41483585376,13.9793595524,3.13414737108,48.2474882111,63.0180376616,2.18870223938,0.0,2.18870223938
 02/16  18:00:00,123.536241899,3.49683789996,12.7121612109,6.99819047378,37.5258241642,62.7947880557,1.10376530162,0.0,1.10376530162
 02/16  19:00:00,111.451164595,3.34274516797,10.4197292096,20.0539110525,26.8041601173,36.0181789539,1.1035472114,0.0,1.1035472114
 02/16  20:00:00,113.811333911,3.34274516797,8.23903811102,27.163562676,26.8041601173,33.4493877451,1.10336602921,0.0,1.10336602921
 02/16  21:00:00,103.896784942,3.34274516797,6.01464184329,35.5559060444,16.0824960704,28.0885557216,1.10343146551,0.0,1.10343146551
 02/16  22:00:00,105.217200209,3.34274516797,4.26202014656,39.9133386129,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296883191,0.0,1.10296883191
 02/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296619911,0.0,1.10296619911
 02/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296334603,0.0,1.10296334603
 02/17  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306793781,0.0,1.10306793781
 02/17  07:00:00,159.852536216,3.34274516797,13.7361345774,101.157056259,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/17  08:00:00,123.380701441,3.34274516797,0.0232425811911,71.2419878951,16.0824960704,32.6817896323,10.9909654148,9.88753333244,1.10343208233
 02/17  09:00:00,153.255475121,3.36166056664,3.68695956911,27.5476142933,48.2474882111,70.4033123869,2.33602002862,0.147762425782,2.18825760284
 02/17  10:00:00,136.927201606,3.34274516797,7.93791864413,15.3358685303,48.2474882111,62.0547409583,1.10430431542,0.0,1.10430431542
 02/17  11:00:00,133.511382748,3.37942914398,11.3128635823,10.4350141652,48.2474882111,60.1281475517,2.18863814548,0.0,2.18863814548
 02/17  12:00:00,136.090694052,3.56890104353,14.4310018474,7.78012189761,48.2474882111,62.0547409583,2.18902740225,0.0,2.18902740225
 02/17  13:00:00,138.505268009,3.76118101294,15.9812337493,8.99653249067,48.2474882111,61.5103924513,2.18972013549,0.0,2.18972013549
 02/17  14:00:00,137.657047582,3.94340967772,17.1622604821,4.6352136531,48.2474882111,63.6602354638,3.27456624888,0.0,3.27456624888
 02/17  15:00:00,130.743003322,3.80001180675,16.3527141875,2.20620147132,48.2474882111,60.1281475517,1.10409625733,0.0,1.10409625733
 02/17  16:00:00,130.323089487,3.65242807765,15.6960026032,2.59058294903,48.2474882111,60.1281475517,2.18810457842,0.0,2.18810457842
 02/17  17:00:00,133.430490035,3.53886525021,15.7265000504,2.89115876759,48.2474882111,63.0180376616,2.18865228778,0.0,2.18865228778
 02/17  18:00:00,123.808767872,3.53614426085,14.872676327,5.0708949704,37.5258241642,62.7947880557,1.10373917412,0.0,1.10373917412
 02/17  19:00:00,106.790637067,3.34274516797,11.5293994993,14.2837132349,26.8041601173,36.0181789539,1.10349979011,0.0,1.10349979011
 02/17  20:00:00,109.267113096,3.34274516797,10.0730904861,20.785289485,26.8041601173,33.4493877451,1.10331147251,0.0,1.10331147251
 02/17  21:00:00,101.263442173,3.34274516797,10.2767473721,28.6604577473,16.0824960704,28.0885557216,1.1033773886,0.0,1.1033773886
 02/17  22:00:00,102.727549995,3.34274516797,10.3687889783,31.3169195668,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296606033,0.0,1.10296606033
 02/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296382375,0.0,1.10296382375
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296605691,0.0,1.10296605691
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307504997,0.0,1.10307504997
 02/18  07:00:00,121.952185102,3.34274516797,17.2151641013,59.7776756218,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/18  08:00:00,92.5864955605,3.34274516797,9.83393236842,47.4596353952,5.36083202345,26.5809105114,1.10318851397,0.0,1.10318851397
 02/18  09:00:00,96.6855075349,3.34274516797,12.1509789898,23.0796384331,26.8041601173,31.2995447326,0.02,0.0,0.02
 02/18  10:00:00,95.4986415518,3.34274516797,15.3012262217,16.4948329104,26.8041601173,33.5472370403,1.10346337292,0.0,1.10346337292
 02/18  11:00:00,93.2270264958,3.37394321577,17.5165762477,12.9399664839,26.8041601173,32.583940337,1.10353480121,0.0,1.10353480121
 02/18  12:00:00,94.6120813692,3.52664129108,19.6966851621,9.74452205998,26.8041601173,34.8316326447,1.10354807894,0.0,1.10354807894
 02/18  13:00:00,94.6348004017,3.72460611947,21.5703403669,8.98001666364,26.8041601173,33.5472370403,1.10361630684,0.0,1.10361630684
 02/18  14:00:00,91.0855670854,3.73543358305,22.7401991269,6.81888833251,26.8041601173,30.9784458315,1.10353380991,0.0,1.10353380991
 02/18  15:00:00,62.8667381046,3.44565458757,21.298600532,8.74109156491,8.04124803518,21.3317032909,1.1034573574,0.0,1.1034573574
 02/18  16:00:00,63.2281296266,3.34274516797,20.390102096,11.3982865469,8.04124803518,20.0473076865,1.10327865655,0.0,1.10327865655
 02/18  17:00:00,63.115516835,3.34274516797,19.7207540506,11.6339228995,8.04124803518,20.3684065876,1.1033087702,0.0,1.1033087702
 02/18  18:00:00,62.8142128673,3.34274516797,18.0231497469,20.7503723696,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/18  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030421892,0.0,1.1030421892
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304003917,0.0,1.10304003917
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296218201,0.0,1.10296218201
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293142077,0.0,1.10293142077
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293069043,0.0,1.10293069043
 02/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303299374,0.0,1.10303299374
 02/19  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296290745,0.0,1.10296290745
 02/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  12:00:00,32.0611645073,1.6308311742,11.6589811569,0.0,2.68041601173,16.0824960704,1.10304383601,0.0,1.10304383601
 02/19  13:00:00,38.5090567194,2.48922507513,17.2484794681,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  14:00:00,34.8335635702,2.02053914626,14.0416722477,0.0,2.68041601173,16.0824960704,1.10316919973,0.0,1.10316919973
 02/19  15:00:00,35.8427325892,2.17689527544,14.8944851375,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296556821,0.0,1.10296556821
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292378187,0.0,1.10292378187
 02/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293147856,0.0,1.10293147856
 02/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293148725,0.0,1.10293148725
 02/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293072458,0.0,1.10293072458
 02/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292948499,0.0,1.10292948499
 02/20  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292966327,0.0,1.10292966327
 02/20  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296337925,0.0,1.10296337925
 02/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300222701,0.0,1.10300222701
 02/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  14:00:00,23.8493628494,0.550254911988,4.52775576123,0.0,2.68041601173,16.0824960704,1.1031624905,0.0,1.1031624905
 02/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292575693,0.0,1.10292575693
 02/20  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292186856,0.0,1.10292186856
 02/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302951045,0.0,1.10302951045
 02/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293120728,0.0,1.10293120728
 02/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296518992,0.0,1.10296518992
 02/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296462523,0.0,1.10296462523
 02/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/21  07:00:00,99.1032169942,3.34274516797,24.1692005332,29.9746710816,5.36083202345,21.4433280938,1.10304131998,0.0,1.10304131998
 02/21  08:00:00,96.0046227649,3.34274516797,19.0666464695,24.8225053308,16.0824960704,32.6817896323,1.10350903732,0.0,1.10350903732
 02/21  09:00:00,149.03630272,3.38107395088,21.3882535972,5.60773448014,48.2474882111,70.4033123869,1.10404774022,0.0,1.10404774022
 02/21  10:00:00,142.263924688,3.34274516797,24.8054063064,3.80510395063,48.2474882111,62.0547409583,2.18846870747,0.0,2.18846870747
 02/21  11:00:00,142.121619232,3.34393625444,28.1772220951,2.2163850257,48.2474882111,60.1281475517,1.104183964,0.0,1.104183964
 02/21  12:00:00,144.394450542,3.51218395638,29.9412986577,0.630298664937,48.2474882111,62.0547409583,2.1890470123,0.0,2.1890470123
 02/21  13:00:00,143.551412253,3.52561240633,29.7059893621,0.553489728187,48.2474882111,61.5103924513,3.27450952117,0.0,3.27450952117
 02/21  14:00:00,146.686719484,3.77543675618,30.9951189587,0.0,48.2474882111,63.6602354638,2.1893784449,0.0,2.1893784449
 02/21  15:00:00,142.827066603,3.66231864249,30.7806721034,0.0,48.2474882111,60.1281475517,2.18805052882,0.0,2.18805052882
 02/21  16:00:00,141.522285495,3.53655024177,29.6016593967,0.0,48.2474882111,60.1281475517,1.10394528715,0.0,1.10394528715
 02/21  17:00:00,143.17639106,3.52369302501,28.3787320681,0.0,48.2474882111,63.0180376616,2.18869556624,0.0,2.18869556624
 02/21  18:00:00,131.114357091,3.55531671025,27.1209254573,0.109062609193,37.5258241642,62.7947880557,1.10371135232,0.0,1.10371135232
 02/21  19:00:00,106.918971577,3.34274516797,24.8439196122,3.56486096496,26.8041601173,36.0181789539,1.1035968303,0.0,1.1035968303
 02/21  20:00:00,109.334797073,3.34274516797,24.3726195871,6.55344436167,26.8041601173,33.4493877451,1.10335552262,0.0,1.10335552262
 02/21  21:00:00,96.1893743275,3.34274516797,23.8824397058,9.98069756768,16.0824960704,28.0885557216,1.10340719574,0.0,1.10340719574
 02/21  22:00:00,96.4383465557,3.34274516797,22.7745573251,12.6219477809,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304227549,0.0,1.10304227549
 02/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296363127,0.0,1.10296363127
 02/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296499055,0.0,1.10296499055
 02/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306090969,0.0,1.10306090969
 02/22  07:00:00,88.687102112,3.34738713879,26.3196471037,17.4034676581,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  08:00:00,91.2354306292,3.34274516797,25.0723171361,14.0476425284,16.0824960704,32.6817896323,1.10348193328,0.0,1.10348193328
 02/22  09:00:00,153.688901452,3.45310777033,28.8726742835,2.70387870607,48.2474882111,70.4033123869,2.1882693556,0.0,2.1882693556
 02/22  10:00:00,144.177328136,3.34834591944,29.1008959498,1.41741700338,48.2474882111,62.0547409583,1.10411613897,0.0,1.10411613897
 02/22  11:00:00,141.301108101,3.46186762279,28.868283759,0.586880862427,48.2474882111,60.1281475517,2.18833629686,0.0,2.18833629686
 02/22  12:00:00,144.111819631,3.73189243549,30.0438560762,0.0254018558062,48.2474882111,62.0547409583,2.1890824954,0.0,2.1890824954
 02/22  13:00:00,144.511101347,3.54153601319,29.3470715078,1.85617306909,48.2474882111,61.5103924513,2.18973730519,0.0,2.18973730519
 02/22  14:00:00,146.200319834,3.53784608934,29.8142433186,0.932066656851,48.2474882111,63.6602354638,3.27417982085,0.0,3.27417982085
 02/22  15:00:00,143.472934317,3.74335840301,31.3455000571,0.0,48.2474882111,60.1281475517,1.10408933202,0.0,1.10408933202
 02/22  16:00:00,143.688655114,3.74176684617,31.5628124111,0.0,48.2474882111,60.1281475517,2.18807557801,0.0,2.18807557801
 02/22  17:00:00,145.791916365,3.60898342993,30.9089669683,0.0,48.2474882111,63.0180376616,2.18859675117,0.0,2.18859675117
 02/22  18:00:00,133.776555013,3.60641038665,29.7173257484,0.123766564073,37.5258241642,62.7947880557,1.10371067181,0.0,1.10371067181
