Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/12  02:00:00,17.3503403265,1.93451605201,0.0,0.0,5.48122459637,1.0115996781,33.6478690006,33.6478690006
 04/12  03:00:00,17.5037879731,2.08796369865,0.0,0.0,5.48122459637,1.0115996781,36.5868601494,36.5868601494
 04/12  04:00:00,18.0536804628,2.63785618833,0.0,0.0,5.48122459637,1.0115996781,46.0569726619,46.0569726619
 04/12  05:00:00,18.0478395547,2.63201528027,0.0,0.0,5.48122459637,1.0115996781,46.2646183148,46.2646183148
 04/12  06:00:00,21.5496332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,69.3249981719,69.3249981719
 04/12  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,51.525995236,51.525995236
 04/12  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,32.0033846575,32.0033846575
 04/12  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,10.5936400072,10.5936400072
 04/12  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,5.48801887323,5.48801887323
 04/12  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,2.65563209825,2.65563209825
 04/12  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.828973936786,0.828973936786
 04/12  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  23:00:00,15.6276909993,0.211866724799,0.0,0.0,5.48122459637,1.0115996781,3.65125028417,3.65125028417
 04/12  24:00:00,16.1884240736,0.772599799118,0.0,0.0,5.48122459637,1.0115996781,13.1621900203,13.1621900203
 04/13  01:00:00,16.5741914574,1.15836718298,0.0,0.0,5.48122459637,1.0115996781,20.2030136356,20.2030136356
 04/13  02:00:00,16.9800949567,1.56427068223,0.0,0.0,5.48122459637,1.0115996781,27.1141657564,27.1141657564
 04/13  03:00:00,17.2552893777,1.83946510321,0.0,0.0,5.48122459637,1.0115996781,32.3939451109,32.3939451109
 04/13  04:00:00,17.6705511076,2.25472683318,0.0,0.0,5.48122459637,1.0115996781,39.2368551731,39.2368551731
 04/13  05:00:00,17.739180906,2.32335663151,0.0,0.0,5.48122459637,1.0115996781,41.103878973,41.103878973
 04/13  06:00:00,21.5496332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,60.6977679944,60.6977679944
 04/13  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,44.1927420401,44.1927420401
 04/13  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,23.6795063835,23.6795063835
 04/13  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,7.4817865439,7.4817865439
 04/13  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,3.95553353521,3.95553353521
 04/13  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.982885614251,0.982885614251
 04/13  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.012683252524,0.012683252524
 04/13  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  04:00:00,15.670736359,0.254912084532,0.0,0.0,5.48122459637,1.0115996781,4.35309871396,4.35309871396
 04/14  05:00:00,15.9201233168,0.504299042294,0.0,0.0,5.48122459637,1.0115996781,8.56192125339,8.56192125339
 04/14  06:00:00,20.0624665738,10.595308966,0.0,0.0,5.48122459637,1.0115996781,20.2559585634,20.2559585634
 04/14  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,12.6631279126,12.6631279126
 04/14  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,8.87892084965,8.87892084965
 04/14  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,6.62856020394,6.62856020394
 04/14  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,4.90381718378,4.90381718378
 04/14  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,3.38358954254,3.38358954254
 04/14  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,2.28550510721,2.28550510721
 04/14  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.963037248285,0.963037248285
 04/14  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.387625617848,0.387625617848
 04/14  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.622639663324,0.622639663324
 04/14  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,1.44451400637,1.44451400637
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.8850738273,0.469249552849,0.0,0.0,5.48122459637,1.0115996781,8.00578622768,8.00578622768
 04/14  21:00:00,16.5004367758,1.08461250129,0.0,0.0,5.48122459637,1.0115996781,18.6870069443,18.6870069443
 04/14  22:00:00,16.5455152816,1.12969100711,0.0,0.0,5.48122459637,1.0115996781,19.5918116835,19.5918116835
 04/14  23:00:00,17.3320950916,1.91627081715,0.0,0.0,5.48122459637,1.0115996781,33.436124,33.436124
 04/14  24:00:00,17.1059391012,1.69011482676,0.0,0.0,5.48122459637,1.0115996781,29.4959294168,29.4959294168
 04/15  01:00:00,18.0605436057,2.64471933125,0.0,0.0,5.48122459637,1.0115996781,46.3879845702,46.3879845702
 04/15  02:00:00,17.6319727016,2.21614842714,0.0,0.0,5.48122459637,1.0115996781,38.8191746344,38.8191746344
 04/15  03:00:00,18.754268666,3.33844439149,0.0,0.0,5.48122459637,1.0115996781,58.7540291855,58.7540291855
 04/15  04:00:00,18.1593218279,2.74349755346,0.0,0.0,5.48122459637,1.0115996781,48.193557686,48.193557686
 04/15  05:00:00,19.2797930845,3.86396881001,0.0,0.0,5.48122459637,1.0115996781,68.1899566757,68.1899566757
 04/15  06:00:00,12.2996446542,2.83248704642,0.0,0.0,5.48122459637,1.0115996781,49.8009259985,49.8009259985
 04/15  07:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,78.2334229075,78.2334229075
 04/15  08:00:00,18.0997329185,10.595308966,0.0,0.0,5.48122459637,2.0231993562,55.1477783207,55.1477783207
 04/15  09:00:00,27.7966467097,10.595308966,0.0,0.0,13.1549390313,4.04639871239,34.3808716593,34.3808716593
 04/15  10:00:00,27.7966467097,10.595308966,0.0,0.0,13.1549390313,4.04639871239,17.0166134109,17.0166134109
 04/15  11:00:00,27.7966467097,10.595308966,0.0,0.0,13.1549390313,4.04639871239,8.4600755447,8.4600755447
 04/15  12:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,7.30855454917,7.30855454917
 04/15  13:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,5.81529168235,5.81529168235
 04/15  14:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,4.460482905,4.460482905
 04/15  15:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,3.5497740854,3.5497740854
 04/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  20:00:00,15.6604700961,0.244645821665,0.0,0.0,5.48122459637,1.0115996781,4.20701427853,4.20701427853
 04/15  21:00:00,16.3593792533,0.943554978796,0.0,0.0,5.48122459637,1.0115996781,15.9545156737,15.9545156737
 04/15  22:00:00,16.839157604,1.42333332955,0.0,0.0,5.48122459637,1.0115996781,24.7948984191,24.7948984191
 04/15  23:00:00,17.3264782689,1.91065399447,0.0,0.0,5.48122459637,1.0115996781,32.9854306262,32.9854306262
 04/15  24:00:00,17.5158829891,2.10005871465,0.0,0.0,5.48122459637,1.0115996781,36.883295694,36.883295694
 04/16  01:00:00,17.9320783549,2.51625408046,0.0,0.0,5.48122459637,1.0115996781,43.5893407213,43.5893407213
 04/16  02:00:00,18.0403655513,2.62454127688,0.0,0.0,5.48122459637,1.0115996781,46.28297489,46.28297489
 04/16  03:00:00,18.5187915527,3.10296727825,0.0,0.0,5.48122459637,1.0115996781,53.9209675784,53.9209675784
 04/16  04:00:00,18.6025128117,3.1866885372,0.0,0.0,5.48122459637,1.0115996781,56.4923384564,56.4923384564
 04/16  05:00:00,19.0194477132,3.60362343869,0.0,0.0,5.48122459637,1.0115996781,62.7721920946,62.7721920946
 04/16  06:00:00,12.7821645975,3.31500698973,0.0,0.0,5.48122459637,1.0115996781,58.854664398,58.854664398
 04/16  07:00:00,9.69182795185,3.19900367739,0.0,0.0,5.48122459637,1.0115996781,55.7370297245,55.7370297245
 04/16  08:00:00,8.89890157199,2.40607729753,0.0,0.0,5.48122459637,1.0115996781,42.5858086812,42.5858086812
 04/16  09:00:00,7.94034917009,1.44752489562,0.0,0.0,5.48122459637,1.0115996781,25.1976465399,25.1976465399
 04/16  10:00:00,6.7341270213,0.241302746835,0.0,0.0,5.48122459637,1.0115996781,4.3361942168,4.3361942168
 04/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  23:00:00,15.8431521101,0.427327835615,0.0,0.0,5.48122459637,1.0115996781,7.28581563168,7.28581563168
 04/16  24:00:00,16.3006888222,0.884864547705,0.0,0.0,5.48122459637,1.0115996781,15.6346911658,15.6346911658
 04/17  01:00:00,16.7514648713,1.33564059685,0.0,0.0,5.48122459637,1.0115996781,23.2231112386,23.2231112386
 04/17  02:00:00,17.0294882712,1.61366399676,0.0,0.0,5.48122459637,1.0115996781,28.513256227,28.513256227
 04/17  03:00:00,17.3781439885,1.96231971401,0.0,0.0,5.48122459637,1.0115996781,34.202092594,34.202092594
 04/17  04:00:00,17.5101419754,2.09431770096,0.0,0.0,5.48122459637,1.0115996781,37.1251991388,37.1251991388
 04/17  05:00:00,17.7772289059,2.36140463147,0.0,0.0,5.48122459637,1.0115996781,41.1975361403,41.1975361403
 04/17  06:00:00,20.0624665738,10.595308966,0.0,0.0,5.48122459637,1.0115996781,54.2494547048,54.2494547048
 04/17  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,35.3112093488,35.3112093488
 04/17  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,15.9313285685,15.9313285685
 04/17  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,7.82015651895,7.82015651895
 04/17  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,5.46976469635,5.46976469635
 04/17  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,2.91853809404,2.91853809404
 04/17  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,1.18285354812,1.18285354812
 04/17  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,4.31858934982e-05,4.31858934982e-05
 04/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  22:00:00,16.0598401234,0.644015848952,0.0,0.0,5.48122459637,1.0115996781,11.034720562,11.034720562
 04/17  23:00:00,16.5242786669,1.10845439247,0.0,0.0,5.48122459637,1.0115996781,19.1763438367,19.1763438367
 04/17  24:00:00,16.7997750264,1.38395075189,0.0,0.0,5.48122459637,1.0115996781,24.2061603744,24.2061603744
 04/18  01:00:00,17.1831026466,1.7672783721,0.0,0.0,5.48122459637,1.0115996781,30.7384484578,30.7384484578
 04/18  02:00:00,17.3218443377,1.90602006324,0.0,0.0,5.48122459637,1.0115996781,33.5063914397,33.5063914397
 04/18  03:00:00,17.6226409573,2.20681668284,0.0,0.0,5.48122459637,1.0115996781,38.4631966213,38.4631966213
 04/18  04:00:00,17.6295044377,2.21368016328,0.0,0.0,5.48122459637,1.0115996781,39.0436112609,39.0436112609
 04/18  05:00:00,17.8867717777,2.47094750324,0.0,0.0,5.48122459637,1.0115996781,43.0787437721,43.0787437721
 04/18  06:00:00,20.0624665738,10.595308966,0.0,0.0,5.48122459637,1.0115996781,57.7468130907,57.7468130907
 04/18  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,40.4293362428,40.4293362428
 04/18  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,22.2968985551,22.2968985551
 04/18  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,7.70270363143,7.70270363143
 04/18  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,4.2784165835,4.2784165835
 04/18  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,1.35017671074,1.35017671074
 04/18  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.100595036607,0.100595036607
 04/18  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  24:00:00,15.813671288,0.397847013566,0.0,0.0,5.48122459637,1.0115996781,6.79918925012,6.79918925012
 04/19  01:00:00,16.3231855887,0.907361314226,0.0,0.0,5.48122459637,1.0115996781,15.7077104077,15.7077104077
 04/19  02:00:00,16.246812451,0.83098817654,0.0,0.0,5.48122459637,1.0115996781,14.4487666907,14.4487666907
 04/19  03:00:00,16.797693365,1.38186909057,0.0,0.0,5.48122459637,1.0115996781,24.1611516754,24.1611516754
 04/19  04:00:00,16.6119717895,1.19614751499,0.0,0.0,5.48122459637,1.0115996781,20.9203648748,20.9203648748
 04/19  05:00:00,17.185356961,1.76953268656,0.0,0.0,5.48122459637,1.0115996781,31.0575474337,31.0575474337
 04/19  06:00:00,20.0624665738,10.595308966,0.0,0.0,5.48122459637,1.0115996781,38.6107127442,38.6107127442
 04/19  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,23.0672356211,23.0672356211
 04/19  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,9.9493086247,9.9493086247
 04/19  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,6.77684040726,6.77684040726
 04/19  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,4.32828878279,4.32828878279
 04/19  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,1.82868186722,1.82868186722
 04/19  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.428080636162,0.428080636162
 04/19  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  24:00:00,15.753870767,0.338046492548,0.0,0.0,5.48122459637,1.0115996781,5.7953875749,5.7953875749
 04/20  01:00:00,15.8739651766,0.458140902183,0.0,0.0,5.48122459637,1.0115996781,7.86760299249,7.86760299249
 04/20  02:00:00,16.3360208439,0.920196569418,0.0,0.0,5.48122459637,1.0115996781,16.1776515426,16.1776515426
 04/20  03:00:00,16.194080641,0.778256366525,0.0,0.0,5.48122459637,1.0115996781,13.6097849024,13.6097849024
 04/20  04:00:00,16.6731954378,1.2573711633,0.0,0.0,5.48122459637,1.0115996781,22.0992936909,22.0992936909
 04/20  05:00:00,16.4774149074,1.06159063298,0.0,0.0,5.48122459637,1.0115996781,18.6511192139,18.6511192139
 04/20  06:00:00,18.5752999071,10.595308966,0.0,0.0,5.48122459637,1.0115996781,39.0455422394,39.0455422394
 04/20  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,27.195179459,27.195179459
 04/20  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,17.3764112386,17.3764112386
 04/20  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,9.66321639617,9.66321639617
 04/20  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,8.54152479192,8.54152479192
 04/20  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,7.43880829333,7.43880829333
 04/20  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,7.30626512687,7.30626512687
 04/20  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,6.0453495675,6.0453495675
 04/20  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,5.38868562116,5.38868562116
 04/20  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,5.16022114012,5.16022114012
 04/20  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,5.79821580062,5.79821580062
 04/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/20  18:00:00,7.36966897028,0.876844695816,0.0,0.0,5.48122459637,1.0115996781,15.0827054026,15.0827054026
 04/20  19:00:00,10.4412636758,0.974106067973,0.0,0.0,5.48122459637,1.0115996781,16.8089050426,16.8089050426
 04/20  20:00:00,17.2342400564,1.81841578197,0.0,0.0,5.48122459637,1.0115996781,31.7606679476,31.7606679476
 04/20  21:00:00,16.9833213846,1.56749711016,0.0,0.0,5.48122459637,1.0115996781,27.3879536046,27.3879536046
 04/20  22:00:00,17.7396552762,2.32383100172,0.0,0.0,5.48122459637,1.0115996781,40.7760822448,40.7760822448
 04/20  23:00:00,17.2536860414,1.83786176692,0.0,0.0,5.48122459637,1.0115996781,32.2003249905,32.2003249905
 04/20  24:00:00,17.987972468,2.57214819356,0.0,0.0,5.48122459637,1.0115996781,45.2242478902,45.2242478902
 04/21  01:00:00,17.3714916767,1.95566740223,0.0,0.0,5.48122459637,1.0115996781,34.3211336292,34.3211336292
 04/21  02:00:00,18.0978046385,2.68198036407,0.0,0.0,5.48122459637,1.0115996781,47.1824763401,47.1824763401
 04/21  03:00:00,17.4438386335,2.02801435908,0.0,0.0,5.48122459637,1.0115996781,35.6232109437,35.6232109437
 04/21  04:00:00,18.1874480343,2.77162375985,0.0,0.0,5.48122459637,1.0115996781,48.8161552292,48.8161552292
 04/21  05:00:00,17.5054560666,2.08963179212,0.0,0.0,5.48122459637,1.0115996781,36.7452651374,36.7452651374
 04/21  06:00:00,18.5752999071,10.595308966,0.0,0.0,5.48122459637,1.0115996781,66.3428319454,66.3428319454
 04/21  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,47.4876148223,47.4876148223
 04/21  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,33.2629860477,33.2629860477
 04/21  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,20.7047292949,20.7047292949
 04/21  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,11.7888864607,11.7888864607
 04/21  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,8.03123600476,8.03123600476
 04/21  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,7.25420684167,7.25420684167
 04/21  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,5.98914904359,5.98914904359
 04/21  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,5.97285697277,5.97285697277
 04/21  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,6.19855240744,6.19855240744
 04/21  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,7.08491755823,7.08491755823
 04/21  17:00:00,20.8374206866,0.347348185117,0.0,0.0,16.4436737891,4.04639871239,5.95696248648,5.95696248648
 04/21  18:00:00,7.30455793064,0.811733656175,0.0,0.0,5.48122459637,1.0115996781,13.9335297735,13.9335297735
 04/21  19:00:00,10.3090939712,0.841936363376,0.0,0.0,5.48122459637,1.0115996781,14.5062953767,14.5062953767
 04/21  20:00:00,16.8723826575,1.45655838307,0.0,0.0,5.48122459637,1.0115996781,25.2735481143,25.2735481143
 04/21  21:00:00,16.6735523492,1.25772807474,0.0,0.0,5.48122459637,1.0115996781,21.98489871,21.98489871
 04/21  22:00:00,17.2380275494,1.82220327497,0.0,0.0,5.48122459637,1.0115996781,31.8439237957,31.8439237957
 04/21  23:00:00,16.8591942356,1.44336996115,0.0,0.0,5.48122459637,1.0115996781,25.3111341033,25.3111341033
