Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/03  02:00:00,15.1686667684,0.0616675607631,0.0,0.0,1.8243253836,1.797673824,1.69558275373,1.69558275373
 04/03  03:00:00,15.2305629044,0.123563696835,0.0,0.0,1.8243253836,1.797673824,3.4364948156,3.4364948156
 04/03  04:00:00,15.2849111917,0.177911984105,0.0,0.0,1.8243253836,1.797673824,4.93979074048,4.93979074048
 04/03  05:00:00,15.2711300886,0.164130880971,0.0,0.0,1.8243253836,1.797673824,4.56013383093,4.56013383093
 04/03  06:00:00,18.4641596099,7.18549373568,0.0,0.0,1.8243253836,1.797673824,224.926520331,224.926520331
 04/03  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,175.302753451,175.302753451
 04/03  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,142.444354689,142.444354689
 04/03  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,101.293815463,101.293815463
 04/03  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,71.3277030168,71.3277030168
 04/03  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,43.4262352524,43.4262352524
 04/03  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,28.1349001393,28.1349001393
 04/03  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,17.3627206431,17.3627206431
 04/03  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,11.0211164102,11.0211164102
 04/03  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,6.39515819811,6.39515819811
 04/03  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,7.30703123259,7.30703123259
 04/03  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,13.1936843516,13.1936843516
 04/03  18:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,20.8083068008,20.8083068008
 04/03  19:00:00,43.9247603015,7.18549373568,0.0,0.0,21.8919046032,7.190695296,31.1879981675,31.1879981675
 04/03  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,40.8385514138,40.8385514138
 04/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  06:00:00,18.4641596099,7.18549373568,0.0,0.0,1.8243253836,1.797673824,156.758737521,156.758737521
 04/04  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,123.977885297,123.977885297
 04/04  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,98.540750496,98.540750496
 04/04  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,61.2787537673,61.2787537673
 04/04  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,35.1676580035,35.1676580035
 04/04  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,12.4726924384,12.4726924384
 04/04  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,2.89080736657,2.89080736657
 04/04  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0980981478354,0.0980981478354
 04/04  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.831893956866,0.831893956866
 04/04  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,7.89571830561,7.89571830561
 04/04  18:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,20.4068040647,20.4068040647
 04/04  19:00:00,43.9247603015,7.18549373568,0.0,0.0,21.8919046032,7.190695296,36.0315812944,36.0315812944
 04/04  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,45.6979665113,45.6979665113
 04/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  06:00:00,18.4641596099,7.18549373568,0.0,0.0,1.8243253836,1.797673824,150.767208701,150.767208701
 04/05  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,113.362696614,113.362696614
 04/05  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,93.5943832517,93.5943832517
 04/05  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,70.4736855622,70.4736855622
 04/05  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,59.5059296553,59.5059296553
 04/05  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,41.6385937382,41.6385937382
 04/05  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,27.6064265329,27.6064265329
 04/05  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,15.1132641301,15.1132641301
 04/05  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,8.29883104548,8.29883104548
 04/05  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,4.5592686511,4.5592686511
 04/05  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,6.31840092106,6.31840092106
 04/05  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,15.7669675067,15.7669675067
 04/05  18:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,29.108521193,29.108521193
 04/05  19:00:00,42.0105936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,45.2583231185,45.2583231185
 04/05  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,55.8840809805,55.8840809805
 04/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  06:00:00,18.4641596099,7.18549373568,0.0,0.0,1.8243253836,1.797673824,183.354930528,183.354930528
 04/06  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,149.250143297,149.250143297
 04/06  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,127.108821075,127.108821075
 04/06  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,95.587612984,95.587612984
 04/06  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,76.8275726427,76.8275726427
 04/06  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,60.8773349525,60.8773349525
 04/06  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,57.9679410266,57.9679410266
 04/06  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,56.7930877192,56.7930877192
 04/06  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,53.8361102321,53.8361102321
 04/06  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,47.590776682,47.590776682
 04/06  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,47.7394566532,47.7394566532
 04/06  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,56.2152544655,56.2152544655
 04/06  18:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,68.6358513523,68.6358513523
 04/06  19:00:00,42.0105936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,83.7478074292,83.7478074292
 04/06  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,91.7409265537,91.7409265537
 04/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  02:00:00,15.129385819,0.0223866114335,0.0,0.0,1.8243253836,1.797673824,0.617970620996,0.617970620996
 04/07  03:00:00,15.1722235123,0.0652243047154,0.0,0.0,1.8243253836,1.797673824,1.80489819118,1.80489819118
 04/07  04:00:00,15.2937466478,0.186747440185,0.0,0.0,1.8243253836,1.797673824,5.18311656653,5.18311656653
 04/07  05:00:00,15.3106162581,0.203617050476,0.0,0.0,1.8243253836,1.797673824,5.66288484143,5.66288484143
 04/07  06:00:00,18.4641596099,7.18549373568,0.0,0.0,1.8243253836,1.797673824,237.390834133,237.390834133
 04/07  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,187.114450869,187.114450869
 04/07  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,154.721877575,154.721877575
 04/07  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,114.811884795,114.811884795
 04/07  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,86.1818365335,86.1818365335
 04/07  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,60.4219635927,60.4219635927
 04/07  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,47.8034447227,47.8034447227
 04/07  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,39.0217159293,39.0217159293
 04/07  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,34.2340098889,34.2340098889
 04/07  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,29.7696774065,29.7696774065
 04/07  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,31.2328700644,31.2328700644
 04/07  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,38.4940395965,38.4940395965
 04/07  18:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,47.2556859414,47.2556859414
 04/07  19:00:00,42.0105936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,58.799442073,58.799442073
 04/07  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,64.8273491576,64.8273491576
 04/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  06:00:00,16.1005744873,7.18549373568,0.0,0.0,1.8243253836,1.348255368,158.895614421,158.895614421
 04/08  07:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,125.574260012,125.574260012
 04/08  08:00:00,22.6256305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,105.475825199,105.475825199
 04/08  09:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,75.789741737,75.789741737
 04/08  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,51.8410146784,51.8410146784
 04/08  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,36.5735120937,36.5735120937
 04/08  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,34.0019507898,34.0019507898
 04/08  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,33.802671468,33.802671468
 04/08  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,28.3043104128,28.3043104128
 04/08  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,18.7316281659,18.7316281659
 04/08  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,11.0058033042,11.0058033042
 04/08  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,13.799424328,13.799424328
 04/08  18:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,32.4160505035,32.4160505035
 04/08  19:00:00,28.3681305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,41.0442996859,41.0442996859
 04/08  20:00:00,34.1106305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,45.4928873017,45.4928873017
 04/08  21:00:00,25.0156552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,54.8145810105,54.8145810105
 04/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  06:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  08:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,139.241759696,139.241759696
 04/09  09:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,101.247157932,101.247157932
 04/09  10:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,73.3909388626,73.3909388626
 04/09  11:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,56.9704178348,56.9704178348
 04/09  12:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,38.1382211123,38.1382211123
 04/09  13:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,31.2975971905,31.2975971905
 04/09  14:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,27.834272939,27.834272939
 04/09  15:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,27.9798520328,27.9798520328
 04/09  16:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,30.6477382351,30.6477382351
 04/09  17:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,52.6956752143,52.6956752143
 04/09  18:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,66.3882267151,66.3882267151
 04/09  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  06:00:00,16.5499929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,184.307968974,184.307968974
 04/10  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,145.922076209,145.922076209
 04/10  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,121.936633452,121.936633452
 04/10  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,89.8059984336,89.8059984336
 04/10  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,70.3029166282,70.3029166282
 04/10  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,48.583492358,48.583492358
 04/10  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,35.5817579887,35.5817579887
 04/10  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,23.2177497159,23.2177497159
 04/10  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,15.6273918784,15.6273918784
 04/10  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,9.5675922098,9.5675922098
 04/10  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,10.514118697,10.514118697
 04/10  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,19.208743258,19.208743258
 04/10  18:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,31.4311263068,31.4311263068
 04/10  19:00:00,42.0105936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,46.6837582399,46.6837582399
 04/10  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,62.5355749238,62.5355749238
 04/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  03:00:00,15.1360096169,0.0290104093136,0.0,0.0,1.8243253836,1.797673824,0.798236890526,0.798236890526
 04/11  04:00:00,15.1591265486,0.0521273410126,0.0,0.0,1.8243253836,1.797673824,1.4374836508,1.4374836508
 04/11  05:00:00,15.1724133462,0.0654141386468,0.0,0.0,1.8243253836,1.797673824,1.7929771501,1.7929771501
 04/11  06:00:00,16.5499929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,212.244454909,212.244454909
 04/11  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,164.989249822,164.989249822
 04/11  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,130.57034452,130.57034452
 04/11  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,85.0075930496,85.0075930496
 04/11  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,50.3721214563,50.3721214563
 04/11  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,19.0064042827,19.0064042827
 04/11  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,2.89885428769,2.89885428769
 04/11  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  18:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/11  19:00:00,42.0105936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.103304609174,0.103304609174
 04/11  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,7.60845999487,7.60845999487
 04/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  06:00:00,16.5499929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,154.265353706,154.265353706
 04/12  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,117.546357499,117.546357499
 04/12  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,88.1244741083,88.1244741083
 04/12  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,46.5766770706,46.5766770706
 04/12  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,15.6378564713,15.6378564713
 04/12  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  13:00:00,48.2171786663,7.18549373568,0.104295817775,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  14:00:00,49.6419467564,7.18549373568,1.52906390794,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  15:00:00,51.7096988407,7.18549373568,3.59681599217,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  16:00:00,52.4466476182,7.18549373568,4.33376476968,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  17:00:00,51.0499353656,7.18549373568,2.93705251711,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  18:00:00,36.8630489469,7.18549373568,0.594955311985,0.0,21.8919046032,7.190695296,0.0,0.0
 04/12  19:00:00,42.0105936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/12  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  06:00:00,16.5499929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,141.706225052,141.706225052
 04/13  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,108.0699807,108.0699807
