Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/12  10:00:00,231.313119043,30.2891495892,43.6636762988,3.05772722075,37.1018798503,116.476155989,118.410343793,108.484575734,9.90576805939,0.02
 04/12  11:00:00,227.509191279,30.3240773642,40.0425379848,2.83973828187,37.1018798503,116.476155989,125.012709513,106.47159367,9.90576805939,8.63534778298
 04/12  12:00:00,211.469662527,30.3610934855,36.2637300435,2.58385539806,37.1018798503,104.434947198,114.577759356,104.651991297,9.90576805939,0.02
 04/12  13:00:00,220.717491884,30.4032104819,33.6133960823,2.39804427527,37.1018798503,116.476155989,121.428416958,102.887311573,9.90576805939,8.6353373255
 04/12  14:00:00,217.964679423,30.4262398265,30.8990097352,2.33686804799,37.1018798503,116.476155989,111.824537513,101.898769454,9.90576805939,0.02
 04/12  15:00:00,215.165010746,30.4259770347,27.9916429471,2.44497532062,37.1018798503,116.476155989,119.897613018,101.359836147,9.90576805939,8.63200881099
 04/12  16:00:00,215.233436755,30.4163561932,25.9908322147,2.6338729304,37.1018798503,116.476155989,110.880026586,100.954258527,9.90576805939,0.02
 04/12  17:00:00,217.671035933,30.4014333131,25.5219204641,2.90633852482,37.1018798503,116.476155989,110.732834063,100.807066004,9.90576805939,0.02
 04/12  18:00:00,132.931638519,28.3311386154,22.9992503622,0.0,24.7345865669,47.5788473902,82.5647540128,77.5918699831,4.9528840297,0.02
 04/12  19:00:00,133.416811035,28.7762762554,23.4518563352,0.0,24.7345865669,47.5788473902,88.6318175774,83.6589335477,4.9528840297,0.02
 04/12  20:00:00,116.705742179,27.4408633354,16.6244685055,0.0,12.3672932834,38.6892022431,111.305382216,99.7247726086,2.97173041782,8.60887918977
 04/12  21:00:00,100.274701606,21.6760258412,15.4295406713,0.0707015661588,12.3672932834,27.0668015668,85.7267824589,82.7350520411,2.97173041782,0.02
 04/12  22:00:00,71.4442585712,17.9971504636,9.88190589033,0.0,4.12243109448,15.9888894789,79.136831735,76.1451013172,2.97173041782,0.02
 04/12  23:00:00,86.9926147342,23.6092821795,16.6232693148,0.721825691359,4.12243109448,15.9888894789,101.265880309,98.2741498912,2.97173041782,0.02
 04/12  24:00:00,74.7843070843,18.4422881036,11.4540765972,0.482627934882,4.12243109448,15.9888894789,82.8804370575,79.8887066396,2.97173041782,0.02
 04/13  01:00:00,89.4059736321,23.3867133595,15.2947942007,1.29324141375,4.12243109448,15.9888894789,103.940294256,100.948563838,2.97173041782,0.02
 04/13  02:00:00,80.831449224,19.0654807996,12.9323640136,2.08348432455,4.12243109448,15.9888894789,84.3951478294,81.4034174116,2.97173041782,0.02
 04/13  03:00:00,97.3125744736,24.2769886396,17.4664150649,4.32007084938,4.12243109448,15.9888894789,105.544348106,102.552617689,2.97173041782,0.02
 04/13  04:00:00,123.900103433,28.7762762554,19.5981213308,3.74768926694,12.3672932834,24.9413748627,119.114136464,114.141252434,4.9528840297,0.02
 04/13  05:00:00,150.457390111,28.8216127712,23.9865881105,25.0685376099,12.3672932834,24.9413748627,189.017464427,184.044580397,4.9528840297,0.02
 04/13  06:00:00,201.538487643,29.789519797,17.5873800866,23.5623701676,24.7345865669,70.7195625826,154.637793618,144.712025558,9.90576805939,0.02
 04/13  07:00:00,217.958046766,29.8981180082,17.4335337282,17.3598459713,37.1018798503,92.3937384068,134.93200115,125.006233091,9.90576805939,0.02
 04/13  08:00:00,220.856151555,29.9667789956,17.4677666119,15.787068615,37.1018798503,104.434947198,138.239611007,119.708457847,9.90576805939,8.62538510083
 04/13  09:00:00,231.997842369,30.0109875248,18.2801202338,14.3222612718,37.1018798503,116.476155989,126.375951494,116.450183435,9.90576805939,0.02
 04/13  10:00:00,231.856637627,30.046387256,19.1376870684,12.7795701237,37.1018798503,116.476155989,123.463787429,113.53801937,9.90576805939,0.02
 04/13  11:00:00,231.481249764,30.0787684488,19.6781619156,11.2756592492,37.1018798503,116.476155989,129.561743815,111.020756463,9.90576805939,8.63521929213
 04/13  12:00:00,220.305128833,30.107257492,19.3712611033,10.0336136356,37.1018798503,104.434947198,118.665888216,108.740120156,9.90576805939,0.02
 04/13  13:00:00,231.400001826,30.1454850853,20.903787521,8.59991183205,37.1018798503,116.476155989,124.889940966,106.348839265,9.90576805939,8.63533364191
 04/13  14:00:00,232.680385657,30.1987490416,23.2800493039,7.06770576872,37.1018798503,116.476155989,113.781326901,103.855558841,9.90576805939,0.02
 04/13  15:00:00,232.01017476,30.27558246,24.9124206382,5.14502268137,37.1018798503,116.476155989,119.417836111,100.880134611,9.90576805939,8.63193344125
 04/13  16:00:00,230.915477436,30.3130604778,25.8966680963,4.32251255469,37.1018798503,116.476155989,109.839404989,99.9136369295,9.90576805939,0.02
 04/13  17:00:00,231.079772519,30.3472338329,26.0964857402,3.83465563396,37.1018798503,116.476155989,108.977213534,99.0514454747,9.90576805939,0.02
 04/13  18:00:00,144.394973861,28.3311386154,23.5892921972,0.0,24.7345865669,47.5788473902,88.4608605091,74.899084248,4.9528840297,8.60889223135
 04/13  19:00:00,145.925215924,28.7762762554,24.7950875122,0.0,24.7345865669,47.5788473902,85.1874568238,80.2145727941,4.9528840297,0.02
 04/13  20:00:00,130.277712373,27.4408633354,18.2069901408,0.0,12.3672932834,38.6892022431,100.12057285,97.1288424325,2.97173041782,0.02
 04/13  21:00:00,109.267582106,21.043250902,17.0952019159,0.037382436732,12.3672932834,27.0668015668,83.7280624603,80.7363320425,2.97173041782,0.02
 04/13  22:00:00,78.1016865216,17.9971504636,10.3587389084,0.0,4.12243109448,15.9888894789,78.4657218058,75.473991388,2.97173041782,0.02
 04/13  23:00:00,95.7484946918,23.6092821795,16.6149450311,0.790708698394,4.12243109448,15.9888894789,100.64646485,97.6547344318,2.97173041782,0.02
 04/13  24:00:00,81.1300921843,18.4422881036,11.1790625693,0.606589584364,4.12243109448,15.9888894789,82.5511365574,79.5594061396,2.97173041782,0.02
 04/14  01:00:00,94.9658691504,23.3867133595,14.3328257293,1.60359715825,4.12243109448,15.9888894789,103.96820519,100.976474773,2.97173041782,0.02
 04/14  02:00:00,87.1566534089,19.3325633836,12.9649918424,3.32402131538,4.12243109448,15.9888894789,84.8663267872,81.8745963693,2.97173041782,0.02
 04/14  03:00:00,105.509047992,24.7221262796,17.1196703485,7.26547482845,4.12243109448,15.9888894789,106.602728816,103.610998399,2.97173041782,0.02
 04/14  04:00:00,127.739684448,28.7762762554,16.3592071686,5.40470605884,12.3672932834,24.9413748627,120.274886134,115.302002104,4.9528840297,0.02
 04/14  05:00:00,164.207496114,29.2716989578,22.6180875135,34.8006602497,12.3672932834,24.9413748627,189.678936853,184.706052824,4.9528840297,0.02
 04/14  06:00:00,205.77913448,29.7670691014,13.8003580936,27.6301097521,24.7345865669,70.7195625826,168.192397164,158.266629105,9.90576805939,0.02
 04/14  07:00:00,217.384444296,29.8621817145,13.7714199113,20.7836124214,37.1018798503,92.3937384068,148.323528318,138.397760258,9.90576805939,0.02
 04/14  08:00:00,219.454574231,29.903956874,14.6203097644,16.7554891944,37.1018798503,104.434947198,145.396153734,126.865074218,9.90576805939,8.62531145636
 04/14  09:00:00,229.41328809,29.9567929878,16.9413464618,13.5535250292,37.1018798503,116.476155989,125.886550634,115.960782574,9.90576805939,0.02
 04/14  10:00:00,226.027346794,30.0168117313,20.591011288,9.93835827775,37.1018798503,116.476155989,128.814665783,110.276767921,9.90576805939,8.63212980317
 04/14  11:00:00,220.791354666,30.0859636595,24.7036720894,6.54204523376,37.1018798503,116.476155989,116.592307077,106.666539018,9.90576805939,0.02
 04/14  12:00:00,211.149789221,30.1858231212,27.630134862,4.80202921184,37.1018798503,104.434947198,121.483201662,102.946955635,9.90576805939,8.63047796758
 04/14  13:00:00,224.661059314,30.3738931414,30.2021010938,3.0678599093,37.1018798503,116.476155989,109.261936448,99.3361683889,9.90576805939,0.02
 04/14  14:00:00,226.024426813,30.6147656984,31.7195248475,1.71927908903,37.1018798503,116.476155989,115.374885144,96.8368535545,9.90576805939,8.63226352967
 04/14  15:00:00,226.462209203,30.7988551166,34.0679522173,1.07869110242,37.1018798503,116.476155989,105.197043609,95.2712755498,9.90576805939,0.02
 04/14  16:00:00,228.400948271,30.918020049,36.8749461076,0.737822038918,37.1018798503,116.476155989,103.578400959,93.6526328991,9.90576805939,0.02
 04/14  17:00:00,232.684645428,31.0217080917,37.607643462,0.61068820969,37.1018798503,116.476155989,110.808875756,92.2847817972,9.90576805939,8.61832589991
 04/14  18:00:00,148.416900861,28.8653037835,31.6611843079,0.0,24.7345865669,47.5788473902,73.2251772203,68.2522931906,4.9528840297,0.02
 04/14  19:00:00,149.515000675,28.7762762554,29.3763370065,0.0,24.7345865669,47.5788473902,79.9431327693,74.9702487396,4.9528840297,0.02
 04/14  20:00:00,143.448130391,28.7762762554,27.8011134881,0.0,12.3672932834,38.6892022431,95.8364247437,92.8446943259,2.97173041782,0.02
 04/14  21:00:00,105.247114354,17.6218758653,18.0210831087,0.0,12.3672932834,27.0668015668,65.3672206065,62.3754901887,2.97173041782,0.02
 04/14  22:00:00,96.4221957833,22.9415757195,17.3644045224,0.0,4.12243109448,15.9888894789,94.2018887918,91.210158374,2.97173041782,0.02
 04/14  23:00:00,85.4015715343,18.5313156316,14.164148336,0.00363869618516,4.12243109448,15.9888894789,78.8265579335,75.8348275157,2.97173041782,0.02
 04/14  24:00:00,95.4189309301,22.9415757195,15.7112310856,0.022089735805,4.12243109448,15.9888894789,99.8246570447,96.8329266269,2.97173041782,0.02
 04/15  01:00:00,81.3964407243,17.9971504636,10.9982759597,0.0,4.12243109448,15.9888894789,81.8529896556,78.8612592378,2.97173041782,0.02
 04/15  02:00:00,97.4547432973,23.6537959435,16.9600394739,0.673656437081,4.12243109448,15.9888894789,103.229491452,100.237761034,2.97173041782,0.02
 04/15  03:00:00,80.0632458221,17.9971504636,9.80927011492,0.0,4.12243109448,15.9888894789,84.0503954176,81.0586649997,2.97173041782,0.02
 04/15  04:00:00,108.134683581,28.3311386154,17.9261647866,2.06260632977,4.12243109448,16.0517297156,124.504463023,121.512732605,2.97173041782,0.02
 04/15  05:00:00,106.740998491,28.1085697954,16.3713976856,2.40105311713,4.12243109448,16.0517297156,134.397626304,122.824056792,2.97173041782,8.6018390945
 04/15  06:00:00,133.052100379,29.6665515355,12.0210371795,7.81846608205,4.12243109448,39.6058045677,119.849631109,116.857900691,2.97173041782,0.02
 04/15  07:00:00,187.615152269,29.7016071803,15.3988102794,38.5691081729,12.3672932834,65.3531420225,176.223740559,171.250856529,4.9528840297,0.02
 04/15  08:00:00,178.183805424,29.6908938756,17.6855606119,30.1708935128,12.3672932834,68.2430321324,164.293484338,159.320600308,4.9528840297,0.02
 04/15  09:00:00,199.78785384,29.7168795029,22.6054147276,20.1984192961,16.4897243779,93.1370602926,147.098321478,139.153707031,7.92461444751,0.02
 04/15  10:00:00,199.658710969,29.7190288558,27.8537395459,16.0458998352,16.4897243779,93.1370602926,141.242315574,133.297701126,7.92461444751,0.02
 04/15  11:00:00,199.982297723,29.718514586,33.5544317982,12.1845375057,16.4897243779,93.1370602926,137.596994797,129.65238035,7.92461444751,0.02
 04/15  12:00:00,191.225309628,29.7172498842,36.8115545542,9.0300893555,16.4897243779,83.9857416113,142.979272976,126.443501729,7.92461444751,8.6111567991
 04/15  13:00:00,190.948522828,29.7178315756,38.8509431554,6.7450938633,16.4897243779,83.9857416113,131.50275876,123.558144312,7.92461444751,0.02
 04/15  14:00:00,191.000011009,29.7380495616,40.4432433968,5.12581945014,16.4897243779,83.9857416113,129.479395713,121.534781265,7.92461444751,0.02
 04/15  15:00:00,167.014979512,29.6665515355,37.5404105127,0.0,12.3672932834,70.6512738906,68.3550319666,63.3821479369,4.9528840297,0.02
 04/15  16:00:00,167.819119197,29.6665515355,37.682657161,0.0,12.3672932834,70.6512738906,66.4687876359,61.4959036062,4.9528840297,0.02
 04/15  17:00:00,155.935142273,29.6665515355,36.9812637318,0.0,12.3672932834,58.1284167478,69.2873713078,64.3144872781,4.9528840297,0.02
 04/15  18:00:00,119.126347475,27.8860009754,31.6300347092,0.0,12.3672932834,24.9413748627,92.4550299752,87.4821459455,4.9528840297,0.02
 04/15  19:00:00,122.298589599,28.5537074354,32.6611857521,0.0,12.3672932834,24.9413748627,100.539457363,95.5665733335,4.9528840297,0.02
 04/15  20:00:00,107.810326695,26.9957256953,24.8195100543,0.0,4.12243109448,16.0517297156,110.944766352,107.953035934,2.97173041782,0.02
 04/15  21:00:00,74.1358325485,13.5773081326,15.4165656052,0.0,4.12243109448,15.9888894789,58.3992210567,55.4074906389,2.97173041782,0.02
 04/15  22:00:00,96.1274068865,22.4964380794,19.944931804,0.0,4.12243109448,15.9888894789,102.675473292,99.6837428742,2.97173041782,0.02
 04/15  23:00:00,88.5295453172,19.3325633836,20.3919229836,0.00777215872828,4.12243109448,15.9888894789,83.100291831,80.1085614132,2.97173041782,0.02
 04/15  24:00:00,93.7676692092,22.4964380794,19.0880413001,0.0,4.12243109448,15.9888894789,110.491271821,101.91759765,2.97173041782,5.60194375318
 04/16  01:00:00,78.6734851037,17.9971504636,14.3273228582,0.0,2.06121554724,15.9888894789,88.9456476858,82.9556433475,2.97173041782,3.01827392046
 04/16  02:00:00,89.9620411297,22.4964380794,17.2013894885,0.0,2.06121554724,15.9888894789,108.540247309,105.548516891,2.97173041782,0.02
 04/16  03:00:00,78.4407155225,17.9971504636,13.1417793651,0.0,2.06121554724,15.9888894789,87.9257239536,84.9339935357,2.97173041782,0.02
 04/16  04:00:00,97.0295007947,23.8318509995,20.0074828652,0.887812816054,2.06121554724,15.9888894789,110.448878338,107.45714792,2.97173041782,0.02
 04/16  05:00:00,77.124301233,17.9971504636,12.0884449065,0.0,2.06121554724,15.9888894789,89.1983845051,86.2066540873,2.97173041782,0.02
 04/16  06:00:00,93.5319227907,23.5647684155,18.8923060436,1.42431590055,2.06121554724,15.9888894789,112.21531582,109.223585402,2.97173041782,0.02
 04/16  07:00:00,62.6326557561,17.9971504636,12.5713187382,0.0,2.06121554724,15.9888894789,90.1793532,87.1876227822,2.97173041782,0.02
 04/16  08:00:00,105.378147191,24.3660161676,23.1107114636,1.01578179549,4.12243109448,41.7362269337,107.221641255,102.248757226,4.9528840297,0.02
 04/16  09:00:00,91.2147005095,19.4215909116,19.5860747476,0.479593970551,4.12243109448,41.7362269337,84.0112445306,79.0383605009,4.9528840297,0.02
 04/16  10:00:00,99.4353957908,23.9208785275,26.0851125073,0.292043881906,4.12243109448,41.7362269337,101.940982992,96.9680989624,4.9528840297,0.02
 04/16  11:00:00,91.2155039649,19.7777010237,24.072411375,0.256045448884,4.12243109448,41.7362269337,81.7455077315,76.7726237018,4.9528840297,0.02
 04/16  12:00:00,100.737068178,24.2769886396,28.4186402189,0.174865546949,4.12243109448,41.7362269337,100.011269678,95.0383856479,4.9528840297,0.02
 04/16  13:00:00,89.2613690389,19.3325633836,22.8661209329,0.0953527814641,4.12243109448,41.7362269337,81.2637029956,76.2908189659,4.9528840297,0.02
 04/16  14:00:00,99.227132523,23.8318509995,27.5650461764,0.0474795133617,4.12243109448,41.7362269337,99.403041267,94.4301572373,4.9528840297,0.02
 04/16  15:00:00,91.1783433787,19.7777010237,24.2021978851,0.0191681691247,4.12243109448,41.7362269337,79.8059765883,74.8330925586,4.9528840297,0.02
 04/16  16:00:00,85.2685984982,24.3660161676,29.4128636099,0.0,4.12243109448,24.8785346261,98.0016452981,93.0287612684,4.9528840297,0.02
 04/16  17:00:00,51.3122176231,15.297577894,14.8182373238,0.0,2.06121554724,15.9888894789,69.085312117,66.0935816992,2.97173041782,0.02
 04/16  18:00:00,58.4630966986,15.7800426157,18.322836023,0.00103102538526,2.06121554724,15.9888894789,69.3325360403,66.3408056225,2.97173041782,0.02
 04/16  19:00:00,69.8301357884,22.4964380794,19.3821724656,0.0,2.06121554724,15.9888894789,104.295853026,101.304122608,2.97173041782,0.02
 04/16  20:00:00,80.9703328883,19.1545083276,19.0550066527,0.0440093117824,2.06121554724,15.9888894789,86.9227176453,83.9309872274,2.97173041782,0.02
 04/16  21:00:00,93.6037514555,23.5350925728,20.2514009482,0.174153451527,2.06121554724,15.9888894789,111.19130898,108.199578562,2.97173041782,0.02
 04/16  22:00:00,80.1087577713,18.1084348736,13.0700257705,0.0,2.06121554724,15.9888894789,90.6682321449,87.6765017271,2.97173041782,0.02
 04/16  23:00:00,96.4376052494,23.3867133595,17.9831256103,0.384667715289,2.06121554724,15.9888894789,112.260418974,109.268688557,2.97173041782,0.02
 04/16  24:00:00,89.1013580289,19.1099945636,15.2662208634,0.929085317853,2.06121554724,15.9888894789,90.7391633553,87.7474329375,2.97173041782,0.02
 04/17  01:00:00,103.897163012,23.5647684155,17.3563455848,1.40921296177,4.12243109448,15.9888894789,112.149055779,109.157325362,2.97173041782,0.02
 04/17  02:00:00,91.8935022845,18.8874257436,13.8684051427,1.8322514885,4.12243109448,15.9888894789,90.6363711836,87.6446407657,2.97173041782,0.02
 04/17  03:00:00,101.918470932,22.9415757195,14.3193858162,1.18683127825,4.12243109448,15.9888894789,112.862953028,109.87122261,2.97173041782,0.02
 04/17  04:00:00,141.453371557,29.0730346821,21.4768470876,4.50245808513,12.3672932834,24.9413748627,137.149165248,123.5944334,4.9528840297,8.60184781859
 04/17  05:00:00,171.085482802,28.8043899178,25.2920532429,30.9317803177,12.3672932834,24.9413748627,198.559134019,193.58624999,4.9528840297,0.02
 04/17  06:00:00,219.535402831,29.7580183393,18.4335562326,27.7106469568,24.7345865669,70.7195625826,163.681818962,153.756050903,9.90576805939,0.02
 04/17  07:00:00,230.674671302,29.7901899692,17.3553164648,19.4347910184,37.1018798503,92.3937384068,143.208810899,133.28304284,9.90576805939,0.02
 04/17  08:00:00,235.655691772,29.8039955211,17.5888901273,16.7989259653,37.1018798503,104.434947198,136.03713586,126.111367801,9.90576805939,0.02
 04/17  09:00:00,244.607892269,29.816980106,18.1000896348,14.6849950256,37.1018798503,116.476155989,131.268190698,121.342422638,9.90576805939,0.02
 04/17  10:00:00,241.19457828,29.830859359,18.7243772715,12.2958240671,37.1018798503,116.476155989,135.952331564,117.413481107,9.90576805939,8.63308239809
 04/17  11:00:00,239.252259515,29.8621050761,19.5103166232,9.93438378483,37.1018798503,116.476155989,123.69944854,113.77368048,9.90576805939,0.02
 04/17  12:00:00,227.23538858,29.9065683418,19.869126424,8.19740630693,37.1018798503,104.434947198,129.484165136,110.948047873,9.90576805939,8.6303492033
 04/17  13:00:00,235.531462039,29.9773451087,20.5668462321,6.33903572294,37.1018798503,116.476155989,117.859603189,107.933835129,9.90576805939,0.02
 04/17  14:00:00,235.044009508,30.0362041089,20.8224805696,5.41915133557,37.1018798503,116.476155989,124.478597557,105.939668635,9.90576805939,8.63316086216
 04/17  15:00:00,234.434399558,30.0956477879,21.0266502463,4.36497611304,37.1018798503,116.476155989,113.570219415,103.644451356,9.90576805939,0.02
 04/17  16:00:00,233.327739553,30.1414362061,21.2409920218,3.27008779257,37.1018798503,116.476155989,120.144456226,101.611608185,9.90576805939,8.62707998202
 04/17  17:00:00,234.576004152,30.2156457571,22.4238823042,2.82730166554,37.1018798503,116.476155989,109.677166233,99.7513981733,9.90576805939,0.02
 04/17  18:00:00,152.038372041,28.4424230254,23.1370739307,0.0,24.7345865669,47.5788473902,78.9196495169,73.9467654872,4.9528840297,0.02
 04/17  19:00:00,154.081714993,28.9988450755,25.3177881902,0.0,24.7345865669,47.5788473902,85.2093985726,80.2365145429,4.9528840297,0.02
 04/17  20:00:00,135.743513025,27.4408633354,19.3364802182,0.00281770382235,12.3672932834,38.6892022431,100.766400747,97.7746703296,2.97173041782,0.02
 04/17  21:00:00,112.952235283,20.68714079,16.7541149927,0.0,12.3672932834,27.0668015668,82.6093785506,79.6176481328,2.97173041782,0.02
 04/17  22:00:00,85.8423617088,18.3532605756,13.3681372493,0.0235890090346,4.12243109448,15.9888894789,86.8913956715,75.319517823,2.97173041782,8.60014743064
 04/17  23:00:00,101.674572337,23.3867133595,18.3945664259,0.211645863439,4.12243109448,15.9888894789,100.097030708,97.1053002897,2.97173041782,0.02
 04/17  24:00:00,89.7999579449,19.1099945636,16.0058697338,0.712572042652,4.12243109448,15.9888894789,81.9674579498,78.975727532,2.97173041782,0.02
 04/18  01:00:00,96.6029871316,22.4964380794,15.3467645843,0.0,4.12243109448,15.9888894789,102.792866396,99.8011359785,2.97173041782,0.02
 04/18  02:00:00,90.5061443921,19.3325633836,16.514526442,1.68570342995,4.12243109448,15.9888894789,82.8333781,79.8416476822,2.97173041782,0.02
 04/18  03:00:00,103.255469154,23.7428234715,19.4290907407,2.1785208417,4.12243109448,15.9888894789,105.695954431,102.704224013,2.97173041782,0.02
 04/18  04:00:00,127.63273443,28.1827594021,21.8269343334,1.42591713014,12.3672932834,24.9413748627,118.321418479,113.348534449,4.9528840297,0.02
 04/18  05:00:00,162.454646334,29.279149868,29.9432486328,29.0953935219,12.3672932834,24.9413748627,188.91452384,183.94163981,4.9528840297,0.02
 04/18  06:00:00,205.46373017,29.7732892328,23.56824162,21.4530342624,24.7345865669,70.7195625826,154.061951967,144.136183907,9.90576805939,0.02
 04/18  07:00:00,218.116240163,29.8542021983,23.1727156776,14.8496118913,37.1018798503,92.3937384068,133.891961009,123.96619295,9.90576805939,0.02
 04/18  08:00:00,221.14439659,29.924073538,24.31639506,10.7598111383,37.1018798503,104.434947198,125.948397822,116.022629763,9.90576805939,0.02
 04/18  09:00:00,230.527945983,29.9815326731,26.8494174819,7.25741730834,37.1018798503,116.476155989,129.165370919,110.631306059,9.90576805939,8.62829680097
 04/18  10:00:00,230.505452338,30.0348715888,30.1409937114,5.35348499368,37.1018798503,116.476155989,117.017359653,107.091591593,9.90576805939,0.02
 04/18  11:00:00,232.214604409,30.1218171891,33.8336761787,3.87024462139,37.1018798503,116.476155989,122.552007296,104.012461995,9.90576805939,8.63377724201
 04/18  12:00:00,223.809773192,30.2535200959,36.9715839705,2.42703198711,37.1018798503,104.434947198,110.999336612,101.073568553,9.90576805939,0.02
 04/18  13:00:00,232.841378418,30.4533473066,36.3531117954,1.2364338857,37.1018798503,116.476155989,117.05333551,98.5128785758,9.90576805939,8.63468887489
 04/18  14:00:00,233.112475896,30.6152384691,36.2265944611,0.671576971116,37.1018798503,116.476155989,106.724565201,96.7987971419,9.90576805939,0.02
 04/18  15:00:00,236.53416718,30.6804457463,38.2069317178,0.428180011581,37.1018798503,116.476155989,114.382415242,95.845176371,9.90576805939,8.6314708117
 04/18  16:00:00,239.081813969,30.694506109,39.5707599912,0.379124906634,37.1018798503,116.476155989,105.353095791,95.4273277314,9.90576805939,0.02
 04/18  17:00:00,242.086420653,30.6819884305,39.6573933139,0.570726227028,37.1018798503,116.476155989,105.160300006,95.2345319463,9.90576805939,0.02
 04/18  18:00:00,155.114909335,28.4424230254,32.391616574,0.0,24.7345865669,47.5788473902,76.496850589,71.5239665593,4.9528840297,0.02
 04/18  19:00:00,156.788023316,29.1101294855,34.1057315493,0.0,24.7345865669,47.5788473902,82.3104027338,77.3375187041,4.9528840297,0.02
 04/18  20:00:00,136.716959138,28.3311386154,28.5752873529,0.0,12.3672932834,38.6892022431,105.520855315,93.9404136878,2.97173041782,8.6087112091
 04/18  21:00:00,94.0734091521,15.2879956509,16.3001773757,0.0,12.3672932834,27.0668015668,63.0587682846,60.0670378668,2.97173041782,0.02
 04/18  22:00:00,79.8533473215,20.2420031499,17.8140625073,0.0,4.12243109448,15.9888894789,87.9750523245,84.9833219067,2.97173041782,0.02
 04/18  23:00:00,70.634998027,17.9971504636,13.5911333841,0.0,4.12243109448,15.9888894789,80.4178569008,77.426126483,2.97173041782,0.02
 04/18  24:00:00,82.0290840571,23.6092821795,20.5161811259,0.0130461672642,4.12243109448,15.9888894789,100.432410775,97.4406803568,2.97173041782,0.02
 04/19  01:00:00,69.6831555823,18.3532605756,14.4496974651,0.0151616082819,4.12243109448,15.9888894789,82.2454936012,79.2537631834,2.97173041782,0.02
 04/19  02:00:00,79.3041863332,23.3867133595,19.0357734584,0.149043879644,4.12243109448,15.9888894789,103.690763416,100.699032998,2.97173041782,0.02
 04/19  03:00:00,73.6681532007,19.3325633836,17.1358710283,0.531855018676,4.12243109448,15.9888894789,83.3089046048,80.317174187,2.97173041782,0.02
 04/19  04:00:00,104.178497757,28.1827594021,22.1969147733,0.264899680223,12.3672932834,24.9413748627,117.666399983,112.693515954,4.9528840297,0.02
 04/19  05:00:00,132.709043868,29.3006780428,30.1251515526,20.2752171944,12.3672932834,24.9413748627,187.442728475,182.469844445,4.9528840297,0.02
 04/19  06:00:00,180.07599808,29.7917689209,24.5433831956,15.4675530313,24.7345865669,70.7195625826,152.738716359,142.812948299,9.90576805939,0.02
 04/19  07:00:00,198.303175881,29.9997956179,25.0229281254,10.7143684359,37.1018798503,92.3937384068,133.463600398,123.537832338,9.90576805939,0.02
 04/19  08:00:00,207.717297183,30.0651416121,26.1077971425,9.28403583428,37.1018798503,104.434947198,127.649896089,117.724128029,9.90576805939,0.02
 04/19  09:00:00,220.374678309,30.1098285696,27.7635946327,8.19934714905,37.1018798503,116.476155989,133.09817958,114.564170663,9.90576805939,8.62824085795
 04/19  10:00:00,221.038943057,30.1720776332,30.2955737169,6.26872372518,37.1018798503,116.476155989,120.782033966,110.856265907,9.90576805939,0.02
 04/19  11:00:00,221.655847074,30.2505460441,33.1428141413,3.95971653021,37.1018798503,116.476155989,125.076212084,106.535848316,9.90576805939,8.63459570834
 04/19  12:00:00,210.575384653,30.3463694418,35.1048965942,2.86313768135,37.1018798503,104.434947198,113.141668638,103.215900579,9.90576805939,0.02
 04/19  13:00:00,224.309284985,30.4895914958,37.4640257124,2.0528852047,37.1018798503,116.476155989,118.81680369,100.276360632,9.90576805939,8.63467499803
 04/19  14:00:00,225.695355321,30.6312858211,39.3611527622,1.40036531266,37.1018798503,116.476155989,108.453578545,98.5278104859,9.90576805939,0.02
 04/19  15:00:00,227.081706846,30.8091725891,41.1189692194,0.851195630737,37.1018798503,116.476155989,115.025926725,96.4887896835,9.90576805939,8.63136898244
 04/19  16:00:00,229.044864914,30.9923096859,43.268456029,0.482353203287,37.1018798503,116.476155989,104.29168876,94.3659207011,9.90576805939,0.02
 04/19  17:00:00,229.619012513,31.169750678,43.7848245183,0.363817511141,37.1018798503,116.476155989,102.788340912,92.8625728526,9.90576805939,0.02
 04/19  18:00:00,137.328756707,28.7762762554,35.5176773278,0.0,24.7345865669,47.5788473902,82.1746279731,68.6130093233,4.9528840297,8.60873462013
 04/19  19:00:00,137.01534923,29.2214138955,34.7591443227,0.0,24.7345865669,47.5788473902,79.785465047,74.8125810173,4.9528840297,0.02
 04/19  20:00:00,117.372416001,28.3311386154,27.8667692634,0.0,12.3672932834,38.6892022431,96.2489317961,93.2572013782,2.97173041782,0.02
 04/19  21:00:00,88.0307934677,15.6441057629,18.1626926363,0.0,12.3672932834,27.0668015668,63.1666400364,60.1749096186,2.97173041782,0.02
 04/19  22:00:00,78.3349312641,21.043250902,22.0191273318,0.0,4.12243109448,15.9888894789,87.9166241151,84.9248936973,2.97173041782,0.02
 04/19  23:00:00,68.0507118668,17.9971504636,13.9676888199,0.0,4.12243109448,15.9888894789,80.0621883502,77.0704579324,2.97173041782,0.02
 04/19  24:00:00,77.8916415378,22.7190068995,17.205569153,0.0,4.12243109448,15.9888894789,100.329199632,97.3374692144,2.97173041782,0.02
