Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/18  19:00:00,119.98854502,3.37047257247,0.0,38.9832932825,26.8041601173,36.0181789539,41.0789364826,39.9751419806,1.10379450206
 01/18  20:00:00,123.819663928,3.37047257247,0.0,45.3832033988,26.8041601173,33.4493877451,39.4042211638,38.3007366424,1.10348452133
 01/18  21:00:00,117.03687726,3.37047257247,0.0,54.6829128011,16.0824960704,28.0885557216,34.8753564024,33.7717692079,1.1035871945
 01/18  22:00:00,121.318988671,3.37047257247,0.0,60.2494198166,16.0824960704,26.8041601173,32.4730419854,31.3698670455,1.1031749399
 01/18  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302038208,0.0,1.10302038208
 01/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302746045,0.0,1.10302746045
 01/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302138734,0.0,1.10302138734
 01/19  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/19  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317415656,0.0,1.10317415656
 01/19  07:00:00,181.337690866,3.37047257247,11.2307926049,125.119825478,5.36083202345,21.4433280938,0.214996124966,0.194996124966,0.02
 01/19  08:00:00,161.682666201,3.37047257247,0.0,94.735467832,16.0824960704,32.6817896323,38.6394680352,37.5358958079,1.10357222734
 01/19  09:00:00,184.33412339,3.37047257247,0.0,62.3044101253,48.2474882111,70.4033123869,37.1562202206,34.9677148263,2.18850539435
 01/19  10:00:00,167.992443091,3.37047257247,0.0,54.3113012547,48.2474882111,62.0547409583,33.8996285114,30.6256868135,3.27394169791
 01/19  11:00:00,160.820723514,3.37047257247,0.0,49.066175085,48.2474882111,60.1281475517,23.7018678227,21.5124806287,2.18938719395
 01/19  12:00:00,158.070669062,3.37047257247,0.0,44.3895272256,48.2474882111,62.0547409583,13.0668379278,10.876680866,2.19015706183
 01/19  13:00:00,160.319985919,3.37047257247,0.0,47.1831925901,48.2474882111,61.5103924513,9.3878856118,6.11119310702,3.27669250478
 01/19  14:00:00,153.808902796,3.37047257247,0.0,38.5222664546,48.2474882111,63.6602354638,8.42476516758,5.14811011349,3.27665505409
 01/19  15:00:00,147.594571091,3.37047257247,0.0,35.8400226612,48.2474882111,60.1281475517,7.26464082999,5.07525470567,2.18938612431
 01/19  16:00:00,142.746731631,3.37047257247,0.0,30.9921832012,48.2474882111,60.1281475517,8.60952695018,6.42081035929,2.18871659089
 01/19  17:00:00,140.691617681,3.37047257247,0.0,26.0471791414,48.2474882111,63.0180376616,13.1766498265,9.90219585186,3.2744539746
 01/19  18:00:00,143.261109319,3.42508055776,0.0,34.5723097804,37.5258241642,62.7947880557,15.8844485292,14.7803461283,1.10410240082
 01/19  19:00:00,133.006191313,3.37047257247,0.0,52.0009395752,26.8041601173,36.0181789539,26.2789995662,25.1751084319,1.10389113429
 01/19  20:00:00,133.492016153,3.37047257247,0.0,55.0555556241,26.8041601173,33.4493877451,29.7204374906,27.533246495,2.18719099562
 01/19  21:00:00,125.039589756,3.37047257247,0.0,62.6856252975,16.0824960704,28.0885557216,23.6065994105,22.502988822,1.10361058846
 01/19  22:00:00,127.346287756,3.37047257247,0.0,66.2767189018,16.0824960704,26.8041601173,20.4948677154,20.4748677154,0.02
 01/19  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306469088,0.0,1.10306469088
 01/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302868068,0.0,1.10302868068
 01/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302364685,0.0,1.10302364685
 01/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/20  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302901777,0.0,1.10302901777
 01/20  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/20  07:00:00,163.060137484,3.37047257247,12.319193423,105.753871277,5.36083202345,21.4433280938,1.10315950885,0.0,1.10315950885
 01/20  08:00:00,148.59759992,3.37047257247,0.658484005793,80.991917545,16.0824960704,32.6817896323,2.52613211681,1.42243249697,1.10369961984
 01/20  09:00:00,172.468942801,3.37047257247,1.07889678274,49.3603327541,48.2474882111,70.4033123869,2.23565724445,0.0466875372466,2.1889697072
 01/20  10:00:00,157.938860815,3.37047257247,2.23195823535,42.025760744,48.2474882111,62.0547409583,2.18923501536,0.0,2.18923501536
 01/20  11:00:00,152.698968166,3.37047257247,4.21205868128,36.7323610553,48.2474882111,60.1281475517,2.18962551941,0.0,2.18962551941
 01/20  12:00:00,152.046519859,3.37047257247,6.2154439734,32.1499340496,48.2474882111,62.0547409583,3.27529780136,0.0,3.27529780136
 01/20  13:00:00,155.376761312,3.37047257247,7.93195483383,34.3080131493,48.2474882111,61.5103924513,3.27694971284,0.0,3.27694971284
 01/20  14:00:00,148.183897147,3.37047257247,9.74575844785,23.1515023581,48.2474882111,63.6602354638,3.27660083974,0.0,3.27660083974
 01/20  15:00:00,141.20263328,3.37047257247,11.3735137252,18.0745711257,48.2474882111,60.1281475517,2.18920661207,0.0,2.18920661207
 01/20  16:00:00,139.844478429,3.37047257247,12.7701273324,15.3198026668,48.2474882111,60.1281475517,2.18893430277,0.0,2.18893430277
 01/20  17:00:00,142.341127966,3.37047257247,12.4012816537,15.295407773,48.2474882111,63.0180376616,2.19005599399,0.0,2.19005599399
 01/20  18:00:00,136.638700019,3.43326538987,10.6080647551,19.8009842267,37.5258241642,62.7947880557,2.18830514394,0.0,2.18830514394
 01/20  19:00:00,120.837811085,3.37047257247,7.87658303427,31.9559763127,26.8041601173,36.0181789539,1.10379946869,0.0,1.10379946869
 01/20  20:00:00,119.939855606,3.37047257247,5.99395575942,35.5094393172,26.8041601173,33.4493877451,1.10348961308,0.0,1.10348961308
 01/20  21:00:00,111.478830353,3.37047257247,4.85316883008,44.2716970644,16.0824960704,28.0885557216,1.10359397491,0.0,1.10359397491
 01/20  22:00:00,114.306443911,3.37047257247,4.51706183566,48.7198132214,16.0824960704,26.8041601173,1.10317896198,0.0,1.10317896198
 01/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302291343,0.0,1.10302291343
 01/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302903689,0.0,1.10302903689
 01/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302419724,0.0,1.10302419724
 01/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/21  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317978714,0.0,1.10317978714
 01/21  07:00:00,138.942909426,3.37047257247,14.2490328142,79.7068038283,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/21  08:00:00,124.004600989,3.37047257247,5.73965245534,68.1402933325,5.36083202345,26.5809105114,1.10332850623,0.0,1.10332850623
 01/21  09:00:00,118.754005908,3.37047257247,6.8236955027,50.4476928889,26.8041601173,31.2995447326,1.1035319308,0.0,1.1035319308
 01/21  10:00:00,99.2954523381,3.37047257247,6.93562729441,28.6295152195,26.8041601173,33.5472370403,1.10389217209,0.0,1.10389217209
 01/21  11:00:00,92.375164377,3.37580118355,7.19711372606,22.405708919,26.8041601173,32.583940337,2.1875036402,0.0,2.1875036402
 01/21  12:00:00,97.3106164609,3.56521827976,8.31226323609,23.7889020889,26.8041601173,34.8316326447,1.10397354653,0.0,1.10397354653
 01/21  13:00:00,96.9855961131,3.86803226829,9.33931306846,23.4184135246,26.8041601173,33.5472370403,1.10373185578,0.0,1.10373185578
 01/21  14:00:00,94.1864724349,4.00387349628,9.49006690594,22.9014859898,26.8041601173,30.9784458315,1.10370172887,0.0,1.10370172887
 01/21  15:00:00,73.5854880071,3.84011099184,7.97160716556,32.3923784296,8.04124803518,21.3317032909,1.10363328007,0.0,1.10363328007
 01/21  16:00:00,66.9958082426,3.62095863926,6.64917415433,28.6286796332,8.04124803518,20.0473076865,1.1034346234,0.0,1.1034346234
 01/21  17:00:00,62.5521556465,3.39332040454,4.87789117663,25.8628493485,8.04124803518,20.3684065876,1.10346179659,0.0,1.10346179659
 01/21  18:00:00,63.9966982091,3.37047257247,3.03518101212,34.4257657084,2.68041601173,18.0090894769,1.10316804287,0.0,1.10316804287
 01/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313552767,0.0,1.10313552767
 01/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312782807,0.0,1.10312782807
 01/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302981714,0.0,1.10302981714
 01/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297702919,0.0,1.10297702919
 01/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297762377,0.0,1.10297762377
 01/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311597872,0.0,1.10311597872
 01/22  07:00:00,37.4998216452,0.593790874781,0.15435409542,3.1763244988,2.68041601173,16.0824960704,0.163855563222,0.143855563222,0.02
 01/22  08:00:00,37.6445893919,0.593790874781,0.17906357325,3.29638276771,2.68041601173,16.0824960704,1.21430735955,0.111327978178,1.10297938138
 01/22  09:00:00,22.5743363547,0.593790874781,0.171621615284,3.03757168843,2.68041601173,16.0824960704,0.113212125569,0.093212125569,0.02
 01/22  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302054525,0.0,1.10302054525
 01/22  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307845416,0.0,1.10307845416
 01/22  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324406773,0.0,1.10324406773
 01/22  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302415335,0.0,1.10302415335
 01/22  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298018053,0.0,1.10298018053
 01/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297876612,0.0,1.10297876612
 01/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312515291,0.0,1.10312515291
 01/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302615623,0.0,1.10302615623
 01/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302829916,0.0,1.10302829916
 01/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/23  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302244006,0.0,1.10302244006
 01/23  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/23  07:00:00,139.856930966,3.37047257247,17.398780333,77.4710778495,5.36083202345,21.4433280938,1.1032122907,0.0,1.1032122907
 01/23  08:00:00,142.596109574,3.37047257247,14.8734810672,60.7754301377,16.0824960704,32.6817896323,1.10369343976,0.0,1.10369343976
 01/23  09:00:00,167.634534258,3.37047257247,15.8958085929,29.7090124003,48.2474882111,70.4033123869,2.18912131088,0.0,2.18912131088
 01/23  10:00:00,154.323257908,3.37047257247,16.569276342,24.0728397296,48.2474882111,62.0547409583,2.18929331555,0.0,2.18929331555
 01/23  11:00:00,148.367057072,3.37047257247,15.9390797672,20.6734288757,48.2474882111,60.1281475517,2.18933948291,0.0,2.18933948291
 01/23  12:00:00,145.739201743,3.37047257247,13.5974602518,18.4605996553,48.2474882111,62.0547409583,3.27512904412,0.0,3.27512904412
 01/23  13:00:00,148.526246337,3.37047257247,12.0879044543,23.3015485539,48.2474882111,61.5103924513,3.27710772462,0.0,3.27710772462
 01/23  14:00:00,143.018127555,3.37047257247,11.6579045482,16.0735866657,48.2474882111,63.6602354638,3.27631817545,0.0,3.27631817545
 01/23  15:00:00,136.951987709,3.37047257247,10.2951627845,14.9022764951,48.2474882111,60.1281475517,2.18913758773,0.0,2.18913758773
 01/23  16:00:00,133.608393808,3.37047257247,8.16869049304,13.6851548851,48.2474882111,60.1281475517,2.18882625374,0.0,2.18882625374
 01/23  17:00:00,137.312037133,3.37047257247,5.59818475364,17.0694138401,48.2474882111,63.0180376616,2.18975800675,0.0,2.18975800675
 01/23  18:00:00,134.455592535,3.41586656381,3.50079847475,24.7425418488,37.5258241642,62.7947880557,2.18863735986,0.0,2.18863735986
 01/23  19:00:00,118.888115361,3.37047257247,1.16794076505,36.7149228582,26.8041601173,36.0181789539,1.15337808927,0.0495385797622,1.10383950951
 01/23  20:00:00,118.984373911,3.37047257247,0.0906379699758,40.4572754116,26.8041601173,33.4493877451,2.28227759431,1.17870498635,1.10357260797
 01/23  21:00:00,112.539155573,3.37047257247,0.0,50.1851911143,16.0824960704,28.0885557216,4.78036642055,3.67672026641,1.10364615414
 01/23  22:00:00,116.185540478,3.37047257247,0.0,55.115971624,16.0824960704,26.8041601173,7.43333922326,6.32998884823,1.10335037503
 01/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302789493,0.0,1.10302789493
 01/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302164464,0.0,1.10302164464
 01/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302894486,0.0,1.10302894486
 01/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309873822,0.0,1.10309873822
 01/24  07:00:00,166.197906886,3.37047257247,12.3674890374,108.843345065,5.36083202345,21.4433280938,1.10312412731,0.0,1.10312412731
 01/24  08:00:00,151.463387557,3.37047257247,0.0,84.5161891882,16.0824960704,32.6817896323,21.2088219162,20.1051230439,1.10369887222
 01/24  09:00:00,176.085006045,3.37047257247,0.0,54.0552927802,48.2474882111,70.4033123869,19.5434366456,17.3543537012,2.18908294442
 01/24  10:00:00,160.944530063,3.37047257247,0.0,47.2633882267,48.2474882111,62.0547409583,17.4357847415,15.2462376832,2.18954705832
 01/24  11:00:00,153.601096643,3.37047257247,0.0,41.8465482133,48.2474882111,60.1281475517,13.052234254,10.8629160966,2.18931815744
 01/24  12:00:00,151.196616342,3.37047257247,0.0,37.5154745057,48.2474882111,62.0547409583,10.8617967528,7.58639897602,3.2753977768
 01/24  13:00:00,148.324691721,3.37047257247,0.0,35.1878983925,48.2474882111,61.5103924513,8.77408877637,5.49753602121,3.27655275515
 01/24  14:00:00,142.476545739,3.37047257247,0.0,27.1899093975,48.2474882111,63.6602354638,6.22923040569,2.9529982952,3.27623211049
 01/24  15:00:00,138.876510728,3.37047257247,0.0936049704809,27.0283573278,48.2474882111,60.1281475517,3.4770450051,1.28807340154,2.18897160356
 01/24  16:00:00,133.879897204,3.37047257247,0.232155567637,21.8931932073,48.2474882111,60.1281475517,2.32515019831,0.13643464667,2.18871555164
 01/24  17:00:00,130.800714289,3.37047257247,0.196859056866,15.959416693,48.2474882111,63.0180376616,2.1898497844,0.0,2.1898497844
 01/24  18:00:00,132.346305428,3.43966940537,0.242283224791,25.86796715,37.5258241642,62.7947880557,3.14229108492,0.954173737851,2.18811734707
 01/24  19:00:00,121.851548892,3.37047257247,0.0,40.8462971539,26.8041601173,36.0181789539,6.94338008088,5.83950607674,1.10387400414
 01/24  20:00:00,123.003280121,3.37047257247,0.0,44.5668195917,26.8041601173,33.4493877451,9.03191062271,7.92838985816,1.10352076455
 01/24  21:00:00,116.377271093,3.37047257247,0.0,54.0233066348,16.0824960704,28.0885557216,13.2453658375,12.1417209237,1.10364491384
 01/24  22:00:00,120.629065218,3.37047257247,0.0,59.5594963641,16.0824960704,26.8041601173,18.0746285757,16.9714502924,1.10317828322
 01/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303029491,0.0,1.10303029491
 01/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302681683,0.0,1.10302681683
 01/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303077335,0.0,1.10303077335
 01/25  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/25  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318229265,0.0,1.10318229265
 01/25  07:00:00,175.254379753,3.37047257247,11.5016645021,118.765642467,5.36083202345,21.4433280938,0.0983931138092,0.0783931138092,0.02
 01/25  08:00:00,156.580648099,3.37047257247,0.0,89.6334497303,16.0824960704,32.6817896323,23.9111590051,22.8074773196,1.10368168554
 01/25  09:00:00,176.65949259,3.37047257247,0.0,54.6297793253,48.2474882111,70.4033123869,20.9493181671,18.760486481,2.18883168602
 01/25  10:00:00,144.04740343,3.37047257247,0.0,30.366261594,48.2474882111,62.0547409583,18.2426583159,16.0531181832,2.18954013268
 01/25  11:00:00,133.094091398,3.37359715026,0.0,21.3364183906,48.2474882111,60.1281475517,13.6815375566,10.4072095293,3.2743280273
 01/25  12:00:00,135.548372817,3.53103637325,0.385773699537,21.3208934809,48.2474882111,62.0547409583,5.78726392725,3.59675114204,2.1905127852
 01/25  13:00:00,139.698197866,3.7467376888,1.566313524,24.6188258968,48.2474882111,61.5103924513,3.99602058241,0.719354042964,3.27666653945
 01/25  14:00:00,137.334273972,4.00880227562,3.31581014615,18.0934977817,48.2474882111,63.6602354638,3.27666990665,0.0,3.27666990665
 01/25  15:00:00,131.737882063,4.00211245077,3.92976830462,15.4219254512,48.2474882111,60.1281475517,2.18940872872,0.0,2.18940872872
 01/25  16:00:00,125.071250455,3.85979802387,3.82600397676,9.00137259707,48.2474882111,60.1281475517,2.1887520933,0.0,2.1887520933
 01/25  17:00:00,125.597750241,3.61847772227,2.71229223641,7.99301431603,48.2474882111,63.0180376616,3.27454918022,0.0,3.27454918022
 01/25  18:00:00,118.813606198,3.51350550975,1.08295684752,11.4207581931,37.5258241642,62.7947880557,1.28241422165,0.178276206685,1.10413801497
 01/25  19:00:00,104.089433112,3.37047257247,0.0,23.0841813741,26.8041601173,36.0181789539,9.71350503485,7.52580758487,2.18769744998
 01/25  20:00:00,107.866817137,3.37047257247,0.0,29.4303566083,26.8041601173,33.4493877451,14.3528242222,13.2493203184,1.1035039038
 01/25  21:00:00,103.274315268,3.37047257247,0.0,40.9203508096,16.0824960704,28.0885557216,19.817767397,18.7141161314,1.10365126561
 01/25  22:00:00,108.271993063,3.37047257247,0.0,47.2024242084,16.0824960704,26.8041601173,23.8233941204,23.8033941204,0.02
 01/25  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307277719,0.0,1.10307277719
 01/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302751672,0.0,1.10302751672
 01/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303098009,0.0,1.10303098009
 01/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302890833,0.0,1.10302890833
 01/26  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/26  07:00:00,171.382867233,3.37047257247,11.7643504048,114.631444044,5.36083202345,21.4433280938,1.19322814369,0.0900562071928,1.1031719365
 01/26  08:00:00,155.207144262,3.37047257247,0.0,88.2599458925,16.0824960704,32.6817896323,37.8925409481,36.7887836937,1.10375725443
 01/26  09:00:00,177.233088128,3.37047257247,0.0,55.2033748639,48.2474882111,70.4033123869,30.7111456852,28.5220182471,2.18912743816
 01/26  10:00:00,143.375328236,3.37047257247,0.0,29.6941864004,48.2474882111,62.0547409583,20.0856338216,17.8962079977,2.1894258239
 01/26  11:00:00,132.356408914,3.37698529703,0.17390635335,20.4214414066,48.2474882111,60.1281475517,7.25520878959,5.06551777896,2.18969101063
 01/26  12:00:00,135.629298552,3.58430724625,2.66616364103,19.0681584017,48.2474882111,62.0547409583,3.35665012031,0.0814034095176,3.2752467108
 01/26  13:00:00,140.692621575,3.8596350248,5.92794902889,21.138716765,48.2474882111,61.5103924513,3.27732376446,0.0,3.27732376446
 01/26  14:00:00,139.442755518,4.18006002111,9.36023432839,13.9862973997,48.2474882111,63.6602354638,3.27700958446,0.0,3.27700958446
 01/26  15:00:00,133.5205892,4.1378353865,9.94905503019,11.0496229262,48.2474882111,60.1281475517,2.18900764976,0.0,2.18900764976
 01/26  16:00:00,127.591868679,3.96747658102,9.0146135835,6.22570265752,48.2474882111,60.1281475517,2.18869868933,0.0,2.18869868933
 01/26  17:00:00,128.240574037,3.70973130927,7.29095260611,5.96592415473,48.2474882111,63.0180376616,2.18998192572,0.0,2.18998192572
 01/26  18:00:00,121.044960385,3.54320858111,5.67871555509,9.02665060186,37.5258241642,62.7947880557,2.18850598015,0.0,2.18850598015
 01/26  19:00:00,104.198977072,3.37047257247,3.81998743058,19.3737379036,26.8041601173,36.0181789539,1.1037903166,0.0,1.1037903166
 01/26  20:00:00,105.551264516,3.37047257247,2.98455741608,24.1302465715,26.8041601173,33.4493877451,1.10353070924,0.0,1.10353070924
 01/26  21:00:00,98.0179514098,3.37047257247,2.13564452691,33.5283424243,16.0824960704,28.0885557216,1.10360346858,0.0,1.10360346858
 01/26  22:00:00,101.139706255,3.37047257247,1.65134766329,38.4187897372,16.0824960704,26.8041601173,1.10321030039,0.0,1.10321030039
 01/26  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303027064,0.0,1.10303027064
 01/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030260737,0.0,1.1030260737
 01/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030310452,0.0,1.1030310452
 01/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317132916,0.0,1.10317132916
 01/27  07:00:00,150.875903678,3.37047257247,12.8098986807,93.0789322138,5.36083202345,21.4433280938,1.10313622085,0.0,1.10313622085
 01/27  08:00:00,140.32726626,3.37047257247,0.0,73.380067891,16.0824960704,32.6817896323,20.8833255611,19.7796650153,1.10366054577
 01/27  09:00:00,167.399615086,3.37247576464,0.0,45.3678986292,48.2474882111,70.4033123869,20.0157376717,17.8267365954,2.1890010763
 01/27  10:00:00,136.932274711,3.37047257247,0.0,23.2511328753,48.2474882111,62.0547409583,13.926590219,11.7370885159,2.18950170308
 01/27  11:00:00,128.084057929,3.39593822504,0.74112410261,15.5629197442,48.2474882111,60.1281475517,3.69309465479,1.50366689888,2.18942775592
 01/27  12:00:00,132.683426209,3.67989026104,4.15407174569,14.5387949392,48.2474882111,62.0547409583,3.2753177179,0.0,3.2753177179
