Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  12:00:00,237.137504353,27.7417423161,0.428764705942,0.0,62.886420148,41.4019203762,177.957476132,166.28465569,10.5075,1.16532044167
 03/22  13:00:00,233.593239355,27.7417423161,0.688936700399,0.0,62.886420148,41.4019203762,160.152548613,147.334425731,10.5075,2.31062288162
 03/22  14:00:00,230.546025669,27.7417423161,1.00231904403,0.0,62.886420148,41.4019203762,136.869680702,125.196946862,10.5075,1.16523383935
 03/22  15:00:00,228.631140563,27.7417423161,1.46527590589,0.0,62.886420148,41.4019203762,120.130445364,108.457763288,10.5075,1.1651820767
 03/22  16:00:00,229.747998494,27.7417423161,1.82044335396,0.0,62.886420148,41.4019203762,114.316839406,102.644327191,10.5075,1.16501221515
 03/22  17:00:00,229.578240893,27.7417423161,1.88323431287,0.0,62.886420148,41.4019203762,118.457004677,106.78440444,10.5075,1.16510023718
 03/22  18:00:00,227.459947096,27.7417423161,1.18833400308,0.0,41.9242800987,36.8599292233,128.111520998,117.606501876,9.34,1.16501912169
 03/22  19:00:00,216.769695273,27.7417423161,0.915445123388,0.0,41.9242800987,36.8599292233,144.04597448,133.541018832,9.34,1.16495564774
 03/22  20:00:00,197.037731254,27.7417423161,0.232620557446,0.0,34.9369000822,32.3179380704,182.430275183,173.092999353,8.1725,1.16477582958
 03/22  21:00:00,139.063339559,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,178.555741922,173.865741922,4.67,0.02
 03/22  22:00:00,81.2460680673,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945104182,0.0,2.335,1.16445104182
 03/22  23:00:00,116.754547036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  24:00:00,86.4840797117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  01:00:00,78.9129431417,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926882522,0.0,2.335,1.16426882522
 03/23  02:00:00,78.5247595509,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  03:00:00,78.2125423358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  04:00:00,84.6032302539,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924154832,0.0,2.335,1.16424154832
 03/23  05:00:00,96.2720663777,12.0729878151,0.0,0.0,3.49369000822,9.08398230582,25.8577448844,23.5027448844,2.335,0.02
 03/23  06:00:00,137.290447303,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,387.068165244,382.378165244,4.67,0.02
 03/23  07:00:00,136.230530733,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,365.591399184,359.756868152,4.67,1.16453103138
 03/23  08:00:00,209.325477691,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,308.360720053,300.168220053,8.1725,0.02
 03/23  09:00:00,237.30275972,27.7417423161,0.10063901852,0.0,62.886420148,41.4019203762,233.556324464,221.883936752,10.5075,1.16488771214
 03/23  10:00:00,230.00441659,27.7417423161,0.330337681694,0.0,62.886420148,41.4019203762,185.743361786,174.070913521,10.5075,1.16494826533
 03/23  11:00:00,263.597883612,27.7417423161,0.904136864559,0.0,62.886420148,41.4019203762,148.307215306,136.634367436,10.5075,1.16534786922
 03/23  12:00:00,247.247236479,27.7417423161,1.31135002151,0.0,62.886420148,41.4019203762,126.601435572,113.783105105,10.5075,2.31083046696
 03/23  13:00:00,242.774895926,27.7417423161,1.55804701759,0.0,62.886420148,41.4019203762,119.539175815,107.866273944,10.5075,1.16540187034
 03/23  14:00:00,235.167591182,27.7417423161,1.34100140765,0.0,62.886420148,41.4019203762,130.443630152,118.771023095,10.5075,1.1651070573
 03/23  15:00:00,231.228646857,27.7417423161,1.36896111622,0.0,62.886420148,41.4019203762,130.680673722,119.008077884,10.5075,1.16509583791
 03/23  16:00:00,230.571005647,27.7417423161,1.22436848474,0.0,62.886420148,41.4019203762,139.444528172,127.771866775,10.5075,1.16516139683
 03/23  17:00:00,231.374735041,27.7417423161,1.08883640729,0.0,62.886420148,41.4019203762,146.602789083,134.930045492,10.5075,1.16524359021
 03/23  18:00:00,231.434448139,27.7417423161,0.774548373322,0.0,41.9242800987,36.8599292233,147.710155749,137.205201777,9.34,1.16495397256
 03/23  19:00:00,223.813892248,27.7417423161,0.645850750197,0.0,41.9242800987,36.8599292233,157.99275714,147.487800526,9.34,1.16495661398
 03/23  20:00:00,204.147882881,27.7417423161,0.191926801406,0.0,34.9369000822,32.3179380704,178.63318002,169.295895858,8.1725,1.16478416203
 03/23  21:00:00,145.273443911,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,169.596559388,163.761908624,4.67,1.16465076399
 03/23  22:00:00,87.2301714254,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  23:00:00,121.642913752,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  24:00:00,91.3589047765,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992823259,0.0,2.335,1.1642823259
 03/24  01:00:00,83.3658183942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  02:00:00,82.1774941864,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  03:00:00,81.0411936178,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921735587,0.0,2.335,1.16421735587
 03/24  04:00:00,106.399561692,4.02432927171,0.0,0.0,3.49369000822,9.08398230582,10.4763467896,8.12134678963,2.335,0.02
 03/24  05:00:00,113.720940011,12.0729878151,0.0,0.0,3.49369000822,9.08398230582,25.5119335536,23.1569335536,2.335,0.02
 03/24  06:00:00,154.110629184,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,398.490567213,392.656311302,4.67,1.1642559105
 03/24  07:00:00,145.523106122,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,372.072580965,367.382580965,4.67,0.02
 03/24  08:00:00,209.851954616,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,312.156404603,302.819319317,8.1725,1.16458528592
 03/24  09:00:00,238.784951812,27.7417423161,0.0664436211453,0.0,62.886420148,41.4019203762,249.250157641,238.722657641,10.5075,0.02
 03/24  10:00:00,233.711934347,27.7417423161,0.0805667653829,0.0,62.886420148,41.4019203762,206.390836374,194.718227381,10.5075,1.16510899342
 03/24  11:00:00,266.110316183,27.7417423161,0.500977766524,0.0,62.886420148,41.4019203762,166.033370015,153.215048291,10.5075,2.31082172471
 03/24  12:00:00,249.085267295,27.7417423161,0.760545325248,0.0,62.886420148,41.4019203762,146.127465838,134.454479534,10.5075,1.16548630385
 03/24  13:00:00,247.367637646,27.7417423161,0.957006586335,0.0,62.886420148,41.4019203762,129.197615616,117.524645844,10.5075,1.16546977173
 03/24  14:00:00,244.99629522,27.7417423161,1.50222081698,0.0,62.886420148,41.4019203762,109.971161457,97.1533614477,10.5075,2.3103000091
 03/24  15:00:00,243.14203723,27.7417423161,2.02269341183,0.0,62.886420148,41.4019203762,92.4215941925,80.7490686439,10.5075,1.16502554858
 03/24  16:00:00,243.305666157,27.7417423161,2.2562583527,0.0,62.886420148,41.4019203762,89.6450840772,77.9724861227,10.5075,1.16509795455
 03/24  17:00:00,242.855490952,27.7417423161,2.33692524179,0.0,62.886420148,41.4019203762,92.928346189,81.2556591473,10.5075,1.16518704173
 03/24  18:00:00,236.857083165,27.7417423161,1.38191729838,0.0,41.9242800987,36.8599292233,114.765618659,104.260536222,9.34,1.16508243753
 03/24  19:00:00,217.706698024,27.7417423161,0.849855113854,0.0,41.9242800987,36.8599292233,142.020766911,131.515977991,9.34,1.16478891979
 03/24  20:00:00,197.858964729,27.7417423161,0.360992775547,0.0,34.9369000822,32.3179380704,164.76706346,156.57456346,8.1725,0.02
 03/24  21:00:00,142.077621497,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,147.836541274,142.001894329,4.67,1.16464694532
 03/24  22:00:00,90.9652029972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  23:00:00,125.158633222,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932807415,0.0,2.335,1.16432807415
 03/24  24:00:00,95.4767690597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/25  01:00:00,85.0385241362,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559781464,0.0,1.75125,1.16434781464
 03/25  02:00:00,83.3139969391,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  03:00:00,81.7655567398,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  04:00:00,87.221084721,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555865599,0.0,1.75125,1.16430865599
 03/25  05:00:00,85.8399002338,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  06:00:00,125.269650728,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,354.225618792,350.703118792,3.5025,0.02
 03/25  07:00:00,124.642521234,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,337.712855131,333.045808483,3.5025,1.1645466472
 03/25  08:00:00,182.580504035,27.7417423161,0.0,0.0,20.9621400493,23.2339557645,318.224800325,312.367300325,5.8375,0.02
 03/25  09:00:00,200.040546636,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,278.082608882,267.577812851,9.34,1.16479603071
 03/25  10:00:00,225.948880281,27.7417423161,0.0420267582929,0.0,62.886420148,41.4019203762,241.990725994,230.318127868,10.5075,1.16509812562
 03/25  11:00:00,257.016054098,27.7417423161,0.0393324137628,0.0,62.886420148,41.4019203762,212.178088593,200.50518729,10.5075,1.1654013033
 03/25  12:00:00,237.728975942,27.7417423161,0.214879740198,0.0,62.886420148,41.4019203762,194.512435501,181.694120936,10.5075,2.31081456431
 03/25  13:00:00,235.259195751,27.7417423161,0.457419981502,0.0,62.886420148,41.4019203762,176.742920154,165.070025411,10.5075,1.16539474279
 03/25  14:00:00,231.316385881,27.7417423161,0.570128628567,0.0,62.886420148,41.4019203762,166.609720502,154.93713497,10.5075,1.16508553102
 03/25  15:00:00,227.240783676,27.7417423161,0.673422120578,0.0,62.886420148,41.4019203762,163.663875525,151.991214152,10.5075,1.16516137256
 03/25  16:00:00,226.37447166,27.7417423161,0.762440413504,0.0,62.886420148,41.4019203762,162.146773338,150.474052728,10.5075,1.16522060999
 03/25  17:00:00,225.897929983,27.7417423161,0.784333003448,0.0,62.886420148,41.4019203762,166.604372889,154.931853871,10.5075,1.16501901853
 03/25  18:00:00,210.381877205,27.7417423161,0.0680415151136,0.0,34.9369000822,32.3179380704,194.648822079,185.31117537,8.1725,1.16514670913
 03/25  19:00:00,170.933837677,27.7417423161,0.0,0.0,20.9621400493,23.2339557645,220.992102816,213.989633949,5.8375,1.16496886634
 03/25  20:00:00,167.056821432,27.7417423161,0.0,0.0,20.9621400493,23.2339557645,246.848989831,239.846722514,5.8375,1.16476731716
 03/25  21:00:00,123.927927798,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,231.069046497,226.40190968,3.5025,1.16463681703
 03/25  22:00:00,77.5618452126,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  23:00:00,113.135013677,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569827488,0.0,1.75125,1.16444827488
 03/25  24:00:00,82.5278723172,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  01:00:00,75.7491740149,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  02:00:00,79.5005778724,4.02432927171,0.0,0.0,3.49369000822,6.81298672936,12.2413165692,9.32577355706,1.75125,1.1642930121
 03/26  03:00:00,87.6754353012,12.0729878151,0.0,0.0,3.49369000822,6.81298672936,28.6058458401,26.8345958401,1.75125,0.02
 03/26  04:00:00,90.2129966718,8.04865854341,0.0,0.0,3.49369000822,6.81298672936,23.3042112063,21.5329612063,1.75125,0.02
 03/26  05:00:00,93.6570747525,12.0729878151,0.0,0.0,3.49369000822,6.81298672936,41.715346686,38.7998133391,1.75125,1.16428334685
 03/26  06:00:00,122.925360942,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,493.440368806,489.917868806,3.5025,0.02
 03/26  07:00:00,121.762594474,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,459.011342886,455.488842886,3.5025,0.02
 03/26  08:00:00,153.748218513,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,393.849262734,389.182337563,3.5025,1.16442517091
 03/26  09:00:00,126.524874189,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,355.734684956,352.212184956,3.5025,0.02
 03/26  10:00:00,161.88285697,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,299.019558474,290.849825774,7.005,1.16473270062
 03/26  11:00:00,193.263231577,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,256.81448656,248.64475989,7.005,1.16472667014
 03/26  12:00:00,200.96699927,27.7417423161,0.0532316617983,0.0,41.9242800987,36.8599292233,222.182602943,211.677739964,9.34,1.16486297823
 03/26  13:00:00,198.633399836,27.7417423161,0.0422008923182,0.0,41.9242800987,36.8599292233,199.741811546,189.236862187,9.34,1.16494935855
 03/26  14:00:00,195.044159264,27.7417423161,0.0644239403119,0.0,41.9242800987,36.8599292233,182.373958209,171.86919444,9.34,1.16476376894
 03/26  15:00:00,192.103927158,27.7417423161,0.338172059259,0.0,41.9242800987,36.8599292233,166.635583602,157.275583602,9.34,0.02
 03/26  16:00:00,192.355844454,27.7417423161,0.470269472889,0.0,41.9242800987,36.8599292233,160.838428267,150.33353578,9.34,1.16489248755
 03/26  17:00:00,163.408869304,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,182.861037634,174.691117681,7.005,1.16491995326
 03/26  18:00:00,169.673287793,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,193.699854537,187.86516716,4.67,1.16468737748
 03/26  19:00:00,155.860906135,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,219.98847931,215.29847931,4.67,0.02
 03/26  20:00:00,153.525400357,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,245.811681794,239.977037222,4.67,1.16464457242
 03/26  21:00:00,138.951420691,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,218.983039557,213.148517196,4.67,1.1645223613
 03/26  22:00:00,78.2464250928,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  23:00:00,113.566324702,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,83.4853881968,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552855688,0.0,1.75125,1.16427855688
 03/27  01:00:00,78.5462643807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  02:00:00,78.1822466018,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,78.1342339968,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992504427,0.0,2.335,1.1642504427
 03/27  04:00:00,84.7190711358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  05:00:00,92.4086231543,8.04865854341,0.0,0.0,3.49369000822,9.08398230582,14.8590671925,12.5040671925,2.335,0.02
 03/27  06:00:00,137.262553725,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,376.54372437,370.709505355,4.67,1.16421901545
 03/27  07:00:00,136.088847935,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,347.916244758,343.226244758,4.67,0.02
 03/27  08:00:00,208.85710692,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,312.759593998,303.422403778,8.1725,1.16469021997
 03/27  09:00:00,233.291193361,27.7417423161,0.0202663564841,0.0,62.886420148,41.4019203762,275.560583886,265.033083886,10.5075,0.02
 03/27  10:00:00,223.788535922,27.7417423161,0.0,0.0,62.886420148,41.4019203762,254.499680354,242.827122973,10.5075,1.16505738033
 03/27  11:00:00,254.671583691,27.7417423161,0.0356725130426,0.0,62.886420148,41.4019203762,228.391272139,215.573066728,10.5075,2.3107054112
 03/27  12:00:00,235.351136521,27.7417423161,0.163959255081,0.0,62.886420148,41.4019203762,199.752561221,188.079640524,10.5075,1.16542069715
 03/27  13:00:00,233.157244477,27.7417423161,0.489900718923,0.0,62.886420148,41.4019203762,174.968408018,163.295508382,10.5075,1.1653996358
 03/27  14:00:00,229.807032935,27.7417423161,0.641147030727,0.0,62.886420148,41.4019203762,159.580779685,147.908132868,10.5075,1.16514681663
 03/27  15:00:00,227.169283815,27.7417423161,0.811812686828,0.0,62.886420148,41.4019203762,146.55749695,134.8848461,10.5075,1.1651508499
 03/27  16:00:00,227.342288235,27.7417423161,0.910452592688,0.0,62.886420148,41.4019203762,144.476675048,131.6589575,10.5075,2.31021754748
 03/27  17:00:00,226.925786824,27.7417423161,0.915822285511,0.0,62.886420148,41.4019203762,148.197087023,136.524491063,10.5075,1.16509596034
 03/27  18:00:00,225.491549226,27.7417423161,0.612847907914,0.0,41.9242800987,36.8599292233,157.495917502,146.990929684,9.34,1.16498781852
 03/27  19:00:00,215.508982277,27.7417423161,0.369417932169,0.0,41.9242800987,36.8599292233,177.519755871,168.159755871,9.34,0.02
 03/27  20:00:00,196.456497144,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,204.015937423,194.678573,8.1725,1.16486442344
 03/27  21:00:00,138.908027843,27.7417423161,0.00876443917599,0.0,13.9747600329,18.6919646116,190.143319868,184.308625663,4.67,1.16469420435
 03/27  22:00:00,80.3777255762,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  23:00:00,115.54041585,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931151416,0.0,2.335,1.16431151416
 03/27  24:00:00,85.2491172813,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  01:00:00,78.2778347044,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  02:00:00,78.0597794345,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928719545,0.0,2.335,1.16428719545
 03/28  03:00:00,77.875934451,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  04:00:00,108.293826475,8.04865854341,0.0,0.0,3.49369000822,9.08398230582,15.647428439,13.292428439,2.335,0.02
 03/28  05:00:00,108.329092056,8.04865854341,0.0,0.0,3.49369000822,9.08398230582,19.8905151213,16.3912738856,2.335,1.16424123571
 03/28  06:00:00,153.734039496,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,391.795354782,387.105354782,4.67,0.02
 03/28  07:00:00,145.250679018,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,363.961810592,359.271810592,4.67,0.02
 03/28  08:00:00,208.957820317,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,318.351980705,309.014789393,8.1725,1.16469131252
 03/28  09:00:00,233.661580748,27.7417423161,0.0331329170425,0.0,62.886420148,41.4019203762,268.863051245,257.190676473,10.5075,1.16487477227
 03/28  10:00:00,224.652472603,27.7417423161,0.0414908873137,0.0,62.886420148,41.4019203762,238.962671961,227.29007761,10.5075,1.165094351
 03/28  11:00:00,256.940290657,27.7417423161,0.0845254452721,0.0,62.886420148,41.4019203762,203.992247091,192.319420416,10.5075,1.16532667446
 03/28  12:00:00,239.935900394,27.7417423161,0.418160064397,0.0,62.886420148,41.4019203762,178.047552507,166.37465183,10.5075,1.16540067703
 03/28  13:00:00,238.396175847,27.7417423161,0.678540979627,0.0,62.886420148,41.4019203762,158.596175668,145.77791995,10.5075,2.3107557185
 03/28  14:00:00,234.950459277,27.7417423161,0.806939839514,0.0,62.886420148,41.4019203762,143.507653746,131.834866006,10.5075,1.16528773973
 03/28  15:00:00,233.39768948,27.7417423161,1.12840074604,0.0,62.886420148,41.4019203762,125.152524463,113.480035332,10.5075,1.16498913122
 03/28  16:00:00,233.467464433,27.7417423161,1.35413308622,0.0,62.886420148,41.4019203762,121.845000661,110.172449737,10.5075,1.16505092439
 03/28  17:00:00,232.962130471,27.7417423161,1.38323602376,0.0,62.886420148,41.4019203762,124.570277045,112.897647741,10.5075,1.16512930355
 03/28  18:00:00,230.608874534,27.7417423161,0.886807072173,0.0,41.9242800987,36.8599292233,132.234359393,121.729318937,9.34,1.16504045676
 03/28  19:00:00,212.733987431,27.7417423161,0.637612489267,0.0,41.9242800987,36.8599292233,153.639937271,143.13516066,9.34,1.16477661129
 03/28  20:00:00,193.597118549,27.7417423161,0.169632345785,0.0,34.9369000822,32.3179380704,175.399230435,166.061946819,8.1725,1.16478361623
 03/28  21:00:00,137.10064993,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,154.738474814,150.048474814,4.67,0.02
 03/28  22:00:00,84.0766831396,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940298984,0.0,2.335,1.16440298984
 03/28  23:00:00,118.653626723,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  24:00:00,88.1730674084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,80.1821886445,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927221484,0.0,2.335,1.16427221484
 03/29  02:00:00,79.3978871197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  03:00:00,78.7224369157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,85.1732287435,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924224743,0.0,2.335,1.16424224743
 03/29  05:00:00,84.9290535426,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  06:00:00,138.097361231,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,340.408867415,335.718867415,4.67,0.02
 03/29  07:00:00,137.195647098,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,311.722874879,305.888350351,4.67,1.16452452797
 03/29  08:00:00,210.409777321,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,272.212817301,264.020317301,8.1725,0.02
 03/29  09:00:00,236.548443752,27.7417423161,0.0924298595155,0.0,62.886420148,41.4019203762,224.961289868,213.288920477,10.5075,1.16486939084
 03/29  10:00:00,228.456351218,27.7417423161,0.245219300721,0.0,62.886420148,41.4019203762,186.946441476,175.274021047,10.5075,1.16492042898
 03/29  11:00:00,260.246077853,27.7417423161,0.64935090797,0.0,62.886420148,41.4019203762,160.691902905,149.019096561,10.5075,1.16530634467
 03/29  12:00:00,244.075393646,27.7417423161,0.910999140314,0.0,62.886420148,41.4019203762,142.98227961,130.164061925,10.5075,2.310717685
 03/29  13:00:00,245.606526237,27.7417423161,1.32444407553,0.0,62.886420148,41.4019203762,120.123720449,108.450888895,10.5075,1.16533155418
 03/29  14:00:00,245.888218489,27.7417423161,1.67557502836,0.0,62.886420148,41.4019203762,104.593478158,92.920688374,10.5075,1.16528978378
 03/29  15:00:00,244.194451237,27.7417423161,1.82629111395,0.0,62.886420148,41.4019203762,97.5311002654,85.858589388,10.5075,1.16501087733
 03/29  16:00:00,247.108817787,27.7417423161,2.12458151887,0.0,62.886420148,41.4019203762,87.6298558272,75.9572889256,10.5075,1.16506690156
 03/29  17:00:00,248.760934975,27.7417423161,2.30580471139,0.0,62.886420148,41.4019203762,84.7147228421,73.0420834421,10.5075,1.16513940002
 03/29  18:00:00,246.218572277,27.7417423161,1.68110532546,0.0,41.9242800987,36.8599292233,91.6846662541,81.1795963619,9.34,1.16506989226
 03/29  19:00:00,237.622540631,27.7417423161,1.03604965985,0.0,41.9242800987,36.8599292233,116.773472978,106.268634746,9.34,1.16483823273
 03/29  20:00:00,217.249383613,27.7417423161,0.541585746384,0.0,34.9369000822,32.3179380704,133.391652101,124.054304215,8.1725,1.1648478861
 03/29  21:00:00,159.976207363,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,95.0879970067,90.3979970067,4.67,0.02
 03/29  22:00:00,106.221487615,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947978446,0.0,2.335,1.16447978446
 03/29  23:00:00,139.249347894,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,112.382025978,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921986739,0.0,2.335,1.16421986739
 03/30  01:00:00,103.717045538,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  02:00:00,102.951795408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  03:00:00,103.645473501,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922010622,0.0,2.335,1.16422010622
 03/30  04:00:00,111.678107323,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  05:00:00,111.808356046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  06:00:00,163.273742913,27.7417423161,0.0443348911057,0.0,13.9747600329,18.6919646116,151.962272901,147.272272901,4.67,0.02
 03/30  07:00:00,163.034135688,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,163.153554485,157.319122337,4.67,1.16443214784
 03/30  08:00:00,227.973792331,27.7417423161,0.123862221288,0.0,34.9369000822,32.3179380704,153.884446329,144.547362217,8.1725,1.16458411277
 03/30  09:00:00,253.064642495,27.7417423161,0.963020270746,0.0,62.886420148,41.4019203762,129.759045643,119.231545643,10.5075,0.02
 03/30  10:00:00,241.714090498,27.7417423161,1.47378398772,0.0,62.886420148,41.4019203762,112.773103461,101.100658716,10.5075,1.16494474578
 03/30  11:00:00,272.176295393,27.7417423161,2.04840746706,0.0,62.886420148,41.4019203762,92.9549408571,80.136977859,10.5075,2.31046299816
 03/30  12:00:00,256.210034308,27.7417423161,2.43312801785,0.0,62.886420148,41.4019203762,79.1088362758,67.4360446596,10.5075,1.16529161615
 03/30  13:00:00,254.849281285,27.7417423161,2.95306489841,0.0,62.886420148,41.4019203762,65.4446136603,53.7718478246,10.5075,1.16526583571
 03/30  14:00:00,251.983859643,27.7417423161,3.46073571841,0.0,62.886420148,41.4019203762,53.7194150452,42.0466469897,10.5075,1.1652680555
 03/30  15:00:00,247.253242437,27.7417423161,3.97019960691,0.0,62.886420148,41.4019203762,45.5088095644,33.8363006109,10.5075,1.16500895346
 03/30  16:00:00,246.847225913,27.7417423161,4.34210730206,0.0,62.886420148,41.4019203762,43.4052648574,31.7327057551,10.5075,1.16505910233
 03/30  17:00:00,245.42337863,27.7417423161,4.50106763842,0.0,62.886420148,41.4019203762,46.6904669909,35.0178412673,10.5075,1.16512572357
 03/30  18:00:00,242.353375573,27.7417423161,3.72570638833,0.0,41.9242800987,36.8599292233,56.1599280538,45.6548524732,9.34,1.16507558056
 03/30  19:00:00,231.223422335,27.7417423161,2.93930675108,0.0,41.9242800987,36.8599292233,78.9216111547,68.4167350549,9.34,1.16487609975
 03/30  20:00:00,207.933877806,27.7417423161,1.60847957791,0.0,34.9369000822,32.3179380704,102.75685279,93.4194644606,8.1725,1.16488832945
