Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/04  08:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,167.009583123,167.009583123
 03/04  09:00:00,23.4865594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,141.985638773,141.985638773
 03/04  10:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,110.375878065,110.375878065
 03/04  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,84.9764304895,84.9764304895
 03/04  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,65.3748211177,65.3748211177
 03/04  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,60.484837364,60.484837364
 03/04  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,57.8384044878,57.8384044878
 03/04  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,55.50449093,55.50449093
 03/04  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,57.6822152529,57.6822152529
 03/04  17:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,60.9100551984,60.9100551984
 03/04  18:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,70.05758653,70.05758653
 03/04  19:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,88.6374729375,88.6374729375
 03/04  20:00:00,34.9715594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,95.5900710951,95.5900710951
 03/04  21:00:00,34.9715594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,103.827791486,103.827791486
 03/04  22:00:00,25.876584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,120.995775901,120.995775901
 03/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  04:00:00,14.6880021965,0.0304214449135,0.0,0.0,1.8243253836,1.348255368,0.802395125676,0.802395125676
 03/05  05:00:00,14.7779515581,0.120370806521,0.0,0.0,1.8243253836,1.348255368,3.17372778389,3.17372778389
 03/05  06:00:00,14.8273068301,0.169726078501,0.0,0.0,1.8243253836,1.348255368,4.47550319515,4.47550319515
 03/05  07:00:00,13.0671770167,0.323762931794,0.0,0.0,1.8243253836,1.348255368,8.51379212088,8.51379212088
 03/05  08:00:00,3.63760908608,0.465028334483,0.0,0.0,1.8243253836,1.348255368,12.1840955695,12.1840955695
 03/05  09:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,224.406146931,224.406146931
 03/05  10:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,167.701878784,167.701878784
 03/05  11:00:00,28.0340471396,8.04642259876,0.0,0.0,14.5946030688,5.393021472,139.548193474,139.548193474
 03/05  12:00:00,28.0340471396,8.04642259876,0.0,0.0,14.5946030688,5.393021472,124.028035966,124.028035966
 03/05  13:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,106.901021367,106.901021367
 03/05  14:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,97.7714179618,97.7714179618
 03/05  15:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,97.9352821995,97.9352821995
 03/05  16:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,95.2240877383,95.2240877383
 03/05  17:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,89.8080859432,89.8080859432
 03/05  18:00:00,28.0340471396,8.04642259876,0.0,0.0,14.5946030688,5.393021472,113.851928121,113.851928121
 03/05  19:00:00,30.4240717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,130.182905585,130.182905585
 03/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  02:00:00,15.1278340758,0.0208348681804,0.0,0.0,1.8243253836,1.797673824,0.551438432313,0.551438432313
 03/06  03:00:00,15.1473409329,0.0403417253281,0.0,0.0,1.8243253836,1.797673824,1.06220180815,1.06220180815
 03/06  04:00:00,15.209764609,0.102765401426,0.0,0.0,1.8243253836,1.797673824,2.71458515509,2.71458515509
 03/06  05:00:00,15.2341353637,0.127136156083,0.0,0.0,1.8243253836,1.797673824,3.35834339775,3.35834339775
 03/06  06:00:00,15.2951190727,0.188119865121,0.0,0.0,1.8243253836,1.797673824,4.95199044564,4.95199044564
 03/06  07:00:00,21.2392551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,223.689633704,223.689633704
 03/06  08:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,180.357800164,180.357800164
 03/06  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,151.74246116,151.74246116
 03/06  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,120.885995063,120.885995063
 03/06  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,104.439292584,104.439292584
 03/06  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,89.1661544412,89.1661544412
 03/06  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,89.4004869261,89.4004869261
 03/06  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,91.8428987293,91.8428987293
 03/06  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,86.844148225,86.844148225
 03/06  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,78.960453293,78.960453293
 03/06  17:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,79.8166872095,79.8166872095
 03/06  18:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,87.101450031,87.101450031
 03/06  19:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,92.9054300403,92.9054300403
 03/06  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,102.045788711,102.045788711
 03/06  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,108.799353141,108.799353141
 03/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  04:00:00,15.136544801,0.0295455933738,0.0,0.0,1.8243253836,1.797673824,0.777606534371,0.777606534371
 03/07  05:00:00,15.1615966024,0.054597394837,0.0,0.0,1.8243253836,1.797673824,1.43590331638,1.43590331638
 03/07  06:00:00,15.1484467187,0.0414475110842,0.0,0.0,1.8243253836,1.797673824,1.08816204578,1.08816204578
 03/07  07:00:00,21.2392551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,195.48523417,195.48523417
 03/07  08:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,148.950074627,148.950074627
 03/07  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,123.965973483,123.965973483
 03/07  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,94.2882896724,94.2882896724
 03/07  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,80.4513467394,80.4513467394
 03/07  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,65.7925716513,65.7925716513
 03/07  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,56.6414401805,56.6414401805
 03/07  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,48.2196339454,48.2196339454
 03/07  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,39.0591340054,39.0591340054
 03/07  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,29.8812772144,29.8812772144
 03/07  17:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,31.6308723694,31.6308723694
 03/07  18:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,37.9782792772,37.9782792772
 03/07  19:00:00,46.6998558313,8.04642259876,0.0,0.0,21.8919046032,7.190695296,43.6724526558,43.6724526558
 03/07  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,55.1947792743,55.1947792743
 03/07  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,59.2806282463,59.2806282463
 03/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  07:00:00,21.2392551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,138.256390908,138.256390908
 03/08  08:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,102.096923643,102.096923643
 03/08  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,76.3609212392,76.3609212392
 03/08  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,40.6819481853,40.6819481853
 03/08  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,18.0283248109,18.0283248109
 03/08  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.573575324719,0.573575324719
 03/08  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  17:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  18:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  19:00:00,46.6998558313,8.04642259876,0.0,0.0,21.8919046032,7.190695296,7.00307146181,7.00307146181
 03/08  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,33.7235220274,33.7235220274
 03/08  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,44.1035439847,44.1035439847
 03/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  07:00:00,21.2392551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,117.936801538,117.936801538
 03/09  08:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,87.2508737665,87.2508737665
 03/09  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,66.3908438575,66.3908438575
 03/09  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,28.2485298209,28.2485298209
 03/09  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,6.43517317498,6.43517317498
 03/09  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  16:00:00,49.0236311495,8.04642259876,0.0498194378928,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  17:00:00,48.9770292058,8.04642259876,0.00321749428531,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  18:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  19:00:00,46.6998558313,8.04642259876,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/09  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,7.69873429638,7.69873429638
 03/09  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,27.1505429952,27.1505429952
 03/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  07:00:00,21.2392551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,185.816425297,185.816425297
 03/10  08:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,152.589373812,152.589373812
 03/10  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,136.891410748,136.891410748
 03/10  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,107.830785034,107.830785034
 03/10  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,92.864923128,92.864923128
 03/10  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,71.6237654676,71.6237654676
 03/10  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,56.336430711,56.336430711
 03/10  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,43.9597911913,43.9597911913
 03/10  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,32.8875533372,32.8875533372
 03/10  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,21.9787296497,21.9787296497
 03/10  17:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,23.0056196722,23.0056196722
 03/10  18:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,33.3658220125,33.3658220125
 03/10  19:00:00,46.6998558313,8.04642259876,0.0,0.0,21.8919046032,7.190695296,56.2694346063,56.2694346063
 03/10  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,78.8894616954,78.8894616954
 03/10  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,89.1053361828,89.1053361828
 03/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  03:00:00,14.7183396882,0.060758936591,0.0,0.0,1.8243253836,1.348255368,1.60172870071,1.60172870071
 03/11  04:00:00,14.7143165796,0.0567358280326,0.0,0.0,1.8243253836,1.348255368,1.49090186941,1.49090186941
 03/11  05:00:00,14.8376412769,0.180060525287,0.0,0.0,1.8243253836,1.348255368,4.74738443777,4.74738443777
 03/11  06:00:00,14.8297822995,0.172201547885,0.0,0.0,1.8243253836,1.348255368,4.52504345302,4.52504345302
 03/11  07:00:00,18.875670017,8.04642259876,0.0,0.0,1.8243253836,1.348255368,228.643555594,228.643555594
 03/11  08:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,180.888457704,180.888457704
 03/11  09:00:00,23.4865594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,136.628544619,136.628544619
 03/11  10:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,86.9015886618,86.9015886618
 03/11  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,53.7413555526,53.7413555526
 03/11  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,29.8923262438,29.8923262438
 03/11  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,13.9557389401,13.9557389401
 03/11  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,6.57509332492,6.57509332492
 03/11  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,1.48389064405,1.48389064405
 03/11  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.130714264101,0.130714264101
 03/11  17:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.120930612847,0.120930612847
 03/11  18:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,6.72452843604,6.72452843604
 03/11  19:00:00,42.1523681521,8.04642259876,0.0,0.0,18.243253836,6.291858384,43.4828149837,43.4828149837
 03/11  20:00:00,34.9715594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,62.8697872379,62.8697872379
 03/11  21:00:00,34.9715594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,73.6547985176,73.6547985176
 03/11  22:00:00,25.876584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,89.6042474631,89.6042474631
 03/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  05:00:00,14.7102598561,0.0526791044755,0.0,0.0,1.8243253836,1.348255368,1.38860958527,1.38860958527
 03/12  06:00:00,14.7041361828,0.0465554311809,0.0,0.0,1.8243253836,1.348255368,1.22429086658,1.22429086658
 03/12  07:00:00,10.8871997709,0.0579523526168,0.0,0.0,1.8243253836,1.348255368,1.52728361742,1.52728361742
 03/12  08:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,172.677863426,172.677863426
 03/12  09:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,111.299785554,111.299785554
 03/12  10:00:00,28.0340471396,8.04642259876,0.0,0.0,14.5946030688,5.393021472,76.391343543,76.391343543
 03/12  11:00:00,28.0340471396,8.04642259876,0.0,0.0,14.5946030688,5.393021472,58.7220054264,58.7220054264
 03/12  12:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,28.8583291156,28.8583291156
 03/12  13:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,12.8342545854,12.8342545854
 03/12  14:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,2.09527396002,2.09527396002
 03/12  15:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  16:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  17:00:00,28.0340471396,8.04642259876,0.0,0.0,14.5946030688,5.393021472,4.36324249983,4.36324249983
 03/12  18:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,20.5355833134,20.5355833134
 03/12  19:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  06:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,175.399485817,175.399485817
 03/13  07:00:00,26.5957384478,8.04642259876,0.0,0.0,7.2973015344,3.595347648,144.589647031,144.589647031
 03/13  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,129.038717393,129.038717393
 03/13  09:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,107.517237998,107.517237998
 03/13  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,98.2203397667,98.2203397667
 03/13  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,77.554153182,77.554153182
 03/13  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,61.6568761511,61.6568761511
 03/13  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,50.7162791875,50.7162791875
 03/13  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,45.4520605592,45.4520605592
 03/13  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,35.4374117713,35.4374117713
 03/13  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,33.4901716444,33.4901716444
 03/13  17:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,42.2913982494,42.2913982494
 03/13  18:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,53.1233245814,53.1233245814
 03/13  19:00:00,46.6998558313,8.04642259876,0.0,0.0,21.8919046032,7.190695296,71.8581243956,71.8581243956
 03/13  20:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,90.2034004042,90.2034004042
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  02:00:00,15.1601846479,0.0531854402638,0.0,0.0,1.8243253836,1.797673824,1.4007319294,1.4007319294
 03/14  03:00:00,15.1603136912,0.053314483583,0.0,0.0,1.8243253836,1.797673824,1.40061158064,1.40061158064
 03/14  04:00:00,15.2727144836,0.165715276015,0.0,0.0,1.8243253836,1.797673824,4.37045068215,4.37045068215
 03/14  05:00:00,15.2674343884,0.160435180846,0.0,0.0,1.8243253836,1.797673824,4.21503387313,4.21503387313
 03/14  06:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,229.084776145,229.084776145
 03/14  07:00:00,26.5957384478,8.04642259876,0.0,0.0,7.2973015344,3.595347648,182.531440996,182.531440996
 03/14  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,158.119166405,158.119166405
 03/14  09:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,126.252570412,126.252570412
 03/14  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,108.361399228,108.361399228
 03/14  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,87.0973282723,87.0973282723
