Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/02  24:00:00,118.85461085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  01:00:00,117.930262954,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  02:00:00,117.911391381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  03:00:00,117.894114594,0.0,0.0,0.0,43.513341876,52.539744,13.4502706329,0.0,4.83426,8.6160106329
 03/03  04:00:00,117.875504793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  05:00:00,120.027458484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  06:00:00,119.667058617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  07:00:00,190.155256063,73.5559775862,0.00319611802538,0.0,43.513341876,53.238744,524.810239448,511.359984047,4.83426,8.61599540079
 03/03  08:00:00,352.157999149,73.5559775862,0.00151514277739,0.0,220.879908,53.238744,408.440340262,386.112540858,4.83426,17.4935394037
 03/03  09:00:00,537.908559864,73.909011772,90.0867990036,0.0,220.879908,145.652643033,278.068536113,215.428030135,36.25695,26.3835559777
 03/03  10:00:00,501.635776358,75.0018929959,51.1296928719,0.0,220.879908,145.652643033,232.791408529,161.046416119,36.25695,35.4880424106
 03/03  11:00:00,551.916392106,76.1900451245,94.1821934368,0.0,220.879908,151.653867033,182.66894488,98.8018573128,48.3426,35.5244875674
 03/03  12:00:00,620.757366117,77.848896646,160.462870129,0.0,220.879908,151.653867033,113.315281293,29.3339057479,48.3426,35.638775545
 03/03  13:00:00,639.065197516,79.0650245507,178.646477885,0.0,220.879908,151.653867033,139.470073749,46.4784812397,48.3426,44.6489925089
 03/03  14:00:00,566.526173701,79.1719525394,112.236931864,0.0,220.879908,145.652643033,192.455201747,132.506212161,24.1713,35.7776895862
 03/03  15:00:00,493.857962001,78.4295164863,40.5246999084,0.0,220.879908,145.652643033,283.27869076,223.604641622,24.1713,35.5027491376
 03/03  16:00:00,440.84061956,77.4976116214,0.0,0.0,220.879908,137.835547516,325.816967456,285.429407567,4.83426,35.5532998892
 03/03  17:00:00,432.815109076,74.4668683583,0.0,0.0,220.879908,133.019064,335.628440717,295.484655563,4.83426,35.3095251537
 03/03  18:00:00,352.261255979,73.5917873516,0.0,0.0,220.879908,53.238744,526.630897512,495.310053047,4.83426,26.4865844653
 03/03  19:00:00,364.457076421,73.5559775862,0.0,0.0,220.879908,53.238744,642.847193375,602.596729005,4.83426,35.4162043707
 03/03  20:00:00,370.951574056,73.5559775862,0.0,0.0,220.879908,53.238744,692.239018463,678.729616691,4.83426,8.6751417718
 03/03  21:00:00,371.225610925,73.5559775862,0.0,0.0,220.879908,53.238744,737.834847065,724.334469838,4.83426,8.66611722689
 03/03  22:00:00,117.489446024,0.0,0.0,0.0,43.513341876,52.539744,13.5000089777,0.0,4.83426,8.66574897766
 03/03  23:00:00,117.578236932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  24:00:00,118.627272088,0.0,0.0,0.0,43.513341876,52.539744,13.4618165167,0.0,4.83426,8.62755651668
 03/04  01:00:00,117.627540971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  02:00:00,117.623032193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  03:00:00,117.603229877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  04:00:00,117.589617017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  05:00:00,118.009534881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  06:00:00,117.973707589,0.0,0.0,0.0,43.513341876,52.539744,13.4443422205,0.0,4.83426,8.6100822205
 03/04  07:00:00,115.016255058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  08:00:00,99.9797380268,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  09:00:00,100.018070381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  10:00:00,100.08954773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  11:00:00,100.119909696,0.0,0.0,0.0,43.513341876,52.539744,22.2120972717,0.0,4.83426,17.3778372717
 03/04  12:00:00,101.007711818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  13:00:00,100.109158805,0.0,0.0,0.0,43.513341876,52.539744,13.4791449782,0.0,4.83426,8.64488497816
 03/04  14:00:00,100.199227708,0.0,0.0,0.0,43.513341876,52.539744,13.4733325216,0.0,4.83426,8.63907252163
 03/04  15:00:00,100.25036124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  16:00:00,100.232180997,0.0,0.0,0.0,43.513341876,52.539744,13.4714828488,0.0,4.83426,8.63722284877
 03/04  17:00:00,100.02304574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  18:00:00,100.012189031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  19:00:00,111.924283073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  20:00:00,118.283791416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  21:00:00,118.214493673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  22:00:00,117.980901871,0.0,0.0,0.0,43.513341876,52.539744,31.1262656158,0.0,4.83426,26.2920056158
 03/04  23:00:00,117.631221686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  24:00:00,118.553688619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  01:00:00,117.588448984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  02:00:00,117.558198858,0.0,0.0,0.0,43.513341876,52.539744,13.4444661992,0.0,4.83426,8.61020619916
 03/05  03:00:00,117.527618068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  04:00:00,125.70137939,1.20396312747,6.55850520401,0.0,43.513341876,52.539744,5.00120727435,0.146947274355,4.83426,0.02
 03/05  05:00:00,164.571242455,3.12243399056,42.4731234437,0.0,43.513341876,52.539744,5.35663184501,0.502371845011,4.83426,0.02
 03/05  06:00:00,187.392462093,3.36716168648,65.0605043063,0.0,43.513341876,52.539744,5.75288319137,0.89862319137,4.83426,0.02
 03/05  07:00:00,209.027384805,4.13146662229,88.6351659226,0.0,43.513341876,52.539744,6.18950496263,1.33524496263,4.83426,0.02
 03/05  08:00:00,177.372527296,3.36716168648,73.0286814325,0.0,43.513341876,52.539744,5.89963479268,1.04537479268,4.83426,0.02
 03/05  09:00:00,173.649903765,3.00334936795,69.6962460636,0.0,43.513341876,52.539744,14.0900282719,0.639811403547,4.83426,8.61595686832
 03/05  10:00:00,100.08647722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  11:00:00,100.142891796,0.0,0.0,0.0,43.513341876,52.539744,13.5333236699,0.0,4.83426,8.69906366988
 03/05  12:00:00,101.058941204,0.0,0.0,0.0,43.513341876,52.539744,13.4792236819,0.0,4.83426,8.64496368193
 03/05  13:00:00,100.219967628,0.0,0.0,0.0,43.513341876,52.539744,13.4790372552,0.0,4.83426,8.64477725524
 03/05  14:00:00,100.33364009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  15:00:00,100.399777867,0.0,0.0,0.0,43.513341876,52.539744,13.4723121052,0.0,4.83426,8.63805210524
 03/05  16:00:00,100.390128762,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  17:00:00,100.186448962,0.0,0.0,0.0,43.513341876,52.539744,13.4444587731,0.0,4.83426,8.61019877307
 03/05  18:00:00,100.180207596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  19:00:00,112.075149517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  20:00:00,118.412139594,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  21:00:00,118.27720598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  22:00:00,118.024926881,0.0,0.0,0.0,43.513341876,52.539744,31.1272328759,0.0,4.83426,26.2929728759
 03/05  23:00:00,117.664424498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  24:00:00,118.559642915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/06  01:00:00,117.613173986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/06  02:00:00,117.593070987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/06  03:00:00,117.571708614,0.0,0.0,0.0,43.513341876,52.539744,13.4500828922,0.0,4.83426,8.61582289218
 03/06  04:00:00,117.554319746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/06  05:00:00,117.970821333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/06  06:00:00,128.923163953,0.405196302944,10.4460323778,0.0,43.513341876,52.539744,4.94138091998,0.0871209199838,4.83426,0.02
 03/06  07:00:00,191.165381849,73.5559775862,0.0,0.0,43.513341876,53.238744,1490.36615066,1476.91584722,4.83426,8.616043439
 03/06  08:00:00,353.137514756,73.5559775862,0.00125150773417,0.0,220.879908,53.238744,1043.98176236,1021.6553736,4.83426,17.4921287657
 03/06  09:00:00,444.754215607,73.5559775862,0.00305092678525,0.0,220.879908,145.652643033,638.0421108,575.40511697,36.25695,26.3800438292
 03/06  10:00:00,470.255343902,73.6100230042,25.1856452448,0.0,220.879908,145.652643033,389.007135326,317.269444427,36.25695,35.4807408985
 03/06  11:00:00,589.713258541,74.1243612788,135.439140865,0.0,220.879908,151.653867033,191.091213226,107.23232111,48.3426,35.5162921163
 03/06  12:00:00,726.686951287,75.2706161913,267.451954787,0.0,220.879908,151.653867033,84.8331573161,0.852991431054,48.3426,35.637565885
 03/06  13:00:00,884.436704523,76.5957613626,422.801909913,0.0,220.879908,151.653867033,92.6121806465,0.0,48.3426,44.2695806465
 03/06  14:00:00,890.650126978,78.094502426,436.205972568,0.0,220.879908,145.652643033,60.325959824,0.0155543921101,24.1713,36.1391054319
 03/06  15:00:00,1071.1365861,79.5253587225,615.908622283,0.0,220.879908,145.652643033,59.662982328,0.0,24.1713,35.491682328
 03/06  16:00:00,1125.55322714,80.7788005409,676.89442476,0.0,220.879908,137.835547516,40.3752385669,0.0,4.83426,35.5409785669
 03/06  17:00:00,1031.07919749,77.2095830733,591.265309435,0.0,220.879908,133.019064,40.1547629179,0.0155470818586,4.83426,35.3049558361
 03/06  18:00:00,798.53330822,74.8298543803,441.108661996,0.0,220.879908,53.238744,31.3151013711,0.0,4.83426,26.4808413711
 03/06  19:00:00,664.942376555,73.9497298421,296.89582505,0.0,220.879908,53.238744,40.2518247065,0.0,4.83426,35.4175647065
 03/06  20:00:00,533.619878241,73.6693482662,160.07468873,0.0,220.879908,53.238744,36.3408223646,22.8322962655,4.83426,8.67426609912
 03/06  21:00:00,423.954941204,73.588932521,51.947777339,0.0,220.879908,53.238744,112.954633981,99.4552466728,4.83426,8.66512730778
 03/06  22:00:00,118.004311235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/06  23:00:00,117.745688287,0.0,0.0,0.0,43.513341876,52.539744,13.4705893633,0.0,4.83426,8.63632936327
 03/06  24:00:00,118.717295444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/07  01:00:00,117.76886141,0.0,0.0,0.0,43.513341876,52.539744,13.4501255812,0.0,4.83426,8.61586558119
 03/07  02:00:00,117.772426034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/07  03:00:00,117.762058199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/07  04:00:00,117.755642545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/07  05:00:00,119.872485215,0.0,0.0,0.0,43.513341876,52.539744,13.4500581196,0.0,4.83426,8.61579811959
 03/07  06:00:00,119.544612116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/07  07:00:00,190.226210295,73.5559775862,0.00203674876764,0.0,43.513341876,53.238744,731.817106941,726.962846941,4.83426,0.02
 03/07  08:00:00,352.120813137,73.5559775862,0.0,0.0,220.879908,53.238744,488.588940971,466.265964546,4.83426,17.4887164251
 03/07  09:00:00,479.346832977,73.6006949994,32.8265227894,0.0,220.879908,145.652643033,268.146007073,205.511968174,36.25695,26.3770888998
 03/07  10:00:00,524.004399491,73.8607934072,76.2558537823,0.0,220.879908,145.652643033,158.944573574,87.2082531205,36.25695,35.479370454
 03/07  11:00:00,621.705183392,74.3317625452,166.905379998,0.0,220.879908,151.653867033,87.4633771981,3.60374922761,48.3426,35.5170279705
 03/07  12:00:00,794.273666117,74.9901747473,336.004660353,0.0,220.879908,151.653867033,83.9845750504,0.0138025329287,48.3426,35.6281725175
 03/07  13:00:00,896.383072302,76.2875243753,435.641055717,0.0,220.879908,151.653867033,92.9796436682,0.0,48.3426,44.6370436682
 03/07  14:00:00,928.839366299,77.690072247,472.278673997,0.0,220.879908,145.652643033,68.8886834068,0.014253489414,24.1713,44.7031299174
 03/07  15:00:00,959.279749329,78.3568488141,502.101551042,0.0,220.879908,145.652643033,59.6601060583,0.0,24.1713,35.4888060583
 03/07  16:00:00,1033.96278798,81.2966209262,581.598517759,0.0,220.879908,137.835547516,40.3783629753,0.00615547220096,4.83426,35.5379475031
 03/07  17:00:00,975.203382896,77.2403171385,531.830503347,0.0,220.879908,133.019064,31.3294803444,0.013722763286,4.83426,26.4814975811
 03/07  18:00:00,782.828120527,74.7638227758,421.575275663,0.0,220.879908,53.238744,31.312100591,0.0,4.83426,26.477840591
 03/07  19:00:00,672.251417583,73.9687913033,300.502631155,0.0,220.879908,53.238744,40.2513119942,0.00866296325893,4.83426,35.408389031
 03/07  20:00:00,545.843284501,73.6755620091,169.640136502,0.0,220.879908,53.238744,24.7956563554,11.2877293783,4.83426,8.6736669771
 03/07  21:00:00,453.230096018,73.5962851705,78.1653219274,0.0,220.879908,53.238744,86.8262161929,73.3260813223,4.83426,8.66587487053
 03/07  22:00:00,117.759509368,0.0,0.0,0.0,43.513341876,52.539744,13.4997096193,0.0,4.83426,8.66544961932
 03/07  23:00:00,117.804826602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/07  24:00:00,118.750694805,0.0,0.0,0.0,43.513341876,52.539744,13.4617851636,0.0,4.83426,8.62752516356
 03/08  01:00:00,117.803418962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  02:00:00,117.786866318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  03:00:00,117.7615564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  04:00:00,117.734755204,0.0,0.0,0.0,43.513341876,52.539744,13.4500158333,0.0,4.83426,8.61575583326
 03/08  05:00:00,118.133449009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  06:00:00,118.076445407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  07:00:00,190.791853174,73.5559775862,0.00297939182082,0.0,43.513341876,53.238744,1326.32724641,1321.47298641,4.83426,0.02
 03/08  08:00:00,352.584728583,73.5559775862,0.0,0.0,220.879908,53.238744,817.801617017,794.742387064,4.83426,18.2249699525
 03/08  09:00:00,444.736561557,73.5879055536,0.00266734826425,0.0,220.879908,145.652643033,536.610700851,474.713674804,36.25695,25.6400760475
 03/08  10:00:00,456.248306943,74.0386648336,9.61458172301,0.0,220.879908,145.652643033,342.242023122,270.510050152,36.25695,35.4750229696
 03/08  11:00:00,538.479762788,75.2669243026,80.9250567631,0.0,220.879908,151.653867033,184.279076982,100.426804695,48.3426,35.5096722872
 03/08  12:00:00,683.967781432,77.12804692,222.825587274,0.0,220.879908,151.653867033,85.9604738821,1.26970456508,48.3426,36.348169317
 03/08  13:00:00,834.263818397,79.4843221084,373.594182948,0.0,220.879908,151.653867033,92.2604809031,0.0,48.3426,43.9178809031
 03/08  14:00:00,1013.64680448,81.7330440573,555.457495465,0.0,220.879908,145.652643033,68.8878897345,0.0165813366474,24.1713,44.7000083979
 03/08  15:00:00,1124.40588385,83.9475441599,660.477426522,0.0,220.879908,145.652643033,59.6629164596,0.0,24.1713,35.4916164596
 03/08  16:00:00,1130.05302523,85.5113480146,672.876378245,0.0,220.879908,137.835547516,40.374808293,0.0,4.83426,35.540548293
 03/08  17:00:00,1118.78227859,79.4590700684,672.960223113,0.0,220.879908,133.019064,31.3253152754,0.0132208129505,4.83426,26.4778344625
 03/08  18:00:00,866.379457249,75.5540333528,504.344331826,0.0,220.879908,53.238744,31.3097261743,0.0,4.83426,26.4754661743
 03/08  19:00:00,765.649723755,74.5496784687,393.091144646,0.0,220.879908,53.238744,40.2404634529,0.0,4.83426,35.4062034529
 03/08  20:00:00,689.130719725,74.0890870323,311.151181993,0.0,220.879908,53.238744,13.5076253676,0.0,4.83426,8.67336536762
 03/08  21:00:00,619.085793598,73.7936955826,242.002338361,0.0,220.879908,53.238744,13.5000379895,0.0,4.83426,8.66577798948
 03/08  22:00:00,118.302098487,0.0,0.0,0.0,43.513341876,52.539744,13.4996004083,0.0,4.83426,8.66534040829
 03/08  23:00:00,117.989974305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  24:00:00,118.907426526,0.0,0.0,0.0,43.513341876,52.539744,13.4619046072,0.0,4.83426,8.62764460718
 03/09  01:00:00,117.987429235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  02:00:00,117.970240852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  03:00:00,117.946175271,0.0,0.0,0.0,43.513341876,52.539744,13.4499845721,0.0,4.83426,8.61572457206
 03/09  04:00:00,117.932732205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  05:00:00,118.380370525,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  06:00:00,118.345164296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  07:00:00,246.622522737,73.5559775862,54.4331948797,0.0,43.513341876,53.238744,348.357370328,343.503110328,4.83426,0.02
 03/09  08:00:00,406.152326581,73.5559775862,51.2319637261,0.0,220.879908,53.238744,278.749901286,247.693028142,4.83426,26.2226131441
 03/09  09:00:00,552.417645127,73.9515680561,103.66496175,0.0,220.879908,145.652643033,155.940057471,102.093397899,36.25695,17.5897095726
 03/09  10:00:00,622.843197988,74.9016319541,172.074935062,0.0,220.879908,145.652643033,104.672273126,32.9394045704,36.25695,35.4759185554
 03/09  11:00:00,745.783089489,76.8291542119,286.388120909,0.0,220.879908,151.653867033,83.8527292522,0.0,48.3426,35.5101292522
 03/09  12:00:00,892.183178801,79.255211498,429.069039221,0.0,220.879908,151.653867033,92.866604079,0.0,48.3426,44.524004079
 03/09  13:00:00,976.00864241,81.8785824913,511.258610036,0.0,220.879908,151.653867033,84.052917779,0.0,48.3426,35.710317779
 03/09  14:00:00,1035.3980157,84.4464416439,574.463125726,0.0,220.879908,145.652643033,68.8794611765,0.0173288580206,24.1713,44.6908323184
 03/09  15:00:00,1093.61938083,86.1297873847,630.411934192,0.0,220.879908,145.652643033,59.6534772528,0.0,24.1713,35.4821772528
 03/09  16:00:00,1085.20040909,85.933250683,629.477194409,0.0,220.879908,137.835547516,40.3766420767,0.00712322871312,4.83426,35.5352588479
 03/09  17:00:00,924.57891164,79.0231922243,480.787035646,0.0,220.879908,133.019064,31.3317080065,0.0208131285736,4.83426,26.4766348779
 03/09  18:00:00,664.102022856,75.3292271173,303.747574847,0.0,220.879908,53.238744,31.3114154978,0.0,4.83426,26.4771554978
 03/09  19:00:00,584.265509317,74.4514406266,212.970892935,0.0,220.879908,53.238744,41.0126047962,0.77305178517,4.83426,35.405293011
 03/09  20:00:00,521.285375139,73.9511956517,144.847381286,0.0,220.879908,53.238744,31.3993395981,17.8914507712,4.83426,8.67362882686
 03/09  21:00:00,465.865705867,73.7088368641,91.3816584751,0.0,220.879908,53.238744,67.6804526202,54.18125938,4.83426,8.66493324023
 03/09  22:00:00,118.157379076,0.0,0.0,0.0,43.513341876,52.539744,13.4998253953,0.0,4.83426,8.66556539528
 03/09  23:00:00,117.894212491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  24:00:00,118.840845292,0.0,0.0,0.0,43.513341876,52.539744,13.4617361219,0.0,4.83426,8.62747612191
 03/10  01:00:00,117.922003787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  02:00:00,117.912575553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  03:00:00,117.888977559,0.0,0.0,0.0,43.513341876,52.539744,13.4500198345,0.0,4.83426,8.61575983446
 03/10  04:00:00,117.86167369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  05:00:00,119.953897486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  06:00:00,119.604826576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  07:00:00,190.216545558,73.5559775862,0.00303364803461,0.0,43.513341876,53.238744,731.599334456,718.149148417,4.83426,8.6159260389
 03/10  08:00:00,352.26547491,73.5559775862,0.0,0.0,220.879908,53.238744,713.00147719,690.680053842,4.83426,17.4871633484
 03/10  09:00:00,444.80729818,73.5702371802,0.0020520051329,0.0,220.879908,145.652643033,673.373255941,610.744076344,36.25695,26.3722295968
 03/10  10:00:00,445.055511841,73.8065984768,0.00281970057335,0.0,220.879908,145.652643033,606.084770844,543.21860307,36.25695,26.6092177742
 03/10  11:00:00,451.298856461,74.1267903876,0.00207860892557,0.0,220.879908,151.653867033,520.860759372,437.009691931,48.3426,35.5084674416
 03/10  12:00:00,452.523583091,74.4747477672,0.0,0.0,220.879908,151.653867033,405.296797683,312.434753846,48.3426,44.5194438369
 03/10  13:00:00,451.993235031,74.8785377999,0.0,0.0,220.879908,151.653867033,329.851570276,245.801271817,48.3426,35.7076984595
 03/10  14:00:00,446.466987294,75.3162263569,0.0,0.0,220.879908,145.652643033,299.761476884,230.90331695,24.1713,44.6868599344
 03/10  15:00:00,480.080607704,75.7115640407,31.1602253919,0.0,220.879908,145.652643033,250.518632482,190.867741491,24.1713,35.4795909917
 03/10  16:00:00,465.85032863,75.9550326609,24.1076654649,0.0,220.879908,137.835547516,181.420316393,141.05316809,4.83426,35.5328883027
 03/10  17:00:00,448.69939551,73.8723041492,14.2163608463,0.0,220.879908,133.019064,78.5858298446,47.2758660821,4.83426,26.4757037626
 03/10  18:00:00,353.826521444,73.5576623246,1.47536935117,0.0,220.879908,53.238744,147.381953925,116.072591979,4.83426,26.4751019459
 03/10  19:00:00,363.908305992,73.5559775862,0.0,0.0,220.879908,53.238744,225.225893376,184.990004722,4.83426,35.4016286543
 03/10  20:00:00,369.89957376,73.5559775862,0.0,0.0,220.879908,53.238744,322.521977794,309.014494618,4.83426,8.67322317527
 03/10  21:00:00,370.019980571,73.5559775862,0.0,0.0,220.879908,53.238744,476.851896342,463.353112031,4.83426,8.66452431094
 03/10  22:00:00,117.574736172,0.0,0.0,0.0,43.513341876,52.539744,13.499391671,0.0,4.83426,8.66513167104
 03/10  23:00:00,117.644105618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  24:00:00,118.660740694,0.0,0.0,0.0,43.513341876,52.539744,13.46137835,0.0,4.83426,8.62711834998
 03/11  01:00:00,117.676179125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  02:00:00,117.677914987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  03:00:00,117.665842658,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  04:00:00,117.649857646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  05:00:00,118.058267188,0.0,0.0,0.0,43.513341876,52.539744,13.4442251721,0.0,4.83426,8.60996517214
 03/11  06:00:00,118.010890074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  07:00:00,112.075592285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  08:00:00,100.045635792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  09:00:00,100.093870961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  10:00:00,100.185633041,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  11:00:00,100.278113811,0.0,0.0,0.0,43.513341876,52.539744,22.2092876593,0.0,4.83426,17.3750276593
 03/11  12:00:00,101.20071919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  13:00:00,100.383797245,0.0,0.0,0.0,43.513341876,52.539744,13.478608589,0.0,4.83426,8.64434858905
 03/11  14:00:00,100.48766469,0.0,0.0,0.0,43.513341876,52.539744,13.4728710263,0.0,4.83426,8.63861102628
 03/11  15:00:00,100.544221493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  16:00:00,100.526224972,0.0,0.0,0.0,43.513341876,52.539744,13.4723904122,0.0,4.83426,8.63813041218
 03/11  17:00:00,100.314579441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  18:00:00,100.300368266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  19:00:00,112.191229741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  20:00:00,118.546964609,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  21:00:00,118.401746321,0.0,0.0,0.0,43.513341876,52.539744,13.4442288359,0.0,4.83426,8.60996883589
 03/11  22:00:00,118.121091753,0.0,0.0,0.0,43.513341876,52.539744,22.3624971389,0.0,4.83426,17.5282371389
 03/11  23:00:00,117.754999393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
