Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/04  07:00:00,65.22465878,6.03759166345,3.464026146,0.0,15.863942322,29.242365,198.621301953,195.395621953,3.20568,0.02
 02/04  08:00:00,57.5014637845,4.83007333076,2.80866372214,0.0,15.863942322,29.242365,140.259165313,134.170390945,3.20568,2.88309436788
 02/04  09:00:00,56.0390531342,5.54394456785,3.49336596305,0.0,15.863942322,29.242365,136.571182169,133.345502169,3.20568,0.02
 02/04  10:00:00,53.6231808445,3.80909630239,2.86744677616,0.0,15.863942322,29.242365,68.1788010331,62.0883061715,3.20568,2.88481486156
 02/04  11:00:00,54.4470585178,3.80893909619,3.70850465097,0.0,15.863942322,29.242365,51.0050855043,44.9146188822,3.20568,2.88478662214
 02/04  12:00:00,52.5745148172,1.68529529718,3.25759025465,0.0,15.863942322,29.242365,13.7544524172,10.5287724172,3.20568,0.02
 02/04  13:00:00,54.1185008064,2.58453525781,4.64180138605,0.0,15.863942322,29.242365,31.0156609254,24.9253741755,3.20568,2.88460674998
 02/04  14:00:00,52.7233312687,1.92994143252,3.86535573631,0.0,15.863942322,29.242365,20.599159795,17.373479795,3.20568,0.02
 02/04  15:00:00,52.3321960729,2.37684179709,3.01587314332,0.0,15.863942322,29.242365,38.3315347069,32.2427822499,3.20568,2.88307245699
 02/04  16:00:00,47.3365222512,0.4130603212,0.0,0.0,15.863942322,29.242365,12.0711911374,8.84551113736,3.20568,0.02
 02/04  17:00:00,48.0652869086,1.2391809636,0.0,0.0,15.863942322,29.242365,33.7207331192,27.6320297902,3.20568,2.88302332907
 02/04  18:00:00,52.820039718,2.23799172323,0.896611032004,0.0,15.863942322,29.242365,51.1360012481,47.9103212481,3.20568,0.02
 02/04  19:00:00,63.2751397291,3.82903298371,4.03043351785,0.0,15.863942322,29.242365,64.1118350088,60.8861550088,3.20568,0.02
 02/04  20:00:00,62.7907252867,4.1997013988,2.95254124867,0.0,15.863942322,29.242365,90.9175539688,84.8287757617,3.20568,2.88309820707
 02/04  21:00:00,63.5994216873,4.39041360325,3.56385019216,0.0,15.863942322,29.242365,100.982630242,97.7569502416,3.20568,0.02
 02/04  22:00:00,63.8498625571,5.48995719976,2.78095520507,0.0,15.863942322,29.242365,162.027034411,155.938264202,3.20568,2.88309020918
 02/04  23:00:00,64.3835803781,5.42040497177,3.51161129358,0.0,15.863942322,29.242365,169.978859811,166.753179811,3.20568,0.02
 02/04  24:00:00,64.9643377713,6.04502050499,2.7511711712,0.0,15.863942322,29.242365,196.616380564,190.52760138,3.20568,2.88309918368
 02/05  01:00:00,64.7582522917,5.84737674503,3.49699358331,0.0,15.863942322,29.242365,195.708974881,192.483294881,3.20568,0.02
 02/05  02:00:00,64.2534169138,6.13041485964,2.72660762292,0.0,15.863942322,29.242365,208.920856421,205.695176421,3.20568,0.02
 02/05  03:00:00,64.7799968239,5.89007392235,3.48353608063,0.0,15.863942322,29.242365,208.776343429,202.687588088,3.20568,2.8830753404
 02/05  04:00:00,64.2417597584,6.13041485964,2.70883448852,0.0,15.863942322,29.242365,216.504463831,213.278783831,3.20568,0.02
 02/05  05:00:00,65.0128635672,5.89007392235,3.47065402256,0.0,15.863942322,29.242365,228.374605277,222.28584083,3.20568,2.88308444707
 02/05  06:00:00,64.4558412594,6.13041485964,2.67787965706,0.0,15.863942322,29.242365,241.982705185,238.757025185,3.20568,0.02
 02/05  07:00:00,65.0362422309,5.89007392235,3.45560374351,0.0,15.863942322,29.242365,241.413874571,235.325092876,3.20568,2.88310169514
 02/05  08:00:00,58.6664553498,6.13041485964,2.7094129924,0.0,15.863942322,29.242365,213.775183443,210.549503443,3.20568,0.02
 02/05  09:00:00,56.2556923056,5.8046795677,3.49248886645,0.0,15.863942322,29.242365,191.447645775,185.357139971,3.20568,2.88482580358
 02/05  10:00:00,55.3262620858,5.64741084459,2.76317662249,0.0,15.863942322,29.242365,155.32028209,152.09460209,3.20568,0.02
 02/05  11:00:00,55.0970692224,4.63723715105,3.56949152122,0.0,15.863942322,29.242365,105.719263364,99.6287591128,3.20568,2.88482425128
 02/05  12:00:00,54.7769099475,4.25583946076,2.87302756824,0.0,15.863942322,29.242365,93.0095610748,86.9190587126,3.20568,2.88482236213
 02/05  13:00:00,54.8818064961,4.22199941739,3.76727994715,0.0,15.863942322,29.242365,64.6172523988,61.3915723988,3.20568,0.02
 02/05  14:00:00,53.7656469715,3.50595076784,3.34009290801,0.0,15.863942322,29.242365,51.3808582413,45.2903837536,3.20568,2.88479448769
 02/05  15:00:00,54.7521490172,3.34181251335,4.47974249086,0.0,15.863942322,29.242365,38.8744666676,35.6487866676,3.20568,0.02
 02/05  16:00:00,47.3230871997,0.4130603212,0.0,0.0,15.863942322,29.242365,13.1443234753,7.05555259382,3.20568,2.88309088152
 02/05  17:00:00,47.641793857,0.8261206424,0.0,0.0,15.863942322,29.242365,17.8204592646,14.5947792646,3.20568,0.02
 02/05  18:00:00,50.913503294,1.2391809636,0.0,0.0,15.863942322,29.242365,29.7114551827,23.6226913087,3.20568,2.88308387396
 02/05  19:00:00,62.9828411832,3.65666971477,3.92190187268,0.0,15.863942322,29.242365,51.2725688075,48.0468888075,3.20568,0.02
 02/05  20:00:00,62.1313719877,3.56208882979,2.94827681676,0.0,15.863942322,29.242365,54.1225414951,50.8968614951,3.20568,0.02
 02/05  21:00:00,63.64686138,4.46664555273,3.56043302011,0.0,15.863942322,29.242365,79.0448534763,72.9560970087,3.20568,2.88307646758
 02/05  22:00:00,63.1006481013,4.75166396882,2.82514691233,0.0,15.863942322,29.242365,85.5698083247,82.3441283247,3.20568,0.02
 02/05  23:00:00,64.1920653753,5.29325586605,3.51161087371,0.0,15.863942322,29.242365,117.02465143,110.935869136,3.20568,2.88310229367
 02/05  24:00:00,63.8555532661,4.91621300069,2.81898833989,0.0,15.863942322,29.242365,101.507166289,98.2814862887,3.20568,0.02
 02/06  01:00:00,64.3550854967,5.45780489792,3.50716089881,0.0,15.863942322,29.242365,121.246596768,115.156072013,3.20568,2.88484475519
 02/06  02:00:00,63.1936096796,4.99848751662,2.81954524802,0.0,15.863942322,29.242365,97.4358142045,94.2101342045,3.20568,0.02
 02/06  03:00:00,64.4367394763,5.54007941385,3.5071285399,0.0,15.863942322,29.242365,121.494574909,115.404051753,3.20568,2.88484315657
 02/06  04:00:00,63.2779220515,5.08076203255,2.81877846943,0.0,15.863942322,29.242365,105.877922112,99.7874344659,3.20568,2.88480764579
 02/06  05:00:00,64.6534474004,5.54007941385,3.50473788614,0.0,15.863942322,29.242365,126.549073404,123.323393404,3.20568,0.02
 02/06  06:00:00,63.5069744994,5.10133066154,2.81685620581,0.0,15.863942322,29.242365,118.874851168,112.784331218,3.20568,2.88483994989
 02/06  07:00:00,66.3489139067,8.01365918799,0.0,0.0,15.863942322,29.818365,877.407882949,871.317417039,3.20568,2.88478590979
 02/06  08:00:00,124.980736631,8.01365918799,0.0,0.0,80.527626,29.818365,603.772963493,597.678055445,3.20568,2.88922804785
 02/06  09:00:00,166.818272704,8.01365918799,0.00494191278386,0.0,80.527626,75.0917375,469.867299304,434.244965867,24.0426,11.5797334371
 02/06  10:00:00,166.746465131,8.01365918799,0.00252876251003,0.0,80.527626,75.0917375,400.606390235,358.305602903,24.0426,18.2581873312
 02/06  11:00:00,170.703425813,8.01365918799,0.00331180852076,0.0,80.527626,79.0911225,333.906331613,279.267588817,32.0568,22.5819427954
 02/06  12:00:00,171.445635271,8.01365918799,0.0,0.0,80.527626,79.0911225,267.112041524,211.648279689,32.0568,23.4069618351
 02/06  13:00:00,170.67156261,8.01365918799,0.0,0.0,80.527626,79.0911225,234.568377696,179.050160097,32.0568,23.4614175985
 02/06  14:00:00,166.748104689,8.06254945281,0.0,0.0,80.527626,75.0917375,222.249431869,177.52722614,16.0284,28.6938057283
 02/06  15:00:00,166.99628923,8.30545887328,0.0,0.0,80.527626,75.0917375,208.623334001,174.434907778,16.0284,18.1600262228
 02/06  16:00:00,164.995046908,8.32707600389,0.0,0.0,80.527626,73.092045,202.839827366,176.275173588,3.20568,23.3589737786
 02/06  17:00:00,164.558464307,8.01365918799,0.0,0.0,80.527626,73.092045,179.686380052,173.591722628,3.20568,2.8889774243
 02/06  18:00:00,124.156191818,8.01365918799,0.0,0.0,80.527626,29.818365,215.683034589,209.588353942,3.20568,2.8890006467
 02/06  19:00:00,129.899427303,8.01365918799,0.0,0.0,80.527626,29.818365,273.211001259,264.231354354,3.20568,5.77396690511
 02/06  20:00:00,130.133079514,8.01365918799,0.0,0.0,80.527626,29.818365,316.611454904,304.740689272,3.20568,8.66508563206
 02/06  21:00:00,130.121992485,8.01365918799,0.0,0.0,80.527626,29.818365,317.575981128,305.712780099,3.20568,8.65752102945
 02/06  22:00:00,55.4491462121,0.0,0.0,0.0,15.863942322,29.242365,8.98426486395,0.0,3.20568,5.77858486395
 02/06  23:00:00,55.3452633419,0.0,0.0,0.0,15.863942322,29.242365,8.96727554367,0.0,3.20568,5.76159554367
 02/06  24:00:00,56.1452383583,0.0,0.0,0.0,15.863942322,29.242365,6.09372987322,0.0,3.20568,2.88804987322
 02/07  01:00:00,55.3773177117,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  02:00:00,55.3769761883,0.0,0.0,0.0,15.863942322,29.242365,6.09051910554,0.0,3.20568,2.88483910554
 02/07  03:00:00,59.0966247058,1.13766083349,2.58391324731,0.0,15.863942322,29.242365,6.78837313839,0.697905946049,3.20568,2.88478719234
 02/07  04:00:00,58.9872484511,1.13766083349,2.47879251338,0.0,15.863942322,29.242365,4.06105668683,0.835376686835,3.20568,0.02
 02/07  05:00:00,62.3005785017,1.89610138915,3.97020719029,0.0,15.863942322,29.242365,7.75435653091,1.66394122269,3.20568,2.88473530822
 02/07  06:00:00,60.8323931978,1.51688111132,3.05620047708,0.0,15.863942322,29.242365,7.76475122119,1.67438775515,3.20568,2.88468346604
 02/07  07:00:00,66.2812596958,8.01365918799,0.00408735173859,0.0,15.863942322,29.818365,556.456822231,553.231142231,3.20568,0.02
 02/07  08:00:00,124.468492704,8.01365918799,0.000516170872362,0.0,80.527626,29.818365,437.295821664,428.332128203,3.20568,5.75801346161
 02/07  09:00:00,166.717060668,8.01365918799,0.00647607462143,0.0,80.527626,75.0917375,342.266279396,309.533490231,24.0426,8.69018916456
 02/07  10:00:00,166.707020572,8.01365918799,0.0032973649677,0.0,80.527626,75.0917375,286.565882801,242.116225919,24.0426,20.407056882
 02/07  11:00:00,170.717026402,8.01365918799,0.00430956126286,0.0,80.527626,79.0911225,248.602486247,196.117022189,32.0568,20.4286640584
 02/07  12:00:00,171.262048808,8.01365918799,0.0,0.0,80.527626,79.0911225,199.600325175,144.131228778,32.0568,23.412296397
 02/07  13:00:00,170.178603189,8.01365918799,0.0,0.0,80.527626,79.0911225,173.881475387,115.434572075,32.0568,26.390103312
 02/07  14:00:00,166.120103351,8.01365918799,0.0,0.0,80.527626,75.0917375,168.605452213,126.155436474,16.0284,26.421615739
 02/07  15:00:00,166.176650472,8.01365918799,0.0,0.0,80.527626,75.0917375,174.91767057,138.474555768,16.0284,20.4147148019
 02/07  16:00:00,164.328785986,8.01365918799,0.0,0.0,80.527626,73.092045,184.830336556,161.184533845,3.20568,20.4401227108
 02/07  17:00:00,164.472703252,8.01365918799,0.0,0.0,80.527626,73.092045,177.316053652,171.221348856,3.20568,2.88902479559
 02/07  18:00:00,124.177591405,8.01365918799,0.0,0.0,80.527626,29.818365,190.094276804,181.130327536,3.20568,5.75826926824
 02/07  19:00:00,129.930866144,8.01365918799,0.0,0.0,80.527626,29.818365,206.3510173,197.371399674,3.20568,5.77393762668
 02/07  20:00:00,129.936212686,8.01365918799,0.0,0.0,80.527626,29.818365,222.906133517,211.034622767,3.20568,8.66583075005
 02/07  21:00:00,129.940488872,8.01365918799,0.0,0.0,80.527626,29.818365,230.272847791,221.288560928,3.20568,5.77860686295
 02/07  22:00:00,55.3474335785,0.0,0.0,0.0,15.863942322,29.242365,11.8643710692,0.0,3.20568,8.65869106921
 02/07  23:00:00,55.391784842,0.0,0.0,0.0,15.863942322,29.242365,6.09620940897,0.0,3.20568,2.89052940897
 02/07  24:00:00,56.1767479806,0.0,0.0,0.0,15.863942322,29.242365,6.09390367162,0.0,3.20568,2.88822367162
 02/08  01:00:00,55.4265802009,0.0,0.0,0.0,15.863942322,29.242365,6.0904581095,0.0,3.20568,2.8847781095
 02/08  02:00:00,55.4286686337,0.0,0.0,0.0,15.863942322,29.242365,6.09040634297,0.0,3.20568,2.88472634297
 02/08  03:00:00,55.4270725241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  04:00:00,55.4265120663,0.0,0.0,0.0,15.863942322,29.242365,6.09035462263,0.0,3.20568,2.88467462263
 02/08  05:00:00,55.6436380692,0.0,0.0,0.0,15.863942322,29.242365,6.09030294636,0.0,3.20568,2.88462294636
 02/08  06:00:00,55.6300793293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  07:00:00,65.0150164884,8.01365918799,0.00399723575922,0.0,15.863942322,29.818365,317.734711563,311.644208291,3.20568,2.88482327236
 02/08  08:00:00,123.853504304,8.01365918799,0.0014195521005,0.0,80.527626,29.818365,279.102930048,273.008418514,3.20568,2.88883153492
 02/08  09:00:00,166.031071157,8.01365918799,0.00987148118302,0.0,80.527626,75.0917375,189.022737902,153.400224198,24.0426,11.5799137037
 02/08  10:00:00,165.964707701,8.01365918799,0.00396937696228,0.0,80.527626,75.0917375,165.482137463,121.028191779,24.0426,20.4113456844
 02/08  11:00:00,169.965401491,8.01365918799,0.00238394372872,0.0,80.527626,79.0911225,170.398800543,117.912591187,32.0568,20.4294093554
 02/08  12:00:00,170.689075733,8.01365918799,0.0,0.0,80.527626,79.0911225,153.849044697,98.3807402311,32.0568,23.4115044656
 02/08  13:00:00,169.990553908,8.01365918799,0.0,0.0,80.527626,79.0911225,160.733214517,102.287367577,32.0568,26.3890469397
 02/08  14:00:00,166.030541542,8.01368645911,0.0,0.0,80.527626,75.0917375,160.334937298,117.883728079,16.0284,26.4228092192
 02/08  15:00:00,166.01181006,8.01662768979,0.0,0.0,80.527626,75.0917375,144.917210831,108.472039608,16.0284,20.416771223
 02/08  16:00:00,164.003510104,8.02492407531,0.0,0.0,80.527626,73.092045,138.0140693,114.368769814,3.20568,20.4396194862
 02/08  17:00:00,163.891187977,8.01365918799,0.0,0.0,80.527626,73.092045,122.336838558,116.242085765,3.20568,2.88907279283
 02/08  18:00:00,123.476868042,8.01365918799,0.0,0.0,80.527626,29.818365,128.881648452,122.786872377,3.20568,2.88909607561
 02/08  19:00:00,129.159627052,8.01365918799,0.0,0.0,80.527626,29.818365,122.21798611,113.238934627,3.20568,5.77337148323
 02/08  20:00:00,129.394567974,8.01365918799,0.0,0.0,80.527626,29.818365,139.839676568,127.967186468,3.20568,8.66681009955
 02/08  21:00:00,129.389163312,8.01365918799,0.0,0.0,80.527626,29.818365,147.186599548,135.322684451,3.20568,8.65823509752
 02/08  22:00:00,55.5788059375,0.0,0.0,0.0,15.863942322,29.242365,8.98408281252,0.0,3.20568,5.77840281252
 02/08  23:00:00,55.4592419298,0.0,0.0,0.0,15.863942322,29.242365,8.96729662492,0.0,3.20568,5.76161662492
 02/08  24:00:00,56.2173105497,0.0,0.0,0.0,15.863942322,29.242365,6.09387102343,0.0,3.20568,2.88819102343
 02/09  01:00:00,55.4889425411,0.0,0.0,0.0,15.863942322,29.242365,6.09032923738,0.0,3.20568,2.88464923738
 02/09  02:00:00,55.4787008899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  03:00:00,55.4791586101,0.0,0.0,0.0,15.863942322,29.242365,6.0905295492,0.0,3.20568,2.8848495492
 02/09  04:00:00,55.4806390957,0.0,0.0,0.0,15.863942322,29.242365,6.09047770589,0.0,3.20568,2.88479770589
 02/09  05:00:00,55.685331287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  06:00:00,55.6666795078,0.0,0.0,0.0,15.863942322,29.242365,6.09042591278,0.0,3.20568,2.88474591278
 02/09  07:00:00,64.6654261027,8.01365918799,0.00081615623811,0.0,15.863942322,29.818365,271.247720306,265.157346151,3.20568,2.88469415581
 02/09  08:00:00,123.635326696,8.01365918799,0.00133296091796,0.0,80.527626,29.818365,234.456021644,228.361458096,3.20568,2.88888354761
 02/09  09:00:00,165.998411699,8.01365918799,0.00974937663163,0.0,80.527626,75.0917375,191.320189013,155.69873792,24.0426,11.5788510924
 02/09  10:00:00,165.950481235,8.01365918799,0.00399870824257,0.0,80.527626,75.0917375,153.221540204,111.684485739,24.0426,17.4944544647
 02/09  11:00:00,169.915407851,8.01365918799,0.00220572157083,0.0,80.527626,79.0911225,144.687370874,92.2043553274,32.0568,20.4262155469
 02/09  12:00:00,170.900023663,8.26311717793,0.0,0.0,80.527626,79.0911225,136.335394743,80.8679130054,32.0568,23.4106817376
 02/09  13:00:00,170.571728666,8.62793078297,0.0,0.0,80.527626,79.0911225,146.354901147,87.9061338156,32.0568,26.3919673317
 02/09  14:00:00,166.663599236,8.71477479816,0.0,0.0,80.527626,75.0917375,138.271784856,95.8205072302,16.0284,26.4228776259
 02/09  15:00:00,166.818904752,8.87822803453,0.0,0.0,80.527626,75.0917375,129.543757024,93.1016473167,16.0284,20.4137097075
 02/09  16:00:00,164.959690227,9.05972923632,0.0,0.0,80.527626,73.092045,114.141170125,90.4939353198,3.20568,20.441554805
 02/09  17:00:00,163.889999815,8.13998505382,0.0,0.0,80.527626,73.092045,89.1153174136,80.1513227438,3.20568,5.7583146698
 02/09  18:00:00,121.958334142,8.01365918799,0.0,0.0,80.527626,29.818365,112.977858013,106.8829891,3.20568,2.88918891362
 02/09  19:00:00,129.149805181,8.01365918799,0.0,0.0,80.527626,29.818365,129.866779399,120.887699771,3.20568,5.77339962796
 02/09  20:00:00,129.434676865,8.01365918799,0.0,0.0,80.527626,29.818365,150.576857713,138.707043362,3.20568,8.66413435044
 02/09  21:00:00,129.479615215,8.01365918799,0.0,0.0,80.527626,29.818365,157.906025673,146.042670979,3.20568,8.65767469451
 02/09  22:00:00,55.5406205931,0.0,0.0,0.0,15.863942322,29.242365,8.98436162683,0.0,3.20568,5.77868162683
 02/09  23:00:00,55.4317724533,0.0,0.0,0.0,15.863942322,29.242365,8.9667200823,0.0,3.20568,5.7610400823
 02/09  24:00:00,56.2026035542,0.0,0.0,0.0,15.863942322,29.242365,6.09387901818,0.0,3.20568,2.88819901818
 02/10  01:00:00,55.4602922338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  02:00:00,55.4597584463,0.0,0.0,0.0,15.863942322,29.242365,6.09049392929,0.0,3.20568,2.88481392929
 02/10  03:00:00,55.4537202788,0.0,0.0,0.0,15.863942322,29.242365,6.09044198617,0.0,3.20568,2.88476198617
 02/10  04:00:00,55.4377944771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  05:00:00,56.4813074927,0.0,0.0,0.0,15.863942322,29.242365,6.09039010125,0.0,3.20568,2.88471010125
 02/10  06:00:00,56.3012244214,0.0,0.0,0.0,15.863942322,29.242365,6.09033826739,0.0,3.20568,2.88465826739
 02/10  07:00:00,65.8379237943,8.01365918799,0.00232583105832,0.0,15.863942322,29.818365,413.776642415,410.550962415,3.20568,0.02
 02/10  08:00:00,124.351121878,8.01365918799,0.00114720511623,0.0,80.527626,29.818365,327.859454547,321.764821648,3.20568,2.8889528987
 02/10  09:00:00,166.432521891,8.01365918799,0.0133598101909,0.0,80.527626,75.0917375,209.088865478,173.466763231,24.0426,11.5795022469
 02/10  10:00:00,165.919624832,8.01365918799,0.00992108203797,0.0,80.527626,75.0917375,116.870625509,72.419711127,24.0426,20.4083143818
 02/10  11:00:00,170.122216501,8.27730098906,0.00545428535946,0.0,80.527626,79.0911225,93.3200489792,40.8356076609,32.0568,20.4276413183
 02/10  12:00:00,172.484916631,9.11467581925,0.80972085387,0.0,80.527626,79.0911225,64.4620639259,8.99539023681,32.0568,23.4098736891
 02/10  13:00:00,176.362215443,9.45717833607,5.02774566408,0.0,80.527626,79.0911225,58.6248788205,0.174874335771,32.0568,26.3932044847
 02/10  14:00:00,173.986115266,9.20632119959,6.864197401,0.0,80.527626,75.0917375,51.259255795,8.80446339806,16.0284,26.4263923969
 02/10  15:00:00,176.085965555,9.5493190333,8.61038354115,0.0,80.527626,75.0917375,44.2859345481,7.84219553448,16.0284,20.4153390136
 02/10  16:00:00,175.492556796,9.90224418135,9.67798636114,0.0,80.527626,73.092045,34.8538607443,11.2073523966,3.20568,20.4408283477
 02/10  17:00:00,167.214253937,8.33444162599,3.10804224102,0.0,80.527626,73.092045,24.0601047318,17.9652390956,3.20568,2.88918563626
 02/10  18:00:00,121.911838623,8.01365918799,0.0,0.0,80.527626,29.818365,33.5066646905,27.4117727515,3.20568,2.88921193904
 02/10  19:00:00,129.05641596,8.01365918799,0.0,0.0,80.527626,29.818365,41.2917589554,29.4356266375,3.20568,8.65045231797
 02/10  20:00:00,129.063962019,8.01365918799,0.0,0.0,80.527626,29.818365,55.0063399211,43.1357640795,3.20568,8.66489584159
 02/10  21:00:00,129.059873574,8.01365918799,0.0,0.0,80.527626,29.818365,58.119113414,49.1344588108,3.20568,5.77897460316
 02/10  22:00:00,55.5022977485,0.0,0.0,0.0,15.863942322,29.242365,11.8640019554,0.0,3.20568,8.65832195536
 02/10  23:00:00,55.5596558728,0.0,0.0,0.0,15.863942322,29.242365,6.09645611331,0.0,3.20568,2.89077611331
 02/10  24:00:00,56.3049830425,0.0,0.0,0.0,15.863942322,29.242365,6.09401930383,0.0,3.20568,2.88833930383
 02/11  01:00:00,55.579644121,0.0,0.0,0.0,15.863942322,29.242365,6.0886400306,0.0,3.20568,2.8829600306
 02/11  02:00:00,55.5695785421,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  03:00:00,55.5737869846,0.0,0.0,0.0,15.863942322,29.242365,6.08863293325,0.0,3.20568,2.88295293325
 02/11  04:00:00,55.5695286076,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  05:00:00,55.7878394144,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  06:00:00,55.7764028795,0.0,0.0,0.0,15.863942322,29.242365,6.08862583633,0.0,3.20568,2.88294583633
 02/11  07:00:00,55.7849239718,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  08:00:00,49.9776240351,0.0,0.0,0.0,15.863942322,29.242365,6.08822104384,0.0,3.20568,2.88254104384
 02/11  09:00:00,47.1161984192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  10:00:00,47.1287185505,0.0,0.0,0.0,15.863942322,29.242365,6.09029218209,0.0,3.20568,2.88461218209
 02/11  11:00:00,47.1112777217,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  12:00:00,47.7763179598,0.0,0.0,0.0,15.863942322,29.242365,6.09049215712,0.0,3.20568,2.88481215712
 02/11  13:00:00,47.066986591,0.0,0.0,0.0,15.863942322,29.242365,6.09044001897,0.0,3.20568,2.88476001897
 02/11  14:00:00,47.0922324832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  15:00:00,47.0881563033,0.0,0.0,0.0,15.863942322,29.242365,6.0886903434,0.0,3.20568,2.8830103434
 02/11  16:00:00,47.0616332219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  17:00:00,46.9483596716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  18:00:00,48.3605192265,0.0,0.0,0.0,15.863942322,29.242365,6.08868318579,0.0,3.20568,2.88300318579
 02/11  19:00:00,55.4912365192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  20:00:00,55.6929236688,0.0,0.0,0.0,15.863942322,29.242365,6.08867603364,0.0,3.20568,2.88299603364
 02/11  21:00:00,55.6704971848,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  22:00:00,55.5493255782,0.0,0.0,0.0,15.863942322,29.242365,6.08866888747,0.0,3.20568,2.88298888747
 02/11  23:00:00,55.3890899215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  24:00:00,56.1250705587,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  01:00:00,55.3786736056,0.0,0.0,0.0,15.863942322,29.242365,6.0886616261,0.0,3.20568,2.8829816261
 02/12  02:00:00,55.3739022206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  03:00:00,59.3667856135,1.13766083349,2.85566080416,0.0,15.863942322,29.242365,7.47111646802,1.38246221802,3.20568,2.88297425
 02/12  04:00:00,61.7267305559,1.89610138915,4.45752872961,0.0,15.863942322,29.242365,6.15457823077,2.92889823077,3.20568,0.02
 02/12  05:00:00,60.4591105959,1.51688111132,3.36005130786,0.0,15.863942322,29.242365,8.74290030531,2.65414292613,3.20568,2.88307737919
 02/12  06:00:00,61.4873016395,1.89610138915,4.02339743221,0.0,15.863942322,29.242365,7.25119173576,4.02551173576,3.20568,0.02
 02/12  07:00:00,60.1760041379,1.51688111132,3.08021217719,0.0,15.863942322,29.242365,7.58453260883,4.35885260883,3.20568,0.02
 02/12  08:00:00,55.4781280592,1.89610138915,3.78559549032,0.0,15.863942322,29.242365,11.0398543759,4.95121494936,3.20568,2.88295942658
 02/12  09:00:00,51.4573409641,1.51688111132,3.00304884369,0.0,15.863942322,29.242365,7.0766077802,3.8509277802,3.20568,0.02
 02/12  10:00:00,51.5311156315,1.51688111132,3.06220033847,0.0,15.863942322,29.242365,9.22730692234,3.13740934893,3.20568,2.88421757341
 02/12  11:00:00,49.2284657199,0.758440555658,1.53404689287,0.0,15.863942322,29.242365,7.3172745455,1.22691912195,3.20568,2.88467542355
 02/12  12:00:00,47.6547142516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  13:00:00,46.9122539899,0.0,0.0,0.0,15.863942322,29.242365,6.09030310454,0.0,3.20568,2.88462310454
 02/12  14:00:00,46.9494316982,0.0,0.0,0.0,15.863942322,29.242365,6.09050273685,0.0,3.20568,2.88482273685
 02/12  15:00:00,46.9610290996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  16:00:00,46.9473672868,0.0,0.0,0.0,15.863942322,29.242365,6.08875284475,0.0,3.20568,2.88307284475
 02/12  17:00:00,46.8482449286,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  18:00:00,51.6087785549,1.07894136767,2.25153484111,0.0,15.863942322,29.242365,5.17008108798,1.94440108798,3.20568,0.02
 02/12  19:00:00,60.8815192225,1.83738192333,3.6189993713,0.0,15.863942322,29.242365,10.5658309547,4.47708563016,3.20568,2.88306532452
 02/12  20:00:00,60.0533682297,1.51688111132,2.89871061104,0.0,15.863942322,29.242365,9.06920803028,5.84352803028,3.20568,0.02
