Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/17  23:00:00,349.356782359,0.0,0.0,0.0,49.8407270682,199.362908273,2.18972087561,0.0,2.18972087561
 01/17  24:00:00,299.992023275,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981101888,0.0,2.18981101888
 01/18  01:00:00,287.769825723,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895942296,0.0,2.1895942296
 01/18  02:00:00,287.769825654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968524187,0.0,2.18968524187
 01/18  03:00:00,287.769825675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977610048,0.0,2.18977610048
 01/18  04:00:00,287.769825672,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955874481,0.0,2.18955874481
 01/18  05:00:00,299.992023391,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964986817,0.0,2.18964986817
 01/18  06:00:00,349.358196346,0.0,0.0,0.0,49.8407270682,199.362908273,4.36418321628,0.0,4.36418321628
 01/18  07:00:00,428.191834044,29.3258316455,0.0,0.0,49.8407270682,199.362908273,784.173816294,781.982348444,2.19146784967
 01/18  08:00:00,509.65662978,29.3258316455,0.0,0.0,149.522181205,199.362908273,802.951386586,794.207803572,8.74358301391
 01/18  09:00:00,1048.92657148,29.3258316455,0.0,0.0,448.566543614,448.566543614,263.19530558,250.007352435,13.1879531454
 01/18  10:00:00,1012.1455266,29.3569251396,0.0,0.0,448.566543614,448.566543614,104.919726759,89.5204156347,15.3993111244
 01/18  11:00:00,965.272511113,31.4048417068,0.0,0.0,448.566543614,448.566543614,72.1253057515,54.5224955222,17.6028102293
 01/18  12:00:00,1073.9129155,34.1110682782,42.5035450084,0.0,448.566543614,448.566543614,55.9547828298,38.298888203,17.6558946268
 01/18  13:00:00,1057.96830606,34.8437050878,74.9837827645,0.0,448.566543614,398.725816546,72.4198806176,48.0531647374,24.3667158802
 01/18  14:00:00,1105.39119739,34.9057491087,72.7409123861,0.0,448.566543614,448.566543614,40.214679762,18.0901573266,22.1245224353
 01/18  15:00:00,1129.96971016,34.6324889763,96.9419028712,0.0,448.566543614,448.566543614,23.3161105153,10.135364998,13.1807455173
 01/18  16:00:00,1037.62096425,32.3346059492,29.5639063118,0.0,448.566543614,448.566543614,29.0352368318,15.8561146568,13.1791221749
 01/18  17:00:00,1012.08008625,29.3380328845,0.0,0.0,448.566543614,448.566543614,56.7899173468,36.9507382902,19.8391790565
 01/18  18:00:00,941.956968341,29.3258316455,0.0,0.0,348.885089477,398.725816546,87.5881408493,76.6353918646,10.9527489848
 01/18  19:00:00,751.176395202,29.3258316455,0.0,0.0,249.203635341,299.044362409,133.202128101,124.451845001,8.75028310001
 01/18  20:00:00,726.755783649,29.3258316455,0.0,0.0,249.203635341,299.044362409,163.619240054,157.066880165,6.55235988877
 01/18  21:00:00,577.283348555,29.3258316455,0.0,0.0,149.522181205,249.203635341,223.72903352,217.171148148,6.5578853716
 01/18  22:00:00,552.852761727,29.3258316455,0.0,0.0,149.522181205,249.203635341,244.674316603,242.48225102,2.19206558255
 01/18  23:00:00,349.356782844,0.0,0.0,0.0,49.8407270682,199.362908273,2.18981676567,0.0,2.18981676567
 01/18  24:00:00,299.992023623,0.0,0.0,0.0,24.9203635341,199.362908273,4.35934856671,0.0,4.35934856671
 01/19  01:00:00,287.769826115,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965790552,0.0,2.18965790552
 01/19  02:00:00,287.769826093,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974948522,0.0,2.18974948522
 01/19  03:00:00,287.769826134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953265625,0.0,2.18953265625
 01/19  04:00:00,287.769825995,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962450953,0.0,2.18962450953
 01/19  05:00:00,299.992023768,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971618781,0.0,2.18971618781
 01/19  06:00:00,349.358196478,0.0,0.0,0.0,49.8407270682,199.362908273,2.19202284866,0.0,2.19202284866
 01/19  07:00:00,428.20881662,29.5836063123,0.0,0.0,49.8407270682,199.362908273,463.691900374,459.329183436,4.36271693791
 01/19  08:00:00,509.261522879,29.3258316455,0.0,0.0,149.522181205,199.362908273,346.513287866,339.949984534,6.56330333224
 01/19  09:00:00,1048.77626919,29.3258316455,0.0,0.0,448.566543614,448.566543614,113.392544304,98.0089583501,15.3835859543
 01/19  10:00:00,1012.2900575,29.5331695894,0.0,0.0,448.566543614,448.566543614,78.4015025182,63.0038703661,15.3976321521
 01/19  11:00:00,965.285259398,31.4280604679,0.0,0.0,448.566543614,448.566543614,64.3581483074,48.9534429139,15.4047053935
 01/19  12:00:00,965.516259915,31.660490687,0.0,0.0,448.566543614,448.566543614,62.4164007444,42.5524757495,19.8639249949
 01/19  13:00:00,913.427704542,29.4043362731,0.0,0.0,448.566543614,398.725816546,71.5569922074,47.1896622371,24.3673299702
 01/19  14:00:00,963.182713374,29.3258316455,0.0,0.0,448.566543614,448.566543614,62.1186477211,39.9901486064,22.1284991148
 01/19  15:00:00,963.195957694,29.3258316455,0.0,0.0,448.566543614,448.566543614,81.9104182018,68.7309945069,13.1794236949
 01/19  16:00:00,963.206389761,29.3258316455,0.0,0.0,448.566543614,448.566543614,95.9600423011,82.782190505,13.1778517962
 01/19  17:00:00,1012.14249732,29.3258316455,0.0,0.0,448.566543614,448.566543614,156.654245923,136.813617808,19.8406281154
 01/19  18:00:00,942.053298557,29.3258316455,0.0,0.0,348.885089477,398.725816546,219.388430013,210.138203137,9.2502268765
 01/19  19:00:00,751.283097617,29.3258316455,0.0,0.0,249.203635341,299.044362409,288.425009633,277.975013653,10.4499959803
 01/19  20:00:00,726.865034227,29.3258316455,0.0,0.0,249.203635341,299.044362409,322.048839706,317.672550241,4.37628946512
 01/19  21:00:00,577.406091478,29.3258316455,0.0,0.0,149.522181205,249.203635341,408.992567526,400.255537512,8.73703001452
 01/19  22:00:00,552.983166695,29.3258316455,0.0,0.0,149.522181205,249.203635341,436.570133815,434.378439617,2.19169419812
 01/19  23:00:00,349.356782898,0.0,0.0,0.0,49.8407270682,199.362908273,2.18980268119,0.0,2.18980268119
 01/19  24:00:00,299.992023782,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958477041,0.0,2.18958477041
 01/20  01:00:00,287.769826325,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967714529,0.0,2.18967714529
 01/20  02:00:00,287.769826374,0.0,0.0,0.0,24.9203635341,199.362908273,4.35932232166,0.0,4.35932232166
 01/20  03:00:00,287.76982636,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964545896,0.0,2.18964545896
 01/20  04:00:00,287.769826348,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973773398,0.0,2.18973773398
 01/20  05:00:00,299.992024215,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982985062,0.0,2.18982985062
 01/20  06:00:00,350.476930435,1.11350153998,0.0,0.0,49.8407270682,199.362908273,9.0252429379,6.83294007244,2.19230286547
 01/20  07:00:00,428.301011804,29.3693186998,0.0,0.0,49.8407270682,199.362908273,864.259401241,859.896484925,4.36291631585
 01/20  08:00:00,509.473929889,29.3258316455,0.0,0.0,149.522181205,199.362908273,604.070396199,597.507664016,6.5627321827
 01/20  09:00:00,1048.85399715,29.3258316455,0.0,0.0,448.566543614,448.566543614,205.768717629,190.385755312,15.3829623163
 01/20  10:00:00,1012.13091812,29.3267927639,0.0,0.0,448.566543614,448.566543614,134.893358303,119.494790818,15.3985674852
 01/20  11:00:00,964.255920627,30.3684895813,0.0,0.0,448.566543614,448.566543614,100.638787247,85.2326991082,15.4060881391
 01/20  12:00:00,966.55730719,32.6831827469,0.0,0.0,448.566543614,448.566543614,84.3789528373,64.5164977727,19.8624550646
 01/20  13:00:00,917.892434787,33.8380508982,0.0,0.0,448.566543614,398.725816546,109.314473153,84.9485796916,24.3658934612
 01/20  14:00:00,968.37069084,34.5140070721,0.0,0.0,448.566543614,448.566543614,61.3539929646,39.2269310021,22.1270619625
 01/20  15:00:00,967.567762384,33.7307210527,0.0,0.0,448.566543614,448.566543614,39.7579828964,26.5794192416,13.1785636548
 01/20  16:00:00,965.430465352,31.5908641,0.0,0.0,448.566543614,448.566543614,43.5757295376,30.3987261136,13.177003424
 01/20  17:00:00,1012.44201752,29.6991433489,0.0,0.0,448.566543614,448.566543614,59.7161247385,42.0788439222,17.6372808163
 01/20  18:00:00,941.987348196,29.3258316455,0.0,0.0,348.885089477,398.725816546,133.985633092,123.031382817,10.9542502744
 01/20  19:00:00,751.241833339,29.3258316455,0.0,0.0,249.203635341,299.044362409,228.664439853,219.913029149,8.75141070371
 01/20  20:00:00,726.83247878,29.3258316455,0.0,0.0,249.203635341,299.044362409,276.263718745,269.709528755,6.55418999072
 01/20  21:00:00,577.369655302,29.3258316455,0.0,0.0,149.522181205,249.203635341,354.923637155,346.186053192,8.73758396363
 01/20  22:00:00,552.946611939,29.3258316455,0.0,0.0,149.522181205,249.203635341,382.886149761,380.693916097,2.19223366384
 01/20  23:00:00,349.356783247,0.0,0.0,0.0,49.8407270682,199.362908273,2.18979857296,0.0,2.18979857296
 01/20  24:00:00,299.992024115,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978678729,0.0,2.18978678729
 01/21  01:00:00,237.929099601,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957114,0.0,2.18957114
 01/21  02:00:00,237.929099591,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966413056,0.0,2.18966413056
 01/21  03:00:00,237.929099642,0.0,0.0,0.0,24.9203635341,149.522181205,4.35929814854,0.0,4.35929814854
 01/21  04:00:00,237.929099624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963428826,0.0,2.18963428826
 01/21  05:00:00,250.151297398,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972721361,0.0,2.18972721361
 01/21  06:00:00,274.597106729,0.0,0.0,0.0,24.9203635341,149.522181205,2.19220141472,0.0,2.19220141472
 01/21  07:00:00,428.146141417,29.3258316455,0.0,0.0,49.8407270682,199.362908273,725.354202535,720.991405007,4.36279752813
 01/21  08:00:00,409.733949229,29.3258316455,0.0,0.0,49.8407270682,199.362908273,546.85413056,542.484715552,4.36941500821
 01/21  09:00:00,650.220856887,29.3258316455,0.0,0.0,249.203635341,249.203635341,331.659300749,325.105862766,6.55343798266
 01/21  10:00:00,613.558643706,29.3258316455,0.0,0.0,249.203635341,249.203635341,338.92473938,330.173529929,8.75120945113
 01/21  11:00:00,564.593324074,29.3258316455,0.0,0.0,249.203635341,249.203635341,242.830171436,236.267216934,6.56295450236
 01/21  12:00:00,615.408774247,29.3258316455,23.4490404228,0.0,249.203635341,249.203635341,164.943350799,154.001696123,10.9416546764
 01/21  13:00:00,701.743425409,29.3258316455,81.8749665391,0.0,249.203635341,249.203635341,195.522914713,186.775381226,8.74753348719
 01/21  14:00:00,711.154108092,29.3258316455,81.9366390868,0.0,249.203635341,249.203635341,199.940328246,193.377005692,6.5633225535
 01/21  15:00:00,469.491710034,29.3258316455,89.6313629906,0.0,74.7610906023,174.442544739,235.068857407,228.515641001,6.55321640618
 01/21  16:00:00,428.42917978,29.3258316455,49.9081520661,0.0,74.7610906023,174.442544739,218.891318208,212.34277711,6.54854109844
 01/21  17:00:00,397.43358811,29.3258316455,2.40987928906,0.0,74.7610906023,174.442544739,261.301051915,256.927654784,4.37339713053
 01/21  18:00:00,369.03615397,29.3258316455,0.0,0.0,24.9203635341,149.522181205,433.582112686,429.219402394,4.36271029211
 01/21  19:00:00,347.929822155,0.0,0.0,0.0,24.9203635341,149.522181205,2.19122351164,0.0,2.19122351164
 01/21  20:00:00,323.485427539,0.0,0.0,0.0,24.9203635341,149.522181205,4.36260310016,0.0,4.36260310016
 01/21  21:00:00,323.485426552,0.0,0.0,0.0,24.9203635341,149.522181205,2.19137938489,0.0,2.19137938489
 01/21  22:00:00,299.041974317,0.0,0.0,0.0,24.9203635341,149.522181205,4.36596813433,0.0,4.36596813433
 01/21  23:00:00,274.59569288,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977219453,0.0,2.18977219453
 01/21  24:00:00,250.15129732,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955646758,0.0,2.18955646758
 01/22  01:00:00,237.928628501,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895998902,0.0,2.18895998902
 01/22  02:00:00,237.928628484,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897916248,0.0,2.18897916248
 01/22  03:00:00,237.928628396,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899834377,0.0,2.18899834377
 01/22  04:00:00,237.928628205,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876400836,0.0,2.18876400836
 01/22  05:00:00,251.642459503,1.48466871997,0.0,0.0,24.9203635341,149.522181205,9.25383636901,9.23383636901,0.02
 01/22  06:00:00,276.088519193,1.48466871997,0.0,0.0,24.9203635341,149.522181205,13.9281948869,9.56542426141,4.3627706255
 01/22  07:00:00,324.976683683,1.48466871997,0.0,0.0,24.9203635341,149.522181205,12.8002858858,10.6114975752,2.18878831066
 01/22  08:00:00,307.073292108,1.85583589996,0.0,0.0,24.9203635341,149.522181205,11.9774687375,9.78849113837,2.18897759913
 01/22  09:00:00,297.038418733,0.371167179993,0.0,0.0,24.9203635341,149.522181205,1.13829840989,1.11829840989,0.02
 01/22  10:00:00,259.999815107,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895449797,0.0,2.18895449797
 01/22  11:00:00,222.196539688,11.0855156497,0.0,0.0,24.9203635341,149.522181205,2.18897381867,0.0,2.18897381867
 01/22  12:00:00,237.068571466,17.7850694242,0.000514314784135,0.0,24.9203635341,149.522181205,2.19061159606,0.0,2.19061159606
 01/22  13:00:00,284.992991684,22.8083863117,0.00374320015885,0.0,24.9203635341,149.522181205,4.36110394589,0.0,4.36110394589
 01/22  14:00:00,271.874599862,19.9037226383,0.00240097135286,0.0,24.9203635341,149.522181205,2.1931025315,0.0,2.1931025315
 01/22  15:00:00,252.007596205,22.5102881694,0.000569396065189,0.0,24.9203635341,149.522181205,4.36131444305,0.0,4.36131444305
 01/22  16:00:00,229.220996599,18.1099724666,0.0,0.0,24.9203635341,149.522181205,2.18898310278,0.0,2.18898310278
 01/22  17:00:00,267.939087932,7.93927291032,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/22  18:00:00,339.384741929,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896855585,0.0,2.18896855585
 01/22  19:00:00,347.928408701,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881804932,0.0,2.18881804932
 01/22  20:00:00,323.484013149,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883751667,0.0,2.18883751667
 01/22  21:00:00,323.484013141,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885695712,0.0,2.18885695712
 01/22  22:00:00,299.784839749,0.742334359986,0.0,0.0,24.9203635341,149.522181205,4.14595588337,1.95475352456,2.19120235881
 01/22  23:00:00,276.083565526,1.48466871997,0.0,0.0,24.9203635341,149.522181205,7.06266575417,4.87367368018,2.18899207398
 01/22  24:00:00,252.013280991,1.85583589996,0.0,0.0,24.9203635341,149.522181205,10.9664903958,8.77760660747,2.18888378829
 01/23  01:00:00,289.260060178,1.48466871997,0.0,0.0,24.9203635341,199.362908273,9.5686028242,7.3788015672,2.189801257
 01/23  02:00:00,289.633083402,1.85583589996,0.0,0.0,24.9203635341,199.362908273,12.0297164036,9.84002819902,2.18968820455
 01/23  03:00:00,289.262384196,1.48466871997,0.0,0.0,24.9203635341,199.362908273,12.6499759684,10.4601924844,2.18978348392
 01/23  04:00:00,289.64003709,1.85583589996,0.0,0.0,24.9203635341,199.362908273,21.2452659937,19.0556985573,2.18956743638
 01/23  05:00:00,301.489936816,1.48466871997,0.0,0.0,24.9203635341,199.362908273,19.7378899012,17.5481031657,2.18978673545
 01/23  06:00:00,351.236051772,1.85583589996,0.0,0.0,49.8407270682,199.362908273,33.5043347097,29.139717866,4.36461684371
 01/23  07:00:00,428.62070576,29.3258316455,0.0,0.0,49.8407270682,199.362908273,1256.13960903,1253.94812535,2.19148368047
 01/23  08:00:00,510.718738451,29.3258316455,0.0,0.0,149.522181205,199.362908273,1638.34711343,1629.60300964,8.74410378824
 01/23  09:00:00,1049.3019517,29.3258316455,0.0,0.0,448.566543614,448.566543614,498.595116201,483.211324815,15.3837913854
 01/23  10:00:00,1012.20758468,29.3258316455,0.0,0.0,448.566543614,448.566543614,160.023381201,144.623233339,15.4001478625
 01/23  11:00:00,963.321350791,29.3258316455,0.0,0.0,448.566543614,448.566543614,170.378967273,154.97561199,15.4033552828
 01/23  12:00:00,986.605607672,29.3258316455,2.72326627271,0.0,448.566543614,448.566543614,189.167423355,169.302551054,19.8648723008
 01/23  13:00:00,1024.9035994,29.3258316455,48.0295532667,0.0,448.566543614,398.725816546,219.013636957,196.863479041,22.1501579159
 01/23  14:00:00,1108.75157689,29.3258316455,80.970884978,0.0,448.566543614,448.566543614,184.207901141,162.080540708,22.1273604338
 01/23  15:00:00,1090.47887013,29.3258316455,63.3443218094,0.0,448.566543614,448.566543614,168.717449488,153.342464632,15.3749848552
 01/23  16:00:00,1031.5104624,29.3258316455,16.4797716455,0.0,448.566543614,448.566543614,126.760273202,113.586669746,13.1736034561
 01/23  17:00:00,1012.20249522,29.3258316455,0.0,0.0,448.566543614,448.566543614,200.154281951,182.516204479,17.6380774721
 01/23  18:00:00,942.121735059,29.3258316455,0.0,0.0,348.885089477,398.725816546,271.308048992,260.353482748,10.9545662436
 01/23  19:00:00,751.354658437,29.3258316455,0.0,0.0,249.203635341,299.044362409,339.456375976,330.704664552,8.75171142313
 01/23  20:00:00,726.942368878,29.3258316455,0.0,0.0,249.203635341,299.044362409,387.116403432,380.563782152,6.55262127998
 01/23  21:00:00,577.510265583,29.3258316455,0.0,0.0,149.522181205,249.203635341,499.346351757,492.788494319,6.55785743783
 01/23  22:00:00,553.090461943,29.3258316455,0.0,0.0,149.522181205,249.203635341,532.768217722,528.403946261,4.36427146116
 01/23  23:00:00,349.356784065,0.0,0.0,0.0,49.8407270682,199.362908273,2.18980596951,0.0,2.18980596951
 01/23  24:00:00,299.992024939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959121741,0.0,2.18959121741
 01/24  01:00:00,287.769827364,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968601511,0.0,2.18968601511
 01/24  02:00:00,287.769827417,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978045719,0.0,2.18978045719
 01/24  03:00:00,287.769827456,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956606722,0.0,2.18956606722
 01/24  04:00:00,287.769827412,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966077074,0.0,2.18966077074
 01/24  05:00:00,300.365358539,0.371167179993,0.0,0.0,24.9203635341,199.362908273,4.7958799983,2.6061247025,2.1897552958
 01/24  06:00:00,351.224469113,1.85583589996,0.0,0.0,49.8407270682,199.362908273,16.9238063378,12.5595759404,4.3642303974
 01/24  07:00:00,428.358266429,29.3258316455,0.0,0.0,49.8407270682,199.362908273,911.634065737,909.442697863,2.19136787419
 01/24  08:00:00,509.719718502,29.3258316455,0.0,0.0,149.522181205,199.362908273,824.714679582,815.970172233,8.7445073499
 01/24  09:00:00,1048.98492593,29.3258316455,0.0,0.0,448.566543614,448.566543614,327.484672594,312.102117374,15.3825552202
 01/24  10:00:00,1012.16935211,29.3258316455,0.0,0.0,448.566543614,448.566543614,167.99623994,152.59856463,15.39767531
 01/24  11:00:00,1074.34395358,29.3258316455,80.2601178243,0.0,448.566543614,448.566543614,182.994182401,167.589979674,15.4042027268
 01/24  12:00:00,1233.77599128,29.3258316455,198.440447272,0.0,448.566543614,448.566543614,128.36319761,108.499837501,19.8633601088
 01/24  13:00:00,1212.91856086,29.3258316455,226.348979606,0.0,448.566543614,398.725816546,171.247178016,149.095683737,22.1514942782
 01/24  14:00:00,1235.25699419,29.3258316455,200.606490105,0.0,448.566543614,448.566543614,84.4374615601,62.3093118537,22.1281497064
 01/24  15:00:00,1252.04595583,29.3258316455,216.80815342,0.0,448.566543614,448.566543614,65.5697501868,50.1957590683,15.3739911185
 01/24  16:00:00,1180.10166959,29.3258316455,147.744919469,0.0,448.566543614,448.566543614,84.8326029226,71.6581350142,13.1744679084
 01/24  17:00:00,1078.44643438,29.3258316455,24.024001486,0.0,448.566543614,448.566543614,70.2719276274,52.6351520649,17.6367755625
 01/24  18:00:00,942.027781697,29.3258316455,0.0,0.0,348.885089477,398.725816546,177.826623834,166.872805618,10.9538182162
 01/24  19:00:00,751.273064362,29.3258316455,0.0,0.0,249.203635341,299.044362409,259.550032685,250.800131872,8.7499008135
 01/24  20:00:00,726.838017589,29.3258316455,0.0,0.0,249.203635341,299.044362409,275.929518674,269.376446346,6.55307232781
 01/24  21:00:00,577.358432723,29.3258316455,0.0,0.0,149.522181205,249.203635341,331.646536263,325.088219434,6.558316829
 01/24  22:00:00,552.931824273,29.3258316455,0.0,0.0,149.522181205,249.203635341,361.115756738,356.751783886,4.36397285245
 01/24  23:00:00,349.356784285,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964699806,0.0,2.18964699806
 01/24  24:00:00,299.99202519,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974157491,0.0,2.18974157491
 01/25  01:00:00,287.769827721,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983656306,0.0,2.18983656306
 01/25  02:00:00,287.769827655,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896226234,0.0,2.1896226234
 01/25  03:00:00,287.769827668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971768541,0.0,2.18971768541
 01/25  04:00:00,287.769827755,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981257925,0.0,2.18981257925
 01/25  05:00:00,299.992025554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959863899,0.0,2.18959863899
 01/25  06:00:00,349.358199547,0.0,0.0,0.0,49.8407270682,199.362908273,4.36453850895,0.0,4.36453850895
 01/25  07:00:00,445.890629613,29.3258316455,6.91820336922,0.0,49.8407270682,199.362908273,483.07855293,480.887238368,2.19131456192
 01/25  08:00:00,500.726552658,29.3258316455,0.0,0.0,149.522181205,199.362908273,374.597853636,365.852726964,8.74512667162
 01/25  09:00:00,1048.7831189,29.3258316455,0.0,0.0,448.566543614,448.566543614,126.109121031,110.725878431,15.3832425998
 01/25  10:00:00,1012.10898308,29.3498162909,0.0,0.0,448.566543614,448.566543614,83.7457532356,68.3443720727,15.4013811629
 01/25  11:00:00,964.750966064,30.8908890476,0.0,0.0,448.566543614,448.566543614,69.9022526044,54.4968106772,15.4054419272
 01/25  12:00:00,987.330611727,33.0324193193,0.0114001845278,0.0,448.566543614,448.566543614,67.5713544221,47.7090362344,19.8623181878
 01/25  13:00:00,1013.24502259,34.234060683,32.0538037727,0.0,448.566543614,398.725816546,76.6011038836,54.447743347,22.1533605367
 01/25  14:00:00,1109.05215881,35.2298221259,75.9101690158,0.0,448.566543614,448.566543614,38.0741666449,14.1836967724,23.8904698725
 01/25  15:00:00,1090.80825302,34.0055848185,59.6703171551,0.0,448.566543614,448.566543614,22.5487128642,8.92505312219,13.623659742
 01/25  16:00:00,1058.02242966,32.5215150689,29.3374737523,0.0,448.566543614,448.566543614,28.9058316162,15.7302496787,13.1755819375
 01/25  17:00:00,1034.75912973,29.8747600451,1.6667733993,0.0,448.566543614,448.566543614,41.2770058785,23.6398111574,17.6371947211
 01/25  18:00:00,941.931789659,29.3258316455,0.0,0.0,348.885089477,398.725816546,66.4585876317,55.5026900661,10.9558975657
 01/25  19:00:00,751.177965089,29.3258316455,0.0,0.0,249.203635341,299.044362409,153.186530655,144.435887531,8.75064312407
 01/25  20:00:00,726.779736293,29.3258316455,0.0,0.0,249.203635341,299.044362409,215.953421018,209.39979384,6.5536271778
 01/25  21:00:00,577.32040744,29.3258316455,0.0,0.0,149.522181205,249.203635341,300.618201331,291.880334583,8.73786674889
 01/25  22:00:00,552.903213022,29.3258316455,0.0,0.0,149.522181205,249.203635341,336.514438135,334.32238216,2.19205597443
 01/25  23:00:00,349.356784614,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982459339,0.0,2.18982459339
 01/25  24:00:00,299.992025459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961068504,0.0,2.18961068504
 01/26  01:00:00,287.769827884,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970629532,0.0,2.18970629532
 01/26  02:00:00,287.769827964,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980163463,0.0,2.18980163463
 01/26  03:00:00,287.769827982,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895880381,0.0,2.1895880381
 01/26  04:00:00,287.769827976,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968363073,0.0,2.18968363073
 01/26  05:00:00,299.992025809,0.0,0.0,0.0,24.9203635341,199.362908273,4.35934448833,0.0,4.35934448833
 01/26  06:00:00,349.35819952,0.0,0.0,0.0,49.8407270682,199.362908273,2.19204565339,0.0,2.19204565339
 01/26  07:00:00,428.047818258,29.3258316455,0.0,0.0,49.8407270682,199.362908273,622.41482065,618.052119405,4.36270124492
 01/26  08:00:00,500.796010801,29.3258316455,0.0,0.0,149.522181205,199.362908273,465.082840982,458.519708548,6.56313243481
 01/26  09:00:00,1048.82104072,29.3258316455,0.0,0.0,448.566543614,448.566543614,175.150056665,159.767406503,15.3826501614
 01/26  10:00:00,1012.275137,29.4947403963,0.0,0.0,448.566543614,448.566543614,110.901189591,95.5004668206,15.4007227708
 01/26  11:00:00,964.923036607,31.0604201378,0.0,0.0,448.566543614,448.566543614,73.0000882154,57.5942148181,15.4058733973
 01/26  12:00:00,963.359442128,29.4970496273,0.0,0.0,448.566543614,448.566543614,72.3816769419,52.5183916002,19.8632853417
 01/26  13:00:00,913.397654163,29.3258316455,0.0,0.0,448.566543614,398.725816546,136.012730973,111.646131573,24.3665994
 01/26  14:00:00,963.252002445,29.3258316455,0.0,0.0,448.566543614,448.566543614,153.747819852,131.620874348,22.1269455037
 01/26  15:00:00,963.24046689,29.3258316455,0.0,0.0,448.566543614,448.566543614,142.520587097,129.342150493,13.1784366043
 01/26  16:00:00,963.170500527,29.3258316455,0.0,0.0,448.566543614,448.566543614,51.7382742518,38.5612367402,13.1770375116
 01/26  17:00:00,1012.07065134,29.3258316455,0.0,0.0,448.566543614,448.566543614,64.3341867746,46.6952678976,17.638918877
 01/26  18:00:00,942.008218676,29.3258316455,0.0,0.0,348.885089477,398.725816546,167.159724042,156.20526996,10.9544540821
 01/26  19:00:00,751.28935161,29.3258316455,0.0,0.0,249.203635341,299.044362409,300.42832078,291.676716836,8.75160394343
 01/26  20:00:00,726.877311222,29.3258316455,0.0,0.0,249.203635341,299.044362409,344.591748428,338.037406724,6.55434170385
 01/26  21:00:00,577.410844721,29.3258316455,0.0,0.0,149.522181205,249.203635341,417.740269008,409.00242731,8.73784169768
 01/26  22:00:00,552.986750889,29.3258316455,0.0,0.0,149.522181205,249.203635341,440.830569985,438.638278054,2.19229193125
 01/26  23:00:00,349.356784849,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975222745,0.0,2.18975222745
 01/26  24:00:00,299.992025764,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928741654,0.0,2.18928741654
