Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/16  23:00:00,38.4573085207,3.95621634991,0.0,0.0,9.17985065927,19.4245,79.6349370699,50.1789400709,16.6994,12.7565969991
 02/16  24:00:00,39.2278123588,3.95621634991,0.0,0.0,9.17985065927,19.4245,74.3653629183,58.5097998726,8.3497,7.5058630457
 02/17  01:00:00,22.4682023399,3.95621634991,0.0,0.0,4.58992532963,8.1892,80.6587611575,70.9734570764,3.33988,6.34542408108
 02/17  02:00:00,14.6721804598,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  03:00:00,14.6880139284,0.0,0.0,0.0,1.52997510988,7.4902,3.93195885805,0.0,3.33988,0.592078858047
 02/17  04:00:00,14.6912610392,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  05:00:00,15.3535028971,0.0,0.0,0.0,1.52997510988,7.4902,3.93196475066,0.0,3.33988,0.592084750658
 02/17  06:00:00,23.0675842192,3.95621634991,0.0,0.0,4.58992532963,8.1892,98.8681939918,90.4984939918,8.3497,0.02
 02/17  07:00:00,37.6857697843,3.95621634991,0.0115522617287,0.0,9.17985065927,19.4245,109.627032947,88.3131836041,16.6994,4.61444934239
 02/17  08:00:00,41.7469579187,3.95621634991,0.01155128846,0.0,9.17985065927,26.9147,124.244074517,81.7324538433,25.0491,17.462520674
 02/17  09:00:00,41.7527005146,3.95621634991,0.0,0.0,9.17985065927,26.9147,131.699458127,82.0233503734,33.3988,16.2773077536
 02/17  10:00:00,34.2671892012,3.95621634991,0.0,0.0,9.17985065927,19.4245,119.675816941,81.2891875818,25.0491,13.3375293596
 02/17  11:00:00,41.7566524203,3.95621634991,0.00232313854257,0.0,9.17985065927,26.9147,134.240606702,80.9082625716,41.7485,11.5838441305
 02/17  12:00:00,42.5251894881,3.95621634991,0.0,0.0,9.17985065927,26.9147,124.968399728,69.8822072086,41.7485,13.3376925195
 02/17  13:00:00,41.8048549121,3.95621634991,0.0,0.0,9.17985065927,26.9147,114.882133516,60.9713133191,41.7485,12.162320197
 02/17  14:00:00,34.2800526267,3.95621634991,0.0,0.0,9.17985065927,19.4245,106.522390489,62.7101734995,33.3988,10.4134169897
 02/17  15:00:00,34.280495659,3.95621634991,0.0,0.0,9.17985065927,19.4245,101.464943336,67.7475846162,25.0491,8.66825871953
 02/17  16:00:00,34.2684673207,3.95621634991,0.0,0.0,9.17985065927,19.4245,115.100616776,72.4561129008,33.3988,9.24570387565
 02/17  17:00:00,41.6949880379,3.95621634991,0.00333329017105,0.0,9.17985065927,26.9147,132.560084888,73.7920164527,50.0982,8.66986843522
 02/17  18:00:00,44.8796843881,3.95621634991,0.0,0.0,9.17985065927,26.9147,136.077343195,74.3939753926,50.0982,11.5851678028
 02/17  19:00:00,45.9466319338,3.95621634991,0.0,0.0,9.17985065927,26.9147,139.853744819,73.4780242578,50.0982,16.2775205608
 02/17  20:00:00,38.4449691283,3.95621634991,0.0,0.0,9.17985065927,19.4245,130.841775525,79.9787163814,33.3988,17.4642591436
 02/17  21:00:00,38.4341969461,3.95621634991,0.0,0.0,9.17985065927,19.4245,133.436134318,84.9416357831,33.3988,15.0956985347
 02/17  22:00:00,38.3914115787,3.95621634991,0.0,0.0,9.17985065927,19.4245,136.313673494,94.9897475256,25.0491,16.2748259683
 02/17  23:00:00,38.3846936432,3.95621634991,0.0,0.0,9.17985065927,19.4245,129.077121641,99.6205089218,16.6994,12.7572127187
 02/17  24:00:00,39.1942887679,3.95621634991,0.0,0.0,9.17985065927,19.4245,120.466690758,104.61080323,8.3497,7.50618752818
 02/18  01:00:00,22.435317721,3.95621634991,0.0,0.0,4.58992532963,8.1892,120.529039982,110.843307321,3.33988,6.34585266161
 02/18  02:00:00,14.6334501852,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  03:00:00,14.6548571387,0.0,0.0,0.0,1.52997510988,7.4902,3.93192875486,0.0,3.33988,0.592048754859
 02/18  04:00:00,14.6684543695,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  05:00:00,14.8195553718,0.0,0.0,0.0,1.52997510988,7.4902,3.93193469414,0.0,3.33988,0.592054694137
 02/18  06:00:00,22.5533143103,3.95621634991,0.0102800214155,0.0,4.58992532963,8.1892,107.798245335,99.4285453352,8.3497,0.02
 02/18  07:00:00,37.4536591455,3.95621634991,0.0120155100834,0.0,9.17985065927,19.4245,112.931458984,91.6177598079,16.6994,4.61429917633
 02/18  08:00:00,41.7385523422,3.95621634991,0.00489957466791,0.0,9.17985065927,26.9147,106.963550282,77.300684937,25.0491,4.61376534541
 02/18  09:00:00,41.74942046,3.95621634991,0.0,0.0,9.17985065927,26.9147,110.748499521,72.7353599297,33.3988,4.61433959108
 02/18  10:00:00,34.2713296599,3.95621634991,0.00484904857818,0.0,9.17985065927,19.4245,112.091060896,72.5249886517,25.0491,14.5169722446
 02/18  11:00:00,41.7671598186,3.95621634991,0.00882828024947,0.0,9.17985065927,26.9147,132.200161231,77.1146090455,41.7485,13.3370521859
 02/18  12:00:00,42.5343340828,3.95621634991,0.0,0.0,9.17985065927,26.9147,131.876505637,75.0323539766,41.7485,15.09565166
 02/18  13:00:00,41.82127129,3.95621634991,0.0,0.0,9.17985065927,26.9147,127.788793003,71.525608237,41.7485,14.5146847656
 02/18  14:00:00,34.30330404,3.95621634991,0.0,0.0,9.17985065927,19.4245,115.010460351,68.2751881094,33.3988,13.3364722418
 02/18  15:00:00,34.3128054401,3.95621634991,0.0,0.0,9.17985065927,19.4245,105.158529474,68.5257598134,25.0491,11.5836696602
 02/18  16:00:00,34.3010080306,3.95621634991,0.0,0.0,9.17985065927,19.4245,114.739396159,69.177069818,33.3988,12.1635263409
 02/18  17:00:00,41.7395085552,3.95621634991,0.0119648871557,0.0,9.17985065927,26.9147,126.737416284,66.2268468523,50.0982,10.4123694313
 02/18  18:00:00,44.9167091812,3.95621634991,0.0,0.0,9.17985065927,26.9147,126.901546348,65.2221510615,50.0982,11.5811952867
 02/18  19:00:00,45.9867604191,3.95621634991,0.00463604853197,0.0,9.17985065927,26.9147,122.391335857,56.0177919035,50.0982,16.2753439534
 02/18  20:00:00,38.6264003725,3.95621634991,0.0,0.0,9.17985065927,19.4245,104.169068937,54.4970274086,33.3988,16.2732415281
 02/18  21:00:00,38.6019331484,3.95621634991,0.0,0.0,9.17985065927,19.4245,108.680195596,60.7689459153,33.3988,14.5124496807
 02/18  22:00:00,38.5270063735,3.95621634991,0.0,0.0,9.17985065927,19.4245,104.017854827,62.6949520905,25.0491,16.273802736
 02/18  23:00:00,38.4115096429,3.95621634991,0.0,0.0,9.17985065927,19.4245,97.7362563423,69.4549645563,16.6994,11.581891786
 02/18  24:00:00,39.2142049786,3.95621634991,0.0,0.0,9.17985065927,19.4245,94.1630970642,76.5689650146,8.3497,9.2444320496
 02/19  01:00:00,22.4503286383,3.95621634991,0.0,0.0,4.58992532963,8.1892,100.15339421,89.3085254922,3.33988,7.50498871795
 02/19  02:00:00,14.6560140154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  03:00:00,14.6777742163,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  04:00:00,14.6906954573,0.0,0.0,0.0,1.52997510988,7.4902,3.93195698286,0.0,3.33988,0.592076982863
 02/19  05:00:00,14.8421605611,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  06:00:00,22.5709012123,3.95621634991,0.0107913574368,0.0,4.58992532963,8.1892,103.037228023,94.0954709979,8.3497,0.592057024945
 02/19  07:00:00,37.4698142509,3.95621634991,0.0138746940454,0.0,9.17985065927,19.4245,108.463903124,87.1512637003,16.6994,4.61323942411
 02/19  08:00:00,41.7611960523,3.95621634991,0.00982867531049,0.0,9.17985065927,26.9147,102.468288252,72.8055393029,25.0491,4.61364894891
 02/19  09:00:00,41.7680574599,3.95621634991,0.0,0.0,9.17985065927,26.9147,110.227197686,72.2157626496,33.3988,4.61263503626
 02/19  10:00:00,34.2772177471,3.95621634991,0.0,0.0,9.17985065927,19.4245,111.769455484,82.1077808492,25.0491,4.61257463506
 02/19  11:00:00,41.7819140482,3.95621634991,0.0160737877467,0.0,9.17985065927,26.9147,136.312348668,80.0494687552,41.7485,14.5143799129
 02/19  12:00:00,42.5392911276,3.95621634991,0.0,0.0,9.17985065927,26.9147,134.565631516,78.3025075662,41.7485,14.5146239494
 02/19  13:00:00,41.8170933508,3.95621634991,0.0,0.0,9.17985065927,26.9147,128.473673059,74.5619648665,41.7485,12.1632081923
 02/19  14:00:00,34.2964802232,3.95621634991,0.0,0.0,9.17985065927,19.4245,118.597563741,73.6144258164,33.3988,11.5843379244
 02/19  15:00:00,34.2989028072,3.95621634991,0.0,0.0,9.17985065927,19.4245,110.536726962,76.2429224605,25.0491,9.24470450189
 02/19  16:00:00,34.2847511506,3.95621634991,0.0,0.0,9.17985065927,19.4245,120.85985463,78.7915229834,33.3988,8.66953164661
 02/19  17:00:00,41.7182970398,3.95621634991,0.00960304124149,0.0,9.17985065927,26.9147,134.066551495,75.3010969434,50.0982,8.66725455125
 02/19  18:00:00,44.8977334519,3.95621634991,0.0,0.0,9.17985065927,26.9147,134.862665715,72.6020746496,50.0982,12.1623910649
 02/19  19:00:00,45.9616235457,3.95621634991,0.0,0.0,9.17985065927,26.9147,132.983877235,68.3723025448,50.0982,14.5133746903
 02/19  20:00:00,38.6042525506,3.95621634991,0.0,0.0,9.17985065927,19.4245,115.615827171,67.7015355799,33.3988,14.5154915912
 02/19  21:00:00,38.5862112925,3.95621634991,0.0,0.0,9.17985065927,19.4245,112.134500446,66.5748709224,33.3988,12.1608295233
 02/19  22:00:00,38.5143940071,3.95621634991,0.0,0.0,9.17985065927,19.4245,113.585679703,74.0234542227,25.0491,14.5131254807
 02/19  23:00:00,38.4037833163,3.95621634991,0.0,0.0,9.17985065927,19.4245,104.832175215,75.9674830061,16.6994,12.1652922093
 02/19  24:00:00,39.2123385979,3.95621634991,0.0,0.0,9.17985065927,19.4245,91.0125566944,76.8924720088,8.3497,5.77038468564
 02/20  01:00:00,22.4520567153,3.95621634991,0.0,0.0,4.58992532963,8.1892,94.8273689673,83.9823785633,3.33988,7.50511040394
 02/20  02:00:00,14.6612574325,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  03:00:00,14.6838815669,0.0,0.0,0.0,1.52997510988,7.4902,3.93196415902,0.0,3.33988,0.592084159021
 02/20  04:00:00,14.6966777175,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  05:00:00,14.8477462213,0.0,0.0,0.0,1.52997510988,7.4902,3.93197004322,0.0,3.33988,0.59209004322
 02/20  06:00:00,22.5747039558,3.95621634991,0.00915269944502,0.0,4.58992532963,8.1892,97.3330718121,88.9633718121,8.3497,0.02
 02/20  07:00:00,37.4739961786,3.95621634991,0.0140480167181,0.0,9.17985065927,19.4245,105.099962668,83.7860089369,16.6994,4.61455373119
 02/20  08:00:00,41.7619927556,3.95621634991,0.00875432286681,0.0,9.17985065927,26.9147,101.102363003,71.4389616917,25.0491,4.61430131106
 02/20  09:00:00,41.7671397732,3.95621634991,0.0,0.0,9.17985065927,26.9147,107.316197956,69.3026787339,33.3988,4.61471922242
 02/20  10:00:00,34.2777618033,3.95621634991,0.0,0.0,9.17985065927,19.4245,103.546820627,73.8832451521,25.0491,4.61447547526
 02/20  11:00:00,41.7841343553,3.95621634991,0.0090972676075,0.0,9.17985065927,26.9147,124.3077503,68.044208547,41.7485,14.5150417528
 02/20  12:00:00,42.5464377476,3.95621634991,0.0,0.0,9.17985065927,26.9147,120.191204678,63.3466790434,41.7485,15.0960256348
 02/20  13:00:00,41.8335608771,3.95621634991,0.0,0.0,9.17985065927,26.9147,109.272366858,55.941149967,41.7485,11.5827168906
 02/20  14:00:00,34.3181467161,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.397721075,53.8345465102,33.3988,12.1643745648
 02/20  15:00:00,34.3225275512,3.95621634991,0.0,0.0,9.17985065927,19.4245,89.0808013654,55.3621903146,25.0491,8.66951105081
 02/20  16:00:00,34.3110786562,3.95621634991,0.0,0.0,9.17985065927,19.4245,98.9810417782,56.9131818834,33.3988,8.66905989478
 02/20  17:00:00,41.7386334477,3.95621634991,0.00564349437379,0.0,9.17985065927,26.9147,115.670921367,56.3270486414,50.0982,9.24567272571
 02/20  18:00:00,44.9104641134,3.95621634991,0.0,0.0,9.17985065927,26.9147,122.180075323,60.497706933,50.0982,11.5841683901
 02/20  19:00:00,45.9656132195,3.95621634991,0.0,0.0,9.17985065927,26.9147,126.13923637,60.9454747772,50.0982,15.0955615925
 02/20  20:00:00,38.607405373,3.95621634991,0.0,0.0,9.17985065927,19.4245,107.99796278,60.0867311686,33.3988,14.5124316118
 02/20  21:00:00,38.5869752011,3.95621634991,0.0,0.0,9.17985065927,19.4245,104.66133296,59.6790992749,33.3988,11.5834336853
 02/20  22:00:00,38.5135329946,3.95621634991,0.0,0.0,9.17985065927,19.4245,108.210166136,68.0670402548,25.0491,15.0940258807
 02/20  23:00:00,38.402288853,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.9925748094,71.7127777921,16.6994,11.5803970173
 02/20  24:00:00,39.2047679466,3.95621634991,0.0,0.0,9.17985065927,19.4245,87.8180330745,73.6988543134,8.3497,5.76947876116
 02/21  01:00:00,22.4439727557,3.95621634991,0.0,0.0,4.58992532963,8.1892,95.1848459526,85.4995584635,3.33988,6.34540748912
 02/21  02:00:00,14.6510776511,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  03:00:00,14.6744545944,0.0,0.0,0.0,1.52997510988,7.4902,3.93194174723,0.0,3.33988,0.59206174723
 02/21  04:00:00,14.6864992016,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  05:00:00,15.3503935448,0.0,0.0,0.0,1.52997510988,7.4902,3.93194766704,0.0,3.33988,0.592067667037
 02/21  06:00:00,23.0684228295,3.95621634991,0.00222548610259,0.0,4.58992532963,8.1892,109.626998532,101.257298532,8.3497,0.02
 02/21  07:00:00,36.6263981771,3.95621634991,0.0115378359885,0.0,9.17985065927,19.4245,117.998930871,96.6852796216,16.6994,4.6142512497
 02/21  08:00:00,41.7528044521,3.95621634991,0.0111572734872,0.0,9.17985065927,26.9147,122.681513638,80.171567718,25.0491,17.4608459201
 02/21  09:00:00,41.771341715,3.95621634991,0.0,0.0,9.17985065927,26.9147,117.414868877,67.7389053532,33.3988,16.2771635234
 02/21  10:00:00,34.3005313476,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.4119458017,61.0264095809,25.0491,13.3364362208
 02/21  11:00:00,41.8009088871,3.95621634991,0.00160483665739,0.0,9.17985065927,26.9147,111.424913665,58.0923906448,41.7485,11.5840230206
 02/21  12:00:00,42.5585123366,3.95621634991,0.0,0.0,9.17985065927,26.9147,104.017305208,48.9313246181,41.7485,13.3374805894
 02/21  13:00:00,41.8584800283,3.95621634991,0.0,0.0,9.17985065927,26.9147,92.1116054186,38.7789437492,41.7485,11.5841616694
 02/21  14:00:00,34.3362806708,3.95621634991,0.0,0.0,9.17985065927,19.4245,84.0196985398,40.2076489519,33.3988,10.4132495879
 02/21  15:00:00,34.3391721227,3.95621634991,0.0,0.0,9.17985065927,19.4245,78.856814886,44.5618515426,25.0491,9.24586334341
 02/21  16:00:00,34.3296411559,3.95621634991,0.0,0.0,9.17985065927,19.4245,90.4737393224,48.4051290646,33.3988,8.66981025785
 02/21  17:00:00,41.7525649783,3.95621634991,0.00319048453244,0.0,9.17985065927,26.9147,109.06347512,49.7194156166,50.0982,9.24585950382
 02/21  18:00:00,44.9224770376,3.95621634991,0.0,0.0,9.17985065927,26.9147,114.926082164,53.245713762,50.0982,11.5821684024
 02/21  19:00:00,45.9792456738,3.95621634991,0.0,0.0,9.17985065927,26.9147,119.094378417,52.7183078423,50.0982,16.2778705752
 02/21  20:00:00,38.4736518245,3.95621634991,0.0,0.0,9.17985065927,19.4245,106.317255598,55.4562235471,33.3988,17.4622320511
 02/21  21:00:00,38.4560522537,3.95621634991,0.0,0.0,9.17985065927,19.4245,106.525820372,58.6132671299,33.3988,14.5137532425
 02/21  22:00:00,38.4090944715,3.95621634991,0.0,0.0,9.17985065927,19.4245,109.876076009,68.551551245,25.0491,16.2754247635
 02/21  23:00:00,38.4002065804,3.95621634991,0.0,0.0,9.17985065927,19.4245,104.53566038,74.5002143932,16.6994,13.3360459865
 02/21  24:00:00,39.2078520432,3.95621634991,0.0,0.0,9.17985065927,19.4245,96.3380943996,80.4829659601,8.3497,7.50542843951
 02/22  01:00:00,22.4468784727,3.95621634991,0.0014541142158,0.0,4.58992532963,8.1892,104.640683823,95.5307966146,3.33988,5.77000720826
 02/22  02:00:00,14.6530597911,0.0,0.0,0.0,1.52997510988,7.4902,3.93196905281,0.0,3.33988,0.592089052814
 02/22  03:00:00,14.6752598195,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  04:00:00,14.6859303049,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  05:00:00,14.8358402578,0.0,0.0,0.0,1.52997510988,7.4902,3.93197492925,0.0,3.33988,0.592094929252
 02/22  06:00:00,22.5547778918,3.95621634991,0.00245966201166,0.0,4.58992532963,8.1892,111.949674498,103.579974498,8.3497,0.02
 02/22  07:00:00,36.3989958877,3.95621634991,0.0117300525102,0.0,9.17985065927,19.4245,120.139172279,98.824796328,16.6994,4.61497595135
 02/22  08:00:00,41.7589687781,3.95621634991,0.00659781623237,0.0,9.17985065927,26.9147,118.177747048,75.1258271947,25.0491,18.0028198533
 02/22  09:00:00,41.8027515635,3.95621634991,0.0,0.0,9.17985065927,26.9147,108.871399572,59.7317976386,33.3988,15.7408019331
 02/22  10:00:00,34.3405114336,3.95621634991,0.0,0.0,9.17985065927,19.4245,87.4506849828,49.0641961693,25.0491,13.3373888135
 02/22  11:00:00,41.8413309527,3.95621634991,0.00181606891566,0.0,9.17985065927,26.9147,96.6967412361,43.3633661868,41.7485,11.5848750493
 02/22  12:00:00,42.5802617179,3.95621634991,0.0,0.0,9.17985065927,26.9147,89.3073516776,34.2224435628,41.7485,13.3364081148
 02/22  13:00:00,41.8956132783,3.95621634991,0.0,0.0,9.17985065927,26.9147,79.5335121548,25.6219438081,41.7485,12.1630683467
 02/22  14:00:00,34.3694420639,3.95621634991,0.0,0.0,9.17985065927,19.4245,72.5291702163,29.2965059641,33.3988,9.83386425222
 02/22  15:00:00,34.3666069852,3.95621634991,0.0,0.0,9.17985065927,19.4245,70.2838124157,35.9877067765,25.0491,9.24700563922
 02/22  16:00:00,34.3468856693,3.95621634991,0.0,0.0,9.17985065927,19.4245,85.6432183059,43.5758285158,33.3988,8.66858979014
 02/22  17:00:00,41.7660086929,3.95621634991,0.003165530757,0.0,9.17985065927,26.9147,106.337749117,46.99323985,50.0982,9.24630926723
 02/22  18:00:00,44.9395656815,3.95621634991,0.0,0.0,9.17985065927,26.9147,110.921267193,49.2401841561,50.0982,11.5828830373
 02/22  19:00:00,45.997505545,3.95621634991,0.0,0.0,9.17985065927,26.9147,114.244006002,47.869452163,50.0982,16.2763538393
 02/22  20:00:00,38.6204992451,3.95621634991,0.0,0.0,9.17985065927,19.4245,108.994121682,58.1314869391,33.3988,17.4638347427
 02/22  21:00:00,38.5935733056,3.95621634991,0.0,0.0,9.17985065927,19.4245,110.824917227,62.9114159192,33.3988,14.5147013078
 02/22  22:00:00,38.5180198328,3.95621634991,0.0,0.0,9.17985065927,19.4245,112.163139349,70.8379044339,25.0491,16.2761349151
 02/22  23:00:00,38.4046989169,3.95621634991,0.0,0.0,9.17985065927,19.4245,105.337619508,75.3018262518,16.6994,13.3363932565
 02/22  24:00:00,39.2114157113,3.95621634991,0.0,0.0,9.17985065927,19.4245,97.7095889996,81.8537710686,8.3497,7.50611793098
 02/23  01:00:00,22.4470250447,3.95621634991,0.0,0.0,4.58992532963,8.1892,97.9346562673,88.824807463,3.33988,5.7699688043
 02/23  02:00:00,14.6565195181,0.0,0.0,0.0,1.52997510988,7.4902,3.93192473864,0.0,3.33988,0.592044738639
 02/23  03:00:00,14.6783164791,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  04:00:00,14.6902967609,0.0,0.0,0.0,1.52997510988,7.4902,3.93193068554,0.0,3.33988,0.592050685542
 02/23  05:00:00,14.8400705931,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  06:00:00,22.5589606996,3.95621634991,0.00212635455315,0.0,4.58992532963,8.1892,107.7337259,99.3640259001,8.3497,0.02
 02/23  07:00:00,36.3999665262,3.95621634991,0.00774664188758,0.0,9.17985065927,19.4245,115.193945615,93.8796894073,16.6994,4.61485620748
 02/23  08:00:00,41.7621008725,3.95621634991,0.00811495302747,0.0,9.17985065927,26.9147,118.736345239,76.016445883,25.0491,17.670799356
 02/23  09:00:00,41.8111322302,3.95621634991,0.0,0.0,9.17985065927,26.9147,106.509538333,57.0391152394,33.3988,16.0716230936
 02/23  10:00:00,34.36712472,3.95621634991,0.0,0.0,9.17985065927,19.4245,80.6201301537,42.233903678,25.0491,13.3371264757
 02/23  11:00:00,41.8861968062,3.95621634991,0.00314064132718,0.0,9.17985065927,26.9147,85.4860988759,32.1535788393,41.7485,11.5840200366
 02/23  12:00:00,42.6137330592,3.95621634991,0.0,0.0,9.17985065927,26.9147,75.6112691364,20.5256738643,41.7485,13.337095272
 02/23  13:00:00,41.9594315134,3.95621634991,0.0,0.0,9.17985065927,26.9147,62.6931181275,9.35963019176,41.7485,11.5849879358
 02/23  14:00:00,34.4377705594,3.95621634991,0.0,0.0,9.17985065927,19.4245,54.8764065344,11.0633980604,33.3988,10.414208474
 02/23  15:00:00,34.4297441048,3.95621634991,0.0,0.0,9.17985065927,19.4245,53.2013223105,18.9059711391,25.0491,9.24625117141
 02/23  16:00:00,34.4107489563,3.95621634991,0.0,0.0,9.17985065927,19.4245,67.8575376386,25.7895305518,33.3988,8.66920708673
 02/23  17:00:00,41.8322150585,3.95621634991,0.00399721863535,0.0,9.17985065927,26.9147,87.8099396672,28.4660495113,50.0982,9.24569015589
 02/23  18:00:00,43.9454687812,3.95621634991,0.0,0.0,9.17985065927,26.9147,92.3262429082,30.6461146599,50.0982,11.5819282483
 02/23  19:00:00,46.0554979398,3.95621634991,0.0,0.0,9.17985065927,26.9147,96.8541904174,30.4789353956,50.0982,16.2770550218
 02/23  20:00:00,38.6892734239,3.95621634991,0.0,0.0,9.17985065927,19.4245,86.1221773342,35.2614348554,33.3988,17.4619424788
 02/23  21:00:00,38.6684809161,3.95621634991,0.0,0.0,9.17985065927,19.4245,84.1466239444,36.2335502485,33.3988,14.5142736959
 02/23  22:00:00,38.5974194095,3.95621634991,0.0,0.0,9.17985065927,19.4245,82.7373333343,41.4135075317,25.0491,16.2747258026
 02/23  23:00:00,38.4898303718,3.95621634991,0.0,0.0,9.17985065927,19.4245,74.1800527049,44.1439884009,16.6994,13.336664304
 02/23  24:00:00,39.2581736045,3.95621634991,0.0,0.0,9.17985065927,19.4245,67.4644664961,52.186352418,8.3497,6.92841407812
 02/24  01:00:00,22.5098093579,3.95621634991,0.0,0.0,4.58992532963,8.1892,73.7862606544,64.1002134477,3.33988,6.3461672067
 02/24  02:00:00,14.7128858556,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  03:00:00,14.7283655035,0.0,0.0,0.0,1.52997510988,7.4902,3.93197027002,0.0,3.33988,0.592090270019
 02/24  04:00:00,14.7374028235,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  05:00:00,15.4002310761,0.0,0.0,0.0,1.52997510988,7.4902,3.93197614453,0.0,3.33988,0.592096144528
 02/24  06:00:00,23.117623694,3.95621634991,0.0,0.0,4.58992532963,8.1892,83.0986590771,74.7289590771,8.3497,0.02
 02/24  07:00:00,36.6839324292,3.95621634991,0.0156901510764,0.0,9.17985065927,19.4245,89.6100198955,68.2965111406,16.6994,4.61410875492
 02/24  08:00:00,41.8246653677,3.95621634991,0.00982466680213,0.0,9.17985065927,26.9147,94.7655920314,52.2551475173,25.0491,17.4613445141
 02/24  09:00:00,41.8664794132,3.95621634991,0.0,0.0,9.17985065927,26.9147,89.3666120688,39.6910027052,33.3988,16.2768093636
 02/24  10:00:00,34.4174562878,3.95621634991,0.0,0.0,9.17985065927,19.4245,64.551206762,26.1659526414,25.0491,13.3361541206
 02/24  11:00:00,41.9325616339,3.95621634991,0.00197038900561,0.0,9.17985065927,26.9147,72.6412704157,19.3087580379,41.7485,11.5840123778
 02/24  12:00:00,42.6750303522,3.95621634991,0.0,0.0,9.17985065927,26.9147,60.4078993029,5.32254557193,41.7485,13.3368537309
 02/24  13:00:00,42.0348762666,3.95621634991,0.00662183797852,0.0,9.17985065927,26.9147,53.3316100289,0.0,41.7485,11.5831100289
 02/24  14:00:00,34.4784908616,3.95621634991,0.0,0.0,9.17985065927,19.4245,46.3451139266,2.53400997068,33.3988,10.412303956
 02/24  15:00:00,34.4667339152,3.95621634991,0.0,0.0,9.17985065927,19.4245,44.991509044,11.2736676525,25.0491,8.66874139151
 02/24  16:00:00,34.4510151955,3.95621634991,0.0,0.0,9.17985065927,19.4245,59.8916825706,17.2461442986,33.3988,9.24673827207
 02/24  17:00:00,41.866658823,3.95621634991,0.00821634902227,0.0,9.17985065927,26.9147,77.9704286423,19.2027584805,50.0982,8.66947016173
 02/24  18:00:00,43.9670311163,3.95621634991,0.0,0.0,9.17985065927,26.9147,84.4076515221,22.1465302017,50.0982,12.1629213204
 02/24  19:00:00,46.0739442627,3.95621634991,0.0,0.0,9.17985065927,26.9147,90.0469000974,24.2532939615,50.0982,15.6954061359
 02/24  20:00:00,38.5661646536,3.95621634991,0.0,0.0,9.17985065927,19.4245,79.5059822678,28.647044381,33.3988,17.4601378868
 02/24  21:00:00,38.5568697866,3.95621634991,0.0,0.0,9.17985065927,19.4245,77.3313785948,28.8388498345,33.3988,15.0937287603
 02/24  22:00:00,38.5164284869,3.95621634991,0.0,0.0,9.17985065927,19.4245,74.5522446534,33.8080357159,25.0491,15.6951089375
 02/24  23:00:00,38.5041574371,3.95621634991,0.0,0.0,9.17985065927,19.4245,69.4767021668,39.4402260037,16.6994,13.3370761631
 02/24  24:00:00,39.2673670917,3.95621634991,0.0,0.0,9.17985065927,19.4245,63.5660461036,47.7108603568,8.3497,7.50548574676
 02/25  01:00:00,22.5300328947,3.95621634991,0.0,0.0,4.58992532963,8.1892,66.406414975,57.2969965728,3.33988,5.76953840225
 02/25  02:00:00,14.7362375267,0.0,0.0,0.0,1.52997510988,7.4902,3.93197021935,0.0,3.33988,0.592090219355
 02/25  03:00:00,14.7633911363,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  04:00:00,14.7811620862,0.0,0.0,0.0,1.52997510988,7.4902,3.93195891718,0.0,3.33988,0.592078917177
