Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/12  02:00:00,287.769953014,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035607662,0.0,2.19035607662
 04/12  03:00:00,287.769952806,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037436155,0.0,2.19037436155
 04/12  04:00:00,299.992150626,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039255599,0.0,2.19039255599
 04/12  05:00:00,349.358400177,0.0,0.0,0.0,49.8407270682,199.362908273,4.36641472605,0.0,4.36641472605
 04/12  06:00:00,427.561594101,29.0865940501,0.0,0.0,49.8407270682,199.362908273,266.669853011,262.304914165,4.36493884622
 04/12  07:00:00,500.343688058,29.0146806857,0.0,0.0,149.522181205,199.362908273,256.275707295,247.520690721,8.75501657432
 04/12  08:00:00,1048.47908787,29.0146806857,0.0,0.0,448.566543614,448.566543614,125.773922876,108.15680126,17.6171216157
 04/12  09:00:00,1011.79109487,29.0146806857,0.0,0.0,448.566543614,448.566543614,99.3565106779,81.716837849,17.6396728288
 04/12  10:00:00,1072.32956894,29.0146806857,74.315385286,0.0,448.566543614,448.566543614,94.7420473928,77.0936816852,17.6483657077
 04/12  11:00:00,1243.93266001,29.0146806857,205.370194724,0.0,448.566543614,448.566543614,87.7063442553,63.3579220886,24.3484221668
 04/12  12:00:00,1211.41506623,29.0146806857,216.635286708,0.0,448.566543614,398.725816546,85.0970107775,58.4212964103,26.6757143672
 04/12  13:00:00,1397.74855473,29.0146806857,348.59645086,0.0,448.566543614,448.566543614,74.0632652668,47.4235328684,26.6397323984
 04/12  14:00:00,1447.30299878,29.0146806857,393.819381473,0.0,448.566543614,448.566543614,52.2951122075,36.8857326557,15.4093795518
 04/12  15:00:00,1448.90629057,29.0146806857,396.670295623,0.0,448.566543614,448.566543614,21.9625966715,6.56055675727,15.4020399142
 04/12  16:00:00,1485.07159063,29.0146806857,384.187608563,0.0,448.566543614,448.566543614,23.5249196043,1.41931193442,22.1056076699
 04/12  17:00:00,1341.69041155,29.0146806857,355.424715365,0.0,348.885089477,398.725816546,22.1461706125,8.98614166593,13.1600289465
 04/12  18:00:00,941.028517683,29.0146806857,160.151846392,0.0,249.203635341,299.044362409,36.7532452443,27.9908927591,8.76235248517
 04/12  19:00:00,675.098421054,29.0146806857,0.0,0.0,249.203635341,299.044362409,70.1843700532,61.4447479763,8.73962207682
 04/12  20:00:00,576.90237126,29.0146806857,0.0,0.0,149.522181205,249.203635341,147.341503069,138.594828873,8.74667419573
 04/12  21:00:00,552.490729866,29.0146806857,0.0,0.0,149.522181205,249.203635341,187.300192759,185.106774435,2.19341832358
 04/12  22:00:00,349.356910125,0.0,0.0,0.0,49.8407270682,199.362908273,4.3608881931,0.0,4.3608881931
 04/12  23:00:00,299.992150763,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039897846,0.0,2.19039897846
 04/12  24:00:00,287.769952792,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041692266,0.0,2.19041692266
 04/13  01:00:00,287.769950687,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042882515,0.0,2.19042882515
 04/13  02:00:00,287.769950937,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044279564,0.0,2.19044279564
 04/13  03:00:00,287.769951014,0.0,0.0,0.0,24.9203635341,199.362908273,4.36092703711,0.0,4.36092703711
 04/13  04:00:00,299.992148591,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048406746,0.0,2.19048406746
 04/13  05:00:00,349.358396671,0.0,0.0,0.0,49.8407270682,199.362908273,4.36679115851,0.0,4.36679115851
 04/13  06:00:00,427.792270645,29.1657836628,0.0,0.0,49.8407270682,199.362908273,465.85664573,463.664540853,2.19210487722
 04/13  07:00:00,500.46698213,29.0146806857,0.0,0.0,149.522181205,199.362908273,421.851343664,410.91254839,10.9387952737
 04/13  08:00:00,1048.60169508,29.0146806857,0.0,0.0,448.566543614,448.566543614,278.576990959,263.159993946,15.4169970131
 04/13  09:00:00,1011.9099684,29.0146806857,0.0,0.0,448.566543614,448.566543614,250.784221955,230.94151991,19.842702045
 04/13  10:00:00,962.981384597,29.0146806857,0.0,0.0,448.566543614,448.566543614,199.458176532,181.811649363,17.6465271687
 04/13  11:00:00,962.95260056,29.0146806857,0.0,0.0,448.566543614,448.566543614,164.069340061,141.935499274,22.1338407872
 04/13  12:00:00,913.127694713,29.0146806857,0.0,0.0,448.566543614,398.725816546,182.533422199,155.847731503,26.6856906959
 04/13  13:00:00,962.925933547,29.0146806857,0.0,0.0,448.566543614,448.566543614,132.011865132,105.363241153,26.6486239786
 04/13  14:00:00,962.901863302,29.0146806857,0.0,0.0,448.566543614,448.566543614,105.659479866,88.0516492367,17.6078306298
 04/13  15:00:00,962.899269416,29.0146806857,0.0,0.0,448.566543614,448.566543614,101.114850399,85.7145283054,15.4003220932
 04/13  16:00:00,1011.79623717,29.0146806857,0.0,0.0,448.566543614,448.566543614,109.282967312,89.3882246154,19.8947426961
 04/13  17:00:00,898.955265399,29.0146806857,0.0,0.0,348.885089477,398.725816546,132.498646381,119.334626908,13.164019473
 04/13  18:00:00,699.646668281,29.0146806857,0.0,0.0,249.203635341,299.044362409,202.55252828,191.604448826,10.9480794536
 04/13  19:00:00,675.216090767,29.0146806857,0.0,0.0,249.203635341,299.044362409,220.220749067,213.66129988,6.55944918696
 04/13  20:00:00,577.037337849,29.0146806857,0.0,0.0,149.522181205,249.203635341,325.029694659,316.282841915,8.74685274375
 04/13  21:00:00,552.621764723,29.0146806857,0.0,0.0,149.522181205,249.203635341,362.480178445,358.113874446,4.36630399907
 04/13  22:00:00,349.356907596,0.0,0.0,0.0,49.8407270682,199.362908273,2.19028440278,0.0,2.19028440278
 04/13  23:00:00,299.992148463,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902980832,0.0,2.1902980832
 04/13  24:00:00,287.76995083,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031174744,0.0,2.19031174744
 04/14  01:00:00,287.76994881,0.0,0.0,0.0,24.9203635341,199.362908273,4.36065142039,0.0,4.36065142039
 04/14  02:00:00,287.769948676,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034013749,0.0,2.19034013749
 04/14  03:00:00,287.769948484,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034960751,0.0,2.19034960751
 04/14  04:00:00,299.992146302,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035899637,0.0,2.19035899637
 04/14  05:00:00,350.932858958,1.5659836917,0.0,0.0,49.8407270682,199.362908273,15.1220166232,10.7557226027,4.36629402049
 04/14  06:00:00,427.983864772,29.0146806857,0.0,0.0,49.8407270682,199.362908273,866.277777705,861.912990901,4.36478680336
 04/14  07:00:00,501.070926787,29.0146806857,0.0,0.0,149.522181205,199.362908273,1053.66259535,1044.90824864,8.75434670939
 04/14  08:00:00,1048.78129271,29.0146806857,0.0,0.0,448.566543614,448.566543614,429.333581987,411.716853758,17.6167282289
 04/14  09:00:00,1011.88289603,29.0146806857,0.0,0.0,448.566543614,448.566543614,185.560438939,167.921491857,17.6389470824
 04/14  10:00:00,962.920833079,29.0146806857,0.0,0.0,448.566543614,448.566543614,109.556643392,91.9096364903,17.6470069015
 04/14  11:00:00,962.889123301,29.0146806857,0.0,0.0,448.566543614,448.566543614,76.8508103169,54.7169668845,22.1338434324
 04/14  12:00:00,913.054233042,29.0146806857,0.0,0.0,448.566543614,398.725816546,84.8969399456,56.0010009914,28.8959389543
 04/14  13:00:00,963.17382156,29.3119948333,0.0,0.0,448.566543614,448.566543614,62.4763394181,38.0539936016,24.4223458164
 04/14  14:00:00,963.543207414,29.6995740591,0.0,0.0,448.566543614,448.566543614,46.8693224741,29.2621380982,17.6071843759
 04/14  15:00:00,963.39690959,29.5761956045,0.0,0.0,448.566543614,448.566543614,20.4575989392,5.05687324358,15.4007256956
 04/14  16:00:00,1011.82342624,29.1122953364,0.0,0.0,448.566543614,448.566543614,20.8087641883,0.913145958009,19.8956182303
 04/14  17:00:00,898.869372461,29.0182738964,0.0,0.0,348.885089477,398.725816546,18.9304109709,5.76574638189,13.164664589
 04/14  18:00:00,699.566543451,29.0633038062,0.0,0.0,249.203635341,299.044362409,35.7369619132,24.7891367578,10.9478251554
 04/14  19:00:00,675.081983804,29.0146806857,0.0,0.0,249.203635341,299.044362409,43.8784327743,37.3182148996,6.56021787479
 04/14  20:00:00,576.870939754,29.0146806857,0.0,0.0,149.522181205,249.203635341,99.0337333552,90.2862322228,8.74750113242
 04/14  21:00:00,565.03831783,29.0146806857,0.000542532582379,0.0,149.522181205,249.203635341,147.995641727,143.629191518,4.36645020857
 04/14  22:00:00,349.356905331,0.0,0.0,0.0,49.8407270682,199.362908273,2.1903583184,0.0,2.1903583184
 04/14  23:00:00,299.99214627,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903674657,0.0,2.1903674657
 04/14  24:00:00,287.76994869,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037660483,0.0,2.19037660483
 04/15  01:00:00,237.92921952,0.0,0.0,0.0,24.9203635341,149.522181205,4.36076743689,0.0,4.36076743689
 04/15  02:00:00,237.929219346,0.0,0.0,0.0,24.9203635341,149.522181205,2.19039132503,0.0,2.19039132503
 04/15  03:00:00,237.929219197,0.0,0.0,0.0,24.9203635341,149.522181205,2.19039625457,0.0,2.19039625457
 04/15  04:00:00,250.151417046,0.0,0.0,0.0,24.9203635341,149.522181205,2.19040110779,0.0,2.19040110779
 04/15  05:00:00,274.597299097,0.0,0.0,0.0,24.9203635341,149.522181205,4.3663448276,0.0,4.3663448276
 04/15  06:00:00,427.709558649,29.0146806857,0.0,0.0,49.8407270682,199.362908273,499.537741151,495.17313051,4.36461064125
 04/15  07:00:00,400.874637814,29.0146806857,0.0,0.0,49.8407270682,199.362908273,482.269492871,477.897625302,4.37186756924
 04/15  08:00:00,649.864513165,29.0146806857,0.0,0.0,249.203635341,249.203635341,246.914847553,238.17500505,8.73984250276
 04/15  09:00:00,613.133754405,29.0146806857,0.0,0.0,249.203635341,249.203635341,173.675251908,164.912786881,8.76246502717
 04/15  10:00:00,564.204845714,29.0146806857,0.0,0.0,249.203635341,249.203635341,130.586117996,121.832109556,8.75400844048
 04/15  11:00:00,564.175542197,29.0146806857,0.0,0.0,249.203635341,249.203635341,99.0986472335,86.7801329062,12.3185143273
 04/15  12:00:00,668.884543959,29.0146806857,27.7085847768,0.0,249.203635341,249.203635341,79.1609940303,69.576165532,9.58482849828
 04/15  13:00:00,717.364974587,29.0146806857,74.3577442378,0.0,249.203635341,249.203635341,62.2573467548,53.5029280693,8.75441868549
 04/15  14:00:00,506.392227003,29.0146806857,111.483378437,0.0,74.7610906023,174.442544739,93.0762065628,85.920326782,7.15587978077
 04/15  15:00:00,574.729288318,29.0146806857,178.043858977,0.0,74.7610906023,174.442544739,68.7701906406,62.8114412884,5.95874935221
 04/15  16:00:00,666.158542258,29.0146806857,219.852085617,0.0,74.7610906023,174.442544739,60.8684911273,52.1332848108,8.73520631647
 04/15  17:00:00,595.600461022,29.0146806857,188.402370673,0.0,24.9203635341,149.522181205,80.7632561398,78.5710063681,2.19224977173
 04/15  18:00:00,430.585776018,11.6288905701,81.8490299362,0.0,24.9203635341,149.522181205,4.36474218823,0.0,4.36474218823
 04/15  19:00:00,272.223594464,0.0,0.0,0.0,24.9203635341,149.522181205,2.19224922609,0.0,2.19224922609
 04/15  20:00:00,323.48559455,0.0,0.0,0.0,24.9203635341,149.522181205,4.36449403718,0.0,4.36449403718
 04/15  21:00:00,299.042189992,0.0,0.0,0.0,24.9203635341,149.522181205,4.36869213479,0.0,4.36869213479
 04/15  22:00:00,274.595812665,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029463533,0.0,2.19029463533
 04/15  23:00:00,250.151417257,0.0,0.0,0.0,24.9203635341,149.522181205,4.36060341734,0.0,4.36060341734
 04/15  24:00:00,237.929219354,0.0,0.0,0.0,24.9203635341,149.522181205,2.19030877856,0.0,2.19030877856
 04/16  01:00:00,237.928722169,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943681778,0.0,2.18943681778
 04/16  02:00:00,237.928722174,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940983768,0.0,2.18940983768
 04/16  03:00:00,237.928722181,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938270165,0.0,2.18938270165
 04/16  04:00:00,250.150919994,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935545084,0.0,2.18935545084
 04/16  05:00:00,274.596800135,0.0,0.0,0.0,24.9203635341,149.522181205,2.19203388075,0.0,2.19203388075
 04/16  06:00:00,323.484106844,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928631992,0.0,2.18928631992
 04/16  07:00:00,296.666502463,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925889891,0.0,2.18925889891
 04/16  08:00:00,296.666502457,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952022769,0.0,2.18952022769
 04/16  09:00:00,259.999909026,0.0,0.0,0.0,24.9203635341,149.522181205,2.189492556,0.0,2.189492556
 04/16  10:00:00,211.111117803,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946487038,0.0,2.18946487038
 04/16  11:00:00,211.112108027,0.0,0.0,0.0,24.9203635341,149.522181205,4.36248110166,0.0,4.36248110166
 04/16  12:00:00,211.112107324,0.0,0.0,0.0,24.9203635341,149.522181205,2.19130015677,0.0,2.19130015677
 04/16  13:00:00,211.113592616,0.0,0.0,0.0,24.9203635341,149.522181205,4.36865148922,0.0,4.36865148922
 04/16  14:00:00,211.112107712,0.0,0.0,0.0,24.9203635341,149.522181205,4.36251960011,0.0,4.36251960011
 04/16  15:00:00,211.111117784,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893746211,0.0,2.1893746211
 04/16  16:00:00,259.999908999,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934693147,0.0,2.18934693147
 04/16  17:00:00,296.666502415,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931926123,0.0,2.18931926123
 04/16  18:00:00,296.666502428,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929161149,0.0,2.18929161149
 04/16  19:00:00,272.222106832,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926396979,0.0,2.18926396979
 04/16  20:00:00,323.484106832,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  21:00:00,299.041195739,0.0,0.0,0.0,24.9203635341,149.522181205,4.36452720593,0.0,4.36452720593
 04/16  22:00:00,274.595315526,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945205569,0.0,2.18945205569
 04/16  23:00:00,250.150919937,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942428416,0.0,2.18942428416
 04/16  24:00:00,237.928722152,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939653523,0.0,2.18939653523
 04/17  01:00:00,287.769941838,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045602525,0.0,2.19045602525
 04/17  02:00:00,287.769942084,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045196036,0.0,2.19045196036
 04/17  03:00:00,287.769942096,0.0,0.0,0.0,24.9203635341,199.362908273,4.36089131514,0.0,4.36089131514
 04/17  04:00:00,299.992139654,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043921057,0.0,2.19043921057
 04/17  05:00:00,349.35838236,0.0,0.0,0.0,49.8407270682,199.362908273,4.36658045895,0.0,4.36658045895
 04/17  06:00:00,427.771431337,29.0146806857,0.0,0.0,49.8407270682,199.362908273,595.140944935,592.948958694,2.19198624119
 04/17  07:00:00,500.646993815,29.0146806857,0.0,0.0,149.522181205,199.362908273,606.405204226,595.467953852,10.9372503741
 04/17  08:00:00,1048.65885946,29.0146806857,0.0,0.0,448.566543614,448.566543614,327.540148213,312.12740678,15.4127414333
 04/17  09:00:00,1011.91047489,29.0146806857,0.0,0.0,448.566543614,448.566543614,235.089319037,217.453041753,17.6362772837
 04/17  10:00:00,963.002038819,29.0146806857,0.0,0.0,448.566543614,448.566543614,214.905401121,195.056396655,19.8490044654
 04/17  11:00:00,962.970666032,29.0146806857,0.0,0.0,448.566543614,448.566543614,176.887267361,154.756736043,22.1305313175
 04/17  12:00:00,913.133366894,29.0146806857,0.0,0.0,448.566543614,398.725816546,180.494217496,153.8279113,26.6663061956
 04/17  13:00:00,962.916010971,29.0146806857,0.0,0.0,448.566543614,448.566543614,112.450394636,88.0364832551,24.4139113807
 04/17  14:00:00,962.908847629,29.0146806857,0.0,0.0,448.566543614,448.566543614,109.230965707,91.6269025015,17.6040632056
 04/17  15:00:00,962.902393651,29.0146806857,0.0,0.0,448.566543614,448.566543614,100.307104175,84.909235374,15.3978688008
 04/17  16:00:00,1011.76129813,29.0146806857,0.0,0.0,448.566543614,448.566543614,63.1139304431,43.2220933024,19.8918371408
 04/17  17:00:00,898.922056566,29.0146806857,0.0,0.0,348.885089477,398.725816546,86.6033032633,73.4409390525,13.1623642108
 04/17  18:00:00,699.635120271,29.0146806857,0.0,0.0,249.203635341,299.044362409,178.822711641,167.876260646,10.9464509948
 04/17  19:00:00,675.230054694,29.0146806857,0.0,0.0,249.203635341,299.044362409,226.77751415,220.218080564,6.55943358659
 04/17  20:00:00,568.49149534,29.0146806857,0.0,0.0,149.522181205,249.203635341,308.616372858,299.870097877,8.7462749811
 04/17  21:00:00,552.601379609,29.0146806857,0.0,0.0,149.522181205,249.203635341,324.39493047,320.028851837,4.36607863253
 04/17  22:00:00,349.356899001,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025810473,0.0,2.19025810473
 04/17  23:00:00,299.992139666,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025376652,0.0,2.19025376652
 04/17  24:00:00,287.769941829,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024943074,0.0,2.19024943074
 04/18  01:00:00,287.769939663,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023953772,0.0,2.19023953772
 04/18  02:00:00,287.769939846,0.0,0.0,0.0,24.9203635341,199.362908273,4.36045365482,0.0,4.36045365482
 04/18  03:00:00,287.769939765,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021391806,0.0,2.19021391806
 04/18  04:00:00,299.99213735,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020522086,0.0,2.19020522086
 04/18  05:00:00,350.538687175,1.17448776878,0.0,0.0,49.8407270682,199.362908273,11.5019901348,7.13574727553,4.3662428593
 04/18  06:00:00,419.408320308,29.0146806857,0.0,0.0,49.8407270682,199.362908273,809.211988992,807.0199041,2.19208489186
 04/18  07:00:00,500.887169947,29.0146806857,0.0,0.0,149.522181205,199.362908273,858.893874629,847.956369569,10.9375050594
 04/18  08:00:00,1048.76333238,29.0146806857,0.0,0.0,448.566543614,448.566543614,422.6961011,407.283405111,15.4126959894
 04/18  09:00:00,1011.89766587,29.0146806857,0.0,0.0,448.566543614,448.566543614,207.568342873,189.933265363,17.6350775108
 04/18  10:00:00,962.93106199,29.0146806857,0.0,0.0,448.566543614,448.566543614,125.951144643,106.103144706,19.8479999379
 04/18  11:00:00,962.887598667,29.0146806857,0.0,0.0,448.566543614,448.566543614,76.9563506181,54.8277357125,22.1286149057
 04/18  12:00:00,913.050365771,29.0146806857,0.0,0.0,448.566543614,398.725816546,80.1801386482,53.5171246841,26.6630139641
 04/18  13:00:00,962.872750541,29.0146806857,0.0,0.0,448.566543614,448.566543614,59.5005887109,35.0867020588,24.4138866521
 04/18  14:00:00,962.853449208,29.0146806857,0.0,0.0,448.566543614,448.566543614,42.3456569861,24.7418857518,17.6037712342
 04/18  15:00:00,962.835210674,29.0146806857,0.0,0.0,448.566543614,448.566543614,20.4518130023,5.05425174025,15.397561262
 04/18  16:00:00,1011.72656689,29.0146806857,0.0,0.0,448.566543614,448.566543614,21.7574761422,1.86662238588,19.8908537563
 04/18  17:00:00,898.869470993,29.0146806857,0.0,0.0,348.885089477,398.725816546,23.2453668376,10.0855121214,13.1598547162
 04/18  18:00:00,712.110146331,29.0146806857,0.000738614767718,0.0,249.203635341,299.044362409,60.1388592064,51.3775873688,8.7612718376
 04/18  19:00:00,675.116111354,29.0146806857,0.0,0.0,249.203635341,299.044362409,85.5632563725,76.8251027927,8.73815357975
 04/18  20:00:00,568.358294379,29.0146806857,0.0,0.0,149.522181205,249.203635341,137.222271031,128.476655269,8.74561576288
 04/18  21:00:00,552.477804653,29.0146806857,0.0,0.0,149.522181205,249.203635341,160.273879756,158.080656843,2.19322291334
 04/18  22:00:00,349.356896822,0.0,0.0,0.0,49.8407270682,199.362908273,4.36046965907,0.0,4.36046965907
 04/18  23:00:00,299.992137599,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017380424,0.0,2.19017380424
 04/18  24:00:00,287.769939564,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016491754,0.0,2.19016491754
 04/19  01:00:00,287.769937172,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014960389,0.0,2.19014960389
 04/19  02:00:00,287.769937289,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013656682,0.0,2.19013656682
 04/19  03:00:00,287.769937556,0.0,0.0,0.0,24.9203635341,199.362908273,3.55419622678,0.0,3.55419622678
 04/19  04:00:00,299.992135334,0.0,0.0,0.0,24.9203635341,199.362908273,2.99619514929,0.0,2.99619514929
 04/19  05:00:00,349.358374692,0.0,0.0,0.0,49.8407270682,199.362908273,4.36583140786,0.0,4.36583140786
 04/19  06:00:00,419.162789546,29.1202257773,0.0,0.0,49.8407270682,199.362908273,393.054542775,390.862460167,2.19208260867
 04/19  07:00:00,500.422728702,29.0146806857,0.0,0.0,149.522181205,199.362908273,348.710558497,339.958086551,8.75247194559
 04/19  08:00:00,1048.51047023,29.0146806857,0.0,0.0,448.566543614,448.566543614,162.898441294,145.288690709,17.6097505841
 04/19  09:00:00,1011.77903516,29.0146806857,0.0,0.0,448.566543614,448.566543614,85.2668785867,67.6340838952,17.6327946915
 04/19  10:00:00,962.869012682,29.0146806857,0.0,0.0,448.566543614,448.566543614,59.6876616195,42.0461052027,17.6415564168
 04/19  11:00:00,962.869016196,29.0146806857,0.0,0.0,448.566543614,448.566543614,59.5778525452,37.4510722606,22.1267802846
 04/19  12:00:00,913.029333942,29.0146806857,0.0,0.0,448.566543614,398.725816546,59.5629859041,32.8883439129,26.6746419912
 04/19  13:00:00,1077.02498492,29.0146806857,37.1581053259,0.0,448.566543614,448.566543614,36.9293331615,10.2955834929,26.6337496686
 04/19  14:00:00,1129.09300417,29.0146806857,87.3700648304,0.0,448.566543614,448.566543614,25.8974729955,10.4921635617,15.4053094339
 04/19  15:00:00,1159.19859035,29.0146806857,116.414398551,0.0,448.566543614,448.566543614,17.8786715608,2.4817121011,15.3969594597
 04/19  16:00:00,1203.12795115,29.0146806857,111.767275777,0.0,448.566543614,448.566543614,23.9351193534,1.83782511498,22.0972942384
 04/19  17:00:00,1031.17462053,29.0146806857,54.6021917209,0.0,348.885089477,398.725816546,33.9676699102,22.997627924,10.9700419862
 04/19  18:00:00,769.820410772,29.0146806857,7.10272569151,0.0,249.203635341,299.044362409,73.4809194966,62.5349630508,10.9459564458
 04/19  19:00:00,725.391282735,29.0146806857,0.00241864124912,0.0,249.203635341,299.044362409,88.3425499375,81.7841683624,6.55838157507
 04/19  20:00:00,568.341251743,29.0146806857,0.0,0.0,149.522181205,249.203635341,125.584897778,116.838686451,8.74621132727
 04/19  21:00:00,552.461676186,29.0146806857,0.0,0.0,149.522181205,249.203635341,153.112854863,148.746751646,4.36610321661
 04/19  22:00:00,349.356894099,0.0,0.0,0.0,49.8407270682,199.362908273,2.19019163084,0.0,2.19019163084
 04/19  23:00:00,299.992134978,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017805861,0.0,2.19017805861
 04/19  24:00:00,287.769937308,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016450041,0.0,2.19016450041
 04/20  01:00:00,287.769935182,0.0,0.0,0.0,24.9203635341,199.362908273,4.36027452144,0.0,4.36027452144
 04/20  02:00:00,287.76993518,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011062978,0.0,2.19011062978
 04/20  03:00:00,287.769934935,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044164764,0.0,2.19044164764
 04/20  04:00:00,299.992132629,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042339106,0.0,2.19042339106
 04/20  05:00:00,349.358371182,0.0,0.0,0.0,49.8407270682,199.362908273,4.3660775321,0.0,4.3660775321
 04/20  06:00:00,419.348245479,29.2350887703,0.0,0.0,49.8407270682,199.362908273,501.613336829,497.249152018,4.36418481101
 04/20  07:00:00,500.557055852,29.0146806857,0.0,0.0,149.522181205,199.362908273,521.14636571,512.393604238,8.75276147191
 04/20  08:00:00,1048.51690853,29.0146806857,0.0,0.0,448.566543614,448.566543614,170.588479088,155.176625594,15.4118534937
 04/20  09:00:00,1011.778068,29.0160367816,0.0,0.0,448.566543614,448.566543614,83.3344706825,65.7025016535,17.631969029
 04/20  10:00:00,982.019397024,29.154674733,5.70434320039,0.0,448.566543614,448.566543614,63.4887772524,43.6430192247,19.8457580278
 04/20  11:00:00,1039.14510397,29.0237900052,29.7235171662,0.0,448.566543614,448.566543614,51.3531639806,29.2285059418,22.1246580389
 04/20  12:00:00,1080.67601258,29.0146806857,88.5022746011,0.0,448.566543614,398.725816546,53.8661004953,27.2098715028,26.6562289924
 04/20  13:00:00,1231.22392249,29.6924693418,185.940743633,0.0,448.566543614,448.566543614,37.7980559653,13.3847819642,24.4132740012
 04/20  14:00:00,1243.81590204,30.1404278934,198.393852845,0.0,448.566543614,448.566543614,20.0539167207,4.64878434356,15.4051323772
 04/20  15:00:00,1212.14317866,29.7866547724,167.825229522,0.0,448.566543614,448.566543614,15.6385603196,0.241930214692,15.3966301049
 04/20  16:00:00,1301.18154174,29.6786355556,207.030999665,0.0,448.566543614,448.566543614,22.0957988765,0.0,22.0957988765
 04/20  17:00:00,1182.86357749,29.0259508496,202.528529134,0.0,348.885089477,398.725816546,10.9676187081,0.0,10.9676187081
 04/20  18:00:00,946.04085905,29.0146806857,165.828855531,0.0,249.203635341,299.044362409,13.018633906,2.07176460139,10.9468693046
 04/20  19:00:00,880.506466967,29.0146806857,125.805719231,0.0,249.203635341,299.044362409,19.395522618,12.8375969019,6.55792571616
 04/20  20:00:00,651.441107861,29.0146806857,31.7119350156,0.0,149.522181205,249.203635341,59.9280215584,51.1822987934,8.74572276498
 04/20  21:00:00,552.408547191,29.0146806857,0.0,0.0,149.522181205,249.203635341,88.1213975882,83.7555064689,4.36589111935
 04/20  22:00:00,349.35689164,0.0,0.0,0.0,49.8407270682,199.362908273,2.19035613371,0.0,2.19035613371
 04/20  23:00:00,299.992132605,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903377069,0.0,2.1903377069
 04/20  24:00:00,287.769935012,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031929731,0.0,2.19031929731
 04/21  01:00:00,287.769932718,0.0,0.0,0.0,24.9203635341,199.362908273,4.36056944424,0.0,4.36056944424
 04/21  02:00:00,287.769932599,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025078104,0.0,2.19025078104
 04/21  03:00:00,287.769932455,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022803675,0.0,2.19022803675
 04/21  04:00:00,299.992130265,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020523642,0.0,2.19020523642
