Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/07  23:00:00,124.587457919,7.10550235114,0.0,0.0,43.513341876,52.539744,42.6725633825,29.1831666094,4.83426,8.65513677316
 03/07  24:00:00,136.862012633,18.120101125,0.0,0.0,43.513341876,52.539744,76.768650974,71.914390974,4.83426,0.02
 03/08  01:00:00,149.284499087,31.5979951919,0.0,0.0,43.513341876,52.539744,112.212940349,98.7563609498,4.83426,8.62231939892
 03/08  02:00:00,155.989648156,38.2115378668,0.0,0.0,43.513341876,52.539744,148.417601721,143.563341721,4.83426,0.02
 03/08  03:00:00,153.832806587,36.0419253952,0.0,0.0,43.513341876,52.539744,173.083363794,168.229103794,4.83426,0.02
 03/08  04:00:00,163.646704832,45.7324514376,0.0,0.0,43.513341876,52.539744,233.23581474,219.778744971,4.83426,8.62280976875
 03/08  05:00:00,161.02141414,42.6945698684,0.0,0.0,43.513341876,52.539744,230.913237729,226.058977729,4.83426,0.02
 03/08  06:00:00,169.678219489,51.2763218318,0.0,0.0,43.513341876,52.539744,269.532873627,264.678613627,4.83426,0.02
 03/08  07:00:00,191.634974129,72.4219988418,0.0,0.0,43.513341876,53.238744,3938.22506082,3924.76670265,4.83426,8.62409817068
 03/08  08:00:00,357.07558743,72.4219988418,0.0,0.0,220.879908,53.238744,3530.41089902,3499.06262094,4.83426,26.5140180747
 03/08  09:00:00,447.570636707,72.4219988418,0.0,0.0,220.879908,145.652643033,3195.94146505,3115.10768354,36.25695,44.5768315037
 03/08  10:00:00,447.016765142,72.4219988418,0.0,0.0,220.879908,145.652643033,2983.25857898,2892.76405706,36.25695,54.2375719232
 03/08  11:00:00,452.81992599,72.4219988418,0.0,0.0,220.879908,151.653867033,2785.97323666,2683.29686774,48.3426,54.3337689203
 03/08  12:00:00,453.715483059,72.4219988418,0.0,0.0,220.879908,151.653867033,2623.63161248,2511.56499208,48.3426,63.7240203966
 03/08  13:00:00,452.563487442,72.4219988418,0.0,0.0,220.879908,151.653867033,2466.93104119,2354.62388919,48.3426,63.9645519978
 03/08  14:00:00,446.507636846,72.4219988418,0.0,0.0,220.879908,145.652643033,2336.63272855,2248.35331807,24.1713,64.1081104804
 03/08  15:00:00,446.433215777,72.4219988418,0.0,0.0,220.879908,145.652643033,2243.12537655,2164.67800267,24.1713,54.2760738827
 03/08  16:00:00,438.559436653,72.4219988418,0.0,0.0,220.879908,137.835547516,2159.27370887,2100.03267419,4.83426,54.406774685
 03/08  17:00:00,433.636234478,72.4219988418,0.0,0.0,220.879908,133.019064,2149.11974865,2099.4005452,4.83426,44.8849434519
 03/08  18:00:00,354.017566335,72.4219988418,0.0,0.0,220.879908,53.238744,2399.83110051,2341.13309407,4.83426,53.8637464455
 03/08  19:00:00,372.027769273,72.4219988418,0.0,0.0,220.879908,53.238744,2515.2934975,2465.35321022,4.83426,45.1060272791
 03/08  20:00:00,372.512600684,72.4219988418,0.0,0.0,220.879908,53.238744,2631.65378745,2609.40898962,4.83426,17.4105378358
 03/08  21:00:00,372.567822033,72.4219988418,0.0,0.0,220.879908,53.238744,2766.11031067,2752.57573891,4.83426,8.70031176018
 03/08  22:00:00,121.201273491,3.57107971697,0.0,0.0,43.513341876,52.539744,42.4020978437,20.1841635328,4.83426,17.3836743109
 03/08  23:00:00,124.608693897,7.10550235114,0.0,0.0,43.513341876,52.539744,49.9528210238,36.4625734326,4.83426,8.6559875912
 03/08  24:00:00,135.405410061,16.6373187426,0.0,0.0,43.513341876,52.539744,88.2914974651,83.4372374651,4.83426,0.02
 03/09  01:00:00,152.886177763,35.1736562975,0.0,0.0,43.513341876,52.539744,126.383061271,112.924744755,4.83426,8.62405651605
 03/09  02:00:00,156.403746252,38.5855461703,0.0,0.0,43.513341876,52.539744,162.184322598,157.330062598,4.83426,0.02
 03/09  03:00:00,154.461338987,36.65643868,0.0,0.0,43.513341876,52.539744,177.918499315,173.064239315,4.83426,0.02
 03/09  04:00:00,165.841850309,47.9499995953,0.0,0.0,43.513341876,52.539744,218.335918311,204.877616296,4.83426,8.62404201504
 03/09  05:00:00,157.660779902,39.3682476318,0.0,0.0,43.513341876,52.539744,215.422989176,210.568729176,4.83426,0.02
 03/09  06:00:00,168.512244667,50.167547753,0.0,0.0,43.513341876,52.539744,235.82320229,230.96894229,4.83426,0.02
 03/09  07:00:00,188.53239329,72.4219988418,0.0,0.0,43.513341876,53.238744,3609.80626846,3596.34798104,4.83426,8.62402741512
 03/09  08:00:00,356.748476273,72.4219988418,0.0,0.0,220.879908,53.238744,3066.78669982,3035.44087098,4.83426,26.5115688469
 03/09  09:00:00,446.930996284,72.4219988418,0.0,0.0,220.879908,145.652643033,2601.68853535,2520.85214206,36.25695,44.5794432924
 03/09  10:00:00,446.643923984,72.4219988418,0.0,0.0,220.879908,145.652643033,2394.47333974,2303.98439827,36.25695,54.2319914739
 03/09  11:00:00,452.461180423,72.4219988418,0.0,0.0,220.879908,151.653867033,2197.44895901,2094.77899359,48.3426,54.3273654236
 03/09  12:00:00,453.404626538,72.4219988418,0.0,0.0,220.879908,151.653867033,2020.19594231,1917.23936708,48.3426,54.6139752308
 03/09  13:00:00,452.302835896,72.4219988418,0.0,0.0,220.879908,151.653867033,1905.22348739,1784.211293,48.3426,72.6695943911
 03/09  14:00:00,446.293071047,72.4219988418,0.0,0.0,220.879908,145.652643033,1770.43339743,1681.72540791,24.1713,64.5366895231
 03/09  15:00:00,446.243207317,72.4219988418,0.0,0.0,220.879908,145.652643033,1639.66311943,1561.22318609,24.1713,54.2686333457
 03/09  16:00:00,438.366155601,72.4219988418,0.0,0.0,220.879908,137.835547516,1501.53966636,1442.30582957,4.83426,54.3995767851
 03/09  17:00:00,433.360158256,72.4219988418,0.0,0.0,220.879908,133.019064,1414.63537368,1364.90952887,4.83426,44.8915848076
 03/09  18:00:00,353.638658177,72.4219988418,0.0,0.0,220.879908,53.238744,1569.66376136,1510.97311248,4.83426,53.8563888887
 03/09  19:00:00,371.588580783,72.4219988418,0.0,0.0,220.879908,53.238744,1574.18727734,1524.23469365,4.83426,45.1183236928
 03/09  20:00:00,371.982753531,72.4219988418,0.0,0.0,220.879908,53.238744,1503.08297475,1480.83994332,4.83426,17.4087714278
 03/09  21:00:00,371.950245175,72.4219988418,0.0,0.0,220.879908,53.238744,1450.90184677,1437.36659784,4.83426,8.70098892753
 03/09  22:00:00,119.068002131,1.47137818203,0.0,0.0,43.513341876,52.539744,23.3689357637,1.15127614721,4.83426,17.3833996165
 03/09  23:00:00,118.823299748,1.40131255431,0.0,0.0,43.513341876,52.539744,14.8925084754,1.40247460732,4.83426,8.65577386803
 03/09  24:00:00,120.293143812,1.75164069289,0.0,0.0,43.513341876,52.539744,7.23380580134,2.37954580134,4.83426,0.02
 03/10  01:00:00,119.485137458,2.00070655096,0.0,0.0,43.513341876,52.539744,16.0003589621,2.54210808045,4.83426,8.62399088165
 03/10  02:00:00,122.344971451,4.85429363544,0.0,0.0,43.513341876,52.539744,9.9283470661,5.0740870661,4.83426,0.02
 03/10  03:00:00,121.491782081,4.01407292699,0.0,0.0,43.513341876,52.539744,9.34845226249,4.49419226249,4.83426,0.02
 03/10  04:00:00,122.503237376,5.01759115874,0.0,0.0,43.513341876,52.539744,20.9759291637,7.51941628887,4.83426,8.62225287487
 03/10  05:00:00,123.612059756,4.01407292699,0.0,0.0,43.513341876,52.539744,11.4822755737,6.6280155737,4.83426,0.02
 03/10  06:00:00,124.292021941,5.01759115874,0.0,0.0,43.513341876,52.539744,14.8293161436,9.97505614365,4.83426,0.02
 03/10  07:00:00,185.875060637,72.4219988418,0.0,0.0,43.513341876,53.238744,1932.33177589,1918.87367414,4.83426,8.62384175192
 03/10  08:00:00,352.193231794,72.4219988418,0.0,0.0,220.879908,53.238744,1468.71817372,1437.37162866,4.83426,26.5122850549
 03/10  09:00:00,444.055548155,72.4219988418,0.00241492095856,0.0,220.879908,145.652643033,1165.3083607,1084.47879282,36.25695,44.5726178866
 03/10  10:00:00,443.943049571,72.4219988418,0.00208221220539,0.0,220.879908,145.652643033,1045.96032865,958.868044207,36.25695,50.8353344458
 03/10  11:00:00,449.862662702,72.4219988418,0.00134254701466,0.0,220.879908,151.653867033,1005.63893706,899.580383197,48.3426,57.7159538621
 03/10  12:00:00,450.75784739,72.4219988418,0.0,0.0,220.879908,151.653867033,909.143569881,806.198834402,48.3426,54.6021354786
 03/10  13:00:00,449.716498449,72.4219988418,0.0,0.0,220.879908,151.653867033,857.073699852,744.773473529,48.3426,63.9576263232
 03/10  14:00:00,443.733370493,72.4504580957,0.0,0.0,220.879908,145.652643033,818.843097783,721.414008672,24.1713,73.2577891118
 03/10  15:00:00,443.845929046,72.5843035313,0.0,0.0,220.879908,145.652643033,779.711927559,701.28231615,24.1713,54.258311409
 03/10  16:00:00,435.835537711,72.4488324391,0.0,0.0,220.879908,137.835547516,714.806233588,655.584147768,4.83426,54.3878258204
 03/10  17:00:00,430.730194584,72.4219988418,0.0,0.0,220.879908,133.019064,563.848078658,514.125840834,4.83426,44.8879778243
 03/10  18:00:00,350.98287876,72.4219988418,0.0,0.0,220.879908,53.238744,682.429407818,632.711217984,4.83426,44.8839298341
 03/10  19:00:00,369.074738212,72.4219988418,0.0,0.0,220.879908,53.238744,832.808956389,773.843551391,4.83426,54.1311449973
 03/10  20:00:00,369.264840522,72.4219988418,0.0,0.0,220.879908,53.238744,925.209422623,902.965566577,4.83426,17.409596046
 03/10  21:00:00,369.22762284,72.4219988418,0.0,0.0,220.879908,53.238744,884.736884071,871.201497697,4.83426,8.70112637384
 03/10  22:00:00,117.430574825,0.0,0.0,0.0,43.513341876,52.539744,22.2164710654,0.0,4.83426,17.3822110654
 03/10  23:00:00,117.557497279,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  24:00:00,118.606661469,0.0,0.0,0.0,43.513341876,52.539744,13.4762024788,0.0,4.83426,8.64194247876
 03/11  01:00:00,117.629453904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  02:00:00,117.626878794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  03:00:00,117.621140573,0.0,0.0,0.0,43.513341876,52.539744,13.4491617542,0.0,4.83426,8.61490175421
 03/11  04:00:00,117.609376364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  05:00:00,118.020366185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  06:00:00,117.982147265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  07:00:00,109.051033484,0.0,0.0,0.0,43.513341876,52.539744,13.4491925568,0.0,4.83426,8.6149325568
 03/11  08:00:00,99.9703293652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  09:00:00,99.986512158,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  10:00:00,100.03734024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  11:00:00,100.057659965,0.0,0.0,0.0,43.513341876,52.539744,31.069204564,0.0,4.83426,26.234944564
 03/11  12:00:00,100.935652359,0.0,0.0,0.0,43.513341876,52.539744,13.5044552191,0.0,4.83426,8.67019521913
 03/11  13:00:00,100.080238597,0.0,0.0,0.0,43.513341876,52.539744,13.5045313407,0.0,4.83426,8.67027134073
 03/11  14:00:00,100.197078006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  15:00:00,100.248138839,0.0,0.0,0.0,43.513341876,52.539744,13.4957568828,0.0,4.83426,8.66149688283
 03/11  16:00:00,100.231826742,0.0,0.0,0.0,43.513341876,52.539744,13.4959761441,0.0,4.83426,8.6617161441
 03/11  17:00:00,100.0292152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  18:00:00,100.004537036,0.0,0.0,0.0,43.513341876,52.539744,13.4490289681,0.0,4.83426,8.61476896811
 03/11  19:00:00,117.879370471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  20:00:00,118.27301685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  21:00:00,118.226086448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  22:00:00,118.019824941,0.0,0.0,0.0,43.513341876,52.539744,40.3225921326,0.0,4.83426,35.4883321326
 03/11  23:00:00,117.673175766,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  24:00:00,118.552034003,0.0,0.0,0.0,43.513341876,52.539744,13.4491288709,0.0,4.83426,8.61486887093
 03/12  01:00:00,117.631324718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  02:00:00,117.616063181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  03:00:00,117.607493243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  04:00:00,118.040920524,0.0,0.0,0.0,43.513341876,52.539744,13.4491515938,0.0,4.83426,8.61489159378
 03/12  05:00:00,118.022865116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  06:00:00,118.048257858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  07:00:00,108.958088872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  08:00:00,100.006615549,0.0,0.0,0.0,43.513341876,52.539744,13.4580372877,0.0,4.83426,8.62377728765
 03/12  09:00:00,100.040083519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  10:00:00,100.068235373,0.0,0.0,0.0,43.513341876,52.539744,22.3312397208,0.0,4.83426,17.4969797208
 03/12  11:00:00,100.968708237,0.0,0.0,0.0,43.513341876,52.539744,13.5051598652,0.0,4.83426,8.67089986516
 03/12  12:00:00,100.108101839,0.0,0.0,0.0,43.513341876,52.539744,13.5038695359,0.0,4.83426,8.66960953587
 03/12  13:00:00,100.200018714,0.0,0.0,0.0,43.513341876,52.539744,13.5041151258,0.0,4.83426,8.66985512575
 03/12  14:00:00,100.241314269,0.0,0.0,0.0,43.513341876,52.539744,13.4959388576,0.0,4.83426,8.6616788576
 03/12  15:00:00,100.222994234,0.0,0.0,0.0,43.513341876,52.539744,13.4951202274,0.0,4.83426,8.66086022743
 03/12  16:00:00,100.034511961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  17:00:00,100.043961221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  18:00:00,100.031312572,0.0,0.0,0.0,43.513341876,52.539744,13.449000112,0.0,4.83426,8.61474011198
 03/12  19:00:00,118.411040982,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  20:00:00,118.352794385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  21:00:00,118.121942255,0.0,0.0,0.0,43.513341876,52.539744,40.3231564729,0.0,4.83426,35.4888964729
 03/12  22:00:00,117.747562538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  23:00:00,118.597944623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  24:00:00,117.735099274,0.0,0.0,0.0,43.513341876,52.539744,13.4490641323,0.0,4.83426,8.61480413233
 03/13  01:00:00,117.73993876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  02:00:00,117.732214492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  03:00:00,117.731233629,0.0,0.0,0.0,43.513341876,52.539744,13.4578733236,0.0,4.83426,8.62361332359
 03/13  04:00:00,118.147915562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  05:00:00,118.089229988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  06:00:00,191.583579028,72.4219988418,0.0,0.0,43.513341876,53.238744,755.457264745,741.999023872,4.83426,8.62398087278
 03/13  07:00:00,360.073217993,72.4219988418,0.0,0.0,220.879908,53.238744,582.48333058,551.13737223,4.83426,26.5116983506
 03/13  08:00:00,443.500191795,72.4219988418,0.00279938738929,0.0,220.879908,145.652643033,483.826184978,402.998637886,36.25695,44.5705970917
 03/13  09:00:00,443.58769919,72.4219988418,0.0,0.0,220.879908,145.652643033,627.406943062,536.933522997,36.25695,54.2164700646
 03/13  10:00:00,449.630431729,72.4219988418,0.00202402656923,0.0,220.879908,151.653867033,741.858421772,639.206006338,48.3426,54.3098154348
 03/13  11:00:00,450.675625835,72.529970971,0.0,0.0,220.879908,151.653867033,685.682014698,582.746651896,48.3426,54.5927628017
 03/13  12:00:00,450.429088298,73.2309510357,0.0,0.0,220.879908,151.653867033,617.315889914,505.029062523,48.3426,63.9442273915
 03/13  13:00:00,445.446691062,74.2239378668,0.0,0.0,220.879908,145.652643033,560.300808932,462.888465895,24.1713,73.241043037
 03/13  14:00:00,446.395803572,75.2225355884,0.0,0.0,220.879908,145.652643033,388.496673443,310.077989501,24.1713,54.2473839413
 03/13  15:00:00,439.327976899,76.0279177357,0.0,0.0,220.879908,137.835547516,229.509263867,170.29981375,4.83426,54.3751901172
 03/13  16:00:00,432.171624419,73.9278038595,0.0,0.0,220.879908,133.019064,117.424192865,67.7026246599,4.83426,44.8873082046
 03/13  17:00:00,351.158696749,72.7078692756,0.0,0.0,220.879908,53.238744,204.25123797,154.539468937,4.83426,44.8775090333
 03/13  18:00:00,350.998843101,72.5445207724,0.0,0.0,220.879908,53.238744,319.587803057,260.636576691,4.83426,54.1169663656
 03/13  19:00:00,369.275112746,72.4807585544,0.0,0.0,220.879908,53.238744,388.124125435,365.880869594,4.83426,17.4089958405
 03/13  20:00:00,369.236970813,72.4428608616,0.0,0.0,220.879908,53.238744,466.273924436,452.739783666,4.83426,8.69988077055
 03/13  21:00:00,117.888776785,0.0,0.0,0.0,43.513341876,52.539744,13.5354788975,0.0,4.83426,8.70121889746
 03/13  22:00:00,117.643462271,0.0,0.0,0.0,43.513341876,52.539744,13.489440733,0.0,4.83426,8.65518073299
 03/13  23:00:00,118.645133951,0.0,0.0,0.0,43.513341876,52.539744,13.4758125255,0.0,4.83426,8.64155252554
 03/13  24:00:00,117.678433109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  01:00:00,117.673583778,0.0,0.0,0.0,43.513341876,52.539744,13.4580215409,0.0,4.83426,8.62376154095
 03/14  02:00:00,117.673849149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  03:00:00,117.660833027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  04:00:00,119.765655093,0.0,0.0,0.0,43.513341876,52.539744,13.4579732696,0.0,4.83426,8.62371326956
 03/14  05:00:00,119.411055049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  06:00:00,192.51520854,72.4219988418,0.00143554150035,0.0,43.513341876,53.238744,1305.66283526,1300.80857526,4.83426,0.02
 03/14  07:00:00,360.30726295,72.4219988418,0.0,0.0,220.879908,53.238744,1083.95427979,1043.78088194,4.83426,35.339137849
 03/14  08:00:00,443.671710138,72.4219988418,0.00219758572075,0.0,220.879908,145.652643033,855.317365286,783.40205341,36.25695,35.658361876
 03/14  09:00:00,443.664972628,72.4235520313,0.00269792863226,0.0,220.879908,145.652643033,767.731125688,677.238547175,36.25695,54.2356285125
 03/14  10:00:00,449.679914577,72.4606007878,0.00203533622311,0.0,220.879908,151.653867033,712.503522917,609.8339278,48.3426,54.3269951175
 03/14  11:00:00,450.634729058,72.513154072,0.0,0.0,220.879908,151.653867033,621.044743309,509.009312447,48.3426,63.6928308625
 03/14  12:00:00,449.822464991,72.6378984394,0.0,0.0,220.879908,151.653867033,582.06126228,469.781138459,48.3426,63.937523821
 03/14  13:00:00,444.326423206,73.1325410026,0.0,0.0,220.879908,145.652643033,435.28209691,347.023127929,24.1713,64.0876689811
 03/14  14:00:00,445.547874256,74.3616869236,0.0,0.0,220.879908,145.652643033,312.053373679,233.616051974,24.1713,54.2660217052
 03/14  15:00:00,443.199894751,75.4500848963,3.90421793957,0.0,220.879908,137.835547516,205.551072186,146.322643092,4.83426,54.3941690939
 03/14  16:00:00,451.847833208,73.5905131392,19.1292090942,0.0,220.879908,133.019064,89.8404012529,32.959839048,4.83426,52.0463022049
 03/14  17:00:00,368.414339316,72.6092012374,16.7516640434,0.0,220.879908,53.238744,144.119230625,92.6111269174,4.83426,46.6738437075
 03/14  18:00:00,351.87181277,72.5128929467,0.868387152228,0.0,220.879908,53.238744,211.624031304,161.700814651,4.83426,45.0889566527
 03/14  19:00:00,368.857583481,72.4663287547,0.0,0.0,220.879908,53.238744,399.295428998,377.053045051,4.83426,17.4081239474
 03/14  20:00:00,368.881754702,72.4312863808,0.0,0.0,220.879908,53.238744,563.652790414,550.118839068,4.83426,8.69969134619
 03/14  21:00:00,117.52974313,0.0,0.0,0.0,43.513341876,52.539744,22.2161003551,0.0,4.83426,17.3818403551
 03/14  22:00:00,117.562586215,0.0,0.0,0.0,43.513341876,52.539744,13.4893711461,0.0,4.83426,8.65511114615
 03/14  23:00:00,118.592122329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  24:00:00,117.577839041,0.0,0.0,0.0,43.513341876,52.539744,13.4579966095,0.0,4.83426,8.62373660945
 03/15  01:00:00,117.570518047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  02:00:00,117.547841249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  03:00:00,117.538179209,0.0,0.0,0.0,43.513341876,52.539744,13.4579360021,0.0,4.83426,8.62367600212
 03/15  04:00:00,117.959635086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  05:00:00,117.925352991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  06:00:00,193.725206472,72.4219988418,0.0016064138217,0.0,43.513341876,53.238744,1883.31728523,1869.85919675,4.83426,8.62382848274
 03/15  07:00:00,359.457273048,72.4219988418,0.0,0.0,220.879908,53.238744,1550.82803367,1519.48389809,4.83426,26.5098755824
 03/15  08:00:00,444.399860546,72.4219988418,0.00166815413881,0.0,220.879908,145.652643033,1129.74517773,1048.92162273,36.25695,44.5666049965
 03/15  09:00:00,443.661180919,72.4219988418,0.00348442677289,0.0,220.879908,145.652643033,744.91799601,654.451677007,36.25695,54.2093690033
 03/15  10:00:00,449.639882065,72.5014757894,0.00236908110184,0.0,220.879908,151.653867033,510.371533012,407.727103622,48.3426,54.3018293902
 03/15  11:00:00,459.440556133,72.8343359274,8.25729356254,0.0,220.879908,151.653867033,322.718054715,219.792395268,48.3426,54.5830594471
 03/15  12:00:00,506.995020305,73.7443345269,54.5826977529,0.0,220.879908,151.653867033,223.469552724,111.190830902,48.3426,63.9361218222
 03/15  13:00:00,549.005056069,74.7787413424,100.987114533,0.0,220.879908,145.652643033,173.665408776,76.2624158404,24.1713,73.2316929352
 03/15  14:00:00,589.740365019,76.3758273373,139.910993503,0.0,220.879908,145.652643033,118.861392246,40.4526742178,24.1713,54.2374180284
 03/15  15:00:00,650.697324163,78.1978355218,206.447421937,0.0,220.879908,137.835547516,67.6423521384,8.43759168844,4.83426,54.37050045
 03/15  16:00:00,634.480656433,75.0823526908,198.49905541,0.0,220.879908,133.019064,57.4584942076,7.74283159697,4.83426,44.8814026107
 03/15  17:00:00,505.966620263,73.3125214639,151.895006065,0.0,220.879908,53.238744,67.845655211,18.1331246732,4.83426,44.8782705377
 03/15  18:00:00,400.280516264,72.908317041,48.0627554918,0.0,220.879908,53.238744,144.943022536,85.9936216075,4.83426,54.1151409289
 03/15  19:00:00,369.456479003,72.6422288516,0.0,0.0,220.879908,53.238744,250.800627562,237.252524459,4.83426,8.71384310224
 03/15  20:00:00,369.305065402,72.5132028689,0.0,0.0,220.879908,53.238744,383.220866289,361.005731752,4.83426,17.3808745369
 03/15  21:00:00,117.931447688,0.0,0.0,0.0,43.513341876,52.539744,13.5341821804,0.0,4.83426,8.69992218042
 03/15  22:00:00,117.692134676,0.0,0.0,0.0,43.513341876,52.539744,13.4891679031,0.0,4.83426,8.65490790309
 03/15  23:00:00,118.659348077,0.0,0.0,0.0,43.513341876,52.539744,13.4760366478,0.0,4.83426,8.64177664778
 03/15  24:00:00,117.705647686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  01:00:00,117.707738282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  02:00:00,117.688712833,0.0,0.0,0.0,43.513341876,52.539744,13.458080867,0.0,4.83426,8.62382086701
 03/16  03:00:00,117.648387013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  04:00:00,118.085281239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  05:00:00,118.084038475,0.0,0.0,0.0,43.513341876,52.539744,13.4580176287,0.0,4.83426,8.62375762868
 03/16  06:00:00,191.449899572,72.4219988418,0.00167813208204,0.0,43.513341876,53.238744,908.994841919,904.140581919,4.83426,0.02
 03/16  07:00:00,357.078081103,72.4219988418,0.0,0.0,220.879908,53.238744,798.681098082,758.508718421,4.83426,35.3381196618
 03/16  08:00:00,443.523848397,72.4219988418,0.00223848352626,0.0,220.879908,145.652643033,641.322074019,569.41067172,36.25695,35.6544522992
 03/16  09:00:00,443.624489833,72.4873334265,0.00323400282758,0.0,220.879908,145.652643033,556.032189791,465.554800068,36.25695,54.220439722
 03/16  10:00:00,461.35431733,73.05698219,10.9431181698,0.0,220.879908,151.653867033,377.380306887,274.723375184,48.3426,54.3143317029
 03/16  11:00:00,557.114968091,74.4878178132,102.706918453,0.0,220.879908,151.653867033,181.315750315,69.2859026309,48.3426,63.6872476838
 03/16  12:00:00,658.705836009,76.9068347513,201.944517996,0.0,220.879908,151.653867033,113.512834133,1.23916966372,48.3426,63.9310644697
 03/16  13:00:00,764.966126045,78.4121243284,312.138979084,0.0,220.879908,145.652643033,88.2531023037,0.00596055461943,24.1713,64.075841749
 03/16  14:00:00,908.424962287,80.7592041252,452.440419185,0.0,220.879908,145.652643033,78.4182609669,0.0,24.1713,54.2469609669
 03/16  15:00:00,976.372898735,82.2463701959,526.183638592,0.0,220.879908,137.835547516,59.2126484255,0.00462202964453,4.83426,54.3737663959
 03/16  16:00:00,941.675103047,78.0876710214,500.665656734,0.0,220.879908,133.019064,49.7189785133,0.0115519403722,4.83426,44.873166573
 03/16  17:00:00,687.852391147,74.8017029071,330.736272056,0.0,220.879908,53.238744,49.7000244819,0.0,4.83426,44.8657644819
 03/16  18:00:00,526.002352406,73.8561169389,171.097753948,0.0,220.879908,53.238744,75.7019012537,16.7535492154,4.83426,54.1140920383
