Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/18  19:00:00,684.276054211,29.6613005804,0.0,0.0,249.203635341,299.044362409,55.0096731431,46.2702085328,8.73946461028
 04/18  20:00:00,577.533522458,29.6613005804,0.0,0.0,149.522181205,249.203635341,128.121608865,119.96748687,8.15412199426
 04/18  21:00:00,553.134122217,29.6613005804,0.0,0.0,149.522181205,249.203635341,184.033629523,181.25140422,2.78222530313
 04/18  22:00:00,349.356896847,0.0,0.0,0.0,49.8407270682,199.362908273,4.36064247606,0.0,4.36064247606
 04/18  23:00:00,299.992137618,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016678056,0.0,2.19016678056
 04/18  24:00:00,287.769939576,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015790189,0.0,2.19015790189
 04/19  01:00:00,287.769937178,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014259603,0.0,2.19014259603
 04/19  02:00:00,287.76993729,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012956643,0.0,2.19012956643
 04/19  03:00:00,287.769937554,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011643255,0.0,2.19011643255
 04/19  04:00:00,299.992135322,0.0,0.0,0.0,24.9203635341,199.362908273,4.36089254374,0.0,4.36089254374
 04/19  05:00:00,349.3583747,0.0,0.0,0.0,49.8407270682,199.362908273,4.36581698847,0.0,4.36581698847
 04/19  06:00:00,402.633068951,29.6613005804,0.0,0.0,49.8407270682,199.362908273,437.535537305,435.343461889,2.19207541635
 04/19  07:00:00,501.006652633,29.6613005804,0.0,0.0,149.522181205,199.362908273,289.925934379,281.17286043,8.75307394946
 04/19  08:00:00,1049.1200234,29.6658813024,0.0,0.0,448.566543614,448.566543614,118.48101265,100.869030318,17.6119823327
 04/19  09:00:00,1012.80619404,30.056789864,0.0,0.0,448.566543614,448.566543614,69.7866204168,52.1538995269,17.6327208898
 04/19  10:00:00,963.868804307,30.0205310801,0.0,0.0,448.566543614,448.566543614,53.9796771987,36.3381904457,17.6414867531
 04/19  11:00:00,1023.26990122,29.6613005804,8.69452402166,0.0,448.566543614,448.566543614,48.995770899,26.869076309,22.12669459
 04/19  12:00:00,1127.59171361,30.0039664547,131.690279385,0.0,448.566543614,398.725816546,52.4684579211,25.793921856,26.674536065
 04/19  13:00:00,1378.00036788,31.3546980896,320.328350831,0.0,448.566543614,448.566543614,38.1948938831,11.5611562992,26.6337375839
 04/19  14:00:00,1402.72073542,31.605422333,341.388361559,0.0,448.566543614,448.566543614,17.2340077171,1.82875682796,15.4052508891
 04/19  15:00:00,1409.25471831,31.0700524499,348.696108502,0.0,448.566543614,448.566543614,15.3993197646,0.0,15.3993197646
 04/19  16:00:00,1456.85363816,30.8173550485,350.34954053,0.0,448.566543614,448.566543614,22.0974056408,0.0,22.0974056408
 04/19  17:00:00,1305.77275284,30.9679388518,315.88293054,0.0,348.885089477,398.725816546,10.9699924867,0.0,10.9699924867
 04/19  18:00:00,1046.13165911,30.4793023109,262.54120294,0.0,249.203635341,299.044362409,15.5275251296,4.58161647376,10.9459086558
 04/19  19:00:00,883.777999968,29.6613005804,120.006584758,0.0,249.203635341,299.044362409,25.8134757851,19.2541212066,6.55935457848
 04/19  20:00:00,630.84277082,29.6613005804,14.8570880952,0.0,149.522181205,249.203635341,51.9801470424,43.2334110075,8.74673603491
 04/19  21:00:00,553.056865282,29.6613005804,0.0,0.0,149.522181205,249.203635341,92.5648069976,88.1987242082,4.36608278941
 04/19  22:00:00,349.356894089,0.0,0.0,0.0,49.8407270682,199.362908273,2.19018149493,0.0,2.19018149493
 04/19  23:00:00,299.992134968,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016793052,0.0,2.19016793052
 04/19  24:00:00,287.769937296,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015438059,0.0,2.19015438059
 04/20  01:00:00,287.769935181,0.0,0.0,0.0,24.9203635341,199.362908273,4.3602543079,0.0,4.3602543079
 04/20  02:00:00,287.769935188,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010053635,0.0,2.19010053635
 04/20  03:00:00,287.769934915,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043159046,0.0,2.19043159046
 04/20  04:00:00,299.992132613,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041333995,0.0,2.19041333995
 04/20  05:00:00,349.358371183,0.0,0.0,0.0,49.8407270682,199.362908273,4.36605736884,0.0,4.36605736884
 04/20  06:00:00,402.834683581,30.0083962124,0.0,0.0,49.8407270682,199.362908273,268.314986864,263.950822152,4.36416471114
 04/20  07:00:00,513.588030073,29.6613005804,0.0,0.0,149.522181205,199.362908273,244.944266097,236.191545242,8.75272085517
 04/20  08:00:00,1049.08441459,29.6613005804,0.0,0.0,448.566543614,448.566543614,79.6026686576,64.1913274516,15.411341206
 04/20  09:00:00,1012.39124205,29.6613005804,0.0,0.0,448.566543614,448.566543614,46.4078472564,28.7753314466,17.6325158098
 04/20  10:00:00,1039.23376547,29.6613005804,35.1897046822,0.0,448.566543614,448.566543614,36.5541653004,16.7085054021,19.8456598983
 04/20  11:00:00,1237.401462,29.6613005804,189.811873649,0.0,448.566543614,448.566543614,33.7914955428,11.6669424619,22.124553081
 04/20  12:00:00,1314.52943233,30.1711745114,312.029181982,0.0,448.566543614,398.725816546,37.0914060663,10.4352966926,26.6561093737
 04/20  13:00:00,1415.37044098,31.7527548071,354.053883287,0.0,448.566543614,448.566543614,25.8438089026,1.43056243424,24.4132464684
 04/20  14:00:00,1429.38645285,32.0992534323,362.410452879,0.0,448.566543614,448.566543614,15.5774693729,0.172408797552,15.4050605754
 04/20  15:00:00,1441.68240381,31.53061086,373.851964148,0.0,448.566543614,448.566543614,15.3965588387,0.0,15.3965588387
 04/20  16:00:00,1493.67130013,31.206246072,377.566861281,0.0,448.566543614,448.566543614,22.0956986946,0.0,22.0956986946
 04/20  17:00:00,1378.95178517,30.0781467057,378.063814798,0.0,348.885089477,398.725816546,10.9675686936,0.0,10.9675686936
 04/20  18:00:00,1179.65756596,29.6613005804,384.743667452,0.0,249.203635341,299.044362409,12.2086244263,1.26110819415,10.9475162322
 04/20  19:00:00,1156.58118189,29.6613005804,383.495783432,0.0,249.203635341,299.044362409,19.6254128929,13.0675160741,6.55789681876
 04/20  20:00:00,917.262623038,29.6613005804,256.35741631,0.0,149.522181205,249.203635341,52.1840068157,43.4383223582,8.74568445748
 04/20  21:00:00,712.197835042,29.6613005804,80.2422001785,0.0,149.522181205,249.203635341,76.2684139165,71.9025421129,4.36587180359
 04/20  22:00:00,349.356891646,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034651045,0.0,2.19034651045
 04/20  23:00:00,299.992132607,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032809245,0.0,2.19032809245
 04/20  24:00:00,287.76993501,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030969172,0.0,2.19030969172
 04/21  01:00:00,287.769932724,0.0,0.0,0.0,24.9203635341,199.362908273,4.36055025978,0.0,4.36055025978
 04/21  02:00:00,287.769932613,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024120205,0.0,2.19024120205
 04/21  03:00:00,287.769932463,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021846655,0.0,2.19021846655
 04/21  04:00:00,299.992130268,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019567498,0.0,2.19019567498
 04/21  05:00:00,349.358367529,0.0,0.0,0.0,49.8407270682,199.362908273,4.36628836864,0.0,4.36628836864
 04/21  06:00:00,403.424233658,30.6242763536,0.0,0.0,49.8407270682,199.362908273,239.460175266,235.096028824,4.36414644223
 04/21  07:00:00,500.895290537,29.6613005804,0.0,0.0,149.522181205,199.362908273,159.185630232,150.432667298,8.75296293434
 04/21  08:00:00,1049.06545712,29.6613005804,0.0,0.0,448.566543614,448.566543614,56.239869181,40.8286515526,15.4112176284
 04/21  09:00:00,1012.39071971,29.6613005804,0.0,0.0,448.566543614,448.566543614,46.1537321415,28.522354514,17.6313776274
 04/21  10:00:00,1003.8800161,29.6613005804,2.39325161554,0.0,448.566543614,448.566543614,39.315328064,19.4706905611,19.8446375029
 04/21  11:00:00,1086.945943,29.6613005804,45.7794764928,0.0,448.566543614,448.566543614,34.1566448427,12.0339703895,22.1226744531
 04/21  12:00:00,1146.72032095,29.6613005804,152.104528018,0.0,448.566543614,398.725816546,38.1162237466,11.4633987679,26.6528249787
 04/21  13:00:00,1297.19926286,29.6613005804,250.41567799,0.0,448.566543614,448.566543614,26.5068868526,2.09384487916,24.4130419734
 04/21  14:00:00,1340.42921631,29.9827804898,292.249191486,0.0,448.566543614,448.566543614,16.5098319829,1.10699897046,15.4028330124
 04/21  15:00:00,1303.8777529,30.4836224485,256.506366775,0.0,448.566543614,448.566543614,16.2997069037,0.903470871035,15.3962360327
 04/21  16:00:00,1192.64634944,30.7137160109,100.50866837,0.0,448.566543614,448.566543614,29.6261189108,7.52937942601,22.0967394848
 04/21  17:00:00,941.911550758,29.6613005804,4.35868811711,0.0,348.885089477,398.725816546,45.2317856315,34.2612354283,10.9705502033
 04/21  18:00:00,750.725363979,29.6613005804,0.0463683074867,0.0,249.203635341,299.044362409,68.3720390155,57.4260092776,10.9460297379
 04/21  19:00:00,684.292305015,29.6613005804,0.0,0.0,249.203635341,299.044362409,76.7387435618,70.1801751649,6.55856839689
 04/21  20:00:00,577.52457638,29.6613005804,0.0,0.0,149.522181205,249.203635341,124.539129638,115.79417944,8.74495019881
 04/21  21:00:00,553.104001699,29.6613005804,0.0,0.0,149.522181205,249.203635341,157.131108688,152.765051386,4.36605730151
 04/21  22:00:00,349.356889616,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025155003,0.0,2.19025155003
 04/21  23:00:00,299.992130343,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022849267,0.0,2.19022849267
 04/21  24:00:00,287.769932526,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020545329,0.0,2.19020545329
 04/22  01:00:00,237.929203166,0.0,0.0,0.0,24.9203635341,149.522181205,2.19017664868,0.0,2.19017664868
 04/22  02:00:00,237.929203375,0.0,0.0,0.0,24.9203635341,149.522181205,4.36027147297,0.0,4.36027147297
 04/22  03:00:00,237.929203363,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009464761,0.0,2.19009464761
 04/22  04:00:00,250.151400945,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016866458,0.0,2.19016866458
 04/22  05:00:00,274.597273108,0.0,0.0,0.0,24.9203635341,149.522181205,4.36597560548,0.0,4.36597560548
 04/22  06:00:00,403.042772169,30.2017447679,0.0,0.0,49.8407270682,199.362908273,294.974722454,292.782857183,2.19186527096
 04/22  07:00:00,401.317532803,29.6613005804,0.0,0.0,49.8407270682,199.362908273,299.622722395,293.075578192,6.54714420336
 04/22  08:00:00,650.474154547,29.6613005804,0.0,0.0,249.203635341,249.203635341,236.346867704,229.7884666,6.55840110456
 04/22  09:00:00,613.800032552,29.6613005804,0.0,0.0,249.203635341,249.203635341,227.570919891,216.626596224,10.9443236669
 04/22  10:00:00,564.901636063,29.6613005804,0.0,0.0,249.203635341,249.203635341,214.577073938,205.824281,8.75279293786
 04/22  11:00:00,564.89540617,29.6613005804,0.0,0.0,249.203635341,249.203635341,206.468725466,195.514535042,10.9541904237
 04/22  12:00:00,564.888574851,29.6613005804,0.0,0.0,249.203635341,249.203635341,197.638931754,188.882141706,8.75679004805
 04/22  13:00:00,564.873614369,29.6613005804,0.0,0.0,249.203635341,249.203635341,178.947040978,170.193581186,8.75345979289
 04/22  14:00:00,315.720205604,29.6613005804,0.0,0.0,74.7610906023,174.442544739,246.01141801,239.452309899,6.55910811071
 04/22  15:00:00,315.74721353,29.6613005804,0.0,0.0,74.7610906023,174.442544739,283.351651341,276.797966353,6.55368498742
 04/22  16:00:00,364.656722819,29.6613005804,0.0,0.0,74.7610906023,174.442544739,310.28676038,303.730525969,6.55623441087
 04/22  17:00:00,326.586807136,29.6613005804,0.0,0.0,24.9203635341,149.522181205,345.21634271,340.851890416,4.36445229476
 04/22  18:00:00,296.667967688,0.0,0.0,0.0,24.9203635341,149.522181205,4.36423773125,0.0,4.36423773125
 04/22  19:00:00,280.767238401,0.0,0.0,0.0,24.9203635341,149.522181205,2.19218464329,0.0,2.19218464329
 04/22  20:00:00,323.485572399,0.0,0.0,0.0,24.9203635341,149.522181205,4.36426586811,0.0,4.36426586811
 04/22  21:00:00,299.042160921,0.0,0.0,0.0,24.9203635341,149.522181205,4.36729818326,0.0,4.36729818326
 04/22  22:00:00,274.595796283,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032702511,0.0,2.19032702511
 04/22  23:00:00,250.151400742,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029911369,0.0,2.19029911369
 04/22  24:00:00,237.929203137,0.0,0.0,0.0,24.9203635341,149.522181205,2.1902712258,0.0,2.1902712258
 04/23  01:00:00,237.92870902,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929018991,0.0,2.18929018991
 04/23  02:00:00,237.928709058,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923199705,0.0,2.18923199705
 04/23  03:00:00,237.928709108,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904296106,0.0,2.18904296106
 04/23  04:00:00,250.150906876,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939868682,0.0,2.18939868682
 04/23  05:00:00,274.596777628,0.0,0.0,0.0,24.9203635341,149.522181205,4.36391570985,0.0,4.36391570985
 04/23  06:00:00,290.513427021,1.19871029818,0.0,0.0,24.9203635341,149.522181205,9.18921773421,6.99980142478,2.18941630942
 04/23  07:00:00,297.870446338,1.19871029818,0.0,0.0,24.9203635341,149.522181205,9.13227767639,6.94285055762,2.18942711878
 04/23  08:00:00,296.66648929,0.0,0.0,0.0,24.9203635341,149.522181205,2.189368038,0.0,2.189368038
 04/23  09:00:00,259.999895876,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930895447,0.0,2.18930895447
 04/23  10:00:00,211.111104684,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924986494,0.0,2.18924986494
 04/23  11:00:00,211.112087669,0.0,0.0,0.0,24.9203635341,149.522181205,2.19117396967,0.0,2.19117396967
 04/23  12:00:00,211.112088101,0.0,0.0,0.0,24.9203635341,149.522181205,2.19104332282,0.0,2.19104332282
 04/23  13:00:00,211.11356314,0.0,0.0,0.0,24.9203635341,149.522181205,6.54196129876,0.0,6.54196129876
 04/23  14:00:00,211.112087973,0.0,0.0,0.0,24.9203635341,149.522181205,2.19122622095,0.0,2.19122622095
 04/23  15:00:00,211.111104647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923696421,0.0,2.18923696421
 04/23  16:00:00,259.999895912,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917781322,0.0,2.18917781322
 04/23  17:00:00,296.66648929,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940221686,0.0,2.18940221686
 04/23  18:00:00,296.666489269,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934301669,0.0,2.18934301669
 04/23  19:00:00,280.765760332,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892838313,0.0,2.1892838313
 04/23  20:00:00,323.484093695,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922464117,0.0,2.18922464117
 04/23  21:00:00,299.041172787,0.0,0.0,0.0,24.9203635341,149.522181205,2.19228322687,0.0,2.19228322687
 04/23  22:00:00,274.595302456,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937239875,0.0,2.18937239875
 04/23  23:00:00,250.150906857,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931320273,0.0,2.18931320273
 04/23  24:00:00,237.928709082,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925402546,0.0,2.18925402546
 04/24  01:00:00,287.769925315,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019757705,0.0,2.19019757705
 04/24  02:00:00,287.7699255,0.0,0.0,0.0,24.9203635341,199.362908273,4.36028432253,0.0,4.36028432253
 04/24  03:00:00,287.769925491,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008657809,0.0,2.19008657809
 04/24  04:00:00,299.992123116,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900494551,0.0,2.1900494551
 04/24  05:00:00,349.358355896,0.0,0.0,0.0,49.8407270682,199.362908273,4.36589410697,0.0,4.36589410697
 04/24  06:00:00,394.061192412,29.6613005804,0.0,0.0,49.8407270682,199.362908273,432.368858516,430.177288527,2.19156998858
 04/24  07:00:00,513.606522298,29.6613005804,0.000771458424837,0.0,149.522181205,199.362908273,277.377207911,268.624264883,8.75294302746
 04/24  08:00:00,1157.56293821,29.7726308152,43.4760707212,0.0,448.566543614,448.566543614,91.4350626757,73.8263418174,17.6087208583
 04/24  09:00:00,1327.3116754,30.6329755721,230.423706194,0.0,448.566543614,448.566543614,62.671552381,45.0411324882,17.6304198928
 04/24  10:00:00,1381.17053532,30.6989573796,327.955712286,0.0,448.566543614,448.566543614,43.9262245248,26.2896019011,17.6366226237
 04/24  11:00:00,1407.63244168,29.766799315,350.931726114,0.0,448.566543614,448.566543614,33.8894227061,11.7695177002,22.1199050059
 04/24  12:00:00,1372.86035097,30.2888113695,363.521941068,0.0,448.566543614,398.725816546,36.7773315817,10.1238935949,26.6534379868
 04/24  13:00:00,1431.97029732,31.5805722763,370.980228711,0.0,448.566543614,448.566543614,26.3970365776,1.99216563365,24.4048709439
 04/24  14:00:00,1439.67795727,31.8222972113,378.050223262,0.0,448.566543614,448.566543614,15.8751301003,0.472862464246,15.402267636
 04/24  15:00:00,1436.44788321,31.3701573259,374.950991913,0.0,448.566543614,448.566543614,15.396301949,0.0,15.396301949
 04/24  16:00:00,1488.17431765,32.2694976422,377.262306537,0.0,448.566543614,448.566543614,22.0924563819,0.0,22.0924563819
 04/24  17:00:00,1365.21808034,32.5783854028,368.449486182,0.0,348.885089477,398.725816546,10.9702813007,0.0,10.9702813007
 04/24  18:00:00,1145.89180701,31.5717984259,352.168930204,0.0,249.203635341,299.044362409,11.006104099,0.0614849494435,10.9446191496
 04/24  19:00:00,1099.98849133,29.9801421432,336.997794199,0.0,249.203635341,299.044362409,8.61179289093,2.05352399567,6.55826889526
 04/24  20:00:00,921.819913945,29.6613005804,261.745404794,0.0,149.522181205,249.203635341,31.0184337271,22.2738630369,8.74457069022
 04/24  21:00:00,815.631906591,29.6613005804,181.49805453,0.0,149.522181205,249.203635341,40.817707064,38.6245267584,2.19318030564
 04/24  22:00:00,349.356882539,0.0,0.0,0.0,49.8407270682,199.362908273,4.36051861825,0.0,4.36051861825
 04/24  23:00:00,299.992123295,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009893743,0.0,2.19009893743
 04/24  24:00:00,287.769925318,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006156306,0.0,2.19006156306
 04/25  01:00:00,287.769922736,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903615257,0.0,2.1903615257
 04/25  02:00:00,287.769922754,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031958333,0.0,2.19031958333
 04/25  03:00:00,287.769922913,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027754863,0.0,2.19027754863
 04/25  04:00:00,299.992120785,0.0,0.0,0.0,24.9203635341,199.362908273,4.36042876564,0.0,4.36042876564
 04/25  05:00:00,349.35835168,0.0,0.0,0.0,49.8407270682,199.362908273,2.19319074323,0.0,2.19319074323
 04/25  06:00:00,532.794084834,30.5747424671,60.1813164307,0.0,49.8407270682,199.362908273,98.1654064755,93.8010607378,4.3643457377
 04/25  07:00:00,549.739220261,29.6613005804,10.6210457841,0.0,149.522181205,199.362908273,63.0319075895,54.2796105508,8.75229703866
 04/25  08:00:00,1116.6523129,29.9240274112,16.1963203527,0.0,448.566543614,448.566543614,31.7639544204,16.3569838043,15.4069706162
 04/25  09:00:00,1174.85420902,30.9893260759,82.3801998881,0.0,448.566543614,448.566543614,25.8515882205,8.22067684521,17.6309113752
 04/25  10:00:00,1301.6766568,30.9154283553,253.555140976,0.0,448.566543614,448.566543614,22.3000699658,2.46030098859,19.8397689773
 04/25  11:00:00,1431.86235254,30.2237748428,379.873476705,0.0,448.566543614,448.566543614,22.6894066847,0.957510809992,21.7318958747
 04/25  12:00:00,1394.93611932,30.8889178481,391.150255895,0.0,448.566543614,398.725816546,25.5878360542,0.759017643241,24.828818411
 04/25  13:00:00,1455.50032855,31.6289166582,398.320424878,0.0,448.566543614,448.566543614,26.6193084474,0.0,26.6193084474
 04/25  14:00:00,1468.79692608,31.7461713799,409.134018553,0.0,448.566543614,448.566543614,15.3994242087,0.0,15.3994242087
 04/25  15:00:00,1487.24573136,32.103371737,424.10972791,0.0,448.566543614,448.566543614,15.3938487722,0.0,15.3938487722
 04/25  16:00:00,1548.60404709,32.2105498263,435.637486127,0.0,448.566543614,448.566543614,19.8840748344,0.0,19.8840748344
 04/25  17:00:00,1426.46024002,29.6939363338,429.727850566,0.0,348.885089477,398.725816546,13.1540616943,0.0,13.1540616943
 04/25  18:00:00,1217.68223416,29.6613005804,422.007656925,0.0,249.203635341,299.044362409,8.7590814349,0.0,8.7590814349
 04/25  19:00:00,1180.37614595,29.6613005804,411.426059218,0.0,249.203635341,299.044362409,6.75632212658,0.198961284341,6.55736084224
 04/25  20:00:00,1074.99127621,29.6613005804,405.637439309,0.0,149.522181205,249.203635341,39.8351828464,31.0907204609,8.74446238547
 04/25  21:00:00,1037.17099769,29.6613005804,396.160627791,0.0,149.522181205,249.203635341,59.4845655889,55.1186614812,4.36590410769
 04/25  22:00:00,349.356879613,0.0,0.0,0.0,49.8407270682,199.362908273,2.19010006575,0.0,2.19010006575
 04/25  23:00:00,299.992120519,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005780215,0.0,2.19005780215
 04/25  24:00:00,287.769922817,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035952265,0.0,2.19035952265
 04/26  01:00:00,287.769920426,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031110807,0.0,2.19031110807
 04/26  02:00:00,287.769920444,0.0,0.0,0.0,24.9203635341,199.362908273,4.36048184268,0.0,4.36048184268
 04/26  03:00:00,287.769920322,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017056328,0.0,2.19017056328
 04/26  04:00:00,299.992118008,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012359057,0.0,2.19012359057
 04/26  05:00:00,349.358347972,0.0,0.0,0.0,49.8407270682,199.362908273,4.36581956401,0.0,4.36581956401
 04/26  06:00:00,395.637525186,31.4698424402,0.0,0.0,49.8407270682,199.362908273,128.645977423,126.454138649,2.1918387733
 04/26  07:00:00,500.877122652,29.6613005804,0.0,0.0,149.522181205,199.362908273,140.373459279,131.621400023,8.75205925528
 04/26  08:00:00,1053.28463641,29.6613005804,0.000267838107333,0.0,448.566543614,448.566543614,74.939626224,57.335176918,17.604449306
 04/26  09:00:00,1012.40638393,29.6613005804,0.0,0.0,448.566543614,448.566543614,68.0298951428,50.4004408454,17.6294542974
 04/26  10:00:00,963.513619578,29.6613005804,0.0,0.0,448.566543614,448.566543614,62.15368148,44.5179897478,17.6356917322
 04/26  11:00:00,963.642972335,29.7909338679,0.0,0.0,448.566543614,448.566543614,61.0865969769,38.9695110404,22.1170859364
 04/26  12:00:00,913.683939234,29.6613005804,0.0,0.0,448.566543614,398.725816546,74.1851735121,47.5408470005,26.6443265116
 04/26  13:00:00,1096.98126374,30.2889702255,55.2562871052,0.0,448.566543614,448.566543614,44.0110789625,19.6089984674,24.402080495
 04/26  14:00:00,1173.70442573,30.7671490534,129.37904191,0.0,448.566543614,448.566543614,33.0623975681,17.66388559,15.3985119781
 04/26  15:00:00,1223.1339065,31.0688477416,177.199316934,0.0,448.566543614,448.566543614,28.2848493484,12.8921196764,15.3927296719
 04/26  16:00:00,1430.66786925,31.3671454323,330.942779584,0.0,448.566543614,448.566543614,27.5871617083,7.70531184147,19.8818498668
 04/26  17:00:00,1376.38552246,29.6613005804,387.957394679,0.0,348.885089477,398.725816546,35.5635539954,22.4090373448,13.1545166506
 04/26  18:00:00,1181.41101464,29.6613005804,392.329807033,0.0,249.203635341,299.044362409,59.2831927659,50.5238513091,8.75934145676
 04/26  19:00:00,1153.69010263,29.6613005804,390.401067551,0.0,249.203635341,299.044362409,71.901817158,65.3442719191,6.55754523891
 04/26  20:00:00,999.942173854,29.6613005804,337.540409879,0.0,149.522181205,249.203635341,101.866321593,93.1217150252,8.74460656826
 04/26  21:00:00,895.052551272,29.6613005804,257.675104012,0.0,149.522181205,249.203635341,109.003513416,104.638139941,4.36537347517
 04/26  22:00:00,349.356877047,0.0,0.0,0.0,49.8407270682,199.362908273,2.19014612486,0.0,2.19014612486
 04/26  23:00:00,299.992117975,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009891762,0.0,2.19009891762
 04/26  24:00:00,287.769920313,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005174512,0.0,2.19005174512
 04/27  01:00:00,287.769917979,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034151921,0.0,2.19034151921
 04/27  02:00:00,287.769917922,0.0,0.0,0.0,24.9203635341,199.362908273,4.36052785176,0.0,4.36052785176
 04/27  03:00:00,287.769917754,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018615542,0.0,2.19018615542
 04/27  04:00:00,299.992115452,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013423927,0.0,2.19013423927
 04/27  05:00:00,349.358343925,0.0,0.0,0.0,49.8407270682,199.362908273,4.3658073963,0.0,4.3658073963
 04/27  06:00:00,395.437116479,31.1972728512,0.0,0.0,49.8407270682,199.362908273,226.876159168,224.684330982,2.19182818692
 04/27  07:00:00,500.927137398,29.6613005804,0.0,0.0,149.522181205,199.362908273,208.909859222,200.158041193,8.75181802941
 04/27  08:00:00,1049.10290537,29.6613005804,0.0,0.0,448.566543614,448.566543614,110.617170469,93.0138580944,17.6033123749
 04/27  09:00:00,1012.42664611,29.6613005804,0.0,0.0,448.566543614,448.566543614,95.795335196,78.1674658792,17.6278693168
 04/27  10:00:00,976.141524828,29.6613005804,0.000465496942636,0.0,448.566543614,448.566543614,68.9558915555,51.3201002711,17.6357912844
 04/27  11:00:00,1039.2530389,29.6613005804,0.00195353113731,0.0,448.566543614,448.566543614,63.1923873545,41.0755486319,22.1168387226
 04/27  12:00:00,955.37380053,29.6613005804,14.8971377558,0.0,448.566543614,398.725816546,72.3619147926,47.93336566,24.4285491326
 04/27  13:00:00,1023.47385146,29.8486825258,8.91428073692,0.0,448.566543614,448.566543614,61.9403157601,35.3246845285,26.6156312316
 04/27  14:00:00,1040.89121965,30.3132634081,13.0603806651,0.0,448.566543614,448.566543614,45.0912374474,29.6938123388,15.3974251086
 04/27  15:00:00,1083.17030466,30.6565743344,41.3656783071,0.0,448.566543614,448.566543614,40.8338888915,25.4404437024,15.3934451891
 04/27  16:00:00,1133.79842012,30.9311225502,42.8238011382,0.0,448.566543614,448.566543614,48.3993487227,28.519978567,19.8793701557
 04/27  17:00:00,960.39262333,29.6613005804,9.98637864979,0.0,348.885089477,398.725816546,64.5591264332,53.5927865895,10.9663398437
 04/27  18:00:00,700.206527572,29.6613005804,0.0,0.0,249.203635341,299.044362409,98.5742729848,87.6308338287,10.9434391561
 04/27  19:00:00,675.772481871,29.6613005804,0.0,0.0,249.203635341,299.044362409,112.198368591,105.639639985,6.5587286052
