Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/22  02:00:00,56.2715780724,0.903782345965,0.0,0.0,15.863942322,29.242365,6.64115630628,0.552284148649,3.20568,2.88319215763
 01/22  03:00:00,56.3869568698,1.02339832743,0.0,0.0,15.863942322,29.242365,3.99703614141,0.771356141411,3.20568,0.02
 01/22  04:00:00,56.3942027532,1.02339832743,0.0,0.0,15.863942322,29.242365,4.00607674872,0.780396748716,3.20568,0.02
 01/22  05:00:00,56.5482169954,0.957237007384,0.0,0.0,15.863942322,29.242365,6.84823432287,0.75942568712,3.20568,2.88312863575
 01/22  06:00:00,56.5964592155,1.02339832743,0.0,0.0,15.863942322,29.242365,4.12918858902,0.90350858902,3.20568,0.02
 01/22  07:00:00,56.9523036077,1.36453110325,0.0,0.0,15.863942322,29.242365,7.47069735749,1.38177870317,3.20568,2.88323865432
 01/22  08:00:00,53.3451524874,0.682265551623,0.0,0.0,15.863942322,29.242365,3.7361213439,0.510441343902,3.20568,0.02
 01/22  09:00:00,46.9505577182,0.0,0.0,0.0,15.863942322,29.242365,6.09072911571,0.0,3.20568,2.88504911571
 01/22  10:00:00,46.975684649,0.0,0.0,0.0,15.863942322,29.242365,6.09080274873,0.0,3.20568,2.88512274873
 01/22  11:00:00,46.9648985565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/22  12:00:00,47.6694888734,0.0,0.0,0.0,15.863942322,29.242365,6.09061012477,0.0,3.20568,2.88493012477
 01/22  13:00:00,46.9250273246,0.0,0.0,0.0,15.863942322,29.242365,6.09068387027,0.0,3.20568,2.88500387027
 01/22  14:00:00,46.9666726269,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/22  15:00:00,46.9917773628,0.0,0.0,0.0,15.863942322,29.242365,6.08880278906,0.0,3.20568,2.88312278906
 01/22  16:00:00,46.9847112423,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/22  17:00:00,46.8868805649,0.0,0.0,0.0,15.863942322,29.242365,6.08891298861,0.0,3.20568,2.88323298861
 01/22  18:00:00,54.0311503338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/22  19:00:00,55.4582171336,0.0,0.0,0.0,15.863942322,29.242365,6.0888496854,0.0,3.20568,2.8831696854
 01/22  20:00:00,55.6578698316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/22  21:00:00,55.6317598487,0.0,0.0,0.0,15.863942322,29.242365,6.08878640719,0.0,3.20568,2.88310640719
 01/22  22:00:00,55.5143341686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/22  23:00:00,56.040579563,0.682265551623,0.0,0.0,15.863942322,29.242365,3.71939730068,0.493717300675,3.20568,0.02
 01/22  24:00:00,57.4633187055,1.36453110325,0.0,0.0,15.863942322,29.242365,7.2691085061,1.18021138372,3.20568,2.88321712238
 01/23  01:00:00,56.3781890916,1.02339832743,0.0,0.0,15.863942322,29.242365,7.18148547173,1.09071039388,3.20568,2.88509507786
 01/23  02:00:00,57.0626873371,1.70566387906,0.0,0.0,15.863942322,29.242365,5.51972327608,2.29404327608,3.20568,0.02
 01/23  03:00:00,56.7189062507,1.36453110325,0.0,0.0,15.863942322,29.242365,8.36481703226,2.27409913055,3.20568,2.88503790171
 01/23  04:00:00,57.0616232385,1.70566387906,0.0,0.0,15.863942322,29.242365,9.56442217098,3.47362966784,3.20568,2.88511250314
 01/23  05:00:00,56.9315932291,1.36453110325,0.0,0.0,15.863942322,29.242365,6.38287046524,3.15719046524,3.20568,0.02
 01/23  06:00:00,57.2615862612,1.70566387906,0.0,0.0,15.863942322,29.242365,10.8210733947,4.73047161629,3.20568,2.88492177842
 01/23  07:00:00,66.1180983063,7.50866733022,0.00535954321224,0.0,15.863942322,29.818365,598.372896283,592.282218643,3.20568,2.88499764038
 01/23  08:00:00,127.142942758,7.50866733022,0.0,0.0,80.527626,29.818365,407.516019481,401.42096936,3.20568,2.88937012059
 01/23  09:00:00,166.431719204,7.50866733022,0.00616433242372,0.0,80.527626,75.0917375,317.692103327,282.061838656,24.0426,11.5876646711
 01/23  10:00:00,166.432791683,7.50866733022,0.00228371385596,0.0,80.527626,75.0917375,282.065219194,237.587939208,24.0426,20.4346799861
 01/23  11:00:00,170.433208074,7.50866733022,0.00133387671554,0.0,80.527626,79.0911225,283.138750602,227.704968251,32.0568,23.3769823501
 01/23  12:00:00,171.192063544,7.50866733022,0.0,0.0,80.527626,79.0911225,260.563367711,205.064484969,32.0568,23.4420827422
 01/23  13:00:00,170.425209167,7.50866733022,0.0,0.0,80.527626,79.0911225,259.72341453,198.296786436,32.0568,29.3698280939
 01/23  14:00:00,166.43583769,7.50866733022,0.0,0.0,80.527626,75.0917375,243.078087673,200.580530624,16.0284,26.4691570495
 01/23  15:00:00,166.394075895,7.50866733022,0.0,0.0,80.527626,75.0917375,232.552476863,193.165580764,16.0284,23.358496099
 01/23  16:00:00,164.435264248,7.55535646163,0.0,0.0,80.527626,73.092045,220.882919362,197.210220929,3.20568,20.4670184329
 01/23  17:00:00,164.282090132,7.50866733022,0.0,0.0,80.527626,73.092045,203.125506627,194.160667103,3.20568,5.75915952441
 01/23  18:00:00,128.1786724,7.50866733022,0.0,0.0,80.527626,29.818365,215.47582227,209.380485167,3.20568,2.88965710259
 01/23  19:00:00,129.622138871,7.50866733022,0.0,0.0,80.527626,29.818365,233.727033656,224.745591114,3.20568,5.77576254129
 01/23  20:00:00,129.847568641,7.50866733022,0.0,0.0,80.527626,29.818365,248.856808234,236.981301528,3.20568,8.66982670691
 01/23  21:00:00,129.841069191,7.50866733022,0.0,0.0,80.527626,29.818365,258.581126266,246.714478044,3.20568,8.66096822214
 01/23  22:00:00,55.4618418433,0.0,0.0,0.0,15.863942322,29.242365,11.8677922143,0.0,3.20568,8.66211221427
 01/23  23:00:00,55.3566920709,0.0,0.0,0.0,15.863942322,29.242365,6.09726019083,0.0,3.20568,2.89158019083
 01/23  24:00:00,56.1535294849,0.0,0.0,0.0,15.863942322,29.242365,6.09435028947,0.0,3.20568,2.88867028947
 01/24  01:00:00,55.3875039506,0.0,0.0,0.0,15.863942322,29.242365,6.0908182633,0.0,3.20568,2.8851382633
 01/24  02:00:00,55.3864939139,0.0,0.0,0.0,15.863942322,29.242365,6.0906294924,0.0,3.20568,2.8849494924
 01/24  03:00:00,55.3807682538,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/24  04:00:00,55.3760077871,0.0,0.0,0.0,15.863942322,29.242365,6.09070749862,0.0,3.20568,2.88502749862
 01/24  05:00:00,56.435718926,0.0,0.0,0.0,15.863942322,29.242365,6.09078536458,0.0,3.20568,2.88510536458
 01/24  06:00:00,56.2627189429,0.0,0.0,0.0,15.863942322,29.242365,6.09059647092,0.0,3.20568,2.88491647092
 01/24  07:00:00,66.0325461628,7.50866733022,0.00321610547782,0.0,15.863942322,29.818365,458.081664389,454.855984389,3.20568,0.02
 01/24  08:00:00,127.032094297,7.50866733022,0.000990590598484,0.0,80.527626,29.818365,374.858488179,368.763175835,3.20568,2.88963234362
 01/24  09:00:00,166.423665066,7.50866733022,0.00698075346624,0.0,80.527626,75.0917375,292.215513821,253.694934098,24.0426,14.4779797236
 01/24  10:00:00,166.39954013,7.50866733022,0.00299275604802,0.0,80.527626,75.0917375,257.908404677,213.432607387,24.0426,20.4331972905
 01/24  11:00:00,170.400337718,7.50866733022,0.00165502556736,0.0,80.527626,79.0911225,258.272456471,205.761573125,32.0568,20.4540833459
 01/24  12:00:00,171.155817953,7.50866733022,0.0,0.0,80.527626,79.0911225,241.885791758,183.457000177,32.0568,26.3719915809
 01/24  13:00:00,170.409491608,7.51617728431,0.0,0.0,80.527626,79.0911225,238.128431219,179.637634012,32.0568,26.4339972071
 01/24  14:00:00,166.526465051,7.58765184509,0.0,0.0,80.527626,75.0917375,240.069866037,194.634044727,16.0284,29.4074213102
 01/24  15:00:00,166.715499277,7.76760772152,0.0,0.0,80.527626,75.0917375,241.060952133,204.592905702,16.0284,20.4396464308
 01/24  16:00:00,164.604179868,7.69207029101,0.0,0.0,80.527626,73.092045,243.127986034,216.531606398,3.20568,23.3906996357
 01/24  17:00:00,164.296926525,7.50866733022,0.0,0.0,80.527626,73.092045,220.944474131,214.849424065,3.20568,2.88937006561
 01/24  18:00:00,128.186387348,7.50866733022,0.0,0.0,80.527626,29.818365,244.520128822,238.42465724,3.20568,2.88979158161
 01/24  19:00:00,129.630691285,7.50866733022,0.0,0.0,80.527626,29.818365,270.522459968,258.662932655,3.20568,8.65384731265
 01/24  20:00:00,129.645294868,7.50866733022,0.0,0.0,80.527626,29.818365,288.092262293,276.215968515,3.20568,8.67061377815
 01/24  21:00:00,129.65468888,7.50866733022,0.0,0.0,80.527626,29.818365,305.286029985,293.419013239,3.20568,8.66133674575
 01/24  22:00:00,55.292885856,0.0,0.0,0.0,15.863942322,29.242365,8.98758017887,0.0,3.20568,5.78190017887
 01/24  23:00:00,55.3436575287,0.0,0.0,0.0,15.863942322,29.242365,8.96813621104,0.0,3.20568,5.76245621104
 01/24  24:00:00,56.1403114057,0.0,0.0,0.0,15.863942322,29.242365,6.09433160243,0.0,3.20568,2.88865160243
 01/25  01:00:00,55.3746215157,0.0,0.0,0.0,15.863942322,29.242365,6.09069423407,0.0,3.20568,2.88501423407
 01/25  02:00:00,55.7168542303,0.341132775811,0.0,0.0,15.863942322,29.242365,3.44351537586,0.217835375864,3.20568,0.02
 01/25  03:00:00,57.0811973219,1.70566387906,0.0,0.0,15.863942322,29.242365,7.31685892513,1.22608475135,3.20568,2.88509417378
 01/25  04:00:00,56.7342910467,1.36453110325,0.0,0.0,15.863942322,29.242365,7.5539933268,1.46340628238,3.20568,2.88490704442
 01/25  05:00:00,57.2880937862,1.70566387906,0.0,0.0,15.863942322,29.242365,5.60350574085,2.37782574085,3.20568,0.02
 01/25  06:00:00,57.6545156673,2.08738666535,0.0,0.0,15.863942322,29.242365,23.6801523459,17.5893500194,3.20568,2.88512232656
 01/25  07:00:00,66.2998559647,7.50866733022,0.0,0.0,15.863942322,29.818365,648.64382803,642.553081272,3.20568,2.88506675781
 01/25  08:00:00,127.340075705,7.50866733022,0.0,0.0,80.527626,29.818365,524.343499905,518.248100256,3.20568,2.88971964811
 01/25  09:00:00,166.507572617,7.50866733022,0.00234149958875,0.0,80.527626,75.0917375,440.622913619,404.993181991,24.0426,11.5871316279
 01/25  10:00:00,166.483225192,7.50866733022,0.00156502613015,0.0,80.527626,75.0917375,410.156145048,365.678360702,24.0426,20.4351843459
 01/25  11:00:00,170.450328175,7.50866733022,0.00225818657396,0.0,80.527626,79.0911225,381.575403837,326.14447621,32.0568,23.3741276275
 01/25  12:00:00,171.199888195,7.50866733022,0.0,0.0,80.527626,79.0911225,337.93061426,282.430490219,32.0568,23.443324041
 01/25  13:00:00,170.422677337,7.50866733022,0.0,0.0,80.527626,79.0911225,318.218481913,256.793218705,32.0568,29.3684632078
 01/25  14:00:00,166.439311598,7.50866733022,0.0,0.0,80.527626,75.0917375,300.580030071,255.143704447,16.0284,29.4079256247
 01/25  15:00:00,166.435631951,7.50866733022,0.0,0.0,80.527626,75.0917375,283.334520882,246.866250466,16.0284,20.439870416
 01/25  16:00:00,164.411828022,7.50866733022,0.0,0.0,80.527626,73.092045,270.319629607,243.723287295,3.20568,23.3906623122
 01/25  17:00:00,164.32186176,7.50866733022,0.0,0.0,80.527626,73.092045,264.354912985,258.259668308,3.20568,2.88956467771
 01/25  18:00:00,128.23827574,7.50866733022,0.0,0.0,80.527626,29.818365,314.314718014,308.219303541,3.20568,2.88973447287
 01/25  19:00:00,129.67769132,7.50866733022,0.0,0.0,80.527626,29.818365,334.805665825,325.823942406,3.20568,5.77604341895
 01/25  20:00:00,129.901585217,7.50866733022,0.0,0.0,80.527626,29.818365,347.019657578,332.260666292,3.20568,11.5533112853
 01/25  21:00:00,129.895833381,7.50866733022,0.0,0.0,80.527626,29.818365,349.904979887,340.917631554,3.20568,5.78166833287
 01/25  22:00:00,55.4353999004,0.0,0.0,0.0,15.863942322,29.242365,11.8673342652,0.0,3.20568,8.66165426524
 01/25  23:00:00,55.3322886869,0.0,0.0,0.0,15.863942322,29.242365,6.09729477975,0.0,3.20568,2.89161477975
 01/25  24:00:00,56.1335229785,0.0,0.0,0.0,15.863942322,29.242365,8.96330676498,0.0,3.20568,5.75762676498
 01/26  01:00:00,55.3667347437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/26  02:00:00,56.3963318846,1.02339832743,0.0,0.0,15.863942322,29.242365,6.84858911733,0.757868241942,3.20568,2.88504087539
 01/26  03:00:00,57.0781508058,1.70566387906,0.0,0.0,15.863942322,29.242365,7.73023400629,1.63943138009,3.20568,2.88512262621
 01/26  04:00:00,56.7311981045,1.36453110325,0.0,0.0,15.863942322,29.242365,4.76604127777,1.54036127777,3.20568,0.02
 01/26  05:00:00,57.287673284,1.70566387906,0.0,0.0,15.863942322,29.242365,8.88957527014,2.79877950984,3.20568,2.8851157603
 01/26  06:00:00,56.9295912245,1.36453110325,0.0,0.0,15.863942322,29.242365,9.29452275549,3.20382507993,3.20568,2.88501767555
 01/26  07:00:00,66.1928130416,7.50866733022,0.00376725831053,0.0,15.863942322,29.818365,593.301062863,590.075382863,3.20568,0.02
 01/26  08:00:00,125.776357554,7.50866733022,0.0,0.0,80.527626,29.818365,451.604210316,442.639294013,3.20568,5.75923630269
 01/26  09:00:00,166.474291026,7.50866733022,0.00343818678303,0.0,80.527626,75.0917375,377.200183831,341.570774468,24.0426,11.5868093629
 01/26  10:00:00,166.448271908,7.50866733022,0.00251637910032,0.0,80.527626,75.0917375,328.904897426,284.426417777,24.0426,20.4358796492
 01/26  11:00:00,170.444658239,7.50866733022,0.00135152323759,0.0,80.527626,79.0911225,308.366605072,252.934280816,32.0568,23.3755242557
 01/26  12:00:00,171.201773252,7.50866733022,0.0,0.0,80.527626,79.0911225,279.48396019,223.982475041,32.0568,23.4446851495
 01/26  13:00:00,170.436841757,7.50866733022,0.0,0.0,80.527626,79.0911225,278.34220828,219.85044386,32.0568,26.43496442
 01/26  14:00:00,166.452082148,7.50866733022,0.0,0.0,80.527626,75.0917375,279.595226127,234.157363582,16.0284,29.4094625447
 01/26  15:00:00,166.447454003,7.50866733022,0.0,0.0,80.527626,75.0917375,277.887223479,238.497094514,16.0284,23.361728965
 01/26  16:00:00,164.421095919,7.50866733022,0.0,0.0,80.527626,73.092045,269.605097776,245.93171992,3.20568,20.4676978559
 01/26  17:00:00,164.340479239,7.50866733022,0.0,0.0,80.527626,73.092045,287.575331862,278.610364292,3.20568,5.75928757016
 01/26  18:00:00,128.284171689,7.50866733022,0.0,0.0,80.527626,29.818365,369.920559231,363.825231346,3.20568,2.88964788505
 01/26  19:00:00,129.753399764,7.50866733022,0.0,0.0,80.527626,29.818365,433.893024994,424.911536114,3.20568,5.7758088807
 01/26  20:00:00,130.001520698,7.50866733022,0.0,0.0,80.527626,29.818365,468.306616853,456.430946773,3.20568,8.6699900793
 01/26  21:00:00,130.019416618,7.50866733022,0.0,0.0,80.527626,29.818365,491.489447065,479.622604014,3.20568,8.66116305131
 01/26  22:00:00,55.4113378728,0.0,0.0,0.0,15.863942322,29.242365,11.8680668627,0.0,3.20568,8.66238686269
 01/26  23:00:00,56.3423848687,1.02339832743,0.0,0.0,15.863942322,29.242365,7.3952570386,1.29792502321,3.20568,2.89165201539
 01/26  24:00:00,57.8444387603,1.70566387906,0.0,0.0,15.863942322,29.242365,10.6400064341,4.54558650852,3.20568,2.88873992559
 01/27  01:00:00,58.6943387055,3.30446637765,0.0,0.0,15.863942322,29.242365,51.2823874172,45.1917710996,3.20568,2.88493631759
 01/27  02:00:00,59.9621263052,4.54364329326,0.0,0.0,15.863942322,29.242365,86.1756058003,80.0847969273,3.20568,2.88512887302
 01/27  03:00:00,59.0464399276,3.63491463461,0.0,0.0,15.863942322,29.242365,80.0171057917,76.7914257917,3.20568,0.02
 01/27  04:00:00,59.9989372578,4.54364329326,0.0,0.0,15.863942322,29.242365,123.629839549,117.539617248,3.20568,2.88454230048
 01/27  05:00:00,60.2350818512,3.72492514046,0.0,0.0,15.863942322,29.242365,117.597906774,111.507091323,3.20568,2.88513545078
 01/27  06:00:00,61.8435645452,5.44374835178,0.0,0.0,15.863942322,29.242365,165.864038622,159.773355661,3.20568,2.88500296105
 01/27  07:00:00,66.8359059678,7.50866733022,0.0,0.0,15.863942322,29.818365,870.549976048,867.324296048,3.20568,0.02
 01/27  08:00:00,126.803111682,7.50866733022,0.0,0.0,80.527626,29.818365,701.339271729,692.374445406,3.20568,5.75914632292
 01/27  09:00:00,166.717918107,7.50866733022,0.0,0.0,80.527626,75.0917375,554.694381609,519.065459835,24.0426,11.586321774
 01/27  10:00:00,166.584931084,7.50866733022,0.0,0.0,80.527626,75.0917375,486.178365638,441.700437577,24.0426,20.4353280608
 01/27  11:00:00,170.536252998,7.50866733022,0.00212423110228,0.0,80.527626,79.0911225,445.285975633,392.772582498,32.0568,20.456593135
 01/27  12:00:00,171.260326062,7.50866733022,0.0,0.0,80.527626,79.0911225,393.557005685,335.124369888,32.0568,26.3758357967
 01/27  13:00:00,170.470903204,7.50866733022,0.0,0.0,80.527626,79.0911225,364.752223147,306.260763255,32.0568,26.4346598921
 01/27  14:00:00,166.476240475,7.50866733022,0.0,0.0,80.527626,75.0917375,348.59274328,303.155076493,16.0284,29.4092667871
 01/27  15:00:00,166.463070616,7.50866733022,0.0,0.0,80.527626,75.0917375,324.954113729,288.482131213,16.0284,20.4435825151
 01/27  16:00:00,164.430054591,7.50866733022,0.0,0.0,80.527626,73.092045,303.434050002,276.837926369,3.20568,23.390443633
 01/27  17:00:00,164.357082082,7.50866733022,0.0,0.0,80.527626,73.092045,312.465186842,306.36988096,3.20568,2.8896258828
 01/27  18:00:00,128.299104309,7.50866733022,0.0,0.0,80.527626,29.818365,385.011946816,376.047006015,3.20568,5.75926080056
 01/27  19:00:00,129.751782905,7.50866733022,0.0,0.0,80.527626,29.818365,420.635356994,411.653793309,3.20568,5.7758836851
 01/27  20:00:00,129.776786943,7.50866733022,0.0,0.0,80.527626,29.818365,443.934944301,432.060512958,3.20568,8.66875134358
 01/27  21:00:00,129.794921161,7.50866733022,0.0,0.0,80.527626,29.818365,462.226009113,450.35827298,3.20568,8.66205613284
 01/27  22:00:00,55.2554070193,0.0,0.0,0.0,15.863942322,29.242365,11.8679192774,0.0,3.20568,8.66223927744
 01/27  23:00:00,56.3395047237,1.02339832743,0.0,0.0,15.863942322,29.242365,7.30171032885,1.20448283725,3.20568,2.8915474916
 01/27  24:00:00,57.4931309599,1.36453110325,0.0,0.0,15.863942322,29.242365,8.86854140482,2.77407441036,3.20568,2.88878699447
 01/28  01:00:00,57.9223951247,2.54369699477,0.0,0.0,15.863942322,29.242365,23.6881041268,17.5991564752,3.20568,2.88326765162
 01/28  02:00:00,59.1428828347,3.75854308392,0.0,0.0,15.863942322,29.242365,53.8021196822,50.5764396822,3.20568,0.02
 01/28  03:00:00,59.2824223965,3.89343534618,0.0,0.0,15.863942322,29.242365,60.9165199471,54.8277137405,3.20568,2.88312620659
 01/28  04:00:00,59.595389539,4.20251051745,0.0,0.0,15.863942322,29.242365,74.7979804514,71.5723004514,3.20568,0.02
 01/28  05:00:00,59.5822646425,3.97604741042,0.0,0.0,15.863942322,29.242365,70.2089211912,66.9832411912,3.20568,0.02
 01/28  06:00:00,59.8035049714,4.20251051745,0.0,0.0,15.863942322,29.242365,92.2898066487,86.2008442461,3.20568,2.88328240254
 01/28  07:00:00,59.5915487169,3.97604741042,0.0,0.0,15.863942322,29.242365,87.0377839651,83.8121039651,3.20568,0.02
 01/28  08:00:00,55.3405799587,4.09924543715,0.0,0.0,15.863942322,29.242365,84.5783388941,78.4893778075,3.20568,2.88328108666
 01/28  09:00:00,50.8192210455,3.87278233012,0.0,0.0,15.863942322,29.242365,68.4705593477,65.2448793477,3.20568,0.02
 01/28  10:00:00,50.8476330784,3.89271527655,0.0,0.0,15.863942322,29.242365,72.5626726628,66.4718592129,3.20568,2.88513344998
 01/28  11:00:00,50.708868332,3.76951724982,0.0,0.0,15.863942322,29.242365,64.0055058799,57.9148099053,3.20568,2.88501597462
 01/28  12:00:00,50.9758801838,3.32487802117,0.0,0.0,15.863942322,29.242365,50.7923654696,47.5666854696,3.20568,0.02
 01/28  13:00:00,50.4665201304,3.56298708922,0.0,0.0,15.863942322,29.242365,49.3920956456,43.3013133749,3.20568,2.88510227072
 01/28  14:00:00,48.7612911347,1.82813778817,0.0,0.0,15.863942322,29.242365,24.0591331101,17.9702502257,3.20568,2.88320288431
 01/28  15:00:00,49.1161778571,2.16927056398,0.0,0.0,15.863942322,29.242365,21.8596494598,18.6339694598,3.20568,0.02
 01/28  16:00:00,47.9472909718,1.02339832743,0.0,0.0,15.863942322,29.242365,11.5268624737,8.30118247374,3.20568,0.02
 01/28  17:00:00,49.0072032764,2.16927056398,0.0,0.0,15.863942322,29.242365,23.1907570663,17.1018405232,3.20568,2.88323654315
 01/28  18:00:00,57.0492818467,3.06731875177,0.0,0.0,15.863942322,29.242365,38.7858540689,35.5601740689,3.20568,0.02
 01/28  19:00:00,57.508193967,2.09200278316,0.0,0.0,15.863942322,29.242365,27.0198666708,20.9310040557,3.20568,2.88318261508
 01/28  20:00:00,58.8508744881,3.22185431341,0.0,0.0,15.863942322,29.242365,43.2559651987,40.0302851987,3.20568,0.02
 01/28  21:00:00,58.9615015025,3.33912539564,0.0,0.0,15.863942322,29.242365,49.2760998044,43.1871738943,3.20568,2.88324591018
 01/28  22:00:00,59.3576200362,3.84144479521,0.0,0.0,15.863942322,29.242365,67.8670581699,64.6413781699,3.20568,0.02
 01/28  23:00:00,59.2979296758,3.92405281146,0.0,0.0,15.863942322,29.242365,76.3015536545,70.212623122,3.20568,2.88325053252
 01/28  24:00:00,59.8768191749,3.77260140834,0.0,0.0,15.863942322,29.242365,70.4518452741,67.2261652741,3.20568,0.02
 01/29  01:00:00,59.3679419254,3.99289619833,0.0,0.0,15.863942322,29.242365,77.7298657284,74.5041857284,3.20568,0.02
 01/29  02:00:00,59.1362298075,3.77260140834,0.0,0.0,15.863942322,29.242365,75.6239036277,69.5349674469,3.20568,2.88325618079
 01/29  03:00:00,59.3679554851,3.99289619833,0.0,0.0,15.863942322,29.242365,78.9019753062,75.6762953062,3.20568,0.02
 01/29  04:00:00,59.1351094194,3.77260140834,0.0,0.0,15.863942322,29.242365,75.0282286218,68.9392720268,3.20568,2.88327659495
 01/29  05:00:00,59.5807549832,3.99289619833,0.0,0.0,15.863942322,29.242365,77.7748194134,74.5491394134,3.20568,0.02
 01/29  06:00:00,59.3339571038,3.77260140834,0.0,0.0,15.863942322,29.242365,73.1619751485,67.0730272584,3.20568,2.88326789011
 01/29  07:00:00,59.579718041,3.99289619833,0.0,0.0,15.863942322,29.242365,75.7039884508,72.4783084508,3.20568,0.02
 01/29  08:00:00,54.3989544658,3.18767399252,0.0,0.0,15.863942322,29.242365,53.961310325,47.872414721,3.20568,2.88321560404
 01/29  09:00:00,50.1834550874,3.25295047578,0.0,0.0,15.863942322,29.242365,48.842144346,45.616464346,3.20568,0.02
 01/29  10:00:00,49.8950707497,2.96429504401,0.0,0.0,15.863942322,29.242365,43.7505942761,37.6598326854,3.20568,2.88508159071
 01/29  11:00:00,49.0138574602,2.09200278316,0.0,0.0,15.863942322,29.242365,28.1499739785,22.0592153939,3.20568,2.88507858458
 01/29  12:00:00,49.4681247314,1.82813778817,0.0,0.0,15.863942322,29.242365,18.3044737431,15.0787937431,3.20568,0.02
 01/29  13:00:00,47.9195432269,1.02339832743,0.0,0.0,15.863942322,29.242365,13.419565851,7.32931321817,3.20568,2.88457263279
 01/29  14:00:00,48.9431913407,1.99870417608,0.0,0.0,15.863942322,29.242365,24.3210107056,18.2302128105,3.20568,2.88511789516
 01/29  15:00:00,48.7878547537,1.82813778817,0.0,0.0,15.863942322,29.242365,19.3203464418,16.0946664418,3.20568,0.02
 01/29  16:00:00,48.8913455372,1.93746722152,0.0,0.0,15.863942322,29.242365,24.3643144172,18.2753868347,3.20568,2.88324758249
 01/29  17:00:00,48.3699006707,1.51906666489,0.0,0.0,15.863942322,29.242365,15.6504774582,12.4247974582,3.20568,0.02
 01/29  18:00:00,55.0168650861,1.02339832743,0.0,0.0,15.863942322,29.242365,13.3522372413,7.26327463535,3.20568,2.88328260599
 01/29  19:00:00,57.172274644,1.75087000735,0.0,0.0,15.863942322,29.242365,15.3191750573,12.0934950573,3.20568,0.02
 01/29  20:00:00,56.9943901067,1.36453110325,0.0,0.0,15.863942322,29.242365,12.6244127094,9.39873270944,3.20568,0.02
 01/29  21:00:00,56.9811010518,1.36453110325,0.0,0.0,15.863942322,29.242365,15.5446575578,9.45574751309,3.20568,2.88323004466
 01/29  22:00:00,57.7490076656,2.24119810937,0.0,0.0,15.863942322,29.242365,26.8875840323,23.6619040323,3.20568,0.02
 01/29  23:00:00,58.3504634681,2.99539120638,0.0,0.0,15.863942322,29.242365,41.7002001021,35.6112545943,3.20568,2.88326550773
 01/29  24:00:00,59.3686304254,3.27336616729,0.0,0.0,15.863942322,29.242365,44.1180707422,40.8923907422,3.20568,0.02
 01/30  01:00:00,58.7147868917,3.35645692862,0.0,0.0,15.863942322,29.242365,47.2292582568,41.1385236034,3.20568,2.88505465333
 01/30  02:00:00,58.0951356721,2.74043335042,0.0,0.0,15.863942322,29.242365,43.4676759996,37.3768972708,3.20568,2.8850987288
 01/30  03:00:00,59.0277301732,3.66601079698,0.0,0.0,15.863942322,29.242365,52.9105955296,49.6849155296,3.20568,0.02
 01/30  04:00:00,58.337615119,2.98114383192,0.0,0.0,15.863942322,29.242365,49.0512429413,42.9604652683,3.20568,2.88509767302
 01/30  05:00:00,59.6553125976,4.07907111818,0.0,0.0,15.863942322,29.242365,61.9714304712,55.8806538884,3.20568,2.88509658278
 01/30  06:00:00,58.6757055873,3.11883060565,0.0,0.0,15.863942322,29.242365,48.7940436642,45.5683636642,3.20568,0.02
 01/30  07:00:00,66.3371393855,7.50866733022,0.00400321240865,0.0,15.863942322,29.818365,819.66700527,813.576158127,3.20568,2.88516714268
 01/30  08:00:00,125.864222269,7.50866733022,0.0,0.0,80.527626,29.818365,426.194721268,420.099555728,3.20568,2.88948554027
 01/30  09:00:00,166.490047241,7.50866733022,0.00427897204503,0.0,80.527626,75.0917375,348.526893059,310.003876879,24.0426,14.4804161806
 01/30  10:00:00,166.46735702,7.50866733022,0.00280531413734,0.0,80.527626,75.0917375,307.830105187,263.353032192,24.0426,20.4344729941
 01/30  11:00:00,170.447192383,7.50866733022,0.00158994241592,0.0,80.527626,79.0911225,285.098580368,232.585606055,32.0568,20.4561743136
 01/30  12:00:00,170.930246891,7.50866733022,0.0,0.0,80.527626,79.0911225,243.249104952,184.816592701,32.0568,26.3757122511
 01/30  13:00:00,170.218090736,7.50866733022,0.0,0.0,80.527626,79.0911225,257.421915449,198.929971232,32.0568,26.4351442165
 01/30  14:00:00,166.42521242,7.50866733022,0.0,0.0,80.527626,75.0917375,255.127098481,209.684379163,16.0284,29.4143193182
