Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  08:00:00,91.3115817739,6.26063159253,5.67390582563,0.0,24.3117294858,51.2795993405,28.8042796291,11.3791153266,0.0,17.4251643025
 01/26  09:00:00,75.9706277255,6.00109421718,5.63552100085,0.0,23.6694662846,40.6342015617,27.8015275237,4.3457988432,0.0,23.4557286805
 01/26  10:00:00,75.1924152391,6.1807947269,9.68491100132,0.0,23.6694662846,35.6302164847,41.8445858767,0.426554923133,18.025,23.3930309536
 01/26  11:00:00,57.2979871671,6.12894484462,9.43901378172,0.0,18.7433767983,22.9618409725,35.5439189711,0.0,18.025,17.5189189711
 01/26  12:00:00,56.9998363137,6.06125001321,9.21077123468,0.0,18.7433767983,22.9618409725,41.3352465417,0.0,18.025,23.3102465417
 01/26  13:00:00,57.7496694257,6.04862230772,9.92978545833,0.0,18.5889407304,23.1597249699,35.5114163099,0.0,18.025,17.4864163099
 01/26  14:00:00,58.072379689,6.04236792169,10.0122449607,0.0,18.7433767983,23.2517909448,35.5088663667,0.0,18.025,17.4838663667
 01/26  15:00:00,58.3703051333,6.04741979601,10.305119327,0.0,18.7433767983,23.2517909448,35.5062687109,0.0,18.025,17.4812687109
 01/26  16:00:00,58.0957805274,6.06585179705,10.3021152454,0.0,18.7433767983,22.9618409725,41.3291761226,0.0,18.025,23.3041761226
 01/26  17:00:00,61.6638345504,6.08204173537,9.40266926907,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/26  18:00:00,73.1356786527,6.28345024744,8.48488426316,0.0,17.6635504202,40.6971502883,5.77076835655,0.0,0.0,5.77076835655
 01/26  19:00:00,86.5276534412,6.35843037864,7.76113562635,0.0,27.5259009287,37.3340067412,11.7075063396,0.135270469564,0.0,11.5722358701
 01/26  20:00:00,88.7120549753,6.40548790201,7.57313339772,0.0,33.8341110165,33.3544677425,7.56774093045,1.78722372255,0.0,5.7805172079
 01/26  21:00:00,97.8063510467,6.568714263,8.35004096459,0.0,36.5179666069,38.8247702939,16.5958957563,5.05491353372,0.0,11.5409822226
 01/26  22:00:00,91.1991136538,6.49855817065,7.32799584198,0.0,32.965339924,36.8579353714,22.9326696945,11.350633563,0.0,11.5820361315
 01/26  23:00:00,63.6421476757,6.01990494011,3.79684209496,0.0,25.6355707503,20.6438685092,22.6212178448,16.8351623538,0.0,5.78605549103
 01/26  24:00:00,41.7914473693,5.74617329885,1.77284126113,0.0,15.0252895274,11.7056064465,25.4253167722,19.6605409171,0.0,5.7647758551
 01/27  01:00:00,36.035124229,5.66013441364,1.12830009592,0.0,11.6412384099,10.0650221343,27.3795120387,21.6186049353,0.0,5.76090710343
 01/27  02:00:00,34.0471746206,5.60623206295,0.754948067998,0.0,10.0992000411,10.047477231,23.2006441491,23.1806441491,0.0,0.02
 01/27  03:00:00,31.8335454788,5.56120487876,0.442355355678,0.00354155272519,8.25718729233,10.0299323277,30.383807105,24.6281138012,0.0,5.75569330378
 01/27  04:00:00,31.7045646343,5.54055896155,0.24015019292,0.0974188536724,8.25718729233,10.0299323277,26.1563543009,26.1363543009,0.0,0.02
 01/27  05:00:00,33.2714939367,5.53063218828,0.105372147863,0.202445960399,8.25718729233,11.6354268332,33.75721169,27.9967022533,0.0,5.76050943673
 01/27  06:00:00,40.9001531226,5.53358451231,0.0838608584933,0.270018512625,12.1011305571,15.3678112995,34.2230986097,28.4470046566,0.0,5.77609395317
 01/27  07:00:00,72.207100439,5.75187432226,1.7563329452,0.157951021416,19.7275818095,37.2640762949,39.2894992159,27.7066894131,0.0,11.5828098028
 01/27  08:00:00,88.6230821161,5.94849908477,3.22498297773,0.0725600744419,24.3117294858,51.2795993405,43.1727708265,25.7476785937,0.0,17.4250922327
 01/27  09:00:00,72.3344449936,5.69641161215,2.14599371379,0.158027713357,23.6694662846,40.6342015617,36.357920473,12.9012620969,0.0,23.456658376
 01/27  10:00:00,70.1456062878,5.72584359612,5.00521274965,0.0878441195216,23.6694662846,35.6302164847,46.0223140147,4.60399921678,18.025,23.3933147979
 01/27  11:00:00,52.2750779193,5.6482540616,4.8400511425,0.05674504358,18.7433767983,22.9618409725,36.8113935081,1.26736086054,18.025,17.5190326476
 01/27  12:00:00,52.7763207802,5.68524916237,5.36201372094,0.00124304334488,18.7433767983,22.9618409725,41.3326985998,0.0,18.025,23.3076985998
 01/27  13:00:00,53.676937488,5.72439378611,6.18128306481,0.0,18.5889407304,23.1597249699,35.5091004655,0.0,18.025,17.4841004655
 01/27  14:00:00,54.468065323,5.7530663668,6.69723404197,0.0,18.7433767983,23.2517909448,35.5114185298,0.0,18.025,17.4864185298
 01/27  15:00:00,54.9592945725,5.76431205908,7.17721639631,0.0,18.7433767983,23.2517909448,35.5078320772,0.0,18.025,17.4828320772
 01/27  16:00:00,55.065522589,5.78424639204,7.55346150539,0.0,18.7433767983,22.9618409725,35.5071726311,0.0,18.025,17.4821726311
 01/27  17:00:00,59.3672409296,5.8136590897,7.37445947823,0.0,18.7433767983,27.431320555,23.785663978,0.0,18.025,5.76066397798
 01/27  18:00:00,71.0703159081,6.01432255172,6.6886530293,0.0,17.6635504202,40.6971502883,5.77062748631,0.0,0.0,5.77062748631
 01/27  19:00:00,84.4185019957,6.10304179382,5.90737578468,0.0,27.5259009287,37.3340067412,11.7365257771,0.164380013829,0.0,11.5721457633
 01/27  20:00:00,86.5514376594,6.14345076717,5.67455601528,0.0,33.8341110165,33.3544677425,7.81284864651,2.03302719178,0.0,5.77982145473
 01/27  21:00:00,95.7617000285,6.31364989438,6.56045539786,0.0,36.5179666069,38.8247702939,17.1419353468,5.60158504321,0.0,11.5403503036
 01/27  22:00:00,90.1550663083,6.3363934558,6.44611555746,0.0,32.965339924,36.8579353714,14.028540348,8.22817452446,0.0,5.80036582351
 01/27  23:00:00,63.2518177137,5.93879008052,3.48762707369,0.0,25.6355707503,20.6438685092,22.4420053005,10.8897361572,0.0,11.5522691433
 01/27  24:00:00,41.6513763189,5.71820270399,1.66074212977,0.0,15.0252895274,11.7056064465,19.692684763,13.9271399658,0.0,5.76554479721
 01/28  01:00:00,37.2215888539,5.65449981368,1.12050573174,0.0,12.8411359301,10.0650221343,21.6191971744,15.8584509241,0.0,5.76074625024
 01/28  02:00:00,36.9111312221,5.61782867012,0.847825263468,0.0,12.8411359301,10.0650221343,17.5614944767,17.5414944767,0.0,0.02
 01/28  03:00:00,31.8478753226,5.56245171441,0.45363690947,0.00534556181091,8.25718729233,10.0299323277,25.2105540223,19.4546394081,0.0,5.75591461416
 01/28  04:00:00,31.6891292661,5.53912748651,0.237343006019,0.08622115622,8.25718729233,10.0299323277,21.3876176058,21.3676176058,0.0,0.02
 01/28  05:00:00,33.2532565186,5.52988958447,0.119425713369,0.170897507942,8.25718729233,11.6354268332,29.1081980497,23.3475743401,0.0,5.76062370964
 01/28  06:00:00,37.4669705242,5.53204055711,0.0749259096932,0.268671003747,8.71707943955,15.3327214929,30.1516212341,24.3861097126,0.0,5.76551152151
 01/28  07:00:00,57.7725644586,5.55774257579,0.264019793871,0.263471577006,18.5082010057,25.6353820695,30.1087704877,24.332761904,0.0,5.77600858379
 01/28  08:00:00,72.0913928479,5.76497257204,1.95852527036,0.113275661492,19.4083231844,41.0650158608,29.9866269719,18.4050964753,0.0,11.5815304966
 01/28  09:00:00,96.0100054832,6.08278203401,5.5638564046,0.0,26.3286599382,57.9988325916,37.246800845,7.80246170421,0.0,29.4443391408
 01/28  10:00:00,82.2823936692,5.94715741674,7.12579079905,0.0,26.3286599382,42.8504436482,43.8548802438,2.37779213913,18.025,23.4520881047
 01/28  11:00:00,57.011864343,5.7478600343,6.04855483243,0.0,21.7447113004,23.4437158914,41.8630139543,0.443830615816,18.025,23.3941833385
 01/28  12:00:00,55.1653476151,5.78525716642,6.62636033202,0.0,19.3027497915,23.426170988,35.5427646685,0.0,18.025,17.5177646685
 01/28  13:00:00,56.2472464022,5.83284332358,7.51848294056,0.0,19.1483137236,23.7250123474,41.3314658027,0.0,18.025,23.3064658027
 01/28  14:00:00,57.8472809294,5.86760920594,8.93820519909,0.0,19.3027497915,23.7161209604,35.5095565356,0.0,18.025,17.4845565356
 01/28  15:00:00,59.1580712745,5.9279844394,10.1886186406,0.0,19.3027497915,23.7161209604,35.5069944811,0.0,18.025,17.4819944811
 01/28  16:00:00,60.1728782949,6.0259324144,11.3954285199,0.0,19.3027497915,23.426170988,35.5063302202,0.0,18.025,17.4813302202
 01/28  17:00:00,64.1294033749,6.05807996242,10.8684987683,0.0,19.3027497915,27.8956505705,23.7849026027,0.0,18.025,5.75990260271
 01/28  18:00:00,72.0127135776,6.24753093702,9.93989189505,0.0,18.2229234133,37.5968344597,5.76577942417,0.0,0.0,5.76577942417
 01/28  19:00:00,93.2139977674,6.47133266399,9.42809795286,0.0,32.690315043,37.0816133363,5.80371453792,0.0328289406421,0.0,5.77088559728
 01/28  20:00:00,93.850203939,6.60865430679,9.81534358168,0.0,36.8143715336,33.066984531,5.77976298008,0.0,0.0,5.77976298008
 01/28  21:00:00,100.497249145,6.81928705878,11.0116698076,0.0,36.3493007332,38.7721355839,11.5858059615,0.0455473525317,0.0,11.540258609
 01/28  22:00:00,98.248285334,6.82945827544,10.870402934,0.0,36.1807251679,36.8228455648,6.51942338007,0.738534638901,0.0,5.78088874117
 01/28  23:00:00,73.4935684013,6.42576903751,7.83954102669,0.0,31.0351095914,20.6438685092,13.4523062841,1.87026808172,0.0,11.5820382024
 01/28  24:00:00,47.5866450393,6.0473804442,4.86482889386,0.0,17.4250845679,11.7056064465,9.37235156332,3.59631531487,0.0,5.77603624845
 01/29  01:00:00,40.1414293494,5.92724689779,3.64817456548,0.0,12.925468867,10.100111941,10.9767835516,5.21588474336,0.0,5.7608988082
 01/29  02:00:00,39.2161907581,5.84854157283,2.80275274337,0.0,12.925468867,10.100111941,6.49018834669,6.47018834669,0.0,0.02
 01/29  03:00:00,33.7821818221,5.76456661989,2.0717502848,0.0,8.34152022915,10.0650221343,13.477484217,7.72179836684,0.0,5.75568585015
 01/29  04:00:00,33.4407626213,5.72716142539,1.76774327591,0.0,8.34152022915,10.0650221343,9.04207748776,9.02207748776,0.0,0.02
 01/29  05:00:00,34.7776883411,5.69825211728,1.52697183549,0.0,8.34152022915,11.6705166398,16.1170191965,10.3565276472,0.0,5.76049154932
 01/29  06:00:00,38.717260377,5.67334658491,1.33315665886,0.0,8.80141237637,15.3678112995,16.7657087706,10.9998807204,0.0,5.76582805014
 01/29  07:00:00,59.2662178972,5.74574001898,1.83315088228,0.0,18.5082010057,25.6353820695,18.5809111845,12.8053179949,0.0,5.77559318959
 01/29  08:00:00,73.936623747,5.96549736791,3.5970872287,0.0,19.4926561212,41.1001056674,22.4172868929,10.8363336817,0.0,11.5809532113
 01/29  09:00:00,99.3204785558,6.40197135933,8.55514308543,0.0,26.3286599382,57.9988325916,34.4075424941,4.96422302419,0.0,29.4433194699
 01/29  10:00:00,84.7618029657,6.19299817898,9.47878800543,0.0,26.2443270014,42.8153538416,43.847331283,2.36984669904,18.025,23.452484584
 01/29  11:00:00,58.5927343446,5.88540055282,7.49188500234,0.0,21.7447113004,23.4437158914,42.7244720098,1.30618395938,18.025,23.3932880505
 01/29  12:00:00,56.3739284877,5.89806731261,7.66242138218,0.0,19.3449162599,23.4437158914,41.6663271391,0.292388947502,18.025,23.3489381916
 01/29  13:00:00,57.2138759911,5.96513347153,8.29311179688,0.0,19.190480192,23.7425572507,35.5930670995,0.0829015696899,18.025,17.4851655298
 01/29  14:00:00,58.889208149,6.06714390633,9.84030908114,0.0,19.260583323,23.698576057,35.5116444965,0.0,18.025,17.4866444965
 01/29  15:00:00,60.1236250624,6.13152726233,11.0103415591,0.0,19.260583323,23.698576057,35.5087524926,0.0,18.025,17.4837524926
 01/29  16:00:00,59.8765691997,6.15839711971,11.0263684346,0.0,19.260583323,23.4086260847,39.1530860653,0.0,18.025,21.1280860653
 01/29  17:00:00,63.7368070069,6.16537997832,10.4283154672,0.0,19.260583323,27.8781056672,20.1882204305,0.0,18.025,2.16322043055
 01/29  18:00:00,71.6547670754,6.34339830167,9.54578977612,0.0,18.1807569449,37.5792895564,5.76565427556,0.0,0.0,5.76565427556
 01/29  19:00:00,93.8376662406,6.56941393021,10.073108612,0.0,32.6059821062,37.0465235296,5.83208227915,0.061440004291,0.0,5.77064227485
 01/29  20:00:00,94.4929161847,6.68671799972,10.3799931621,0.0,36.8143715336,33.066984531,6.31829098032,0.538002790094,0.0,5.78028819023
 01/29  21:00:00,100.969658758,6.86242085827,11.321524891,0.0,36.43363367,38.8072253906,14.2214544533,2.68169381376,0.0,11.5397606396
 01/29  22:00:00,98.0584951703,6.83158582168,10.7979111158,0.0,36.0963922311,36.7877557581,10.4745735471,4.69354932773,0.0,5.78102421937
 01/29  23:00:00,73.2183742926,6.41887459157,7.69066711965,0.0,30.9507766546,20.6087787026,17.1288591207,5.54658336162,0.0,11.5822757591
 01/29  24:00:00,47.5698707064,6.05022069007,4.84521583695,0.0,17.4250845679,11.7056064465,12.06693814,6.29145173084,0.0,5.77548640918
 01/30  01:00:00,38.9217712637,5.93366964979,3.74141405734,0.0,11.6412384099,10.0650221343,12.1893171181,6.42837158807,0.0,5.76094553008
 01/30  02:00:00,36.5943635487,5.85978961014,3.04858201545,0.0,10.0992000411,10.047477231,6.10295759309,6.08295759309,0.0,0.02
 01/30  03:00:00,34.3614587708,5.82203468819,2.71298312012,0.0,8.25718729233,10.0299323277,11.5844115543,5.82851290465,0.0,5.75589864966
 01/30  04:00:00,34.1799830535,5.80705426416,2.54649387229,0.0,8.25718729233,10.0299323277,5.68287173145,5.66287173145,0.0,0.02
 01/30  05:00:00,35.7463155895,5.79934623008,2.51392966701,0.0,8.25718729233,11.6354268332,11.2365383654,5.47562441687,0.0,5.7609139485
 01/30  06:00:00,43.7148231967,5.83328636194,2.86885357411,0.0,12.1011305571,15.3678112995,10.161514129,4.38587289566,0.0,5.7756412333
 01/30  07:00:00,78.1971256046,6.37833680614,7.27785622171,0.0,19.7275818095,37.2640762949,14.6975242924,3.1152153304,0.0,11.582308962
 01/30  08:00:00,97.0289571724,6.80566099301,10.8462672216,0.0,24.3117294858,51.2795993405,19.3434396259,1.92044789067,0.0,17.4229917353
 01/30  09:00:00,79.7222138471,6.27136976101,9.11684174042,0.0,23.6694662846,40.6342015617,23.4529607778,0.0,0.0,23.4529607778
 01/30  10:00:00,76.622383575,6.24576227298,11.0499230435,0.0,23.6694662846,35.6302164847,41.4136714073,0.0,18.025,23.3886714073
 01/30  11:00:00,57.6540791213,6.02534552739,9.89870832123,0.0,18.7433767983,22.9618409725,35.5434670803,0.0,18.025,17.5184670803
 01/30  12:00:00,58.356545147,6.07341421482,10.5553194046,0.0,18.7433767983,22.9618409725,41.3345637081,0.0,18.025,23.3095637081
 01/30  13:00:00,60.4780071627,6.15192402598,12.5548253554,0.0,18.5889407304,23.1597249699,35.5098672373,0.0,18.025,17.4848672373
 01/30  14:00:00,61.8480298533,6.21302143939,13.6172457812,0.0,18.7433767983,23.2517909448,35.5091750794,0.0,18.025,17.4841750794
 01/30  15:00:00,62.3718313068,6.25019587124,14.1038722932,0.0,18.7433767983,23.2517909448,35.5084864066,0.0,18.025,17.4834864066
 01/30  16:00:00,62.1649413551,6.29133701743,14.14579334,0.0,18.7433767983,22.9618409725,35.8702561182,0.0,18.025,17.8452561182
 01/30  17:00:00,66.3477074181,6.34442682092,13.8241620929,0.0,18.7433767983,27.431320555,23.4276910637,0.0,18.025,5.40269106369
 01/30  18:00:00,78.7348438119,6.62842833809,13.7390791565,0.0,17.6635504202,40.6971502883,5.77047647194,0.0,0.0,5.77047647194
 01/30  19:00:00,92.5516052137,6.81084942927,13.3326791144,0.0,27.5259009287,37.3340067412,11.5712032929,0.0,0.0,11.5712032929
 01/30  20:00:00,95.0679983391,6.92613836443,13.4084358206,0.0,33.8341110165,33.3544677425,5.78001763135,0.0,0.0,5.78001763135
 01/30  21:00:00,103.87721548,7.10914996961,13.8804772943,0.0,36.5179666069,38.8247702939,11.6256841221,0.0849624205348,0.0,11.5407217016
 01/30  22:00:00,98.2965944829,7.14449728854,13.7795494126,0.0,32.965339924,36.8579353714,11.7155781852,0.13469292324,0.0,11.5808852619
 01/30  23:00:00,71.068002011,6.70087927532,10.5417292905,0.0,25.6355707503,20.6438685092,6.27407846865,0.488411121262,0.0,5.78566734739
 01/30  24:00:00,48.1215753728,6.3165944065,7.53255307543,0.0,15.0252895274,11.7056064465,6.63081773096,0.864931300332,0.0,5.76588643063
 01/31  01:00:00,41.6691134023,6.18138257739,6.24104745267,0.0,11.6412384099,10.0650221343,6.85792632324,1.0970186574,0.0,5.76090766584
 01/31  02:00:00,39.2417077457,6.10140322771,5.45431179237,0.0,10.0992000411,10.047477231,1.21720670231,1.19720670231,0.0,0.02
 01/31  03:00:00,36.6918623311,6.03316388081,4.83225922103,0.0,8.25718729233,10.0299323277,7.01457000569,1.25879564796,0.0,5.75577435773
 01/31  04:00:00,36.2270844841,5.99067065007,4.40997955933,0.0,8.25718729233,10.0299323277,1.63643091865,1.61643091865,0.0,0.02
 01/31  05:00:00,37.5432557121,5.96252931139,4.14768631529,0.0,8.25718729233,11.6354268332,7.7568871444,1.99612117695,0.0,5.76076596745
 01/31  06:00:00,45.5340567288,6.00108171849,4.52029400101,0.0,12.1011305571,15.3678112995,7.38259706813,1.60780156202,0.0,5.77479550612
 01/31  07:00:00,80.1262430743,6.57274022543,9.01257511855,0.0,19.7275818095,37.2640762949,12.9856565205,1.40373288518,0.0,11.5819236354
 01/31  08:00:00,96.855621071,6.97911502088,12.3834853051,0.0,24.3117294858,51.2795993405,12.6853157359,1.06244505219,0.0,11.6228706837
 01/31  09:00:00,81.1886765845,6.41712685418,10.437549708,0.0,23.6694662846,40.6342015617,29.3149159638,0.0,0.0,29.3149159638
 01/31  10:00:00,77.8585434036,6.36617920303,12.1656647987,0.0,23.6694662846,35.6302164847,41.4112710355,0.0,18.025,23.3862710355
 01/31  11:00:00,58.7953154845,6.13309737897,10.9321981618,0.0,18.7433767983,22.9618409725,35.5425793661,0.0,18.025,17.5175793661
 01/31  12:00:00,60.1149448297,6.20280965495,12.1843248512,0.0,18.7433767983,22.9618409725,35.5115654127,0.0,18.025,17.4865654127
 01/31  13:00:00,59.0116983887,6.13048963627,11.1099508386,0.0,18.5889407304,23.1597249699,41.572118807,0.238368933813,18.025,23.3087498732
 01/31  14:00:00,58.5278975164,6.11574737195,10.3943899911,0.0,18.7433767983,23.2517909448,35.5171725426,0.00582897876066,18.025,17.4863435639
 01/31  15:00:00,59.6269827816,6.17454744652,11.4346757319,0.0,18.7433767983,23.2517909448,35.5086218023,0.0,18.025,17.4836218023
 01/31  16:00:00,60.3938721642,6.2330547468,12.4330055205,0.0,18.7433767983,22.9618409725,35.5098784129,0.0,18.025,17.4848784129
 01/31  17:00:00,64.6860608273,6.2844836618,12.2224578973,0.0,18.7433767983,27.431320555,23.7855950237,0.0,18.025,5.76059502366
 01/31  18:00:00,74.2902595414,6.36782610858,9.55510071108,0.0,17.6635504202,40.6971502883,5.77081224494,0.0,0.0,5.77081224494
 01/31  19:00:00,88.0466254687,6.47052144875,9.16803270818,0.0,27.5259009287,37.3340067412,11.7081607519,0.13663377941,0.0,11.5715269724
 01/31  20:00:00,91.6376310921,6.65466530166,10.2495432672,0.0,33.8341110165,33.3544677425,6.77798492606,0.997596399068,0.0,5.780388527
 01/31  21:00:00,101.085052518,6.85740160152,11.3400702536,0.0,36.5179666069,38.8247702939,9.07513313911,3.29484149616,0.0,5.78029164295
 01/31  22:00:00,95.4443379804,6.87846834891,11.1933252192,0.0,32.965339924,36.8579353714,16.7784970725,5.19626930437,0.0,11.5822277681
 01/31  23:00:00,67.9205273269,6.41389983505,7.68123292337,0.0,25.6355707503,20.6438685092,17.904974864,6.3538854247,0.0,11.5510894393
 01/31  24:00:00,44.8862464737,6.029025099,4.58479704219,0.0,15.0252895274,11.7056064465,13.6759033038,7.90997538951,0.0,5.76592791426
 02/01  01:00:00,38.1976886318,5.87460005771,3.07641016095,0.0,11.6412384099,10.0650221343,9.01985678698,8.99985678698,0.0,0.02
 02/01  02:00:00,35.8674360484,5.80542042394,2.37601903588,0.0,10.0992000411,10.047477231,15.7774172548,10.0215703247,0.0,5.75584693008
 02/01  03:00:00,33.5406693867,5.75352921817,1.96070752416,0.0,8.25718729233,10.0299323277,11.2422097646,11.2222097646,0.0,0.02
 02/01  04:00:00,33.2138150903,5.71769736668,1.66967921425,0.0,8.25718729233,10.0299323277,18.2013366959,12.4455732207,0.0,5.75576347521
 02/01  05:00:00,34.5346208801,5.68670174625,1.41488398561,0.0,8.25718729233,11.6354268332,19.5346337834,13.7743215968,0.0,5.76031218662
 02/01  06:00:00,42.1009097454,5.68833734851,1.39989213962,0.0,12.1011305571,15.3678112995,19.9223797825,14.1468187544,0.0,5.77556102807
 02/01  07:00:00,73.9586477688,5.97629306098,3.44143364418,0.0,19.7275818095,37.2640762949,26.4065656463,14.8260795612,0.0,11.5804860851
 02/01  08:00:00,88.8053429411,6.20313255041,5.10919781036,0.0,24.3117294858,51.2795993405,25.3370030094,13.7141006038,0.0,11.6229024056
 02/01  09:00:00,75.1018232679,5.9254708262,4.84235517404,0.0,23.6694662846,40.6342015617,34.1117711966,4.7983818127,0.0,29.3133893839
 02/01  10:00:00,74.575019945,6.11088532951,9.13744015464,0.0,23.6694662846,35.6302164847,35.7856929642,0.211024694956,18.025,17.5496682692
 02/01  11:00:00,59.3265206172,6.23313174865,11.3633690631,0.0,18.7433767983,22.9618409725,41.3766496454,0.0,18.025,23.3516496454
 02/01  12:00:00,63.5166318246,6.51149908116,15.277324581,0.0,18.7433767983,22.9618409725,35.5125573091,0.0,18.025,17.4875573091
 02/01  13:00:00,65.105202848,6.55573158733,16.7782123323,0.0,18.5889407304,23.1597249699,35.5050378307,0.0,18.025,17.4800378307
 02/01  14:00:00,66.9163939247,6.67943924334,18.219197436,0.0,18.7433767983,23.2517909448,41.3271168889,0.0,18.025,23.3021168889
 02/01  15:00:00,68.6823726502,6.81439207205,19.8502238258,0.0,18.7433767983,23.2517909448,35.50830324,0.0,18.025,17.48330324
 02/01  16:00:00,69.2478074362,6.86151219651,20.6584861682,0.0,18.7433767983,22.9618409725,35.5075913462,0.0,18.025,17.4825913462
 02/01  17:00:00,73.6109141408,6.9006476095,20.5311441609,0.0,18.7433767983,27.431320555,23.7856357015,0.0,18.025,5.76063570152
 02/01  18:00:00,84.7539309808,7.12720168679,19.2593949305,0.0,17.6635504202,40.6971502883,5.77062236122,0.0,0.0,5.77062236122
 02/01  19:00:00,96.8741351536,7.20425476107,17.2618153066,0.0,27.5259009287,37.3340067412,5.79552863715,0.0,0.0,5.79552863715
 02/01  20:00:00,98.872220763,7.27431257292,16.8644845584,0.0,33.8341110165,33.3544677425,11.5414163774,0.0,0.0,11.5414163774
 02/01  21:00:00,107.088702561,7.41151520736,16.7896099194,0.0,36.5179666069,38.8247702939,5.80962003758,0.0291404905677,0.0,5.78047954701
 02/01  22:00:00,100.746982542,7.38976787403,15.9846728244,0.0,32.965339924,36.8579353714,11.5819273026,0.0,0.0,11.5819273026
 02/01  23:00:00,72.7324314702,6.88935687638,12.0176871911,0.0,25.6355707503,20.6438685092,5.89588646967,0.109859447366,0.0,5.78602702231
 02/01  24:00:00,49.3254893361,6.45755401761,8.59551408347,0.0,15.0252895274,11.7056064465,6.48270689407,0.71686032645,0.0,5.76584656762
 02/02  01:00:00,42.5533206219,6.2889849763,7.01765367519,0.0,11.6412384099,10.0650221343,6.91162561287,1.15075692609,0.0,5.76086868678
 02/02  02:00:00,39.7899046661,6.17702733837,5.92688436874,0.0,10.0992000411,10.047477231,7.33366137605,1.57793493659,0.0,5.75572643947
 02/02  03:00:00,36.8929440255,6.07651161131,4.98999924933,0.0,8.25718729233,10.0299323277,2.5094075406,2.4894075406,0.0,0.02
 02/02  04:00:00,36.2269660062,6.0134893785,4.38704048116,0.0,8.25718729233,10.0299323277,8.8869358125,3.13130556155,0.0,5.75563025095
 02/02  05:00:00,37.4073225038,5.96910534156,4.00518625616,0.0,8.25718729233,11.6354268332,3.46912337875,3.44912337875,0.0,0.02
 02/02  06:00:00,45.3556134639,6.00027140093,4.34266451191,0.0,12.1011305571,15.3678112995,8.45661176135,2.68151947671,0.0,5.77509228464
 02/02  07:00:00,79.6257146519,6.54108976039,8.54370702562,0.0,19.7275818095,37.2640762949,13.7185132131,2.13639708169,0.0,11.5821161314
 02/02  08:00:00,96.0681552984,6.92347862255,11.6516672276,0.0,24.3117294858,51.2795993405,19.0927891606,1.66882177896,0.0,17.4239673817
 02/02  09:00:00,80.7852825026,6.40667730654,10.044613929,0.0,23.6694662846,40.6342015617,23.4538703603,0.0,0.0,23.4538703603
 02/02  10:00:00,77.9113068512,6.39393354624,12.1906844439,0.0,23.6694662846,35.6302164847,41.4138906713,0.0,18.025,23.3888906713
 02/02  11:00:00,58.8487692977,6.18298589954,10.9357638396,0.0,18.7433767983,22.9618409725,41.3761865158,0.0,18.025,23.3511865158
 02/02  12:00:00,59.5139212494,6.26715625656,11.5189579765,0.0,18.7433767983,22.9618409725,35.5108563665,0.0,18.025,17.4858563665
 02/02  13:00:00,61.6525521204,6.401087912,13.4802098305,0.0,18.5889407304,23.1597249699,35.5109352248,0.0,18.025,17.4859352248
 02/02  14:00:00,63.2078675305,6.53030336809,14.6598053213,0.0,18.7433767983,23.2517909448,35.5091824442,0.0,18.025,17.4841824442
 02/02  15:00:00,63.6027685303,6.55806672167,15.0269447424,0.0,18.7433767983,23.2517909448,35.5064422927,0.0,18.025,17.4814422927
 02/02  16:00:00,64.2049241785,6.64695710234,15.8301618113,0.0,18.7433767983,22.9618409725,41.3291913431,0.0,18.025,23.3041913431
 02/02  17:00:00,66.9582276068,6.61184272404,14.1672687137,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 02/02  18:00:00,77.3783480203,6.74627329478,12.2647420887,0.0,17.6635504202,40.6971502883,5.77025092479,0.0,0.0,5.77025092479
 02/02  19:00:00,90.7324594054,6.80891012414,11.515484411,0.0,27.5259009287,37.3340067412,11.5808767429,0.0105696946863,0.0,11.5703070482
 02/02  20:00:00,93.1409455937,6.86945686991,11.5380704305,0.0,33.8341110165,33.3544677425,5.84489531745,0.0643397459419,0.0,5.78055557151
 02/02  21:00:00,102.409717015,7.04836118976,12.4737772366,0.0,36.5179666069,38.8247702939,12.2168557717,0.675871545394,0.0,11.5409842263
 02/02  22:00:00,97.0949211025,7.08923624903,12.6331499318,0.0,32.965339924,36.8579353714,12.4345243527,0.852779099077,0.0,11.5817452536
 02/02  23:00:00,69.9213478135,6.6500218831,9.44594478317,0.0,25.6355707503,20.6438685092,7.46555571644,1.67960652224,0.0,5.7859491942
 02/02  24:00:00,47.0029451577,6.26472991029,6.46579301176,0.0,15.0252895274,11.7056064465,8.78878475563,3.02295502427,0.0,5.76582973136
 02/03  01:00:00,40.4619901545,6.11548361917,5.09982593651,0.0,11.6412384099,10.0650221343,9.89178438168,4.13090725999,0.0,5.7608771217
 02/03  02:00:00,37.8711808421,6.01741780958,4.16777576611,0.0,10.0992000411,10.047477231,5.10661037522,5.08661037522,0.0,0.02
 02/03  03:00:00,35.1248843835,5.92934145411,3.36910628877,0.0,8.25718729233,10.0299323277,11.7276019182,5.97193562704,0.0,5.75566629116
