Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/15  07:00:00,29.030265352,0.15180369677,0.237194698016,0.0,6.01364874671,18.163451543,14.6369434455,1.21065450436,13.4262889411
 03/15  08:00:00,23.8150984764,0.368852869754,0.214895864992,0.0,4.35151303671,18.8798367041,13.8446210653,0.94398823525,12.90063283
 03/15  09:00:00,21.9010813974,0.475524596944,1.01783889932,0.0,3.78894180059,16.6187760998,11.5098881762,0.186209467338,11.3236787089
 03/15  10:00:00,20.4777372902,0.731447335727,2.25519875644,0.0,3.78894180059,13.7021493968,10.2723759746,0.0,10.2723759746
 03/15  11:00:00,21.9948994953,0.974129996305,3.38249714714,0.0,3.78894180059,13.8493305508,8.30118334804,0.0,8.30118334804
 03/15  12:00:00,23.0523899979,1.21997687053,4.50458199361,0.0,3.69398621738,13.6338449159,7.24988061387,0.0,7.24988061387
 03/15  13:00:00,24.3378633512,1.49697897011,5.79133664527,0.0,3.78894180059,13.2606059349,6.46140356324,0.0,6.46140356324
 03/15  14:00:00,25.8280694113,1.78422672183,7.14147610765,0.0,3.78894180059,13.1134247809,5.67292651262,0.0,5.67292651262
 03/15  15:00:00,29.8353623806,2.24939553166,9.31859081375,0.0,4.71240779196,13.5549682428,6.46140356324,0.0,6.46140356324
 03/15  16:00:00,39.8721880893,2.71569957753,11.4387590892,0.0,7.18559832057,18.5321311015,7.51270629741,0.0,7.51270629741
 03/15  17:00:00,47.6388399844,2.91665464957,13.0266996431,0.0,8.38069375907,23.3147919321,9.87813744929,0.0,9.87813744929
 03/15  18:00:00,50.205803699,3.01835693539,13.4245909381,0.0,10.6415932552,23.1212625696,11.5865043923,0.0,11.5865043923
 03/15  19:00:00,48.4347831594,2.61388053364,11.2416581118,0.0,12.3080778603,20.4854999863,11.0608530252,0.0,11.0608530252
 03/15  20:00:00,47.6413562409,1.97562548955,7.95527379731,0.0,12.456681583,19.8967753704,10.1409631328,0.0,10.1409631328
 03/15  21:00:00,39.5452194112,1.49350068293,5.80476279618,0.0,9.18739968257,17.702556249,8.30118334804,0.0,8.30118334804
 03/15  22:00:00,30.5848678181,1.08603180579,4.18719264186,0.0,5.91811778209,14.0365255879,7.24988061387,0.0,7.24988061387
 03/15  23:00:00,22.8226168315,0.708566401512,2.69891613088,0.0,3.54045821811,10.5176760807,4.09597241136,0.0,4.09597241136
 03/15  24:00:00,17.6817181551,0.410021463193,1.55981794851,0.0,2.55330491699,7.80157382632,1.33630273417,0.0,1.33630273417
 03/16  01:00:00,16.4281820523,0.271766735885,1.03326118897,0.0,2.55330491699,7.21284921042,0.809468253941,0.0,0.809468253941
 03/16  02:00:00,15.781336125,0.198904238138,0.753640067412,0.0,2.55330491699,6.91848690247,0.416077102565,0.0,0.416077102565
 03/16  03:00:00,15.4317855799,0.15664124269,0.593533671668,0.0,2.55330491699,6.7713057485,0.416062793942,0.0,0.416062793942
 03/16  04:00:00,17.4259235411,0.139497244013,0.528322183805,0.0,3.82705111198,7.57405300124,0.809122707569,0.0,0.809122707569
 03/16  05:00:00,22.0486004447,0.157313461031,0.59457040848,0.0,6.02426329834,9.91545327661,3.81962777686,0.0,3.81962777686
 03/16  06:00:00,27.7319938379,0.233309424506,0.883716758257,0.0,6.51253267309,14.7454349813,12.5817745009,0.0,12.5817745009
 03/16  07:00:00,29.7746094206,0.237767267179,0.895575196274,0.0,6.01364874671,18.163451543,13.3657968241,0.0,13.3657968241
 03/16  08:00:00,24.8984047967,0.509457416193,1.1575976389,0.0,4.35151303671,18.8798367041,12.8425602697,0.0,12.8425602697
 03/16  09:00:00,23.4988602844,0.750324233752,2.34081814957,0.0,3.78894180059,16.6187760998,11.2728652179,0.0,11.2728652179
 03/16  10:00:00,23.1883451849,1.19656078021,4.50069320671,0.0,3.78894180059,13.7021493968,10.2264018637,0.0,10.2264018637
 03/16  11:00:00,27.3819223752,1.86454344418,7.87910657915,0.0,3.78894180059,13.8493305508,8.26428307483,0.0,8.26428307483
 03/16  12:00:00,30.6456103464,2.44698869623,10.8707905164,0.0,3.69398621738,13.6338449159,7.21781972076,0.0,7.21781972076
 03/16  13:00:00,33.2933753604,2.88293752498,13.3608900996,0.0,3.78894180059,13.2606059349,6.4329722052,0.0,6.4329722052
 03/16  14:00:00,36.0372249383,3.30641117384,15.8284471827,0.0,3.78894180059,13.1134247809,5.64812468964,0.0,5.64812468964
 03/16  15:00:00,41.2611153941,3.85563122008,19.1381081388,0.0,4.71240779196,13.5549682428,6.4329722052,0.0,6.4329722052
 03/16  16:00:00,52.2606437474,4.37556093414,22.1673533908,0.0,7.18559832057,18.5321311015,7.47943555928,0.0,7.47943555928
 03/16  17:00:00,59.4044527422,4.49744643123,23.2115206193,0.0,8.38069375907,23.3147919321,9.83397810595,0.0,9.83397810595
 03/16  18:00:00,61.5417366234,4.56283327747,23.2160475204,0.0,10.6415932552,23.1212625696,11.5344810563,0.0,11.5344810563
 03/16  19:00:00,57.6727380365,3.943768703,19.1497248196,0.0,12.3080778603,20.4854999863,11.0112493793,0.0,11.0112493793
 03/16  20:00:00,54.3079832729,3.04133160542,13.5561947134,0.0,12.456681583,19.8967753704,10.0955939445,0.0,10.0955939445
 03/16  21:00:00,43.2905379141,2.17815671305,8.86542526898,0.0,9.18739968257,17.702556249,8.26428307483,0.0,8.26428307483
 03/16  22:00:00,32.4506492713,1.47974541846,5.65926048238,0.0,5.91811778209,14.0365255879,7.21781972076,0.0,7.21781972076
 03/16  23:00:00,24.0376702416,0.985253722998,3.63728221949,0.0,3.54045821811,10.5176760807,4.07842965853,0.0,4.07842965853
 03/16  24:00:00,18.5263467802,0.610721427948,2.20374660886,0.0,2.55330491699,7.80157382632,1.33146335408,0.0,1.33146335408
 03/17  01:00:00,16.7909334998,0.365929732387,1.30184963995,0.0,2.55330491699,7.21284921042,0.80703067874,0.0,0.80703067874
 03/17  02:00:00,15.8189406593,0.219647654217,0.770501185572,0.0,2.55330491699,6.91848690247,0.415467332116,0.0,0.415467332116
 03/17  03:00:00,15.3074869928,0.140405615293,0.485470712049,0.0,2.55330491699,6.7713057485,0.415452885343,0.0,0.415452885343
 03/17  04:00:00,17.198894057,0.0998879954303,0.340901948359,0.0,3.82705111198,7.57405300124,0.806681804885,0.0,0.806681804885
 03/17  05:00:00,21.688726589,0.0898637144677,0.302146299332,0.0,6.02426329834,9.91545327661,3.8031170734,0.0,3.8031170734
 03/17  06:00:00,27.0890198082,0.10932376978,0.364728383212,0.0,6.51253267309,14.7454349813,12.5241756852,0.0,12.5241756852
 03/17  07:00:00,28.2164468775,0.107331151873,0.360682101813,0.0,6.01364874671,18.163451543,13.3045063566,0.0,13.3045063566
 03/17  08:00:00,23.7428356758,0.300851698517,0.210634235697,0.0,4.35151303671,18.8798367041,12.7837212904,0.0,12.7837212904
 03/17  09:00:00,20.8075440686,0.272054779637,0.127771387888,0.0,3.78894180059,16.6187760998,11.2213811103,0.0,11.2213811103
 03/17  10:00:00,17.906206594,0.280181147043,0.134934248926,0.0,3.78894180059,13.7021493968,10.3146429872,0.134821982706,10.1798210044
 03/17  11:00:00,18.0890248264,0.320253956225,0.130498518337,0.0,3.78894180059,13.8493305508,8.97056747973,0.743671673532,8.2268958062
 03/17  12:00:00,17.80063833,0.345384881733,0.127422314521,0.0,3.69398621738,13.6338449159,8.24437422149,1.05903852102,7.18533570047
 03/17  13:00:00,17.5913518162,0.347708945251,0.194095135097,0.0,3.78894180059,13.2606059349,7.3643489748,0.960183353629,6.40416562117
 03/17  14:00:00,17.501910832,0.34731343949,0.252230810737,0.0,3.78894180059,13.1134247809,6.40873894304,0.785743401163,5.62299554187
 03/17  15:00:00,18.9407346284,0.349680186536,0.323678406676,0.0,4.71240779196,13.5549682428,6.97713646458,0.572970843413,6.40416562117
 03/17  16:00:00,26.5479650624,0.356909080187,0.473326559698,0.0,7.18559832057,18.5321311015,7.55009336416,0.104367637259,7.4457257269
 03/17  17:00:00,32.569634643,0.196172041297,0.677976909974,0.0,8.38069375907,23.3147919321,9.7892359648,0.0,9.7892359648
 03/17  18:00:00,35.075772907,0.29313983773,1.0197772437,0.0,10.6415932552,23.1212625696,11.4817711366,0.0,11.4817711366
 03/17  19:00:00,35.7274586005,0.256957794255,0.891256292302,0.0,12.3080778603,20.4854999863,10.9609910837,0.0,10.9609910837
 03/17  20:00:00,38.5964584264,0.198958097237,0.687043375083,0.0,12.456681583,19.8967753704,10.0496259912,0.0,10.0496259912
 03/17  21:00:00,32.9433104336,0.155702964885,0.54065153663,0.0,9.18739968257,17.702556249,8.23161660452,0.00472079831524,8.2268958062
 03/17  22:00:00,25.8222077836,0.148114147311,0.362450265865,0.0,5.91811778209,14.0365255879,7.82047151763,0.635135817156,7.18533570047
 03/17  23:00:00,19.771094329,0.169527415894,0.186432613988,0.0,3.54045821811,10.5176760807,5.69348642629,1.63283104301,4.06065538328
 03/17  24:00:00,15.9624334222,0.214472349663,0.0360823291937,0.0,2.55330491699,7.80157382632,4.24469238224,2.91813227651,1.32656010573
 03/18  01:00:00,15.4032545938,0.279084329862,0.00101613648431,0.0,2.55330491699,7.21284921042,4.84913313967,4.04457171597,0.804561423706
 03/18  02:00:00,15.1650952835,0.336303464002,0.0,0.0,2.55330491699,6.91848690247,5.34058285754,4.92573319746,0.414849660073
 03/18  03:00:00,15.0556730307,0.374062365195,0.0,0.0,2.55330491699,6.7713057485,5.93601299609,5.52117791448,0.414835081608
 03/18  04:00:00,17.1513937707,0.393289657438,0.0,0.0,3.82705111198,7.57405300124,6.62288713432,5.81867775572,0.804209378594
 03/18  05:00:00,21.6704871513,0.373770576168,0.0,0.0,6.02426329834,9.91545327661,9.28121173363,5.4948168455,3.78639488813
 03/18  06:00:00,27.029268036,0.333538006091,0.0807623746945,0.0,6.51253267309,14.7454349813,16.9974099964,4.5315666035,12.4658433929
 03/18  07:00:00,28.0352714723,0.334448221477,0.145918989405,0.0,6.01364874671,17.9699221805,17.5192681239,4.27683243452,13.2424356894
 03/18  08:00:00,22.1775668324,0.356540276055,0.0360903834629,0.0,3.66783283761,18.1171033345,17.7921128044,5.06797948774,12.7241333166
 03/18  09:00:00,19.3348071139,0.356260893171,0.0172418882994,0.0,3.10526160149,15.8560427302,16.3197776485,5.15053601597,11.1692416326
 03/18  10:00:00,16.4480747028,0.325454210322,0.0779428631886,0.0,3.10526160149,12.9394160272,14.5884720838,4.45582489252,10.1326471912
 03/18  11:00:00,16.6493624368,0.271775913468,0.185727740159,0.0,3.10526160149,13.0865971812,11.4322388628,3.24320624874,8.18903261403
 03/18  12:00:00,16.7779046358,0.192544727964,0.540682278764,0.0,3.10526160149,12.9394160272,7.91034175378,0.757903580935,7.15243817284
 03/18  13:00:00,17.602852492,0.39762276826,1.60209555663,0.0,3.10526160149,12.4978725653,6.37499234196,0.0,6.37499234196
 03/18  14:00:00,18.9106761673,0.665358185005,2.78936496915,0.0,3.10526160149,12.3506914113,5.59754651107,0.0,5.59754651107
 03/18  15:00:00,22.2950532539,1.02583020075,4.4482605867,0.0,4.02872759285,12.7922348732,6.37499234196,0.0,6.37499234196
 03/18  16:00:00,33.1747948156,1.61982960173,7.28364936001,0.0,6.50191812146,17.7693977319,7.41158678314,0.0,7.41158678314
 03/18  17:00:00,43.5735863116,2.174211057,9.89741892525,0.0,8.38069375907,23.1212625696,9.7439242758,0.0,9.7439242758
 03/18  18:00:00,47.0807667421,2.40304370683,10.9148672097,0.0,10.6415932552,23.1212625696,11.4283902427,0.0,11.4283902427
 03/18  19:00:00,45.6507436376,2.05889553905,9.01260358456,0.0,12.3080778603,20.4854999863,10.9100930221,0.0,10.9100930221
 03/18  20:00:00,45.8258026443,1.57292254752,6.54242314271,0.0,12.456681583,19.8967753704,10.0030728861,0.0,10.0030728861
 03/18  21:00:00,38.6951682287,1.26488165369,5.18333064296,0.0,9.18739968257,17.702556249,8.18903261403,0.0,8.18903261403
 03/18  22:00:00,29.4230659506,0.825208842031,3.28621373812,0.0,5.91811778209,14.0365255879,7.15243817284,0.0,7.15243817284
 03/18  23:00:00,21.519723177,0.431713381466,1.67287549645,0.0,3.54045821811,10.5176760807,4.04265484929,0.0,4.04265484929
 03/18  24:00:00,16.8941472514,0.243870902294,0.938397605711,0.0,2.55330491699,7.80157382632,1.32159444118,0.0,1.32159444118
 03/19  01:00:00,15.9404904107,0.169440754069,0.647895529178,0.0,2.55330491699,7.21284921042,0.802061219906,0.0,0.802061219906
 03/19  02:00:00,15.4250159034,0.124063270299,0.47216081366,0.0,2.55330491699,6.91848690247,0.414224269293,0.0,0.414224269293
 03/19  03:00:00,15.158593743,0.0993926425902,0.377590434886,0.0,2.55330491699,6.7713057485,0.414209565627,0.0,0.414209565627
 03/19  04:00:00,17.1903046449,0.0902971500572,0.341903381538,0.0,3.82705111198,7.57405300124,0.801706160602,0.0,0.801706160602
 03/19  05:00:00,21.8134444373,0.108695701201,0.408032160959,0.0,6.02426329834,9.91545327661,3.76946617223,0.0,3.76946617223
 03/19  06:00:00,27.420038572,0.16973568047,0.635335236383,0.0,6.51253267309,14.7454349813,12.4067948999,0.0,12.4067948999
 03/19  07:00:00,28.3981757243,0.178794330843,0.66447713205,0.0,6.01364874671,17.9699221805,13.1796032042,0.0,13.1796032042
 03/19  08:00:00,22.5911679197,0.169336883975,0.63689486281,0.0,3.66783283761,18.1171033345,12.6638139949,0.0,12.6638139949
 03/19  09:00:00,20.1536691578,0.250193375827,0.942171449591,0.0,3.10526160149,15.8560427302,11.1164622253,0.0,11.1164622253
 03/19  10:00:00,18.0144550208,0.408544939471,1.56123245198,0.0,3.10526160149,12.9394160272,10.0848943942,0.0,10.0848943942
 03/19  11:00:00,18.9613257592,0.571561161701,2.19790581432,0.0,3.10526160149,13.0865971812,8.15070471114,0.0,8.15070471114
 03/19  12:00:00,20.302389461,0.847373668678,3.41033816321,0.0,3.10526160149,12.9394160272,7.11913688017,0.0,7.11913688017
 03/19  13:00:00,21.2874400028,1.10662517992,4.5776806557,0.0,3.10526160149,12.4978725653,6.34546100694,0.0,6.34546100694
 03/19  14:00:00,21.933909066,1.26997870827,5.20797734457,0.0,3.10526160149,12.3506914113,5.57178513372,0.0,5.57178513372
 03/19  15:00:00,24.4856195725,1.49763467616,6.16702242984,0.0,4.02872759285,12.7922348732,6.34546100694,0.0,6.34546100694
 03/19  16:00:00,33.7949110771,1.83374405293,7.68985117031,0.0,6.50191812146,17.7693977319,7.37702883791,0.0,7.37702883791
 03/19  17:00:00,42.8970010221,2.17875080872,9.21629388407,0.0,8.38069375907,23.1212625696,9.69805645759,0.0,9.69805645759
 03/19  18:00:00,45.3732541821,2.24355158818,9.36684676837,0.0,10.6415932552,23.1212625696,11.3743541829,0.0,11.3743541829
 03/19  19:00:00,44.0437948957,1.88260786482,7.5819425169,0.0,12.3080778603,20.4854999863,10.8585702674,0.0,10.8585702674
 03/19  20:00:00,43.3335889074,1.21327617419,4.40985577917,0.0,12.456681583,19.8967753704,9.95594841534,0.0,9.95594841534
 03/19  21:00:00,35.2819164915,0.695469981067,2.33949057833,0.0,9.18739968257,17.702556249,8.15070471114,0.0,8.15070471114
 03/19  22:00:00,26.7129996376,0.324794770994,1.0765614962,0.0,5.91811778209,14.0365255879,7.11913688017,0.0,7.11913688017
 03/19  23:00:00,19.9420856162,0.123388756195,0.403562560905,0.0,3.54045821811,10.5176760807,4.02443338726,0.0,4.02443338726
 03/19  24:00:00,15.9094174631,0.0464765069576,0.15106221275,0.0,2.55330491699,7.80157382632,1.31656783097,0.0,1.31656783097
 03/20  01:00:00,15.2083984428,0.0202969922083,0.06494732319,0.0,2.55330491699,7.21284921042,0.799530807669,0.0,0.799530807669
 03/20  02:00:00,14.8554962162,0.00639618748708,0.0203082092195,0.0,2.55330491699,6.91848690247,0.413591344935,0.0,0.413591344935
 03/20  03:00:00,14.7041553613,0.0225446958243,0.0,0.0,2.55330491699,6.7713057485,0.765723558654,0.352147036064,0.41357652259
 03/20  04:00:00,16.8716884007,0.113584287453,0.0,0.0,3.82705111198,7.57405300124,2.49579281603,1.69661992406,0.799172891972
 03/20  05:00:00,21.4914957727,0.194779197555,0.0,0.0,6.02426329834,9.91545327661,6.61529706234,2.8629611244,3.75233593793
 03/20  06:00:00,26.8655076437,0.243914428952,0.0066255595276,0.0,6.51253267309,14.7454349813,15.85060576,3.50355806572,12.3470476942
 03/20  07:00:00,28.0612885269,0.285406039553,0.0274488634846,0.0,6.01364874671,18.163451543,17.123892385,4.00786487658,13.1160275084
 03/20  08:00:00,23.7761364906,0.50655380626,0.0382329427107,0.0,4.35151303671,18.8798367041,16.2327739453,3.62999275698,12.6027811883
 03/20  09:00:00,21.1045263832,0.411476029394,0.285332452664,0.0,3.78894180059,16.6187760998,12.4990817372,1.43602321853,11.0630585187
 03/20  10:00:00,19.2994208775,0.528191489757,1.28013818973,0.0,3.78894180059,13.7021493968,10.1163952092,0.0798184543404,10.0365767549
 03/20  11:00:00,21.1005375731,0.803031532058,2.65923368918,0.0,3.78894180059,13.8493305508,8.11192344798,0.0,8.11192344798
 03/20  12:00:00,22.0947282369,1.01999604941,3.74690105378,0.0,3.69398621738,13.6338449159,7.08544168431,0.0,7.08544168431
 03/20  13:00:00,23.5909100289,1.31112047826,5.23024181477,0.0,3.78894180059,13.2606059349,6.31558036156,0.0,6.31558036156
 03/20  14:00:00,25.5161870134,1.64814530597,6.96567512566,0.0,3.78894180059,13.1134247809,5.54571903881,0.0,5.54571903881
 03/20  15:00:00,28.990125229,2.01488987659,8.70785931729,0.0,4.71240779196,13.5549682428,6.31558036156,0.0,6.31558036156
 03/20  16:00:00,38.4509566847,2.37629379804,10.3569334642,0.0,7.18559832057,18.5321311015,7.34206212523,0.0,7.34206212523
 03/20  17:00:00,44.3538617507,2.27457450624,10.3838015527,0.0,8.38069375907,23.3147919321,9.65164609348,0.0,9.65164609348
 03/20  18:00:00,45.223793679,2.13527928589,9.32565856758,0.0,10.6415932552,23.1212625696,11.3196789594,0.0,11.3196789594
 03/20  19:00:00,44.1950286422,1.84903410624,7.76675002203,0.0,12.3080778603,20.4854999863,10.8064380776,0.0,10.8064380776
 03/20  20:00:00,45.9218354501,1.60314859437,6.60822990167,0.0,12.456681583,19.8967753704,9.9082665344,0.0,9.9082665344
 03/20  21:00:00,39.1020531541,1.35783797806,5.49725924396,0.0,9.18739968257,17.702556249,8.11192344798,0.0,8.11192344798
 03/20  22:00:00,31.0597664374,1.13321299276,4.61491007421,0.0,5.91811778209,14.0365255879,7.08544168431,0.0,7.08544168431
 03/20  23:00:00,24.1110455465,0.92222439419,3.77368685321,0.0,3.54045821811,10.5176760807,4.0059963933,0.0,4.0059963933
 03/20  24:00:00,19.2712146789,0.7012549613,2.85808097423,0.0,2.55330491699,7.80157382632,1.31148176367,0.0,1.31148176367
 03/21  01:00:00,18.1160442059,0.589904906003,2.40298517244,0.0,2.55330491699,7.21284921042,0.796970936362,0.0,0.796970936362
 03/21  02:00:00,17.4431133214,0.514873692933,2.09944780897,0.0,2.55330491699,6.91848690247,0.412951074405,0.0,0.412951074405
 03/21  03:00:00,17.1104325717,0.476699992697,1.9521219135,0.0,2.55330491699,6.7713057485,0.41293613993,0.0,0.41293613993
 03/21  04:00:00,19.2035849047,0.478844752305,1.96663603916,0.0,3.82705111198,7.57405300124,0.796610322703,0.0,0.796610322703
 03/21  05:00:00,24.1226637729,0.553716166099,2.27223103163,0.0,6.02426329834,9.91545327661,3.73500925714,0.0,3.73500925714
 03/21  06:00:00,30.4343677013,0.746267141056,3.07313290502,0.0,6.51253267309,14.7454349813,12.2866194706,0.0,12.2866194706
 03/21  07:00:00,32.1838078388,0.860220822927,3.57515339205,0.0,6.01364874671,18.163451543,13.0517274295,0.0,13.0517274295
 03/21  08:00:00,27.7574951715,1.01786698073,3.50827844912,0.0,4.35151303671,18.8798367041,12.5410529709,0.0,12.5410529709
 03/21  09:00:00,25.78873258,1.15799948521,4.22301519372,0.0,3.78894180059,16.6187760998,11.0090463276,0.0,11.0090463276
 03/21  10:00:00,24.8091102849,1.4744778507,5.84354123615,0.0,3.78894180059,13.7021493968,9.98770858202,0.0,9.98770858202
 03/21  11:00:00,29.491347116,2.19186027515,9.66121448903,0.0,3.78894180059,13.8493305508,8.07270030925,0.0,8.07270030925
 03/21  12:00:00,32.8419548682,2.77415392055,12.7399698139,0.0,3.69398621738,13.6338449159,7.05136256378,0.0,7.05136256378
 03/21  13:00:00,36.361425574,3.31230870751,15.9995691306,0.0,3.78894180059,13.2606059349,6.28535925467,0.0,6.28535925467
 03/21  14:00:00,38.990498133,3.70381114854,18.3843204026,0.0,3.78894180059,13.1134247809,5.51935594556,0.0,5.51935594556
 03/21  15:00:00,42.0691183037,3.9985324556,19.8032098129,0.0,4.71240779196,13.5549682428,6.28535925467,0.0,6.28535925467
 03/21  16:00:00,51.8097041668,4.34110654231,21.750868202,0.0,7.18559832057,18.5321311015,7.30669700015,0.0,7.30669700015
 03/21  17:00:00,59.7380690847,4.54749340807,23.4950899849,0.0,8.38069375907,23.3147919321,9.60470692747,0.0,9.60470692747
 03/21  18:00:00,60.7401012871,4.50928639823,22.4679590634,0.0,10.6415932552,23.1212625696,11.2643807639,0.0,11.2643807639
 03/21  19:00:00,56.4000315197,3.84780710966,17.9729798961,0.0,12.3080778603,20.4854999863,10.7537118911,0.0,10.7537118911
 03/21  20:00:00,55.7811694114,3.29061457174,14.7800978856,0.0,12.456681583,19.8967753704,9.86004136384,0.0,9.86004136384
 03/21  21:00:00,47.7207420809,2.86326501798,12.6105211308,0.0,9.18739968257,17.702556249,8.07270030925,0.0,8.07270030925
 03/21  22:00:00,38.2982785538,2.41983801935,10.566797164,0.0,5.91811778209,14.0365255879,7.05136256378,0.0,7.05136256378
 03/21  23:00:00,30.1236202425,2.00944367583,8.69904226761,0.0,3.54045821811,10.5176760807,3.98734932735,0.0,3.98734932735
 03/21  24:00:00,24.4164623179,1.64748376475,7.05709980973,0.0,2.55330491699,7.80157382632,1.30633774548,0.0,1.30633774548
 03/22  01:00:00,22.6992183719,1.44080933998,6.13525490444,0.0,2.55330491699,7.21284921042,0.794382364169,0.0,0.794382364169
 03/22  02:00:00,21.6761910604,1.30521622928,5.54218301168,0.0,2.55330491699,6.91848690247,0.412303647302,0.0,0.412303647302
 03/22  03:00:00,21.1148073107,1.22451826981,5.20867837537,0.0,2.55330491699,6.7713057485,0.412288607269,0.0,0.412288607269
 03/22  04:00:00,22.9925205702,1.18591146794,5.04850498898,0.0,3.82705111198,7.57405300124,0.794019211512,0.0,0.794019211512
 03/22  05:00:00,27.7682308582,1.23217353893,5.23934074413,0.0,6.02426329834,9.91545327661,3.71749125986,0.0,3.71749125986
 03/22  06:00:00,34.1780519655,1.43111081343,6.1319734969,0.0,6.51253267309,14.7454349813,12.2255281254,0.0,12.2255281254
 03/22  07:00:00,35.3772607498,1.45098052906,6.17784659695,0.0,6.01364874671,18.163451543,12.9867220094,0.0,12.9867220094
 03/22  08:00:00,30.7203646182,1.54132545888,5.94768941768,0.0,4.35151303671,18.8798367041,12.4786476231,0.0,12.4786476231
 03/22  09:00:00,28.8360017418,1.69185787585,6.73642596488,0.0,3.78894180059,16.6187760998,10.9544416474,0.0,10.9544416474
 03/22  10:00:00,28.4960246432,2.12432035595,8.88061308925,0.0,3.78894180059,13.7021493968,9.93830434754,0.0,9.93830434754
 03/22  11:00:00,29.5000075164,2.24749662748,9.61423853708,0.0,3.78894180059,13.8493305508,8.03304691052,0.0,8.03304691052
 03/22  12:00:00,30.5131367308,2.45016947818,10.7351361189,0.0,3.69398621738,13.6338449159,7.01690961078,0.0,7.01690961078
 03/22  13:00:00,32.1270805748,2.72890754163,12.3486252974,0.0,3.78894180059,13.2606059349,6.25480663598,0.0,6.25480663598
 03/22  14:00:00,35.6663710023,3.23375729274,15.5302471277,0.0,3.78894180059,13.1134247809,5.49270366117,0.0,5.49270366117
 03/22  15:00:00,38.383738199,3.42676023804,16.6896019258,0.0,4.71240779196,13.5549682428,6.25480663598,0.0,6.25480663598
 03/22  16:00:00,46.9576958944,3.67930594102,17.5606605308,0.0,7.18559832057,18.5321311015,7.27094393572,0.0,7.27094393572
 03/22  17:00:00,54.5918134786,3.8946848381,19.0016429488,0.0,8.38069375907,23.3147919321,9.55725286013,0.0,9.55725286013
 03/22  18:00:00,55.4684034526,3.76689035366,17.9386572734,0.0,10.6415932552,23.1212625696,11.2084759722,0.0,11.2084759722
 03/22  19:00:00,53.9851454067,3.45213638689,15.9537645059,0.0,12.3080778603,20.4854999863,10.7004073223,0.0,10.7004073223
 03/22  20:00:00,54.3142850675,3.03467485945,13.569153254,0.0,12.456681583,19.8967753704,9.81128718507,0.0,9.81128718507
 03/22  21:00:00,46.7293421085,2.68580808839,11.796578088,0.0,9.18739968257,17.702556249,8.03304691052,0.0,8.03304691052
 03/22  22:00:00,37.2398636631,2.23500431195,9.69321598069,0.0,5.91811778209,14.0365255879,7.01690961078,0.0,7.01690961078
 03/22  23:00:00,28.617720789,1.75108426273,7.45150222721,0.0,3.54045821811,10.5176760807,3.96849771156,0.0,3.96849771156
 03/22  24:00:00,22.8640182413,1.37321960821,5.77891988968,0.0,2.55330491699,7.80157382632,1.30113729974,0.0,1.30113729974
 03/23  01:00:00,21.2370893224,1.17902979993,4.93490539501,0.0,2.55330491699,7.21284921042,0.791765857873,0.0,0.791765857873
 03/23  02:00:00,20.2698972305,1.0512472057,4.38985820535,0.0,2.55330491699,6.91848690247,0.41164925536,0.0,0.41164925536
 03/23  03:00:00,19.6971229375,0.967760055978,4.04775221607,0.0,2.55330491699,6.7713057485,0.41163411636,0.0,0.41163411636
 03/23  04:00:00,21.5839654232,0.930653743476,3.89520756649,0.0,3.82705111198,7.57405300124,0.791400325609,0.0,0.791400325609
 03/23  05:00:00,26.3624651803,0.978128417706,4.0876201874,0.0,6.02426329834,9.91545327661,3.6997871327,0.0,3.6997871327
 03/23  06:00:00,32.6170584277,1.15349063702,4.84860013553,0.0,6.51253267309,14.7454349813,12.1637917512,0.0,12.1637917512
 03/23  07:00:00,34.1980129001,1.23409736113,5.21548191511,0.0,6.01364874671,18.163451543,12.921030499,0.0,12.921030499
 03/23  08:00:00,29.5465124918,1.33479602379,4.98036672644,0.0,4.35151303671,18.8798367041,12.4155836255,0.0,12.4155836255
 03/23  09:00:00,26.8299889496,1.34675411176,5.07551693672,0.0,3.78894180059,16.6187760998,10.8992606487,0.0,10.8992606487
 03/23  10:00:00,23.2265171552,1.24327287231,4.49215308491,0.0,3.78894180059,13.7021493968,9.888378682,0.0,9.888378682
 03/23  11:00:00,22.7643240396,1.14510338228,3.98094830548,0.0,3.78894180059,13.8493305508,7.99297499477,0.0,7.99297499477
 03/23  12:00:00,22.9210601074,1.23590542831,4.35732354532,0.0,3.69398621738,13.6338449159,6.98209302824,0.0,6.98209302824
 03/23  13:00:00,25.183840246,1.67020787332,6.46408463689,0.0,3.78894180059,13.2606059349,6.22393155334,0.0,6.22393155334
 03/23  14:00:00,27.9986359096,2.14710343323,8.94916589457,0.0,3.78894180059,13.1134247809,5.46577007845,0.0,5.46577007845
 03/23  15:00:00,32.4306831237,2.64664119402,11.5166658946,0.0,4.71240779196,13.5549682428,6.22393155334,0.0,6.22393155334
 03/23  16:00:00,42.3909213312,3.07804516595,13.5951467428,0.0,7.18559832057,18.5321311015,7.23481351987,0.0,7.23481351987
