Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  16:00:00,1247.23823334,100.099424224,776.554611221,0.0,220.879908,133.019064,31.2195693099,0.00917390409588,4.83426,26.3761354059
 03/28  17:00:00,1156.84104236,95.279013419,771.296051464,0.0,220.879908,53.238744,22.4214546654,0.0,4.83426,17.5871946654
 03/28  18:00:00,1153.89747659,91.7794030811,772.354946628,0.0,220.879908,53.238744,40.0870387684,0.0,4.83426,35.2527787684
 03/28  19:00:00,1141.58727158,86.7138915791,759.463600363,0.0,220.879908,53.238744,13.4987866121,0.0,4.83426,8.66452661206
 03/28  20:00:00,1110.57930044,82.4187296502,721.052698963,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 03/28  21:00:00,603.533199589,3.51301620369,477.784644345,0.0,43.513341876,52.539744,13.4919307674,0.0,4.83426,8.65767076739
 03/28  22:00:00,393.065962537,2.78983969707,268.571323112,0.0,43.513341876,52.539744,13.4663249237,0.0,4.83426,8.63206492369
 03/28  23:00:00,322.097024577,1.7324279983,199.073804919,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  24:00:00,249.357070533,1.03452777092,128.571673221,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  01:00:00,147.565607084,0.235161030761,28.6362346314,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  02:00:00,118.369560365,0.0,0.0,0.0,43.513341876,52.539744,13.4482991356,0.0,4.83426,8.61403913556
 03/29  03:00:00,118.35419354,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  04:00:00,118.89308977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  05:00:00,118.838284963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  06:00:00,731.869158231,74.6181323757,526.783306048,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 03/29  07:00:00,914.69057932,73.6708471689,542.991763252,0.0,220.879908,53.238744,22.2802743912,0.0,4.83426,17.4460143912
 03/29  08:00:00,1007.09504569,80.6505288923,544.688524511,0.0,220.879908,145.652643033,62.5496300466,0.0,36.25695,26.2926800466
 03/29  09:00:00,1046.18928294,83.3959628095,580.695881468,0.0,220.879908,145.652643033,62.7521794273,0.0,36.25695,26.4952294273
 03/29  10:00:00,1102.09148901,87.0771651564,626.546081054,0.0,220.879908,151.653867033,83.6955937801,0.0,48.3426,35.3529937801
 03/29  11:00:00,1149.07544827,91.1690371229,668.339075924,0.0,220.879908,151.653867033,74.933523351,0.0,48.3426,26.590923351
 03/29  12:00:00,1192.1481372,95.1523127176,708.045530681,0.0,220.879908,151.653867033,83.8638152274,0.0,48.3426,35.5212152274
 03/29  13:00:00,1201.57109646,97.8274330679,721.611566847,0.0,220.879908,145.652643033,60.7681674375,0.0,24.1713,36.5968674375
 03/29  14:00:00,1220.25610217,100.58132594,738.86764921,0.0,220.879908,145.652643033,58.4755860285,0.0,24.1713,34.3042860285
 03/29  15:00:00,1236.51923766,103.978200109,759.733105163,0.0,220.879908,137.835547516,31.3835569637,0.0147907438019,4.83426,26.5345062199
 03/29  16:00:00,1271.37281826,101.2669197,800.426154983,0.0,220.879908,133.019064,31.2171218424,0.00860718718393,4.83426,26.3742546552
 03/29  17:00:00,1178.49168817,96.8786302396,791.819314164,0.0,220.879908,53.238744,31.206362149,0.0,4.83426,26.372102149
 03/29  18:00:00,1148.69190102,92.3615584292,768.560968279,0.0,220.879908,53.238744,31.2740967179,0.0,4.83426,26.4398367179
 03/29  19:00:00,1100.11354246,86.1019436228,720.681876231,0.0,220.879908,53.238744,13.4993486882,0.0,4.83426,8.66508868823
 03/29  20:00:00,1027.10476774,81.0438152773,641.064590632,0.0,220.879908,53.238744,13.490929233,0.0,4.83426,8.65666923301
 03/29  21:00:00,290.10934334,1.90923320017,168.100245384,0.0,43.513341876,52.539744,13.4916540357,0.0,4.83426,8.65739403565
 03/29  22:00:00,189.50095645,1.13380467995,69.2374761481,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  23:00:00,139.215690541,0.376372222372,19.4303498771,0.0,43.513341876,52.539744,13.4582184514,0.0,4.83426,8.62395845142
 03/29  24:00:00,118.21829981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,118.18973197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,118.166605984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  03:00:00,118.148972211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  04:00:00,118.628699222,0.0,0.0,0.0,43.513341876,52.539744,13.4482116928,0.0,4.83426,8.61395169276
 03/30  05:00:00,118.576880073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  06:00:00,362.341357337,73.3346526329,167.416279509,0.0,43.513341876,53.238744,69.3836895059,64.5294295059,4.83426,0.02
 03/30  07:00:00,528.94196359,73.0915076225,165.568825282,0.0,220.879908,53.238744,74.6824613518,52.4053649298,4.83426,17.4428364221
 03/30  08:00:00,659.82983349,75.8292478882,209.836316306,0.0,220.879908,145.652643033,53.7884421134,0.0,36.25695,17.5314921134
 03/30  09:00:00,777.594695016,77.5036134349,324.794738125,0.0,220.879908,145.652643033,71.5730141234,0.0,36.25695,35.3160641234
 03/30  10:00:00,987.903282428,79.7700484647,525.546169682,0.0,220.879908,151.653867033,74.8563538029,0.0,48.3426,26.5137538029
 03/30  11:00:00,1070.75617641,82.7112192301,603.839830094,0.0,220.879908,151.653867033,83.7819505791,0.0,48.3426,35.4393505791
 03/30  12:00:00,1101.37674251,85.9276630095,631.530083467,0.0,220.879908,151.653867033,83.8525356498,0.0,48.3426,35.5099356498
 03/30  13:00:00,1113.44597598,89.5165462187,644.610539977,0.0,220.879908,145.652643033,59.7374874889,0.00932837289295,24.1713,35.556859116
 03/30  14:00:00,1130.10843113,92.9943157585,656.778377788,0.0,220.879908,145.652643033,50.6659938563,0.0,24.1713,26.4946938563
 03/30  15:00:00,1148.50870098,96.6002030094,678.857278995,0.0,220.879908,137.835547516,40.2010451044,0.0,4.83426,35.3667851044
 03/30  16:00:00,1190.19097769,93.2228494899,728.921181101,0.0,220.879908,133.019064,31.21161905,0.00901921307544,4.83426,26.3683398369
 03/30  17:00:00,1106.2709009,88.499958279,729.82601851,0.0,220.879908,53.238744,22.41695964,0.0,4.83426,17.58269964
 03/30  18:00:00,1090.38730496,85.3232570324,717.447456369,0.0,220.879908,53.238744,40.0797277287,0.0,4.83426,35.2454677287
 03/30  19:00:00,1077.83253305,81.9092830581,702.601317674,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 03/30  20:00:00,1061.84412448,79.1951792459,677.29218356,0.0,220.879908,53.238744,13.4912250506,0.0,4.83426,8.65696505055
 03/30  21:00:00,317.080509755,1.00625043849,195.981813452,0.0,43.513341876,52.539744,13.4912825701,0.0,4.83426,8.65702257007
 03/30  22:00:00,277.505177276,1.13422996643,156.494185178,0.0,43.513341876,52.539744,13.4659729378,0.0,4.83426,8.63171293775
 03/30  23:00:00,119.195596816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  24:00:00,118.277273982,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  01:00:00,118.234551248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  02:00:00,118.197074212,0.0,0.0,0.0,43.513341876,52.539744,13.4481203975,0.0,4.83426,8.61386039755
 03/31  03:00:00,118.164877553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  04:00:00,120.592397438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  05:00:00,120.162980698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  06:00:00,347.134443634,73.4023941875,151.85268192,0.0,43.513341876,53.238744,105.099322818,100.245062818,4.83426,0.02
 03/31  07:00:00,495.233519934,73.0900740565,132.36610956,0.0,220.879908,53.238744,116.553682712,94.2775694136,4.83426,17.4418532984
 03/31  08:00:00,619.201287385,75.7845712997,169.904576331,0.0,220.879908,145.652643033,63.6476285882,1.10445434867,36.25695,26.2862242395
 03/31  09:00:00,671.077621713,76.6952563931,220.671076591,0.0,220.879908,145.652643033,62.7450120248,0.0,36.25695,26.4880620248
 03/31  10:00:00,846.493133551,77.8780176888,387.607732377,0.0,220.879908,151.653867033,74.852465543,0.0,48.3426,26.509865543
 03/31  11:00:00,998.338633196,78.9349723308,535.325093075,0.0,220.879908,151.653867033,83.7768613878,0.0,48.3426,35.4342613878
 03/31  12:00:00,1022.84047281,82.0467874399,555.593093787,0.0,220.879908,151.653867033,83.8531346348,0.0,48.3426,35.5105346348
 03/31  13:00:00,1039.87520516,84.198469149,574.961703386,0.0,220.879908,145.652643033,59.7355334572,0.00900643361208,24.1713,35.5552270236
 03/31  14:00:00,1073.5058618,87.2723875901,605.104515823,0.0,220.879908,145.652643033,59.489446985,0.0,24.1713,35.318146985
 03/31  15:00:00,1009.76419875,86.8221875353,549.461323401,0.0,220.879908,137.835547516,31.3742969382,0.0128899113016,4.83426,26.5271470269
 03/31  16:00:00,1089.61266257,81.3021051085,639.953778918,0.0,220.879908,133.019064,31.2026406839,0.0,4.83426,26.3683806839
 03/31  17:00:00,1059.47631121,78.3296980675,693.33016416,0.0,220.879908,53.238744,31.1980214583,0.0,4.83426,26.3637614583
 03/31  18:00:00,1042.8096257,77.0491979253,678.260420377,0.0,220.879908,53.238744,31.2674053351,0.0,4.83426,26.4331453351
 03/31  19:00:00,1012.0924816,76.1515677064,642.706407322,0.0,220.879908,53.238744,13.498479809,0.0,4.83426,8.66421980903
 03/31  20:00:00,997.510091781,75.4351168251,615.644898853,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 03/31  21:00:00,118.281437564,0.0,0.0,0.0,43.513341876,52.539744,13.4910783096,0.0,4.83426,8.65681830964
 03/31  22:00:00,118.295858967,0.0,0.0,0.0,43.513341876,52.539744,13.4656400542,0.0,4.83426,8.63138005423
 03/31  23:00:00,119.124604234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  24:00:00,118.208749785,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  01:00:00,118.151512652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  02:00:00,118.099388134,0.0,0.0,0.0,43.513341876,52.539744,13.4430931003,0.0,4.83426,8.60883310029
 04/01  03:00:00,118.050040216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  04:00:00,118.462692485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  05:00:00,118.379902517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  06:00:00,118.370667102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  07:00:00,109.269895473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  08:00:00,100.367917692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  09:00:00,100.496493483,0.0,0.0,0.0,43.513341876,52.539744,13.4481289031,0.0,4.83426,8.61386890306
 04/01  10:00:00,100.56179534,0.0,0.0,0.0,43.513341876,52.539744,13.5165599153,0.0,4.83426,8.6822999153
 04/01  11:00:00,101.424347365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  12:00:00,100.621326287,0.0,0.0,0.0,43.513341876,52.539744,13.4721940479,0.0,4.83426,8.63793404786
 04/01  13:00:00,225.072940071,1.81597397811,121.419591831,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  14:00:00,341.430734612,3.19368597369,235.313144483,0.0,43.513341876,52.539744,13.4673410904,0.0,4.83426,8.63308109037
 04/01  15:00:00,450.413775418,4.18298366285,342.359240862,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  16:00:00,491.76910399,4.46444257063,383.418184468,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,465.583813218,4.1129738215,357.737770892,0.0,43.513341876,52.539744,13.4414727161,0.0,4.83426,8.6072127161
 04/01  18:00:00,438.893697097,3.93568053626,331.464615167,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  19:00:00,311.113898354,2.62671215752,202.58180215,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  20:00:00,118.938869985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  21:00:00,118.594415903,0.0,0.0,0.0,43.513341876,52.539744,22.3088330226,0.0,4.83426,17.4745730226
 04/01  22:00:00,118.141684576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  23:00:00,118.933248864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  24:00:00,118.051137483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  01:00:00,118.007200002,0.0,0.0,0.0,43.513341876,52.539744,13.4430641401,0.0,4.83426,8.60880414014
 04/02  02:00:00,117.967224076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  03:00:00,117.932728407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  04:00:00,118.340158054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  05:00:00,118.259004502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  06:00:00,118.251868095,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  07:00:00,109.163955247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  08:00:00,100.289964195,0.0,0.0,0.0,43.513341876,52.539744,13.4481211356,0.0,4.83426,8.61386113557
 04/02  09:00:00,100.455738483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  10:00:00,100.553770825,0.0,0.0,0.0,43.513341876,52.539744,13.5164253181,0.0,4.83426,8.68216531806
 04/02  11:00:00,101.443722845,0.0,0.0,0.0,43.513341876,52.539744,13.4717499391,0.0,4.83426,8.63748993908
 04/02  12:00:00,100.654178131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  13:00:00,100.757515653,0.0,0.0,0.0,43.513341876,52.539744,13.4717612191,0.0,4.83426,8.63750121913
 04/02  14:00:00,100.79308346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  15:00:00,100.774839637,0.0,0.0,0.0,43.513341876,52.539744,13.467143713,0.0,4.83426,8.63288371299
 04/02  16:00:00,100.58527875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  17:00:00,100.575499726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  18:00:00,100.542441477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  19:00:00,104.047674301,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  20:00:00,118.896728786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  21:00:00,118.573190379,0.0,0.0,0.0,43.513341876,52.539744,22.3062803943,0.0,4.83426,17.4720203943
 04/02  22:00:00,118.139088988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  23:00:00,118.95226393,0.0,0.0,0.0,43.513341876,52.539744,13.4431002713,0.0,4.83426,8.60884027134
 04/02  24:00:00,118.096289708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  01:00:00,118.079450025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  02:00:00,118.067005983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  03:00:00,118.057675122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  04:00:00,118.536529581,0.0,0.0,0.0,43.513341876,52.539744,13.4479235982,0.0,4.83426,8.61366359824
 04/03  05:00:00,118.484842191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  06:00:00,380.081179942,73.101917237,185.656612778,0.0,43.513341876,53.238744,166.953755354,162.099495354,4.83426,0.02
 04/03  07:00:00,486.064710689,73.0899587541,126.442665947,0.0,220.879908,53.238744,198.570358475,176.29858519,4.83426,17.4375132856
 04/03  08:00:00,600.839148607,74.1759561411,153.313679505,0.0,220.879908,145.652643033,106.052316574,52.2701022266,36.25695,17.525264347
 04/03  09:00:00,821.198914299,75.3296347292,370.456963332,0.0,220.879908,145.652643033,62.7327250981,0.0,36.25695,26.4757750981
 04/03  10:00:00,1007.10180216,76.7333621431,547.443200185,0.0,220.879908,151.653867033,83.6653576033,0.0,48.3426,35.3227576033
 04/03  11:00:00,1034.97744769,77.4926563414,573.038537943,0.0,220.879908,151.653867033,74.9102794729,0.0,48.3426,26.5676794729
 04/03  12:00:00,1045.36733906,78.7414172109,582.790148851,0.0,220.879908,151.653867033,83.8338838921,0.0,48.3426,35.4912838921
 04/03  13:00:00,1065.83444513,81.5156765292,605.63800566,0.0,220.879908,145.652643033,59.7119543532,0.00879969302311,24.1713,35.5318546602
 04/03  14:00:00,1089.92042876,83.6073830466,627.135213943,0.0,220.879908,145.652643033,59.4717594681,0.0,24.1713,35.3004594681
 04/03  15:00:00,1106.66824287,87.2160274093,647.764158066,0.0,220.879908,137.835547516,31.3475124321,0.0,4.83426,26.5132524321
 04/03  16:00:00,1154.10691904,83.790396233,703.784891831,0.0,220.879908,133.019064,31.1982426193,0.00902733376235,4.83426,26.3549552855
 04/03  17:00:00,1078.92054879,80.2467218134,712.136102973,0.0,220.879908,53.238744,31.1881628981,0.0,4.83426,26.3539028981
 04/03  18:00:00,1074.85562408,79.0469165387,709.469630442,0.0,220.879908,53.238744,31.2555336617,0.0,4.83426,26.4212736617
 04/03  19:00:00,1045.10983579,77.0882847546,678.452058934,0.0,220.879908,53.238744,13.4972521989,0.0,4.83426,8.66299219888
 04/03  20:00:00,1026.59383528,75.8393626628,646.418461199,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 04/03  21:00:00,118.640190835,0.0,0.0,0.0,43.513341876,52.539744,13.4902315495,0.0,4.83426,8.65597154952
 04/03  22:00:00,118.256948312,0.0,0.0,0.0,43.513341876,52.539744,13.4652329998,0.0,4.83426,8.6309729998
 04/03  23:00:00,119.136030497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  24:00:00,118.245777915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  01:00:00,118.218828739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  02:00:00,118.200021829,0.0,0.0,0.0,43.513341876,52.539744,13.4479215456,0.0,4.83426,8.61366154556
 04/04  03:00:00,118.186522679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  04:00:00,120.692383213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  05:00:00,120.274791145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  06:00:00,682.934967058,73.3053828205,483.789702421,0.0,43.513341876,53.238744,23.6002750987,18.7460150987,4.83426,0.02
 04/04  07:00:00,837.410979817,73.0899587541,473.37105728,0.0,220.879908,53.238744,24.3485558938,2.07949094828,4.83426,17.4348049455
 04/04  08:00:00,971.518555775,75.5937654157,517.594369757,0.0,220.879908,145.652643033,62.5305917044,0.0,36.25695,26.2736417044
 04/04  09:00:00,970.253211785,76.6513386452,514.802716498,0.0,220.879908,145.652643033,62.72652832,0.0,36.25695,26.46957832
 04/04  10:00:00,983.685968785,77.5446472781,521.109201871,0.0,220.879908,151.653867033,74.8343722412,0.0,48.3426,26.4917722412
 04/04  11:00:00,1007.29158211,78.6816603883,542.296207344,0.0,220.879908,151.653867033,83.7526699351,0.0,48.3426,35.4100699351
 04/04  12:00:00,1018.08057917,79.8204283187,552.50891899,0.0,220.879908,151.653867033,83.8275062416,0.0,48.3426,35.4849062416
 04/04  13:00:00,1014.50882006,81.5045840219,552.949631854,0.0,220.879908,145.652643033,59.7062296769,0.00964346627285,24.1713,35.5252862106
 04/04  14:00:00,1045.14580808,85.2981839267,579.569571719,0.0,220.879908,145.652643033,50.6520388038,0.0,24.1713,26.4807388038
 04/04  15:00:00,1091.23284509,87.9210098956,630.907783006,0.0,220.879908,137.835547516,31.3433873111,0.0,4.83426,26.5091273111
 04/04  16:00:00,1148.83884214,84.8075007347,696.599156564,0.0,220.879908,133.019064,31.1957415711,0.00898121277993,4.83426,26.3525003584
 04/04  17:00:00,1060.6647468,80.9373765161,692.508109216,0.0,220.879908,53.238744,31.1839496719,0.0,4.83426,26.3496896719
 04/04  18:00:00,1055.09200048,79.7304506779,688.473296766,0.0,220.879908,53.238744,31.2567120854,0.0,4.83426,26.4224520854
 04/04  19:00:00,1033.78257142,77.7352716191,666.375689501,0.0,220.879908,53.238744,13.4964893765,0.0,4.83426,8.66222937649
 04/04  20:00:00,1018.98986782,76.2051270218,637.949822864,0.0,220.879908,53.238744,13.4898163798,0.0,4.83426,8.6555563798
 04/04  21:00:00,118.274297983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  22:00:00,118.300443824,0.0,0.0,0.0,43.513341876,52.539744,13.4651064744,0.0,4.83426,8.63084647441
 04/04  23:00:00,119.166689013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  24:00:00,118.272726975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  01:00:00,118.234492363,0.0,0.0,0.0,43.513341876,52.539744,13.4477662711,0.0,4.83426,8.61350627112
 04/05  02:00:00,118.203744021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  03:00:00,118.178727541,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  04:00:00,118.656983169,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  05:00:00,118.585259663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  06:00:00,378.990372982,73.2668162817,184.423368643,0.0,43.513341876,53.238744,95.9577171608,82.5098173615,4.83426,8.6136397993
 04/05  07:00:00,492.004522174,73.0899587541,132.042219644,0.0,220.879908,53.238744,114.022645375,100.462094935,4.83426,8.72629043949
 04/05  08:00:00,535.268700917,75.1051512252,87.4504283879,0.0,220.879908,145.652643033,141.269588332,78.7418783452,36.25695,26.2707599864
 04/05  09:00:00,502.949464047,76.0509938637,54.7307442401,0.0,220.879908,145.652643033,189.915577905,127.188901,36.25695,26.4697269055
 04/05  10:00:00,503.445399958,76.8770549791,48.4726640594,0.0,220.879908,151.653867033,207.146218221,132.314486911,48.3426,26.4891313105
 04/05  11:00:00,517.507635289,77.7010756665,60.578622728,0.0,220.879908,151.653867033,180.981997557,97.234328299,48.3426,35.405069258
 04/05  12:00:00,483.351831832,77.3180816736,28.309645563,0.0,220.879908,151.653867033,213.693067647,129.877140645,48.3426,35.4733270017
 04/05  13:00:00,450.045300494,77.9779282281,0.797151950504,0.0,220.879908,145.652643033,241.314638135,181.6280342,24.1713,35.5153039345
 04/05  14:00:00,449.478066333,78.2358235777,0.0,0.0,220.879908,145.652643033,274.851226167,224.205030473,24.1713,26.4748956948
 04/05  15:00:00,442.235777466,78.8641299918,0.0,0.0,220.879908,137.835547516,236.451926682,204.056568836,4.83426,27.5610978455
 04/05  16:00:00,433.642221957,75.3154991051,0.0,0.0,220.879908,133.019064,181.587204106,151.452541109,4.83426,25.3004029966
 04/05  17:00:00,351.87580078,73.3392611471,0.0,0.0,220.879908,53.238744,287.127843285,255.944687507,4.83426,26.348895778
 04/05  18:00:00,351.718145527,73.1818356834,0.0,0.0,220.879908,53.238744,299.329284321,268.07599199,4.83426,26.4190323303
 04/05  19:00:00,355.080123505,73.1062885691,0.0,0.0,220.879908,53.238744,348.228718072,334.73244363,4.83426,8.66201444213
 04/05  20:00:00,370.310217615,73.0899587541,0.0,0.0,220.879908,53.238744,525.998145002,512.508532288,4.83426,8.65535271394
 04/05  21:00:00,117.92995019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  22:00:00,117.688331234,0.0,0.0,0.0,43.513341876,52.539744,13.4650011478,0.0,4.83426,8.63074114784
 04/05  23:00:00,118.696240631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  24:00:00,117.727718068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  01:00:00,117.718858645,0.0,0.0,0.0,43.513341876,52.539744,13.4477205065,0.0,4.83426,8.61346050653
 04/06  02:00:00,117.704556487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  03:00:00,117.694216342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  04:00:00,118.113192688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  05:00:00,118.070952792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,193.014679993,73.0899587541,0.00238878011098,0.0,43.513341876,53.238744,1225.57511397,1212.1272921,4.83426,8.61356187722
 04/06  07:00:00,358.657789319,73.0899587541,0.0,0.0,220.879908,53.238744,1022.40464215,1008.84490513,4.83426,8.72547702508
 04/06  08:00:00,445.120691598,73.0899587541,0.00173976442536,0.0,220.879908,145.652643033,817.437406829,754.911049834,36.25695,26.2694069956
 04/06  09:00:00,444.660418507,73.1185778616,0.0025845023802,0.0,220.879908,145.652643033,620.723908714,558.002000111,36.25695,26.4649586039
 04/06  10:00:00,450.570800544,73.3945165348,0.00166758066956,0.0,220.879908,151.653867033,480.480916852,405.654337799,48.3426,26.4839790526
 04/06  11:00:00,451.87885925,73.8415536917,0.0,0.0,220.879908,151.653867033,331.199158016,247.459678838,48.3426,35.3968791776
 04/06  12:00:00,467.589693702,74.4223434203,15.7619545234,0.0,220.879908,151.653867033,240.869720585,157.05856331,48.3426,35.4685572744
 04/06  13:00:00,509.700193634,74.9296884047,62.624614324,0.0,220.879908,145.652643033,160.290910382,100.607906596,24.1713,35.5117037862
