Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/15  23:00:00,65.8158646145,18.6263744138,10.9192946185,0.00353204474207,4.12243109448,15.9888894789,77.9830079705,74.9912775527,2.97173041782,0.02
 03/15  24:00:00,74.5478404243,22.7423490406,13.0042636855,0.0549234591702,4.12243109448,15.9888894789,98.8689363221,95.8772059043,2.97173041782,0.02
 03/16  01:00:00,67.2327013356,18.1073801962,9.75182618245,0.0866455863344,4.12243109448,15.9888894789,80.429079938,77.4373495202,2.97173041782,0.02
 03/16  02:00:00,73.7763099952,23.1748442219,12.2609740245,0.321431280371,4.12243109448,15.9888894789,101.361510859,98.3697804415,2.97173041782,0.02
 03/16  03:00:00,66.8004137401,18.7561229681,10.500478667,0.660263823518,4.12243109448,15.9888894789,82.4417963819,79.450065964,2.97173041782,0.02
 03/16  04:00:00,98.1713401844,27.6656480058,14.5224837087,0.504365484768,12.3672932834,24.9413748627,124.262063958,110.707258178,4.9528840297,8.60192175012
 03/16  05:00:00,125.324490415,28.7559937757,17.393295364,22.0311874219,12.3672932834,24.9413748627,183.010638838,178.037754809,4.9528840297,0.02
 03/16  06:00:00,177.084158302,29.2412397566,17.6692318482,16.3600520848,24.7345865669,70.7195625826,149.199240344,139.273472284,9.90576805939,0.02
 03/16  07:00:00,193.955199257,29.4619464894,18.2163199546,11.0964413674,37.1018798503,92.3937384068,129.743104483,119.817336423,9.90576805939,0.02
 03/16  08:00:00,199.675335474,29.532785643,20.3288350649,7.5029798402,37.1018798503,104.434947198,122.007330598,112.081562538,9.90576805939,0.02
 03/16  09:00:00,213.430621586,29.6003481768,24.8316274905,4.64621929176,37.1018798503,116.476155989,125.578606578,107.039223551,9.90576805939,8.63361496719
 03/16  10:00:00,221.013791974,29.7686973471,33.505518512,3.38651814582,37.1018798503,116.476155989,111.867154999,101.941386939,9.90576805939,0.02
 03/16  11:00:00,230.095717888,30.1336635304,43.3962227962,2.21252011882,37.1018798503,116.476155989,115.815889367,97.2688180877,9.90576805939,8.64130321956
 03/16  12:00:00,225.434824793,30.5480943871,51.5321434134,1.04311310042,37.1018798503,104.434947198,103.268045118,93.3422770584,9.90576805939,0.02
 03/16  13:00:00,247.244311163,30.960140986,61.3022845199,0.628586706746,37.1018798503,116.476155989,108.223261039,89.6765052581,9.90576805939,8.64098772141
 03/16  14:00:00,253.107659135,31.2795714694,67.1421307834,0.332860239176,37.1018798503,116.476155989,97.0713762363,87.1456081769,9.90576805939,0.02
 03/16  15:00:00,257.377092966,31.5175709854,71.3487709601,0.157918979549,37.1018798503,116.476155989,103.81623473,85.2730122345,9.90576805939,8.63745443638
 03/16  16:00:00,257.166878715,31.633192741,71.1291710778,0.0522568589671,37.1018798503,116.476155989,94.8124219712,84.8866539118,9.90576805939,0.02
 03/16  17:00:00,252.911593236,31.5095535396,67.0510470636,0.0,37.1018798503,116.476155989,104.490008354,85.9628462522,9.90576805939,8.62139404253
 03/16  18:00:00,150.222640451,28.3288072838,48.8087312597,0.0,24.7345865669,47.5788473902,70.1779152513,65.2050312216,4.9528840297,0.02
 03/16  19:00:00,156.318970454,28.2423082475,40.8965556179,0.0,24.7345865669,47.5788473902,77.1993855129,72.2265014832,4.9528840297,0.02
 03/16  20:00:00,129.480613241,28.0260606569,35.5313787844,0.0,12.3672932834,38.6892022431,92.2056410708,89.213910653,2.97173041782,0.02
 03/16  21:00:00,86.8678012298,15.2643954833,17.6627240482,0.0,12.3672932834,27.0668015668,55.5612355524,52.5695051346,2.97173041782,0.02
 03/16  22:00:00,75.9282998849,20.307363879,20.8494040213,0.0,4.12243109448,15.9888894789,83.6726973243,80.6809669065,2.97173041782,0.02
 03/16  23:00:00,55.8443818212,10.950927154,10.3788111962,0.0,4.12243109448,15.9888894789,47.3342730286,44.3425426107,2.97173041782,0.02
 03/16  24:00:00,73.7065176981,20.307363879,18.6276217825,0.0,4.12243109448,15.9888894789,89.8595965354,86.8678661175,2.97173041782,0.02
 03/17  01:00:00,67.5328860279,17.6748850149,15.0120764488,0.0,4.12243109448,15.9888894789,88.4717034506,76.8997157069,2.97173041782,8.60025732591
 03/17  02:00:00,75.2152604634,23.1315947037,17.0918684586,0.0,4.12243109448,15.9888894789,99.0041545695,96.0124241517,2.97173041782,0.02
 03/17  03:00:00,66.129654381,17.6748850149,13.3494209492,0.0,4.12243109448,15.9888894789,80.4092814763,77.4175510584,2.97173041782,0.02
 03/17  04:00:00,101.394914791,28.4441393321,20.7763852865,0.0,12.3672932834,24.9413748627,112.415578336,107.442694306,4.9528840297,0.02
 03/17  05:00:00,114.616227448,28.3422801758,23.9675719996,10.1319851753,12.3672932834,24.9413748627,179.722494915,174.749610885,4.9528840297,0.02
 03/17  06:00:00,171.509058838,29.3700141812,23.6906288189,8.12854480132,24.7345865669,70.7195625826,145.899579909,135.973811849,9.90576805939,0.02
 03/17  07:00:00,193.748110467,29.6377868917,24.7766294087,4.36812557699,37.1018798503,92.3937384068,126.411559474,116.485791414,9.90576805939,0.02
 03/17  08:00:00,201.363863291,29.7298418247,27.499282648,1.82399486703,37.1018798503,104.434947198,118.530095791,108.604327731,9.90576805939,0.02
 03/17  09:00:00,222.68698907,29.8936343472,37.1340382388,1.3069018052,37.1018798503,116.476155989,122.114532815,103.575162544,9.90576805939,8.63360221207
 03/17  10:00:00,233.643435078,30.3503122641,48.054736689,0.885318610827,37.1018798503,116.476155989,108.61330477,98.687536711,9.90576805939,0.02
 03/17  11:00:00,245.055348795,30.8204622655,59.3763070507,0.505280601168,37.1018798503,116.476155989,112.543788313,93.9967937572,9.90576805939,8.6412264961
 03/17  12:00:00,240.103930846,31.3089746039,66.1966141666,0.286856842243,37.1018798503,104.434947198,99.8491589711,89.9233909117,9.90576805939,0.02
 03/17  13:00:00,256.56144967,31.8133593289,70.2621740691,0.132630455912,37.1018798503,116.476155989,105.123363986,86.5761709314,9.90576805939,8.64142499568
 03/17  14:00:00,258.845590296,32.3457129311,72.1147369327,0.0320388785121,37.1018798503,116.476155989,103.025748696,84.4806514505,9.90576805939,8.63932918593
 03/17  15:00:00,259.822648736,32.6967176385,72.7731054888,0.0,37.1018798503,116.476155989,93.0295674972,83.1037994378,9.90576805939,0.02
 03/17  16:00:00,256.346411125,32.6934958202,69.3006542797,0.0,37.1018798503,116.476155989,101.633814154,83.0960858004,9.90576805939,8.63196029454
 03/17  17:00:00,251.61496891,32.4793896342,64.7845972321,0.0,37.1018798503,116.476155989,93.7808946793,83.8551266199,9.90576805939,0.02
 03/17  18:00:00,145.490723011,28.4175618665,43.9880572261,0.0,24.7345865669,47.5788473902,68.9369111485,63.9640271188,4.9528840297,0.02
 03/17  19:00:00,147.838624858,28.2423082475,32.4162074008,0.0,24.7345865669,47.5788473902,76.1804194027,71.207535373,4.9528840297,0.02
 03/17  20:00:00,119.471973348,28.2423082475,25.306488472,0.0,12.3672932834,38.6892022431,91.5521597183,88.5604293005,2.97173041782,0.02
 03/17  21:00:00,82.5465090413,15.7833897009,12.8224360294,0.0,12.3672932834,27.0668015668,55.5295549178,52.5378245,2.97173041782,0.02
 03/17  22:00:00,71.8527110862,19.8748686977,17.2063102415,0.0,4.12243109448,15.9888894789,83.4714032765,80.4796728586,2.97173041782,0.02
 03/17  23:00:00,57.2171684877,12.6419957431,10.0348402907,0.0,4.12243109448,15.9888894789,62.1129498037,50.5392946275,2.97173041782,8.60192475839
 03/17  24:00:00,75.4211272614,22.0936062686,18.2322269402,0.0,4.12243109448,15.9888894789,98.9275487246,95.9358183068,2.97173041782,0.02
 03/18  01:00:00,67.2785326225,18.4533763412,13.6790588322,0.0,4.12243109448,15.9888894789,78.4603993765,75.4686689587,2.97173041782,0.02
 03/18  02:00:00,74.0740178931,22.5261014499,16.4919145565,0.0,4.12243109448,15.9888894789,98.6734510277,95.6817206099,2.97173041782,0.02
 03/18  03:00:00,66.2410674578,17.6748850149,13.6146455932,0.0,4.12243109448,15.9888894789,80.4616527235,77.4699223057,2.97173041782,0.02
 03/18  04:00:00,83.2288160641,27.6368149937,20.5521183378,0.0,4.12243109448,16.0517297156,118.711250212,115.719519794,2.97173041782,0.02
 03/18  05:00:00,82.1324660567,27.1610702943,19.9258204626,0.00569262455522,4.12243109448,16.0517297156,119.905056036,116.913325619,2.97173041782,0.02
 03/18  06:00:00,106.422875129,29.1072986101,18.3406822497,0.380936789691,4.12243109448,39.6058045677,101.303907671,98.3121772531,2.97173041782,0.02
 03/18  07:00:00,149.889424001,29.147119342,20.7734386652,19.1285422443,12.3672932834,65.3531420225,158.38169614,153.40881211,4.9528840297,0.02
 03/18  08:00:00,147.895299706,29.1337216341,21.5327179405,15.8467491942,12.3672932834,68.2430321324,154.474000997,149.501116967,4.9528840297,0.02
 03/18  09:00:00,173.669530202,29.1609409129,22.4359295856,11.6736384938,16.4897243779,93.1370602926,144.413842038,136.469227591,7.92461444751,0.02
 03/18  10:00:00,174.382782454,29.1630423957,24.5062192206,10.3143743743,16.4897243779,93.1370602926,140.038693088,132.09407864,7.92461444751,0.02
 03/18  11:00:00,174.596281653,29.1626422303,26.7883734564,8.24612992393,16.4897243779,93.1370602926,145.255391948,128.714862013,7.92461444751,8.61591548795
 03/18  12:00:00,165.856207958,29.1653213145,28.2283348751,7.2150868619,16.4897243779,83.9857416113,134.619815543,126.675201095,7.92461444751,0.02
 03/18  13:00:00,168.156139934,29.1862152616,32.3050307406,5.41742338314,16.4897243779,83.9857416113,131.682965901,123.738351454,7.92461444751,0.02
 03/18  14:00:00,172.510001698,29.2171594777,37.6093229458,4.43609582597,16.4897243779,83.9857416113,128.31473528,120.370120832,7.92461444751,0.02
 03/18  15:00:00,149.519974689,29.1072986101,36.6221421144,0.0,12.3672932834,70.6512738906,67.144393841,62.1715098113,4.9528840297,0.02
 03/18  16:00:00,149.269458364,29.1072986101,36.3716310884,0.0,12.3672932834,70.6512738906,76.2314323711,62.666070055,4.9528840297,8.61247828645
 03/18  17:00:00,132.653018808,29.1072986101,32.2787883845,0.0,12.3672932834,58.1284167478,71.2969501228,66.3240660931,4.9528840297,0.02
 03/18  18:00:00,90.9050549345,26.5123275223,26.3133380954,0.0,12.3672932834,24.9413748627,95.0955184636,90.1226344339,4.9528840297,0.02
 03/18  19:00:00,101.076678594,27.1610702943,24.0903856487,0.0,12.3672932834,24.9413748627,102.960715442,97.9878314123,4.9528840297,0.02
 03/18  20:00:00,84.3274705556,26.9448227036,22.3427658649,0.0,4.12243109448,16.0517297156,112.555737494,109.564007076,2.97173041782,0.02
 03/18  21:00:00,66.9358443081,17.6748850149,14.5408060702,0.0,4.12243109448,15.9888894789,81.8016664561,78.8099360382,2.97173041782,0.02
 03/18  22:00:00,73.8173576141,22.0936062686,16.8233654714,0.0,4.12243109448,15.9888894789,102.924260225,99.9325298067,2.97173041782,0.02
 03/18  23:00:00,65.6638257248,17.6748850149,12.9894452877,0.0,4.12243109448,15.9888894789,83.9831767223,80.9914463045,2.97173041782,0.02
 03/18  24:00:00,73.6090110476,23.3910918125,15.0301724066,0.0953607425556,4.12243109448,15.9888894789,104.614874275,101.623143857,2.97173041782,0.02
 03/19  01:00:00,62.6143019358,17.6748850149,11.5911573272,0.0,2.06121554724,15.9888894789,86.1867907971,83.1950603792,2.97173041782,0.02
 03/19  02:00:00,70.8529702007,23.3910918125,13.7656040765,0.50794638299,2.06121554724,15.9888894789,107.308753008,104.31702259,2.97173041782,0.02
 03/19  03:00:00,62.6000321684,17.6748850149,10.7599671746,0.0,2.06121554724,15.9888894789,87.6788826262,84.6871522084,2.97173041782,0.02
 03/19  04:00:00,71.4987155784,23.1315947037,12.7474501322,0.953453422481,2.06121554724,15.9888894789,109.039956945,106.048226527,2.97173041782,0.02
 03/19  05:00:00,64.7131433699,17.6748850149,10.4351027923,0.0,2.06121554724,15.9888894789,88.6149637436,85.6232333258,2.97173041782,0.02
 03/19  06:00:00,75.7190145555,23.3910918125,12.3039469245,2.05361866514,2.06121554724,15.9888894789,110.620885343,107.629154925,2.97173041782,0.02
 03/19  07:00:00,57.7767332942,18.7561229681,9.38526285334,2.24225619644,2.06121554724,15.9888894789,89.84060046,86.8488700421,2.97173041782,0.02
 03/19  08:00:00,91.3570999601,23.564089885,11.1496927077,1.93701041057,4.12243109448,41.7362269337,107.025981899,102.053097869,4.9528840297,0.02
 03/19  09:00:00,85.0540170191,19.4048657401,9.06356221665,3.21177444053,4.12243109448,41.7362269337,85.2780711351,80.3051871054,4.9528840297,0.02
 03/19  10:00:00,92.047761996,23.4775908488,11.0938966558,2.95760530558,4.12243109448,41.7362269337,106.114701479,101.141817449,4.9528840297,0.02
 03/19  11:00:00,84.7781255937,18.9723705588,9.11106710213,3.11793237241,4.12243109448,41.7362269337,85.4594833143,80.4865992846,4.9528840297,0.02
 03/19  12:00:00,94.2053646489,23.8235869938,11.2165270631,4.47568738764,4.12243109448,41.7362269337,106.523925865,101.551041835,4.9528840297,0.02
 03/19  13:00:00,87.137861888,19.4048657401,9.05549419986,5.03845929422,4.12243109448,41.7362269337,85.766412772,80.7935287423,4.9528840297,0.02
 03/19  14:00:00,92.1108713863,23.4775908488,11.581620593,4.16350146667,4.12243109448,41.7362269337,115.463135216,101.908333085,4.9528840297,8.60191810147
 03/19  15:00:00,84.0579615688,18.9723705588,9.67198488255,4.18380959185,4.12243109448,41.7362269337,85.9631343703,80.9902503406,4.9528840297,0.02
 03/19  16:00:00,76.2407008971,23.8235869938,11.9281342348,5.70310329406,4.12243109448,24.8785346261,107.125441545,102.152557515,4.9528840297,0.02
 03/19  17:00:00,62.6910118381,19.8373609214,10.0759328749,9.47118000591,2.06121554724,15.9888894789,89.1674955044,86.1757650865,2.97173041782,0.02
 03/19  18:00:00,68.3547329811,23.8235869938,12.7037113853,8.12687080826,2.06121554724,15.9888894789,112.207449772,109.215719355,2.97173041782,0.02
 03/19  19:00:00,74.8909101493,19.8373609214,10.2891901169,11.2961318499,2.06121554724,15.9888894789,90.9198057682,87.9280753504,2.97173041782,0.02
 03/19  20:00:00,80.9205869214,23.8235869938,12.6823679222,9.73233078616,2.06121554724,15.9888894789,113.840041036,110.848310618,2.97173041782,0.02
 03/19  21:00:00,77.8183624145,19.8373609214,10.270181292,12.8663383138,2.06121554724,15.9888894789,91.8338632795,88.8421328617,2.97173041782,0.02
 03/19  22:00:00,82.1072527609,23.8235869938,12.4862156044,10.9509795013,2.06121554724,15.9888894789,114.673518748,111.68178833,2.97173041782,0.02
 03/19  23:00:00,79.4643660518,19.8373609214,9.92142716705,14.2869539447,2.06121554724,15.9888894789,92.3940590462,89.4023286283,2.97173041782,0.02
 03/19  24:00:00,84.2076608216,23.8235869938,12.0466169449,12.0944968652,2.06121554724,15.9888894789,115.295674298,112.30394388,2.97173041782,0.02
 03/20  01:00:00,82.8083500846,19.8373609214,9.56375054049,14.9138300541,4.12243109448,15.9888894789,92.0618924382,89.0701620204,2.97173041782,0.02
 03/20  02:00:00,87.6016435383,23.8235869938,11.5502964117,12.434137384,4.12243109448,15.9888894789,114.488716551,111.496986133,2.97173041782,0.02
 03/20  03:00:00,85.0899061117,19.8373609214,9.2402215042,15.8583034757,4.12243109448,15.9888894789,92.0624398914,89.0707094736,2.97173041782,0.02
 03/20  04:00:00,110.75561074,28.2423082475,13.4079006629,10.0960986187,12.3672932834,24.9413748627,130.421347352,125.448463322,4.9528840297,0.02
 03/20  05:00:00,156.303068059,28.6778365443,16.6794457676,51.2191179671,12.3672932834,24.9413748627,198.494950192,193.522066162,4.9528840297,0.02
 03/20  06:00:00,201.639070071,29.1185648559,16.8249353914,38.4958497565,24.7345865669,70.7195625826,167.377093637,157.451325578,9.90576805939,0.02
 03/20  07:00:00,206.724759055,29.1582468389,17.0741059112,26.0430141186,37.1018798503,92.3937384068,144.540255163,134.614487103,9.90576805939,0.02
 03/20  08:00:00,209.064460414,29.170620635,18.3668243257,19.2162565992,37.1018798503,104.434947198,142.016058485,123.48073959,9.90576805939,8.62955083619
 03/20  09:00:00,218.974935155,29.1785840053,20.718844692,14.7251305694,37.1018798503,116.476155989,127.852383227,117.926615168,9.90576805939,0.02
 03/20  10:00:00,219.513317852,29.1870679056,22.6851428089,13.2880185639,37.1018798503,116.476155989,134.1186012,115.573601631,9.90576805939,8.63923150922
 03/20  11:00:00,219.219277693,29.2003919512,24.2445165142,11.4210890345,37.1018798503,116.476155989,123.119203667,113.193435607,9.90576805939,0.02
 03/20  12:00:00,205.958445937,29.2122278734,25.5944427219,8.84030086193,37.1018798503,104.434947198,128.450220084,109.908912001,9.90576805939,8.63554002351
 03/20  13:00:00,217.559603379,29.2362841259,27.4330537155,6.53696975571,37.1018798503,116.476155989,116.093517556,106.167749497,9.90576805939,0.02
 03/20  14:00:00,218.135219659,29.2824655326,29.2333413441,5.26635378334,37.1018798503,116.476155989,122.729824066,104.185363547,9.90576805939,8.63869245954
 03/20  15:00:00,217.658125508,29.3563523462,29.9048307557,4.04407611857,37.1018798503,116.476155989,116.279265603,102.044561172,9.90576805939,4.32893637093
 03/20  16:00:00,215.83381548,29.4134263506,28.8714441939,3.19673533969,37.1018798503,116.476155989,114.850912802,100.62137302,9.90576805939,4.32377172244
 03/20  17:00:00,213.476593317,29.4515573968,26.661642134,3.0123956733,37.1018798503,116.476155989,110.277142011,100.351373952,9.90576805939,0.02
 03/20  18:00:00,122.048246816,27.8098130662,21.1533171664,0.0,24.7345865669,47.5788473902,82.2256155089,77.2527314792,4.9528840297,0.02
 03/20  19:00:00,131.365570188,27.8098130662,18.7248061543,0.0,24.7345865669,47.5788473902,96.8574370967,83.2944029386,4.9528840297,8.6101501284
 03/20  20:00:00,110.303319438,26.5123275223,17.8678287322,0.0,12.3672932834,38.6892022431,102.262448304,99.2707178859,2.97173041782,0.02
 03/20  21:00:00,83.2319765901,16.772386876,10.9848854868,0.0168868490068,12.3672932834,27.0668015668,72.594765969,69.6030355512,2.97173041782,0.02
 03/20  22:00:00,73.6384730003,22.5261014499,12.9573641339,0.0288775384373,4.12243109448,15.9888894789,97.2836096639,94.2918792461,2.97173041782,0.02
 03/20  23:00:00,67.1994632878,17.6748850149,10.1907941034,0.0,4.12243109448,15.9888894789,80.4571248399,77.465394422,2.97173041782,0.02
 03/20  24:00:00,77.4972199414,23.3045927763,11.6673992177,0.581814716656,4.12243109448,15.9888894789,101.619063851,98.6273334332,2.97173041782,0.02
 03/21  01:00:00,69.7242999464,17.6748850149,8.79653518291,0.0,4.12243109448,15.9888894789,82.5012178086,79.5094873908,2.97173041782,0.02
 03/21  02:00:00,82.3484092343,23.3910918125,9.77286001465,1.8757913522,4.12243109448,15.9888894789,102.828795229,99.8370648108,2.97173041782,0.02
 03/21  03:00:00,71.850575883,17.8478830874,7.42430989206,0.258865378656,4.12243109448,15.9888894789,84.6180107008,81.626280283,2.97173041782,0.02
 03/21  04:00:00,109.679032124,28.5306383684,10.1141464324,3.4968512671,12.3672932834,24.9413748627,118.935981771,113.963097741,4.9528840297,0.02
 03/21  05:00:00,134.450040322,28.2862665449,13.5978732925,25.1727128954,12.3672932834,24.9413748627,187.257777419,182.28489339,4.9528840297,0.02
 03/21  06:00:00,192.813076247,29.2104956187,13.8766965612,23.5657806637,24.7345865669,70.7195625826,163.978181898,154.052413839,9.90576805939,0.02
 03/21  07:00:00,205.595715552,29.2758031566,14.4591165986,16.8060255439,37.1018798503,92.3937384068,142.032410527,132.106642467,9.90576805939,0.02
 03/21  08:00:00,206.782192006,29.3128132921,15.4145276733,12.7898855032,37.1018798503,104.434947198,138.399041711,119.864618879,9.90576805939,8.62865477324
 03/21  09:00:00,214.392296159,29.3655290209,16.9047974105,9.23507055872,37.1018798503,116.476155989,121.045308842,111.119540783,9.90576805939,0.02
 03/21  10:00:00,213.16600413,29.4401229037,18.7697387233,6.52341603166,37.1018798503,116.476155989,125.15595621,106.611036876,9.90576805939,8.6391512754
 03/21  11:00:00,214.316568377,29.4861361343,19.5401502084,5.87642631547,37.1018798503,116.476155989,114.493139551,104.567371492,9.90576805939,0.02
 03/21  12:00:00,202.594844392,29.6366951474,19.5414622897,4.81633029294,37.1018798503,104.434947198,118.808063965,100.266923628,9.90576805939,8.63537227747
 03/21  13:00:00,212.439057497,29.834292833,20.0777600912,3.85028981583,37.1018798503,116.476155989,106.928704037,97.0029359778,9.90576805939,0.02
 03/21  14:00:00,212.780374148,29.8547686165,20.9963692126,2.74328917892,37.1018798503,116.476155989,114.919542929,96.374778316,9.90576805939,8.63899655334
 03/21  15:00:00,210.426018252,30.0264916088,21.3726490481,1.81430805859,37.1018798503,116.476155989,112.609466626,94.066627685,9.90576805939,8.63707088135
 03/21  16:00:00,210.190503482,29.9829429641,20.8404158865,1.56287303839,37.1018798503,116.476155989,103.600118664,93.6743506044,9.90576805939,0.02
 03/21  17:00:00,210.488095561,29.8871034822,20.4646153078,1.54043147125,37.1018798503,116.476155989,104.482117366,94.5563493068,9.90576805939,0.02
 03/21  18:00:00,124.805785765,27.8098130662,17.4191924216,0.0,24.7345865669,47.5788473902,77.5016178687,72.528733839,4.9528840297,0.02
 03/21  19:00:00,137.04287126,28.2423082475,17.0491632157,0.0,24.7345865669,47.5788473902,92.4222423225,78.8592269759,4.9528840297,8.61013131695
 03/21  20:00:00,117.392541778,26.9448227036,16.4357487582,0.0,12.3672932834,38.6892022431,98.036129962,95.0443995441,2.97173041782,0.02
 03/21  21:00:00,91.002019216,18.8858715225,11.3806903993,0.0,12.3672932834,27.0668015668,72.8202886514,69.8285582336,2.97173041782,0.02
 03/21  22:00:00,79.4602270699,22.0936062686,14.2400112814,0.0,4.12243109448,15.9888894789,94.1184278398,91.126697422,2.97173041782,0.02
 03/21  23:00:00,72.5474006178,18.8858715225,11.5003021351,0.0518076965543,4.12243109448,15.9888894789,78.2918190196,75.3000886017,2.97173041782,0.02
 03/21  24:00:00,79.7737902088,22.3098538593,13.8163327884,0.0,4.12243109448,15.9888894789,99.0487686781,96.0570382603,2.97173041782,0.02
 03/22  01:00:00,72.5902903302,18.5398753775,10.7289720709,0.206316843778,4.12243109448,15.9888894789,79.9856852728,76.993954855,2.97173041782,0.02
 03/22  02:00:00,83.8249597538,23.3910918125,11.9652966585,0.858744122682,4.12243109448,15.9888894789,101.455988363,98.4642579454,2.97173041782,0.02
 03/22  03:00:00,73.1931417812,18.0208811599,8.77365237504,0.297887946053,4.12243109448,15.9888894789,82.5365546304,79.5448242126,2.97173041782,0.02
 03/22  04:00:00,108.857821183,28.5306383684,10.9490085493,2.09087641258,12.3672932834,24.9413748627,116.323195056,111.350311026,4.9528840297,0.02
 03/22  05:00:00,130.862488362,28.3006071305,14.1757870384,21.0024166814,12.3672932834,24.9413748627,184.268521494,179.295637464,4.9528840297,0.02
 03/22  06:00:00,188.228128702,29.2285187678,14.8542546575,20.0193163724,24.7345865669,70.7195625826,157.647654024,147.721885964,9.90576805939,0.02
 03/22  07:00:00,202.624146079,29.3742831943,15.4112614291,14.3999205999,37.1018798503,92.3937384068,134.355563334,124.429795275,9.90576805939,0.02
 03/22  08:00:00,204.331525603,29.4531655884,17.4505206889,10.2783814148,37.1018798503,104.434947198,131.864554358,113.329378515,9.90576805939,8.62940778353
 03/22  09:00:00,211.081582312,29.5139558493,20.2235008489,6.81014107835,37.1018798503,116.476155989,118.482494209,108.55672615,9.90576805939,0.02
 03/22  10:00:00,211.319979848,29.6076765318,22.421942919,4.93728716506,37.1018798503,116.476155989,122.552458036,104.007642042,9.90576805939,8.63904793483
 03/22  11:00:00,212.44449544,29.8120414115,24.5048547449,3.77430898338,37.1018798503,116.476155989,109.550526173,99.6247581136,9.90576805939,0.02
 03/22  12:00:00,202.232141995,30.1514893002,26.9654221126,2.55422783437,37.1018798503,104.434947198,114.388150179,95.8469163373,9.90576805939,8.63546578199
 03/22  13:00:00,216.1775837,30.4660355512,30.095358367,1.26288276509,37.1018798503,116.476155989,104.894703049,92.5388706075,9.90576805939,2.45006438214
 03/22  14:00:00,218.917685007,30.6986800641,33.1694820545,0.696481246343,37.1018798503,116.476155989,106.530591964,90.4167986512,9.90576805939,6.20802525293
 03/22  15:00:00,220.052792422,30.813873599,34.4529600129,0.43309131028,37.1018798503,116.476155989,107.397068843,88.8543375994,9.90576805939,8.63696318421
 03/22  16:00:00,219.959129424,30.8192993421,34.4761106142,0.311519599734,37.1018798503,116.476155989,98.2055475038,88.2797794444,9.90576805939,0.02
 03/22  17:00:00,219.305577896,30.7473614431,32.5934123695,0.275727649679,37.1018798503,116.476155989,98.1964411791,88.2706731197,9.90576805939,0.02
 03/22  18:00:00,130.319398365,28.3288072838,23.1019981143,0.0,24.7345865669,47.5788473902,80.283889642,66.7208923534,4.9528840297,8.61011325897
 03/22  19:00:00,142.607668879,28.1341844522,19.1715258809,0.0,24.7345865669,47.5788473902,79.2538795959,74.2809955662,4.9528840297,0.02
 03/22  20:00:00,126.122475072,27.8098130662,17.9329429208,0.0,12.3672932834,38.6892022431,94.2468709245,91.2551405067,2.97173041782,0.02
 03/22  21:00:00,92.4593211514,17.2048820573,11.2290085153,0.0,12.3672932834,27.0668015668,67.2792663671,64.2875359493,2.97173041782,0.02
 03/22  22:00:00,83.3831363998,22.0936062686,12.8334705139,0.0,4.12243109448,15.9888894789,92.3054211279,89.3136907101,2.97173041782,0.02
 03/22  23:00:00,73.6599195026,17.6748850149,9.60736849705,0.0,4.12243109448,15.9888894789,77.3508353334,74.3591049156,2.97173041782,0.02
 03/22  24:00:00,82.1558163147,23.3910918125,10.3025993004,0.0544963824469,4.12243109448,15.9888894789,97.633492295,94.6417618771,2.97173041782,0.02
 03/23  01:00:00,72.4211486023,17.8478830874,8.34668493308,0.00203006257298,4.12243109448,15.9888894789,80.2841649145,77.2924344967,2.97173041782,0.02
 03/23  02:00:00,82.6189824103,22.9585966312,10.9337679983,0.224471431015,4.12243109448,15.9888894789,100.690690464,97.6989600457,2.97173041782,0.02
 03/23  03:00:00,75.6768560296,18.7561229681,8.76644375442,0.725945292994,4.12243109448,15.9888894789,82.0683386945,79.0766082767,2.97173041782,0.02
 03/23  04:00:00,111.36333039,28.1269761992,11.5374271606,1.01441982118,12.3672932834,24.9413748627,115.333848929,110.3609649,4.9528840297,0.02
 03/23  05:00:00,133.675032548,28.3062560633,15.1647548595,19.5580812205,12.3672932834,24.9413748627,183.144326077,178.171442048,4.9528840297,0.02
 03/23  06:00:00,188.473278099,29.2648904607,15.8000493625,18.0315045259,24.7345865669,70.7195625826,152.673427273,142.747659214,9.90576805939,0.02
 03/23  07:00:00,199.909264295,29.4434094647,16.3552072839,12.5854943283,37.1018798503,92.3937384068,130.574905532,120.649137473,9.90576805939,0.02
 03/23  08:00:00,200.876451295,29.5159625864,18.9194288102,8.48195317914,37.1018798503,104.434947198,130.945533337,112.410386957,9.90576805939,8.62937832067
 03/23  09:00:00,212.505520893,29.5799573303,23.2389675415,5.33421109256,37.1018798503,116.476155989,117.05468061,107.128912551,9.90576805939,0.02
 03/23  10:00:00,218.065987027,29.7112674546,30.1894113737,3.8122416746,37.1018798503,116.476155989,120.664548325,102.119791774,9.90576805939,8.63898849106
 03/23  11:00:00,226.06355023,30.0739392051,39.1408540651,2.49546351935,37.1018798503,116.476155989,107.1756668,97.2498987409,9.90576805939,0.02
 03/23  12:00:00,222.472004324,30.5156582953,47.8897230755,1.163206625,37.1018798503,104.434947198,111.660588275,93.1191787342,9.90576805939,8.63564148119
