Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/18  03:00:00,123.101101747,30.9282224546,25.6787149089,0.0,12.7620426787,28.1191506574,163.38982222,44.2091723703,3.33212,115.848529849
 02/18  04:00:00,121.285432778,30.9282224546,23.8735357481,0.0,12.7620426787,28.1191506574,167.732906414,42.1262769481,3.33212,122.274509466
 02/18  05:00:00,129.50578814,30.9282224546,25.5151662038,0.0,12.7620426787,28.1191506574,199.093218375,41.3153419734,3.33212,154.445756402
 02/18  06:00:00,143.924204055,30.9282224546,27.688803104,0.0,12.7620426787,28.1191506574,245.939235252,41.0612557593,8.3303,196.547679493
 02/18  07:00:00,230.833033449,30.9282224546,36.6449255225,0.0,42.6918050922,54.3732441037,333.299400581,40.5416332242,16.6606,276.097167357
 02/18  08:00:00,292.336574378,35.8114985793,61.2484688249,0.0,42.6918050922,86.1019271793,717.365642042,228.230151851,24.9909,464.14459019
 02/18  09:00:00,360.587387167,35.7800872901,88.4962341979,0.0,57.6566862989,112.030105488,947.496586242,252.866983816,33.3212,661.308402426
 02/18  10:00:00,293.586420463,36.0486682346,68.2118645337,0.0,57.6566862989,83.6599452969,795.187457399,254.032145895,66.8089,474.346411504
 02/18  11:00:00,217.45899491,36.1264140286,46.2966906043,0.0,42.6918050922,68.9656133826,717.937051766,273.874608814,83.4695,360.592942951
 02/18  12:00:00,204.478890269,36.1632913682,41.628292583,0.0,34.9340096728,67.7198543238,649.179379197,280.720882368,83.4695,284.98899683
 02/18  13:00:00,195.751954107,36.1895858633,33.7348851457,0.0,34.9340096728,67.7198543238,577.052538936,284.143221975,83.4695,209.439816961
 02/18  14:00:00,177.966536683,36.2112748533,25.6596769205,0.0,34.9340096728,57.9733543238,581.466258552,294.885217726,75.1392,211.441840826
 02/18  15:00:00,173.744821512,36.2297476053,21.4243932552,0.0,34.9340096728,57.9733543238,578.207556835,305.089499424,66.8089,206.309157411
 02/18  16:00:00,172.784166698,36.201928551,20.4967078191,0.0,34.9340096728,57.9733543238,593.63367998,312.191196697,75.1392,206.303283282
 02/18  17:00:00,206.610634431,35.9720919418,25.2907040776,0.0,34.9340096728,62.9068543238,563.843080577,310.116908287,91.7998,161.92637229
 02/18  18:00:00,246.158839163,35.7800872901,26.1422478964,0.0,34.9340096728,72.2186844194,559.871690305,312.302637859,49.9818,197.587252445
 02/18  19:00:00,328.974766657,35.7800872901,37.0559308404,0.0,87.0357390804,86.2600435998,601.286500937,306.318534946,49.9818,244.986165991
 02/18  20:00:00,341.654100891,35.7800872901,55.0085378955,0.0,102.000620287,77.6748002752,652.227217942,299.877246298,33.3212,319.028771644
 02/18  21:00:00,360.876252869,35.7800872901,62.9353049792,0.0,102.000620287,88.9820225341,656.380939846,305.184503344,33.3212,317.875236502
 02/18  22:00:00,351.81704823,35.7800872901,63.5849172565,0.0,102.000620287,91.6425454185,648.123825424,307.712303378,24.9909,315.420622046
 02/18  23:00:00,298.04056977,35.8001450469,62.3908459115,0.550062576303,87.0357390804,65.871452062,802.980346898,322.715353059,16.6606,463.604393838
 02/18  24:00:00,203.051601962,35.8068309659,41.1561282075,0.341095437455,42.6918050922,48.4199368926,622.544322547,344.520185389,8.3303,269.693837158
 02/19  01:00:00,152.558356887,30.9282224546,28.5009227855,0.0,34.4311606118,33.1021868926,241.163883437,76.3885596747,3.33212,161.443203762
 02/19  02:00:00,146.911863562,30.9282224546,22.8126368612,0.0,34.4311606118,33.1021868926,182.299240496,62.9352249473,3.33212,116.031895549
 02/19  03:00:00,126.145749158,30.9282224546,19.5185692413,0.0,19.466279405,30.610668775,181.586554976,55.8065308233,3.33212,122.447904153
 02/19  04:00:00,124.426001465,30.9282224546,17.807395508,0.0,19.466279405,30.610668775,171.666837292,52.3057355898,3.33212,116.028981702
 02/19  05:00:00,132.565363486,30.9282224546,19.3718919676,0.0,19.466279405,30.610668775,215.020883778,50.5309052262,3.33212,161.157858552
 02/19  06:00:00,136.851985808,30.9549661304,11.3754843548,0.0353348866198,19.466279405,30.610668775,257.512933829,52.2705110906,8.3303,196.912122739
 02/19  07:00:00,215.362853691,30.9616520493,21.1275869217,0.0298898311769,42.6918050922,54.3732441037,349.321831114,53.0598807704,16.6606,279.601350344
 02/19  08:00:00,297.132213288,35.7999392991,56.6772517086,0.12583386574,49.3960418185,88.5934452969,759.630010244,272.317884302,24.9909,462.321225942
 02/19  09:00:00,363.205568467,35.8001450469,90.6686060086,0.426199411202,57.6566862989,112.030105488,987.042571055,290.234010378,33.3212,663.487360677
 02/19  10:00:00,301.554141383,35.8554969784,85.5169739761,0.0,50.9524495726,81.1684271793,816.146981,276.965190179,66.8089,472.372890821
 02/19  11:00:00,247.756502223,35.9215242083,76.6865852721,0.0,42.6918050922,68.9656133826,734.744781043,286.613368082,83.4695,364.661912961
 02/19  12:00:00,248.7384862,36.0398415437,81.2735092321,0.0,38.286128036,68.9656133826,646.384176564,280.827136708,83.4695,282.087539857
 02/19  13:00:00,248.991231212,36.1179922945,82.3009580932,0.0,38.286128036,68.9656133826,559.088573196,269.310690948,83.4695,206.308382248
 02/19  14:00:00,230.314145565,36.1397048272,82.5421418972,0.0,31.5818913096,56.727595265,560.537787604,274.556255988,75.1392,210.842331616
 02/19  15:00:00,227.015270607,36.1590822371,79.2406189012,0.0,31.5818913096,56.727595265,545.831000781,278.008894002,66.8089,201.013206779
 02/19  16:00:00,217.71508512,36.1762083741,69.9635774478,0.0,31.5818913096,56.727595265,562.349379576,281.65444385,75.1392,205.555735726
 02/19  17:00:00,230.719963306,35.9765017011,53.9636842465,0.0,31.5818913096,61.661095265,534.079403967,280.639240686,91.7998,161.640363281
 02/19  18:00:00,262.083233011,35.7800872901,49.4110055818,0.0,31.5818913096,70.9729253606,549.564192139,301.999122693,49.9818,197.583269447
 02/19  19:00:00,338.283103117,35.7800872901,55.4947539511,0.0,80.3315023541,83.7685254822,630.350581412,335.853695477,49.9818,244.515085934
 02/19  20:00:00,353.52112531,35.7800872901,66.7881299542,0.0,102.000620287,77.6748002752,692.155560952,343.596459288,33.3212,315.237901664
 02/19  21:00:00,382.331660548,35.7800872901,75.1147042239,0.0,108.704857014,91.4735406516,675.823933393,330.613976041,33.3212,311.888757352
 02/19  22:00:00,356.00343271,35.7800872901,76.9911249849,0.0,95.2963835608,89.1510273009,640.600669318,297.286099162,24.9909,318.323670156
 02/19  23:00:00,302.026179525,35.7800872901,76.1925168932,0.0,80.3315023541,63.3799339444,761.964049704,285.308114337,16.6606,459.995335368
 02/19  24:00:00,215.369790315,35.7800872901,53.8970321016,0.0,42.6918050922,48.4199368926,565.662693904,285.67272966,8.3303,271.659664243
 02/20  01:00:00,164.29708751,30.9282224546,40.217777637,0.0,34.4311606118,33.1021868926,221.447613751,60.3419243509,3.33212,157.7735694
 02/20  02:00:00,157.357271855,30.9282224546,33.2401772922,0.0,34.4311606118,33.1021868926,170.899687673,47.7230730372,3.33212,119.844494636
 02/20  03:00:00,133.573450251,30.9282224546,26.9364208849,0.0,19.466279405,30.610668775,164.038999064,42.0811584024,3.33212,118.625720662
 02/20  04:00:00,129.327471459,30.9282224546,22.7048628949,0.0,19.466279405,30.610668775,162.879386857,41.5840466394,3.33212,117.963220218
 02/20  05:00:00,135.01983519,30.9282224546,21.8266003365,0.0,19.466279405,30.610668775,205.849749867,43.3744593663,3.33212,159.143170501
 02/20  06:00:00,147.329797623,30.9282224546,21.8948063732,0.0,19.466279405,30.610668775,251.866751222,46.6542011368,8.3303,196.882250085
 02/20  07:00:00,225.050780655,30.9282224546,30.8678067956,0.0,42.6918050922,54.3732441037,344.643765094,48.4172311296,16.6606,279.565933965
 02/20  08:00:00,297.602415492,35.7857617417,57.1907441895,0.0,49.3960418185,88.5934452969,794.048048671,306.036228685,24.9909,463.020919986
 02/20  09:00:00,366.811449727,35.7800872901,94.6085032748,0.0,57.6566862989,112.030105488,1052.17446312,355.488927347,33.3212,663.364335775
 02/20  10:00:00,306.74191952,35.7800872901,90.6967352526,0.0,50.9524495726,81.1684271793,868.676073175,330.568250142,66.8089,471.298923033
 02/20  11:00:00,251.101415034,35.812956374,80.0828570336,0.0,42.6918050922,68.9656133826,769.475878581,321.382955429,83.4695,364.623423152
 02/20  12:00:00,249.102438306,35.8947980077,81.7350704412,0.0,38.286128036,68.9656133826,678.471647576,312.933390648,83.4695,282.068756929
 02/20  13:00:00,243.834440528,35.9768961423,77.2681718797,0.0,38.286128036,68.9656133826,589.669920222,299.103184771,83.4695,207.09723545
 02/20  14:00:00,203.253811149,36.0195182471,55.6491117587,0.0,31.5818913096,56.727595265,593.499230303,307.414716562,75.1392,210.945313741
 02/20  15:00:00,200.417529563,36.0697500436,52.786395446,0.0,31.5818913096,56.727595265,578.223389195,311.329764926,66.8089,200.084724269
 02/20  16:00:00,197.068725273,36.1109099953,49.4257478833,0.0,31.5818913096,56.727595265,588.003746212,307.321738704,75.1392,205.542807508
 02/20  17:00:00,221.775209287,35.896526831,45.1000709951,0.0,31.5818913096,61.661095265,557.244913612,303.811863892,91.7998,161.63324972
 02/20  18:00:00,260.55201319,35.7800872901,47.8817832651,0.0,31.5818913096,70.9729253606,564.98990533,317.447179845,49.9818,197.560925485
 02/20  19:00:00,338.745211242,35.7800872901,55.9610617735,0.0,80.3315023541,83.7685254822,627.551251717,333.075917984,49.9818,244.493533733
 02/20  20:00:00,349.922839938,35.7800872901,63.0943304016,0.0,102.000620287,77.6748002752,731.097248137,382.88812424,33.3212,314.887923897
 02/20  21:00:00,374.777561111,35.7800872901,67.3799528865,0.0,108.704857014,91.4735406516,779.717817944,434.24083535,33.3212,312.155782594
 02/20  22:00:00,347.151198952,35.786773209,67.6020445753,0.325190211653,95.2963835608,89.1510273009,775.991521925,432.714880848,24.9909,318.285741077
 02/20  23:00:00,291.836538022,35.8001450469,65.2823820369,0.453482336842,80.3315023541,63.3799339444,925.173467515,449.167970909,16.6606,459.344896606
 02/20  24:00:00,203.603900426,35.8001450469,41.6814763752,0.141478636425,42.6918050922,48.4199368926,753.490105209,473.733536163,8.3303,271.426269046
 02/21  01:00:00,139.470573075,30.9683379683,26.5073486813,0.346628655775,25.5240853573,30.610668775,255.124160465,93.7791655502,3.33212,158.012874915
 02/21  02:00:00,125.517322358,30.9683379683,19.7359116313,0.485826008257,19.418418834,29.3649097162,195.601629568,76.4617336432,3.33212,115.807775925
 02/21  03:00:00,115.926291124,30.9683379683,17.889135997,0.641316661027,12.7620426787,28.1191506574,185.666135664,66.4978369966,3.33212,115.836178667
 02/21  04:00:00,114.456850383,30.9683379683,16.2714751595,0.797403099835,12.7620426787,28.1191506574,187.247199961,61.6523164546,3.33212,122.262763507
 02/21  05:00:00,123.758358403,30.9683379683,18.2750848571,0.88181950415,12.7620426787,28.1191506574,216.904067514,59.1501223408,3.33212,154.421825173
 02/21  06:00:00,161.304876639,30.9683379683,28.1968174578,0.860430469277,25.5240853573,30.610668775,334.139137716,56.7031165297,8.3303,269.105721186
 02/21  07:00:00,286.515681314,30.9683379683,58.4480914732,0.699803716647,51.0481707146,78.1489452969,538.619114556,51.8735180617,16.6606,470.084996494
 02/21  08:00:00,364.180358705,35.798017855,86.5470452499,0.0,64.3609230253,109.708623606,907.540670119,265.022598084,24.9909,617.527172035
 02/21  09:00:00,308.993032502,35.786773209,74.2567592349,0.0119167447107,51.0481707146,80.7689615957,768.894245544,263.833101129,33.3212,471.739944415
 02/21  10:00:00,282.762469646,36.3053681123,76.6045080987,0.0887461191613,51.0481707146,71.0224615957,643.371437622,212.834674779,66.8089,363.727862843
 02/21  11:00:00,226.337124236,36.419105699,69.6967286083,0.0,32.1804615127,65.7244621605,539.765855033,175.456499223,83.4695,280.83985581
 02/21  12:00:00,234.615833855,36.4751750707,77.4186099308,0.0,32.1804615127,65.7244621605,476.468305977,186.341672571,83.4695,206.657133406
 02/21  13:00:00,244.400592993,36.5188726492,88.0878849876,0.0,32.1804615127,65.7244621605,459.762467926,170.035528461,83.4695,206.257439465
 02/21  14:00:00,239.355466281,36.5563015946,93.0094956965,0.0,32.1804615127,55.9779621605,424.21035739,143.187954962,75.1392,205.883202428
 02/21  15:00:00,232.202354165,36.587662432,85.9540991162,0.0,32.1804615127,55.9779621605,415.300348274,142.98084706,66.8089,205.510601214
 02/21  16:00:00,211.208200822,36.6109313807,65.0140731558,0.0,32.1804615127,55.9779621605,434.6321559,153.962797434,75.1392,205.530158466
 02/21  17:00:00,234.832039563,36.3096954355,59.733293566,0.0,32.1804615127,60.9114621605,397.315021324,147.311220039,91.7998,158.204001285
 02/21  18:00:00,284.408392779,35.7800872901,66.4479851818,0.0,32.1804615127,77.5397301883,428.047516511,138.224919281,49.9818,239.84079723
 02/21  19:00:00,362.315937609,35.7800872901,81.8325967598,0.0,77.122965704,86.2600435998,646.237392747,169.626410303,49.9818,426.629182444
 02/21  20:00:00,368.266581862,35.7800872901,80.6657400937,0.0,102.647051061,80.1663183927,504.526237843,152.970044374,33.3212,318.234993469
 02/21  21:00:00,400.74344139,35.7800872901,87.8687699707,0.0,115.40909374,92.7192997104,487.382544718,136.361136178,33.3212,317.700208539
 02/21  22:00:00,391.310930686,35.7800872901,101.78670882,0.0,102.647051061,94.1340635361,660.379909567,164.63224844,24.9909,470.756761127
 02/21  23:00:00,305.178892009,35.7800872901,81.7986561916,0.0,77.122965704,65.871452062,548.054156295,178.636643207,16.6606,352.756913089
 02/21  24:00:00,213.199767406,35.7800872901,57.8997984931,0.0,38.286128036,48.4199368926,378.660022443,177.85293826,8.3303,192.476784183
 02/22  01:00:00,161.645762267,30.9282224546,49.094480515,0.0,25.5240853573,30.610668775,233.031121935,71.4374527821,3.33212,158.261549153
 02/22  02:00:00,173.916808027,30.9282224546,68.5890066221,0.0,19.418418834,29.3649097162,176.726327705,57.593648052,3.33212,115.800559653
 02/22  03:00:00,162.123583091,30.9282224546,64.6776836028,0.0,12.7620426787,28.1191506574,164.766506757,45.6062658402,3.33212,115.828120917
 02/22  04:00:00,150.547545067,30.9282224546,53.1172981718,0.0,12.7620426787,28.1191506574,163.229641853,37.6323988875,3.33212,122.265122966
 02/22  05:00:00,152.55761122,30.9282224546,48.5242173446,0.0,12.7620426787,28.1191506574,192.160314205,34.4172329158,3.33212,154.410961289
 02/22  06:00:00,186.204646639,30.9282224546,54.5397193012,0.0,25.5240853573,30.610668775,307.105725621,29.7040501448,8.3303,269.071375476
 02/22  07:00:00,311.700765334,33.6371803211,82.3007937961,0.0,51.0481707146,78.1489452969,511.404219468,25.5951631721,16.6606,469.148456296
 02/22  08:00:00,379.080302036,35.7800872901,103.593812588,0.0,64.3609230253,109.708623606,752.320893756,109.993862444,24.9909,617.336131311
 02/22  09:00:00,321.091293605,35.7800872901,88.5126907548,0.0,51.0481707146,80.7689615957,616.387005419,110.82714592,33.3212,472.238659499
 02/22  10:00:00,301.655552635,36.3172827035,96.9171431024,0.0,51.0481707146,71.0224615957,525.776896087,95.3258016142,66.8089,363.642194473
 02/22  11:00:00,254.196712371,36.4394891114,98.2614756615,0.0,32.1804615127,65.7244621605,436.307851498,72.0530812008,83.4695,280.785270297
 02/22  12:00:00,261.071094459,36.4971385972,104.516886053,0.0,32.1804615127,65.7244621605,344.148463687,54.0394033906,83.4695,206.639560296
 02/22  13:00:00,271.159073887,36.596332608,115.223648791,0.0,32.1804615127,65.7244621605,328.267671764,38.555252729,83.4695,206.242919035
 02/22  14:00:00,283.807540065,36.6662361382,137.133277977,0.0,32.1804615127,55.9779621605,304.692775084,23.6884405189,75.1392,205.865134565
 02/22  15:00:00,288.096307472,36.6563761652,140.773965825,0.0,32.1804615127,55.9779621605,288.096218098,15.7837251267,66.8089,205.503592971
 02/22  16:00:00,271.266251362,36.6381184507,124.188533261,0.0,32.1804615127,55.9779621605,298.331282994,17.6989094115,75.1392,205.493173582
 02/22  17:00:00,238.935601203,36.3265162155,63.8171464776,0.0,32.1804615127,60.9114621605,293.908931093,47.2388943008,91.7998,154.870236792
 02/22  18:00:00,291.977846779,35.7816443575,73.9540968853,0.0,32.1804615127,77.5397301883,377.077881816,85.3295532569,49.9818,241.766528559
 02/22  19:00:00,375.211546347,35.82130033,94.6823471643,0.0,77.122965704,86.2600435998,578.2619067,101.678025158,49.9818,426.602081542
 02/22  20:00:00,384.008203914,35.7804660598,95.8896137333,0.0,102.647051061,80.1663183927,472.539043362,119.741854385,33.3212,319.475988978
 02/22  21:00:00,419.872365041,35.7800872901,106.499700383,0.0,115.40909374,92.7192997104,435.715526671,84.2363470473,33.3212,318.157979623
 02/22  22:00:00,412.507159021,35.7805561752,122.718443255,0.0,102.647051061,94.1340635361,558.219216559,66.3081669757,24.9909,466.920149583
 02/22  23:00:00,324.135895163,35.8156902612,100.976374737,0.0,77.122965704,65.871452062,429.268078349,59.9955302508,16.6606,352.611948098
 02/22  24:00:00,229.31304973,35.7977374685,74.3696277406,0.0,38.286128036,48.4199368926,268.063907361,67.6988069809,8.3303,192.034800381
 02/23  01:00:00,175.201280095,30.9282224546,62.5469753308,0.0,25.5240853573,30.610668775,230.698357512,66.259667496,3.33212,161.106570016
 02/23  02:00:00,160.618828455,30.9282224546,55.3472196605,0.0,19.418418834,29.3649097162,178.443123551,59.3253930456,3.33212,115.785610505
 02/23  03:00:00,150.192077814,30.9282224546,52.8646883507,0.0,12.7620426787,28.1191506574,166.267798632,47.123580612,3.33212,115.81209802
 02/23  04:00:00,147.712655842,30.9282224546,50.3981735604,0.0,12.7620426787,28.1191506574,163.250511239,41.8084045549,3.33212,118.109986684
 02/23  05:00:00,155.641530305,32.5455107331,50.1168182149,0.0,12.7620426787,28.1191506574,203.137232952,41.0550828885,3.33212,158.750030064
 02/23  06:00:00,190.260256784,31.7368665938,57.914743181,0.0,25.5240853573,30.610668775,314.60446336,37.2132249037,8.3303,269.060938456
 02/23  07:00:00,313.793381391,34.6479854951,86.2719807884,0.0,51.0481707146,78.1489452969,520.081074322,36.9194986841,16.6606,466.500975638
 02/23  08:00:00,392.034746132,35.7851800565,117.202244774,0.0,64.3609230253,109.708623606,704.342425815,62.1965563848,24.9909,617.154969431
 02/23  09:00:00,342.530280786,35.8025598946,110.375891706,0.0,51.0481707146,80.7689615957,553.413544083,45.6424511192,33.3212,474.449892963
 02/23  10:00:00,329.221643496,36.3605623026,124.707494767,0.0,51.0481707146,71.0224615957,457.76775265,30.350321997,66.8089,360.608530653
 02/23  11:00:00,294.041840449,36.464744072,137.45751215,0.0,32.1804615127,65.7244621605,381.808766999,14.9743706971,83.4695,283.364896302
 02/23  12:00:00,297.988088746,36.6379378493,138.880896133,0.0,32.1804615127,65.7244621605,293.830681821,3.73473932725,83.4695,206.626442494
 02/23  13:00:00,300.886217823,36.6750558242,142.709201247,0.0,32.1804615127,65.7244621605,292.085502704,2.39069440514,83.4695,206.225308298
 02/23  14:00:00,290.714005232,36.5869116529,143.178147,0.0,32.1804615127,55.9779621605,284.386446156,3.39526147561,75.1392,205.851984681
 02/23  15:00:00,291.552999608,36.6147830832,144.31552089,0.0,32.1804615127,55.9779621605,276.625289588,4.34138666668,66.8089,205.475002921
 02/23  16:00:00,274.60829663,36.642488169,127.678141059,0.0,32.1804615127,55.9779621605,286.557235423,7.87089966742,75.1392,203.547135756
 02/23  17:00:00,266.845829276,36.3421458392,91.4080386821,0.0,32.1804615127,60.9114621605,263.892519862,15.3685880299,91.7998,156.724131832
 02/23  18:00:00,282.499344552,35.8061587355,64.5627138183,0.0,32.1804615127,77.5397301883,318.878357655,32.8247798704,49.9818,236.071777784
 02/23  19:00:00,372.333268815,35.8461564263,91.9412311829,0.0,77.122965704,86.2600435998,528.21340491,44.3401443609,49.9818,433.891460549
 02/23  20:00:00,389.215483449,35.7861123313,101.280371122,0.0,102.647051061,80.1663183927,397.893887598,45.1144940639,33.3212,319.458193534
 02/23  21:00:00,424.693847298,35.7800872901,111.373445004,0.0,115.40909374,92.7192997104,409.340685885,62.2386920347,33.3212,313.78079385
 02/23  22:00:00,414.055811705,35.7966708464,124.250538135,0.0,102.647051061,94.1340635361,565.797202401,73.8561224216,24.9909,466.950179979
 02/23  23:00:00,322.469935821,35.8343022295,99.2240295104,0.0,77.122965704,65.871452062,463.778229228,95.6451502915,16.6606,351.472478936
 02/23  24:00:00,225.860188712,35.8098585642,70.8488303357,0.0,38.286128036,48.4199368926,301.33848623,96.5219245171,8.3303,196.486261713
 02/24  01:00:00,168.392354769,30.9282224546,55.7778475417,0.0,25.5240853573,30.610668775,227.609646551,69.902842259,3.33212,154.374684292
 02/24  02:00:00,156.635551185,30.9282224546,51.3921156934,0.0,19.418418834,29.3649097162,184.359168422,59.1006916491,3.33212,121.926356773
 02/24  03:00:00,145.917612812,30.9282224546,48.6196474943,0.0,12.7620426787,28.1191506574,166.388993627,46.9654676697,3.33212,116.091405957
 02/24  04:00:00,142.875814095,30.9282224546,45.6063442952,0.0,12.7620426787,28.1191506574,157.899152796,38.7826637293,3.33212,115.784369066
 02/24  05:00:00,151.433608509,30.9282224546,46.9694455147,0.0,12.7620426787,28.1191506574,186.799933465,29.1108520553,3.33212,154.35696141
 02/24  06:00:00,190.031857872,33.3541548723,55.5015220568,0.0,25.5240853573,30.610668775,304.317118371,23.1847360338,8.3303,272.802082337
 02/24  07:00:00,314.965045979,34.3245278394,87.1485965192,0.0,51.0481707146,78.1489452969,503.534093396,21.5741389236,16.6606,465.299354472
 02/24  08:00:00,398.9267975,35.7948923897,123.345514216,0.0,64.3609230253,109.708623606,672.580942417,26.4736606008,24.9909,621.116381816
 02/24  09:00:00,329.964755887,35.7800872901,97.2203905832,0.0,51.0481707146,80.7689615957,528.712218319,23.5480316885,33.3212,471.84298663
 02/24  10:00:00,290.459898275,36.3531820891,86.2404369861,0.0,51.0481707146,71.0224615957,446.99824537,20.8662060159,66.8089,359.323139354
 02/24  11:00:00,225.885959357,36.4408691261,70.3876990318,0.0,32.1804615127,65.7244621605,388.620246474,24.3957991129,83.4695,280.754947361
 02/24  12:00:00,220.622490989,36.4936543521,64.4547104129,0.0,32.1804615127,65.7244621605,322.436775906,32.3851767808,83.4695,206.582099125
 02/24  13:00:00,241.386588486,36.5356504869,85.7920975463,0.0,32.1804615127,65.7244621605,321.377848165,31.621897922,83.4695,206.286450243
 02/24  14:00:00,217.873889483,36.5679197254,72.0559896019,0.0,32.1804615127,55.9779621605,310.524703313,29.6686731153,75.1392,205.716830198
 02/24  15:00:00,213.736680239,36.5940949517,67.9181735984,0.0,32.1804615127,55.9779621605,303.771907489,31.4991988362,66.8089,205.463808653
 02/24  16:00:00,228.806080842,36.6227332697,82.8944279935,0.0,32.1804615127,55.9779621605,312.128502636,31.5362796546,75.1392,205.453022981
 02/24  17:00:00,257.891514857,36.3249388502,83.0125143708,0.0,32.1804615127,60.9114621605,280.140011872,30.1273553094,91.7998,158.212856562
 02/24  18:00:00,302.687360804,35.7803266876,84.8895481373,0.0,32.1804615127,77.5397301883,329.931835463,40.2583417879,49.9818,239.691693675
 02/24  19:00:00,380.091152058,35.8165190783,99.8006197141,0.0,77.122965704,86.2600435998,532.96830111,57.7558055467,49.9818,425.230695563
 02/24  20:00:00,387.13424658,35.7802075711,99.7275872022,0.0,102.647051061,80.1663183927,407.230753681,55.5306437993,33.3212,318.378909882
 02/24  21:00:00,419.747895995,35.7800872901,106.9390696,0.0,115.40909374,92.7192997104,417.784652715,66.4376440145,33.3212,318.025808701
 02/24  22:00:00,405.838878257,35.7815629905,116.379661993,0.0,102.647051061,94.1340635361,605.168495416,111.912516389,24.9909,468.265079027
 02/24  23:00:00,314.587851189,35.8181710302,91.2297722298,0.0,77.122965704,65.871452062,533.743642429,165.149298995,16.6606,351.933743435
 02/24  24:00:00,219.893180322,35.7968525449,64.6440667238,0.0,38.286128036,48.4199368926,374.482365935,174.904891495,8.3303,191.24717444
 02/25  01:00:00,169.17818111,30.9282224546,54.2864869901,0.0,27.7269238854,30.610668775,253.133465684,88.7248031791,3.33212,161.076542505
 02/25  02:00:00,163.126575854,30.9282224546,48.2095335086,0.0,27.7269238854,30.610668775,192.282512825,73.1829043685,3.33212,115.767488457
 02/25  03:00:00,142.043657932,30.9282224546,44.6279289079,0.0,12.7620426787,28.1191506574,174.832546502,55.7084610885,3.33212,115.791965414
 02/25  04:00:00,141.103640787,30.9282224546,43.7336821738,0.0,12.7620426787,28.1191506574,158.182768111,39.033426249,3.33212,115.817221862
 02/25  05:00:00,149.036163453,30.9282224546,45.1099119564,0.0,12.7620426787,28.1191506574,194.523605926,30.1085353299,3.33212,161.082950596
 02/25  06:00:00,165.484711675,32.5455107331,47.7140029514,0.0,12.7620426787,28.1191506574,227.946210616,24.9760913078,8.3303,194.639819308
 02/25  07:00:00,252.171627358,33.9606379768,57.8667431536,0.0,42.6918050922,54.3732441037,311.024831544,21.8411653294,16.6606,272.523066215
 02/25  08:00:00,316.60611834,35.8882649926,87.4003154908,0.0,42.6918050922,86.1019271793,534.719074607,41.7900915032,24.9909,467.938083104
 02/25  09:00:00,403.540094049,35.8110962053,133.172749349,0.0,57.6566862989,112.030105488,731.443104542,40.007751157,33.3212,658.114153385
 02/25  10:00:00,361.855119227,36.3585587089,137.820308646,0.0,57.6566862989,83.6599452969,563.564392712,22.7974307575,66.8089,473.958061954
 02/25  11:00:00,304.523810958,36.4637803668,132.869685155,0.0,42.6918050922,68.9656133826,444.524857558,4.88878870283,83.4695,356.166568855
 02/25  12:00:00,296.936170114,36.6645024715,130.88503811,0.0,34.9340096728,67.7198543238,368.321498288,2.42068203043,83.4695,282.431316257
 02/25  13:00:00,295.135023254,36.8615054496,128.515564028,0.0,34.9340096728,67.7198543238,299.137659858,2.0515131431,83.4695,213.616646715
 02/25  14:00:00,287.640234136,36.8040984602,130.934058391,0.0,34.9340096728,57.9733543238,283.737592558,2.0473347748,75.1392,206.551057784
 02/25  15:00:00,292.853244451,36.652535161,138.054098055,0.0,34.9340096728,57.9733543238,275.686401132,2.70881775678,66.8089,206.168683375
 02/25  16:00:00,294.629024977,36.6359253752,140.536278314,0.0,34.9340096728,57.9733543238,284.553879565,3.24460663289,75.1392,206.170072932
 02/25  17:00:00,326.130877669,36.3523859933,143.470726725,0.0,34.9340096728,62.9068543238,257.608092087,3.93844929428,91.7998,161.869842793
 02/25  18:00:00,362.079937936,35.8660544532,144.350823451,0.0,34.9340096728,72.2186844194,253.960903028,6.50441955219,49.9818,197.474683476
 02/25  19:00:00,435.760231934,35.9312651157,143.546418712,0.0,87.0357390804,86.2600435998,300.255164253,5.51160715144,49.9818,244.761757102
 02/25  20:00:00,414.794600539,35.7967268335,128.89362505,0.0,102.000620287,77.6748002752,363.836193177,11.8729230093,33.3212,318.642070168
 02/25  21:00:00,413.911793573,35.7800872901,117.39229943,0.0,102.000620287,88.9820225341,370.552105178,23.0718437975,33.3212,314.15906138
 02/25  22:00:00,413.021948669,35.7809612538,126.262930113,0.0,102.000620287,91.6425454185,362.720270855,23.4852006384,24.9909,314.244170217
 02/25  23:00:00,372.730594401,35.7800872901,138.965419105,0.0,87.0357390804,65.871452062,504.697471149,20.4902561711,16.6606,467.546614978
 02/25  24:00:00,304.095983732,35.7800872901,143.546632107,0.0,42.6918050922,48.4199368926,292.031599383,14.0854890744,8.3303,269.615810308
 02/26  01:00:00,162.638298025,30.9282224546,38.6921474169,0.0,34.4311606118,33.1021868926,157.930211278,0.0,3.33212,154.598091278
