Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/08  06:00:00,51.4297917956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  07:00:00,47.0994965487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  08:00:00,47.1562698186,0.0,0.0,0.0,15.863942322,29.242365,6.08874919969,0.0,3.20568,2.88306919969
 04/08  09:00:00,47.2377877576,0.0,0.0,0.0,15.863942322,29.242365,6.09046766169,0.0,3.20568,2.88478766169
 04/08  10:00:00,47.2718509864,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  11:00:00,47.9471795039,0.0,0.0,0.0,15.863942322,29.242365,6.09043476589,0.0,3.20568,2.88475476589
 04/08  12:00:00,47.2488085807,0.0,0.0,0.0,15.863942322,29.242365,6.09040193558,0.0,3.20568,2.88472193558
 04/08  13:00:00,47.2720739896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  14:00:00,47.277613088,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  15:00:00,47.2357689702,0.0,0.0,0.0,15.863942322,29.242365,6.08873244353,0.0,3.20568,2.88305244353
 04/08  16:00:00,47.1020542463,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  17:00:00,47.0746970424,0.0,0.0,0.0,15.863942322,29.242365,6.08874328581,0.0,3.20568,2.88306328581
 04/08  18:00:00,47.0661514449,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  19:00:00,53.0085448486,0.0,0.0,0.0,15.863942322,29.242365,6.08875409523,0.0,3.20568,2.88307409523
 04/08  20:00:00,55.8430756908,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  21:00:00,55.7150624308,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  22:00:00,55.5498934434,0.0,0.0,0.0,15.863942322,29.242365,6.08876488039,0.0,3.20568,2.88308488039
 04/08  23:00:00,56.2356794815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  24:00:00,55.5426066545,0.0,0.0,0.0,15.863942322,29.242365,6.08877564645,0.0,3.20568,2.88309564645
 04/09  01:00:00,55.538798844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  02:00:00,55.5362030289,0.0,0.0,0.0,15.863942322,29.242365,6.08878204613,0.0,3.20568,2.88310204613
 04/09  03:00:00,55.5326098358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  04:00:00,55.7485966548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  05:00:00,55.7136867585,0.0,0.0,0.0,15.863942322,29.242365,6.08878897973,0.0,3.20568,2.88310897973
 04/09  06:00:00,51.4189545687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  07:00:00,47.0612851192,0.0,0.0,0.0,15.863942322,29.242365,6.0887957144,0.0,3.20568,2.8831157144
 04/09  08:00:00,47.0570409796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  09:00:00,47.0654615852,0.0,0.0,0.0,15.863942322,29.242365,6.09051437787,0.0,3.20568,2.88483437787
 04/09  10:00:00,47.0476530765,0.0,0.0,0.0,15.863942322,29.242365,6.0904768503,0.0,3.20568,2.8847968503
 04/09  11:00:00,47.7385670177,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  12:00:00,47.0333494872,0.0,0.0,0.0,15.863942322,29.242365,6.09043939098,0.0,3.20568,2.88475939098
 04/09  13:00:00,47.0762496396,0.0,0.0,0.0,15.863942322,29.242365,6.09040198463,0.0,3.20568,2.88472198463
 04/09  14:00:00,47.0960973917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  15:00:00,47.0832601747,0.0,0.0,0.0,15.863942322,29.242365,6.08865332443,0.0,3.20568,2.88297332443
 04/09  16:00:00,46.9833602291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  17:00:00,46.9813861128,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  18:00:00,46.9768005442,0.0,0.0,0.0,15.863942322,29.242365,6.08865993253,0.0,3.20568,2.88297993253
 04/09  19:00:00,52.8988440029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  20:00:00,55.7347381656,0.0,0.0,0.0,15.863942322,29.242365,6.08866652484,0.0,3.20568,2.88298652485
 04/09  21:00:00,55.615034843,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  22:00:00,55.455725275,0.0,0.0,0.0,15.863942322,29.242365,6.08867310498,0.0,3.20568,2.88299310498
 04/09  23:00:00,56.1627828148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  24:00:00,55.4494190009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  01:00:00,55.4481711384,0.0,0.0,0.0,15.863942322,29.242365,6.0905264589,0.0,3.20568,2.8848464589
 04/10  02:00:00,55.4451732496,0.0,0.0,0.0,15.863942322,29.242365,6.09048388189,0.0,3.20568,2.88480388189
 04/10  03:00:00,55.4390503064,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  04:00:00,55.6480847452,0.0,0.0,0.0,15.863942322,29.242365,6.09044154037,0.0,3.20568,2.88476154037
 04/10  05:00:00,55.626794622,0.0,0.0,0.0,15.863942322,29.242365,6.09039935015,0.0,3.20568,2.88471935015
 04/10  06:00:00,60.1007252745,7.42588202516,0.00338236591912,0.0,15.863942322,29.818365,405.574810529,402.349130529,3.20568,0.02
 04/10  07:00:00,120.201217593,7.42588202516,0.00134183183432,0.0,80.527626,29.818365,241.374764566,232.411155018,3.20568,5.7579295473
 04/10  08:00:00,165.318678362,7.42588202516,0.00865986970163,0.0,80.527626,75.0917375,163.167405366,130.434897817,24.0426,8.689907549
 04/10  09:00:00,165.285568287,7.42588202516,0.00392886976664,0.0,80.527626,75.0917375,128.094596569,83.6426051907,24.0426,20.4093913783
 04/10  10:00:00,169.269909555,7.42588202516,0.00500950629532,0.0,80.527626,79.0911225,103.476726064,50.9907273081,32.0568,20.4291987554
 04/10  11:00:00,170.065899946,7.51230126714,0.0,0.0,80.527626,79.0911225,72.9779926264,17.5104654081,32.0568,23.4107272183
 04/10  12:00:00,169.955982666,8.03846401643,0.0700688065832,0.0,80.527626,79.0911225,66.1370519303,7.68703440032,32.0568,26.3932175299
 04/10  13:00:00,167.572419488,8.48593672895,1.20736472361,0.0,80.527626,75.0917375,60.7473479979,18.2937429659,16.0284,26.4252050321
 04/10  14:00:00,168.825566306,8.55365461479,2.38320432803,0.0,80.527626,75.0917375,53.6394819512,17.1931203215,16.0284,20.4179616297
 04/10  15:00:00,168.045322816,8.76169305948,3.41034782175,0.0,80.527626,73.092045,43.064988003,18.3656950185,3.20568,21.4936129845
 04/10  16:00:00,166.145117023,7.45116167152,2.93490044844,0.0,80.527626,73.092045,25.8484506614,17.9174328355,3.20568,4.72533782586
 04/10  17:00:00,122.357578845,7.42588202516,2.45678299942,0.0,80.527626,29.818365,25.2738051082,19.1792503114,3.20568,2.88887479676
 04/10  18:00:00,120.828674636,7.42588202516,0.939446854741,0.0,80.527626,29.818365,31.0131366675,22.0336293432,3.20568,5.77382732422
 04/10  19:00:00,125.820930659,7.42588202516,0.0,0.0,80.527626,29.818365,44.3896467881,32.5189212777,3.20568,8.66504551034
 04/10  20:00:00,128.661995956,7.42588202516,0.0,0.0,80.527626,29.818365,60.1758844901,48.3116638016,3.20568,8.65854068853
 04/10  21:00:00,55.6329376775,0.0,0.0,0.0,15.863942322,29.242365,8.98499583945,0.0,3.20568,5.77931583945
 04/10  22:00:00,55.5110151035,0.0,0.0,0.0,15.863942322,29.242365,8.9673036634,0.0,3.20568,5.7616236634
 04/10  23:00:00,56.2493175156,0.0,0.0,0.0,15.863942322,29.242365,6.09374665082,0.0,3.20568,2.88806665082
 04/10  24:00:00,55.5332174502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  01:00:00,55.5289355088,0.0,0.0,0.0,15.863942322,29.242365,6.09052609963,0.0,3.20568,2.88484609963
 04/11  02:00:00,55.523791356,0.0,0.0,0.0,15.863942322,29.242365,6.09047879162,0.0,3.20568,2.88479879162
 04/11  03:00:00,55.5184447552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  04:00:00,56.5754039477,0.0,0.0,0.0,15.863942322,29.242365,6.09043173285,0.0,3.20568,2.88475173285
 04/11  05:00:00,56.4008512612,0.0,0.0,0.0,15.863942322,29.242365,6.09038483459,0.0,3.20568,2.88470483459
 04/11  06:00:00,59.974417609,7.42588202516,0.0,0.0,15.863942322,29.818365,207.910484235,204.684804235,3.20568,0.02
 04/11  07:00:00,120.017531421,7.42588202516,0.00138238434257,0.0,80.527626,29.818365,148.77771476,139.814169365,3.20568,5.75786539567
 04/11  08:00:00,165.262131213,7.42588202516,0.00471546680149,0.0,80.527626,75.0917375,128.032155855,95.2990283299,24.0426,8.69052752478
 04/11  09:00:00,165.279804348,7.42588202516,0.00354979142955,0.0,80.527626,75.0917375,129.697116551,85.2463891089,24.0426,20.4081274425
 04/11  10:00:00,169.280125198,7.42692790623,0.0022364897115,0.0,80.527626,79.0911225,128.957427966,76.4703291359,32.0568,20.4302988298
 04/11  11:00:00,170.005724581,7.44184864955,0.0,0.0,80.527626,79.0911225,113.588722987,58.1235091225,32.0568,23.408413864
 04/11  12:00:00,169.314536158,7.45461987327,0.0,0.0,80.527626,79.0911225,121.714873365,63.2680011809,32.0568,26.3900721844
 04/11  13:00:00,165.356087431,7.46512880174,0.0,0.0,80.527626,75.0917375,130.234536793,87.7846747092,16.0284,26.4214620841
 04/11  14:00:00,165.425212999,7.529228319,0.0,0.0,80.527626,75.0917375,127.708858947,91.2653108398,16.0284,20.4151481068
 04/11  15:00:00,163.527210385,7.65583173078,0.0,0.0,80.527626,73.092045,115.326617625,91.6799962887,3.20568,20.4409413366
 04/11  16:00:00,163.173445032,7.42588202516,0.0,0.0,80.527626,73.092045,93.8106749971,84.8473385716,3.20568,5.75765642551
 04/11  17:00:00,119.897171955,7.42588202516,0.0,0.0,80.527626,29.818365,95.2093876125,89.1147044347,3.20568,2.88900317775
 04/11  18:00:00,119.899579171,7.42588202516,0.0,0.0,80.527626,29.818365,102.470689174,93.4919244439,3.20568,5.77308473058
 04/11  19:00:00,125.632010614,7.42588202516,0.0,0.0,80.527626,29.818365,118.943925378,107.071641913,3.20568,8.66660346431
 04/11  20:00:00,128.510851687,7.42588202516,0.0,0.0,80.527626,29.818365,131.074919014,122.090686575,3.20568,5.77855243881
 04/11  21:00:00,55.4172733993,0.0,0.0,0.0,15.863942322,29.242365,11.8639177907,0.0,3.20568,8.65823779065
 04/11  22:00:00,55.4581217625,0.0,0.0,0.0,15.863942322,29.242365,6.09668862836,0.0,3.20568,2.89100862836
 04/11  23:00:00,56.2160607449,0.0,0.0,0.0,15.863942322,29.242365,8.96203849104,0.0,3.20568,5.75635849104
 04/11  24:00:00,55.4860880988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  01:00:00,55.4841954476,0.0,0.0,0.0,15.863942322,29.242365,6.0903728638,0.0,3.20568,2.8846928638
 04/12  02:00:00,55.4796438204,0.0,0.0,0.0,15.863942322,29.242365,6.09032094885,0.0,3.20568,2.88464094885
 04/12  03:00:00,55.4746402368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  04:00:00,55.6847569181,0.0,0.0,0.0,15.863942322,29.242365,6.09052125054,0.0,3.20568,2.88484125054
 04/12  05:00:00,55.6630400347,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  06:00:00,58.3983225258,7.42588202516,0.0,0.0,15.863942322,29.818365,299.408214431,293.317692443,3.20568,2.88484198871
 04/12  07:00:00,120.106136247,7.42588202516,0.00130764996954,0.0,80.527626,29.818365,197.917159311,191.822645297,3.20568,2.8888340142
 04/12  08:00:00,165.309567199,7.42588202516,0.00518908848379,0.0,80.527626,75.0917375,162.752858699,127.130824044,24.0426,11.5794346545
 04/12  09:00:00,165.310107614,7.42588202516,0.00335162012232,0.0,80.527626,75.0917375,151.341363886,106.889489543,24.0426,20.4092743421
 04/12  10:00:00,169.299252334,7.42691426995,0.00208349255659,0.0,80.527626,79.0911225,145.163672811,92.6782292612,32.0568,20.4286435503
 04/12  11:00:00,170.029010559,7.44655569269,0.0,0.0,80.527626,79.0911225,124.246534723,68.7806767613,32.0568,23.4090579618
 04/12  12:00:00,169.330053572,7.46596935836,0.0,0.0,80.527626,79.0911225,124.465217131,66.0148533799,32.0568,26.3935637508
 04/12  13:00:00,165.437173275,7.54702084107,0.0,0.0,80.527626,75.0917375,126.495263356,84.0413055023,16.0284,26.4255578532
 04/12  14:00:00,165.728308233,7.8388243534,0.0,0.0,80.527626,75.0917375,116.388806978,79.9443169349,16.0284,20.4160900436
 04/12  15:00:00,163.954609199,8.10015397354,0.0,0.0,80.527626,73.092045,94.301046374,70.6551678314,3.20568,20.4401985426
 04/12  16:00:00,163.151375663,7.43349531846,0.0,0.0,80.527626,73.092045,58.3617067472,52.2669350487,3.20568,2.88909169844
 04/12  17:00:00,119.85929669,7.42588202516,0.0,0.0,80.527626,29.818365,49.0938577799,42.9990587242,3.20568,2.88911905569
 04/12  18:00:00,119.859736368,7.42588202516,0.0,0.0,80.527626,29.818365,55.6445009974,43.7886410966,3.20568,8.65017990082
 04/12  19:00:00,124.367558338,7.42588202516,0.0,0.0,80.527626,29.818365,72.0525375904,60.1822251255,3.20568,8.66463246496
 04/12  20:00:00,128.670342831,7.42588202516,0.0,0.0,80.527626,29.818365,100.56523687,91.5807602437,3.20568,5.77879662633
 04/12  21:00:00,55.5734830655,0.0,0.0,0.0,15.863942322,29.242365,11.8637429865,0.0,3.20568,8.65806298645
 04/12  22:00:00,55.4466727991,0.0,0.0,0.0,15.863942322,29.242365,6.09636951452,0.0,3.20568,2.89068951452
 04/12  23:00:00,56.2094241214,0.0,0.0,0.0,15.863942322,29.242365,6.09393270264,0.0,3.20568,2.88825270264
 04/12  24:00:00,55.463590711,0.0,0.0,0.0,15.863942322,29.242365,6.09031227973,0.0,3.20568,2.88463227973
 04/13  01:00:00,55.4576573684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  02:00:00,55.4442220303,0.0,0.0,0.0,15.863942322,29.242365,6.09050642867,0.0,3.20568,2.88482642867
 04/13  03:00:00,55.429043021,0.0,0.0,0.0,15.863942322,29.242365,6.09044967695,0.0,3.20568,2.88476967695
 04/13  04:00:00,55.6294449625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  05:00:00,55.6070659656,0.0,0.0,0.0,15.863942322,29.242365,6.09039313127,0.0,3.20568,2.88471313127
 04/13  06:00:00,58.9646852595,7.42588202516,0.000819584615902,0.0,15.863942322,29.818365,446.783028629,440.692691924,3.20568,2.88465670538
 04/13  07:00:00,120.335142558,7.42588202516,0.00129958197481,0.0,80.527626,29.818365,247.135449041,241.040901422,3.20568,2.88886761927
 04/13  08:00:00,165.363292988,7.42588202516,0.00811930047322,0.0,80.527626,75.0917375,173.563570982,137.942554518,24.0426,11.5784164641
 04/13  09:00:00,165.295214969,7.42588202516,0.0037586935903,0.0,80.527626,75.0917375,136.329162317,91.876597286,24.0426,20.409965031
 04/13  10:00:00,169.263739324,7.42588202516,0.00486069721,0.0,80.527626,79.0911225,111.374075266,58.8894546855,32.0568,20.4278205809
 04/13  11:00:00,169.992402676,7.44867307647,0.0,0.0,80.527626,79.0911225,77.0322806174,21.5694998131,32.0568,23.4059808044
 04/13  12:00:00,169.948128267,7.95177199743,0.156531587111,0.0,80.527626,79.0911225,64.6201712139,9.10339539456,32.0568,23.4599758194
 04/13  13:00:00,168.293940703,8.67133482838,1.7462643126,0.0,80.527626,75.0917375,60.5159738427,18.0636840843,16.0284,26.4238897584
 04/13  14:00:00,171.598682608,9.38450986353,4.31784155019,0.0,80.527626,75.0917375,50.0732705831,13.6306566055,16.0284,20.4142139776
 04/13  15:00:00,173.272421728,10.1240095195,7.25557370675,0.0,80.527626,73.092045,39.3832866715,12.8178107084,3.20568,23.3597959631
 04/13  16:00:00,171.957938885,8.30392857739,7.86144989865,0.0,80.527626,73.092045,15.5277660898,9.43328399368,3.20568,2.88880209616
 04/13  17:00:00,126.410292467,7.4831319067,6.41580620523,0.0,80.527626,29.818365,16.1262426986,10.0317421388,3.20568,2.88882055985
 04/13  18:00:00,124.023509154,7.4260670025,4.10508740249,0.0,80.527626,29.818365,23.2345669866,14.2553342233,3.20568,5.77355276336
 04/13  19:00:00,125.397889116,7.42588202516,0.992185266175,0.0,80.527626,29.818365,32.605119219,20.7350307136,3.20568,8.66440850544
 04/13  20:00:00,128.659858568,7.42588202516,0.0,0.0,80.527626,29.818365,41.1469847333,29.2835031261,3.20568,8.65780160725
 04/13  21:00:00,55.6585848386,0.0,0.0,0.0,15.863942322,29.242365,8.98441792081,0.0,3.20568,5.77873792081
 04/13  22:00:00,55.5269620237,0.0,0.0,0.0,15.863942322,29.242365,8.96679594251,0.0,3.20568,5.76111594251
 04/13  23:00:00,56.2595418812,0.0,0.0,0.0,15.863942322,29.242365,6.09391502734,0.0,3.20568,2.88823502734
 04/13  24:00:00,55.5341333754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  01:00:00,55.5235940923,0.0,0.0,0.0,15.863942322,29.242365,6.09027805874,0.0,3.20568,2.88459805874
 04/14  02:00:00,55.5087148117,0.0,0.0,0.0,15.863942322,29.242365,6.09046738091,0.0,3.20568,2.88478738091
 04/14  03:00:00,55.4934642357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  04:00:00,56.5409692176,0.0,0.0,0.0,15.863942322,29.242365,6.0904058817,0.0,3.20568,2.8847258817
 04/14  05:00:00,56.3652169241,0.0,0.0,0.0,15.863942322,29.242365,6.09034455353,0.0,3.20568,2.88466455353
 04/14  06:00:00,58.6753954431,7.42588202516,0.0,0.0,15.863942322,29.818365,263.574365688,260.348685688,3.20568,0.02
 04/14  07:00:00,120.093697821,7.42588202516,0.00134219353968,0.0,80.527626,29.818365,183.305557367,177.210947814,3.20568,2.88892955284
 04/14  08:00:00,165.274325934,7.42588202516,0.00465985033772,0.0,80.527626,75.0917375,134.391200264,98.7696855352,24.0426,11.5789147284
 04/14  09:00:00,165.259840857,7.42588202516,0.00414263200884,0.0,80.527626,75.0917375,98.0720347682,53.6216631733,24.0426,20.4077715949
 04/14  10:00:00,170.629320897,7.48542019515,1.29417833524,0.0,80.527626,79.0911225,75.966415026,23.4831285769,32.0568,20.4264864491
 04/14  11:00:00,175.167117842,7.97451446565,4.59739494123,0.0,80.527626,79.0911225,55.4623809052,0.0,32.0568,23.4055809052
 04/14  12:00:00,177.512393518,8.72923371705,6.87333938841,0.0,80.527626,79.0911225,58.4452497753,0.0,32.0568,26.3884497753
 04/14  13:00:00,176.246554803,9.3740593038,8.93346936913,0.0,80.527626,75.0917375,47.1839923268,4.73501453837,16.0284,26.4205777884
 04/14  14:00:00,177.759969202,9.89681692565,9.92182246018,0.0,80.527626,75.0917375,40.9464011689,4.50249335094,16.0284,20.415507818
 04/14  15:00:00,175.955105477,10.0960794456,9.94321950244,0.0,80.527626,73.092045,31.2737302401,7.63037390449,3.20568,20.4376763357
 04/14  16:00:00,171.866037571,8.13194425887,7.93826088837,0.0,80.527626,73.092045,14.0154847611,7.92081761425,3.20568,2.88898714682
 04/14  17:00:00,125.791951081,7.42618372572,5.86287450003,0.0,80.527626,29.818365,16.2354330882,10.1407530543,3.20568,2.88900003392
 04/14  18:00:00,123.598110265,7.42588202516,3.69339652741,0.0,80.527626,29.818365,23.7161608286,14.7374071576,3.20568,5.77307367104
 04/14  19:00:00,125.028234814,7.42588202516,0.867521619196,0.0,80.527626,29.818365,33.1780691489,21.3061927061,3.20568,8.66619644288
 04/14  20:00:00,128.431545607,7.42588202516,0.0,0.0,80.527626,29.818365,42.2858223631,30.4225715886,3.20568,8.65757077446
 04/14  21:00:00,55.481934379,0.0,0.0,0.0,15.863942322,29.242365,8.98357536448,0.0,3.20568,5.77789536448
 04/14  22:00:00,55.5192193804,0.0,0.0,0.0,15.863942322,29.242365,8.96684150127,0.0,3.20568,5.76116150127
 04/14  23:00:00,56.2570949756,0.0,0.0,0.0,15.863942322,29.242365,6.09364118828,0.0,3.20568,2.88796118828
 04/14  24:00:00,55.5412065843,0.0,0.0,0.0,15.863942322,29.242365,6.09035790485,0.0,3.20568,2.88467790485
 04/15  01:00:00,55.5400829788,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  02:00:00,55.5341921425,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  03:00:00,55.5307703696,0.0,0.0,0.0,15.863942322,29.242365,6.08868102814,0.0,3.20568,2.88300102814
 04/15  04:00:00,55.7433767798,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  05:00:00,55.7189314976,0.0,0.0,0.0,15.863942322,29.242365,6.08866126843,0.0,3.20568,2.88298126843
 04/15  06:00:00,50.0013734785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  07:00:00,47.0787796741,0.0,0.0,0.0,15.863942322,29.242365,6.08864132966,0.0,3.20568,2.88296132966
 04/15  08:00:00,47.0775142379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  09:00:00,47.0880242854,0.0,0.0,0.0,15.863942322,29.242365,6.09046231282,0.0,3.20568,2.88478231282
 04/15  10:00:00,47.07484166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  11:00:00,47.7551502336,0.0,0.0,0.0,15.863942322,29.242365,6.09039607847,0.0,3.20568,2.88471607847
 04/15  12:00:00,47.0520325879,0.0,0.0,0.0,15.863942322,29.242365,6.09032994235,0.0,3.20568,2.88464994235
 04/15  13:00:00,47.0856590846,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  14:00:00,47.0934543493,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  15:00:00,47.0793208387,0.0,0.0,0.0,15.863942322,29.242365,6.08865776337,0.0,3.20568,2.88297776337
 04/15  16:00:00,46.9755815511,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  17:00:00,46.9707736766,0.0,0.0,0.0,15.863942322,29.242365,6.0886375868,0.0,3.20568,2.8829575868
 04/15  18:00:00,46.9695048108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  19:00:00,51.4692570375,0.0,0.0,0.0,15.863942322,29.242365,6.08861740522,0.0,3.20568,2.88293740522
 04/15  20:00:00,55.7380459903,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  21:00:00,55.6222312516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  22:00:00,55.4667457598,0.0,0.0,0.0,15.863942322,29.242365,6.08876113646,0.0,3.20568,2.88308113646
 04/15  23:00:00,56.1708459131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  24:00:00,55.4633325005,0.0,0.0,0.0,15.863942322,29.242365,6.08874083462,0.0,3.20568,2.88306083462
 04/16  01:00:00,55.4609453951,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  02:00:00,55.4570369182,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  03:00:00,55.4511276065,0.0,0.0,0.0,15.863942322,29.242365,6.08871553181,0.0,3.20568,2.88303553181
 04/16  04:00:00,55.6602510396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  05:00:00,55.6383346816,0.0,0.0,0.0,15.863942322,29.242365,6.088691121,0.0,3.20568,2.883011121
 04/16  06:00:00,49.9306470778,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  07:00:00,47.0139499555,0.0,0.0,0.0,15.863942322,29.242365,6.08866652813,0.0,3.20568,2.88298652813
 04/16  08:00:00,47.0221870794,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  09:00:00,47.0406508615,0.0,0.0,0.0,15.863942322,29.242365,6.09040769131,0.0,3.20568,2.88472769131
 04/16  10:00:00,47.0395832053,0.0,0.0,0.0,15.863942322,29.242365,6.09033656027,0.0,3.20568,2.88465656027
 04/16  11:00:00,47.7275633585,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  12:00:00,47.0348846589,0.0,0.0,0.0,15.863942322,29.242365,6.09026551672,0.0,3.20568,2.88458551672
 04/16  13:00:00,47.0791893739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  14:00:00,47.1042123739,0.0,0.0,0.0,15.863942322,29.242365,6.0887120524,0.0,3.20568,2.8830320524
 04/16  15:00:00,47.1091184736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  16:00:00,47.0245282337,0.0,0.0,0.0,15.863942322,29.242365,6.0886872101,0.0,3.20568,2.8830072101
 04/16  17:00:00,47.0281207806,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  18:00:00,47.0224380461,0.0,0.0,0.0,15.863942322,29.242365,6.08866235846,0.0,3.20568,2.88298235846
 04/16  19:00:00,51.5109016418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  20:00:00,55.7673767967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  21:00:00,55.644417062,0.0,0.0,0.0,15.863942322,29.242365,6.08863750953,0.0,3.20568,2.88295750953
 04/16  22:00:00,55.4818206029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  23:00:00,56.1744041927,0.0,0.0,0.0,15.863942322,29.242365,6.08861267057,0.0,3.20568,2.88293267057
 04/16  24:00:00,55.4629693402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  01:00:00,55.453215376,0.0,0.0,0.0,15.863942322,29.242365,6.09041029004,0.0,3.20568,2.88473029004
 04/17  02:00:00,55.4418894974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
