Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/04  04:00:00,117.906927612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  05:00:00,118.380111985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  06:00:00,118.359334344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  07:00:00,118.391534217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  08:00:00,103.315562815,0.0,0.0,0.0,43.513341876,52.539744,13.4461782604,0.0,4.83426,8.6119182604
 02/04  09:00:00,100.343156877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  10:00:00,100.382284844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  11:00:00,100.389894016,0.0,0.0,0.0,43.513341876,52.539744,22.2568810168,0.0,4.83426,17.4226210168
 02/04  12:00:00,101.175619627,0.0,0.0,0.0,43.513341876,52.539744,13.4884432838,0.0,4.83426,8.6541832838
 02/04  13:00:00,100.234280374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  14:00:00,100.230464353,0.0,0.0,0.0,43.513341876,52.539744,13.4815436553,0.0,4.83426,8.64728365531
 02/04  15:00:00,100.239165796,0.0,0.0,0.0,43.513341876,52.539744,13.4817416904,0.0,4.83426,8.64748169035
 02/04  16:00:00,100.212387581,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  17:00:00,99.9742076877,0.0,0.0,0.0,43.513341876,52.539744,13.446250872,0.0,4.83426,8.61199087199
 02/04  18:00:00,105.911732493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  19:00:00,117.848513811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  20:00:00,118.272659823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  21:00:00,118.24142325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  22:00:00,118.02219662,0.0,0.0,0.0,43.513341876,52.539744,31.2492787094,0.0,4.83426,26.4150187094
 02/04  23:00:00,117.670885415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  24:00:00,118.582043193,0.0,0.0,0.0,43.513341876,52.539744,13.4444382911,0.0,4.83426,8.61017829109
 02/05  01:00:00,117.654440261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  02:00:00,117.649112592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  03:00:00,117.63968377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  04:00:00,117.631648271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  05:00:00,118.05597256,0.0,0.0,0.0,43.513341876,52.539744,13.4462395162,0.0,4.83426,8.61197951615
 02/05  06:00:00,118.023027204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  07:00:00,118.048601358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  08:00:00,102.983332585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  09:00:00,100.013809849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  10:00:00,100.069652041,0.0,0.0,0.0,43.513341876,52.539744,13.4531473142,0.0,4.83426,8.6188873142
 02/05  11:00:00,100.073176924,0.0,0.0,0.0,43.513341876,52.539744,13.5544456032,0.0,4.83426,8.72018560319
 02/05  12:00:00,100.932682419,0.0,0.0,0.0,43.513341876,52.539744,13.4882700527,0.0,4.83426,8.65401005275
 02/05  13:00:00,100.01710209,0.0,0.0,0.0,43.513341876,52.539744,13.4885952194,0.0,4.83426,8.65433521936
 02/05  14:00:00,100.096586885,0.0,0.0,0.0,43.513341876,52.539744,13.4889222516,0.0,4.83426,8.65466225159
 02/05  15:00:00,100.116959386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  16:00:00,100.089625818,0.0,0.0,0.0,43.513341876,52.539744,13.4814436963,0.0,4.83426,8.64718369631
 02/05  17:00:00,99.8866497479,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  18:00:00,105.85837026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  19:00:00,117.805596068,0.0,0.0,0.0,43.513341876,52.539744,13.4462420352,0.0,4.83426,8.61198203515
 02/05  20:00:00,118.23063082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  21:00:00,118.19995687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  22:00:00,117.984448702,0.0,0.0,0.0,43.513341876,52.539744,31.2433829927,0.0,4.83426,26.4091229927
 02/05  23:00:00,117.636193834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  24:00:00,118.547895002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  01:00:00,117.628033518,0.0,0.0,0.0,43.513341876,52.539744,13.4531368511,0.0,4.83426,8.61887685113
 02/06  02:00:00,117.62731644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  03:00:00,117.621513612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  04:00:00,117.616967158,0.0,0.0,0.0,43.513341876,52.539744,13.4530282225,0.0,4.83426,8.61876822252
 02/06  05:00:00,118.044770694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  06:00:00,118.015444283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  07:00:00,191.3189005,71.9824352651,0.0,0.0,43.513341876,53.238744,1152.66023884,1147.80597884,4.83426,0.02
 02/06  08:00:00,353.846750373,71.9824352651,0.0,0.0,220.879908,53.238744,997.084559337,965.918172129,4.83426,26.3321272085
 02/06  09:00:00,443.173229355,71.9824352651,0.00205138300825,0.0,220.879908,145.652643033,780.085565037,717.308849586,36.25695,26.5197654509
 02/06  10:00:00,443.138115779,71.9824352651,0.00261427399086,0.0,220.879908,145.652643033,678.944449958,598.018407,36.25695,44.6690929585
 02/06  11:00:00,449.119956442,71.9824352651,0.00166357887572,0.0,220.879908,151.653867033,646.126918178,553.063007331,48.3426,44.7213108476
 02/06  12:00:00,450.014920987,71.9824352651,0.0,0.0,220.879908,151.653867033,559.810332444,466.57428277,48.3426,44.8934496736
 02/06  13:00:00,449.082194657,71.9824352651,0.0,0.0,220.879908,151.653867033,528.789497038,426.419852933,48.3426,54.0270441052
 02/06  14:00:00,443.11942381,71.9824352651,0.0,0.0,220.879908,145.652643033,519.203612781,449.932244218,24.1713,45.1000685628
 02/06  15:00:00,443.126653111,71.9919546533,0.0,0.0,220.879908,145.652643033,516.612192854,447.75343572,24.1713,44.6874571346
 02/06  16:00:00,435.270623194,72.0063941141,0.0,0.0,220.879908,137.835547516,400.317484679,350.720454033,4.83426,44.7627706461
 02/06  17:00:00,430.18508255,71.9824352651,0.0,0.0,220.879908,133.019064,287.718389726,247.351522358,4.83426,35.5326073678
 02/06  18:00:00,356.409144581,71.9824352651,0.0,0.0,220.879908,53.238744,446.451272065,406.082858693,4.83426,35.5341533722
 02/06  19:00:00,368.393576194,71.9824352651,0.0,0.0,220.879908,53.238744,495.219676712,445.814763349,4.83426,44.570653363
 02/06  20:00:00,368.795863721,71.9824352651,0.0,0.0,220.879908,53.238744,464.709406715,451.185664969,4.83426,8.68948174682
 02/06  21:00:00,368.805489478,71.9824352651,0.0,0.0,220.879908,53.238744,529.196769382,515.683841368,4.83426,8.67866801435
 02/06  22:00:00,117.871723763,0.0,0.0,0.0,43.513341876,52.539744,13.5125131691,0.0,4.83426,8.67825316907
 02/06  23:00:00,117.624822054,0.0,0.0,0.0,43.513341876,52.539744,13.4780815854,0.0,4.83426,8.6438215854
 02/06  24:00:00,118.628422669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  01:00:00,117.661695458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  02:00:00,117.654586517,0.0,0.0,0.0,43.513341876,52.539744,13.4531022564,0.0,4.83426,8.61884225644
 02/07  03:00:00,117.64097464,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  04:00:00,117.629364526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  05:00:00,119.744791329,0.0,0.0,0.0,43.513341876,52.539744,13.4533145412,0.0,4.83426,8.61905454115
 02/07  06:00:00,119.40498522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  07:00:00,192.56052516,71.9824352651,0.0,0.0,43.513341876,53.238744,1415.75188702,1410.89762702,4.83426,0.02
 02/07  08:00:00,354.380440099,71.9824352651,0.0,0.0,220.879908,53.238744,1171.92842513,1140.75829805,4.83426,26.3358670717
 02/07  09:00:00,443.770462054,71.9824352651,0.00164388180692,0.0,220.879908,145.652643033,991.645625711,928.872325431,36.25695,26.5163502801
 02/07  10:00:00,443.829146571,71.9824352651,0.00207207985203,0.0,220.879908,145.652643033,962.776505525,881.852450419,36.25695,44.6671051054
 02/07  11:00:00,449.624366885,71.9824352651,0.00153370267476,0.0,220.879908,151.653867033,899.141972358,806.075938786,48.3426,44.7234335717
 02/07  12:00:00,450.448991058,71.9824352651,0.0,0.0,220.879908,151.653867033,826.366920196,733.128065974,48.3426,44.8962542224
 02/07  13:00:00,449.490626776,71.9824352651,0.0,0.0,220.879908,151.653867033,830.541989474,729.376238734,48.3426,52.8231507394
 02/07  14:00:00,443.526668123,71.9824352651,0.0,0.0,220.879908,145.652643033,824.265372727,753.777102033,24.1713,46.3169706941
 02/07  15:00:00,443.518129754,71.9824352651,0.0,0.0,220.879908,145.652643033,821.274753596,752.417121418,24.1713,44.6863321779
 02/07  16:00:00,435.646783971,71.9824352651,0.0,0.0,220.879908,137.835547516,750.674659504,701.077819418,4.83426,44.7625800866
 02/07  17:00:00,430.5932162,71.9824352651,0.0,0.0,220.879908,133.019064,624.958620163,584.595573792,4.83426,35.5287863717
 02/07  18:00:00,356.793532019,71.9824352651,0.0,0.0,220.879908,53.238744,706.822354791,666.459964151,4.83426,35.52813064
 02/07  19:00:00,368.761928911,71.9824352651,0.0,0.0,220.879908,53.238744,716.825614769,676.32986763,4.83426,35.6614871385
 02/07  20:00:00,368.73692025,71.9824352651,0.0,0.0,220.879908,53.238744,708.796497216,686.603296453,4.83426,17.3589407634
 02/07  21:00:00,368.739296166,71.9824352651,0.0,0.0,220.879908,53.238744,713.842915438,700.329935628,4.83426,8.67871981027
 02/07  22:00:00,117.507295129,0.0,0.0,0.0,43.513341876,52.539744,13.5125657374,0.0,4.83426,8.6783057374
 02/07  23:00:00,117.574154483,0.0,0.0,0.0,43.513341876,52.539744,13.4775643283,0.0,4.83426,8.64330432831
 02/07  24:00:00,118.605336061,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  01:00:00,117.614724352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  02:00:00,117.60795736,0.0,0.0,0.0,43.513341876,52.539744,13.4531564551,0.0,4.83426,8.61889645508
 02/08  03:00:00,117.593842873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  04:00:00,117.581287412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  05:00:00,118.001279412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  06:00:00,117.964162844,0.0,0.0,0.0,43.513341876,52.539744,13.4530422218,0.0,4.83426,8.61878222176
 02/08  07:00:00,192.801721808,71.9824352651,0.0,0.0,43.513341876,53.238744,1592.1861605,1587.3319005,4.83426,0.02
 02/08  08:00:00,355.214131171,71.9824352651,0.0,0.0,220.879908,53.238744,1362.75519196,1331.58760369,4.83426,26.33332827
 02/08  09:00:00,444.566622254,71.9824352651,0.00164812077035,0.0,220.879908,145.652643033,1151.58941332,1088.81475705,36.25695,26.5177062736
 02/08  10:00:00,444.611808643,71.9824352651,0.00225742642234,0.0,220.879908,145.652643033,1095.99383529,1015.07126934,36.25695,44.6656159567
 02/08  11:00:00,450.607006393,71.9824352651,0.00154884509339,0.0,220.879908,151.653867033,1042.68762871,949.622302772,48.3426,44.7227259432
 02/08  12:00:00,451.547476342,72.0379120886,0.0,0.0,220.879908,151.653867033,964.104079802,870.864151166,48.3426,44.8973286366
 02/08  13:00:00,450.792751896,72.436581891,0.0,0.0,220.879908,151.653867033,919.54637299,826.179842489,48.3426,45.0239305017
 02/08  14:00:00,445.222494209,72.9993903485,0.0,0.0,220.879908,145.652643033,900.316071074,822.015571473,24.1713,54.1291996006
 02/08  15:00:00,445.164331898,73.2689117368,0.0,0.0,220.879908,145.652643033,823.997067905,755.140369157,24.1713,44.6853987473
 02/08  16:00:00,437.130083583,73.4412573168,0.0,0.0,220.879908,137.835547516,668.364930119,618.767452838,4.83426,44.7632172805
 02/08  17:00:00,430.754251943,72.3767662451,0.0,0.0,220.879908,133.019064,448.4172859,408.053869304,4.83426,35.5291565955
 02/08  18:00:00,356.5517229,71.994374341,0.0,0.0,220.879908,53.238744,544.647773858,504.283849709,4.83426,35.5296641483
 02/08  19:00:00,368.662093024,71.9824352651,0.0,0.0,220.879908,53.238744,649.766626216,609.265908865,4.83426,35.6664573514
 02/08  20:00:00,369.153093759,71.9824352651,0.0,0.0,220.879908,53.238744,663.59118307,650.067582768,4.83426,8.68934030186
 02/08  21:00:00,369.115915788,71.9824352651,0.0,0.0,220.879908,53.238744,679.018936281,656.846955287,4.83426,17.3377209941
 02/08  22:00:00,117.811162846,0.0,0.0,0.0,43.513341876,52.539744,13.5124957801,0.0,4.83426,8.67823578013
 02/08  23:00:00,117.574321191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  24:00:00,118.606858858,0.0,0.0,0.0,43.513341876,52.539744,13.467406101,0.0,4.83426,8.63314610104
 02/09  01:00:00,117.620887494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  02:00:00,117.619052665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  03:00:00,117.605495313,0.0,0.0,0.0,43.513341876,52.539744,13.4530932236,0.0,4.83426,8.61883322358
 02/09  04:00:00,117.593643931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  05:00:00,118.013990671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  06:00:00,117.977093733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  07:00:00,192.613889349,71.9824352651,0.0,0.0,43.513341876,53.238744,1491.0070266,1477.5537195,4.83426,8.61904710525
 02/09  08:00:00,355.134229296,71.9824352651,0.0,0.0,220.879908,53.238744,1279.7046592,1257.31018871,4.83426,17.5602104872
 02/09  09:00:00,444.534269321,71.9824352651,0.001592150799,0.0,220.879908,145.652643033,1097.76323062,1026.15318978,36.25695,35.3530908399
 02/09  10:00:00,444.585010829,71.9865918058,0.00211958464062,0.0,220.879908,145.652643033,1022.22482405,941.303710239,36.25695,44.6641638101
 02/09  11:00:00,449.704146363,72.0542459404,0.00153219842451,0.0,220.879908,151.653867033,819.490838553,735.367267577,48.3426,35.7809709756
 02/09  12:00:00,450.491350402,72.1012075325,0.0,0.0,220.879908,151.653867033,768.623423367,666.414177015,48.3426,53.866646352
 02/09  13:00:00,449.50848713,72.2432360092,0.0,0.0,220.879908,151.653867033,646.900111098,553.525549466,48.3426,45.0319616321
 02/09  14:00:00,444.196637018,73.0239772296,0.0,0.0,220.879908,145.652643033,515.960937158,437.669689071,24.1713,54.1199480865
 02/09  15:00:00,444.834132314,73.6995801299,0.0,0.0,220.879908,145.652643033,431.005490836,362.150944684,24.1713,44.6832461522
 02/09  16:00:00,437.439154058,74.1753456996,0.0,0.0,220.879908,137.835547516,319.500320229,278.853168011,4.83426,35.8128922181
 02/09  17:00:00,430.831373419,72.6319074425,0.0,0.0,220.879908,133.019064,225.287143146,180.998597872,4.83426,39.4542852742
 02/09  18:00:00,356.408139575,72.0086061251,0.0,0.0,220.879908,53.238744,384.048802715,338.737400431,4.83426,40.4771422836
 02/09  19:00:00,368.538151528,71.9824352651,0.0,0.0,220.879908,53.238744,600.965279417,560.466163937,4.83426,35.6648554804
 02/09  20:00:00,369.34131746,71.9824352651,0.0,0.0,220.879908,53.238744,751.843439724,738.319837103,4.83426,8.68934262075
 02/09  21:00:00,369.796056808,71.9824352651,0.0,0.0,220.879908,53.238744,821.645591488,808.132455724,4.83426,8.67887576349
 02/09  22:00:00,117.769507663,0.0,0.0,0.0,43.513341876,52.539744,13.5136547006,0.0,4.83426,8.67939470056
 02/09  23:00:00,117.535205141,0.0,0.0,0.0,43.513341876,52.539744,13.4780070566,0.0,4.83426,8.64374705659
 02/09  24:00:00,118.591218724,0.0,0.0,0.0,43.513341876,52.539744,13.4670378148,0.0,4.83426,8.6327778148
 02/10  01:00:00,117.580999313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  02:00:00,117.579100451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  03:00:00,117.564267672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  04:00:00,117.551216368,0.0,0.0,0.0,43.513341876,52.539744,13.4532373819,0.0,4.83426,8.61897738193
 02/10  05:00:00,119.665307752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  06:00:00,119.324758929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  07:00:00,193.330612482,71.9824352651,0.0,0.0,43.513341876,53.238744,1617.98637126,1604.53325264,4.83426,8.61885862189
 02/10  08:00:00,352.151444895,71.9824352651,0.0,0.0,220.879908,53.238744,1368.31001124,1345.91247567,4.83426,17.5632755675
 02/10  09:00:00,443.963638576,71.9824352651,0.00175162100458,0.0,220.879908,145.652643033,980.427859743,908.821213646,36.25695,35.3496960962
 02/10  10:00:00,443.226184507,71.9824352651,0.00277979403585,0.0,220.879908,145.652643033,699.773632449,627.780357112,36.25695,35.7363253366
 02/10  11:00:00,449.09309217,71.9824352651,0.0019204474177,0.0,220.879908,151.653867033,500.419088332,407.354529303,48.3426,44.7219590286
 02/10  12:00:00,474.043731612,71.9824352651,21.8533719424,0.0,220.879908,151.653867033,339.680241975,246.450521789,48.3426,44.8871201859
 02/10  13:00:00,487.137356335,71.983066209,34.6547815299,0.0,220.879908,151.653867033,281.357918684,178.982677946,48.3426,54.0326407386
 02/10  14:00:00,499.249264231,72.0229856777,52.6191678888,0.0,220.879908,145.652643033,253.641211634,175.35615217,24.1713,54.1137594643
 02/10  15:00:00,502.432968419,72.2193619531,55.6181655098,0.0,220.879908,145.652643033,226.435720261,166.513607292,24.1713,35.7508129687
 02/10  16:00:00,485.963975516,72.6668956549,46.7689735118,0.0,220.879908,137.835547516,200.123412207,150.527597319,4.83426,44.7615548882
 02/10  17:00:00,444.905215561,72.0862634263,13.0744618236,0.0,220.879908,133.019064,121.724152734,81.3605805955,4.83426,35.5293121381
 02/10  18:00:00,356.394672723,71.9824549507,0.0,0.0,220.879908,53.238744,253.049582051,212.689785241,4.83426,35.5255368094
 02/10  19:00:00,368.383372653,71.9824352651,0.0,0.0,220.879908,53.238744,380.726611976,331.323001729,4.83426,44.5693502465
 02/10  20:00:00,368.431045105,71.9824352651,0.0,0.0,220.879908,53.238744,479.739537774,466.216138297,4.83426,8.68913947728
 02/10  21:00:00,368.512189242,71.9824352651,0.0,0.0,220.879908,53.238744,581.800360507,568.287611704,4.83426,8.6784888033
 02/10  22:00:00,117.550879034,0.0,0.0,0.0,43.513341876,52.539744,13.5136260666,0.0,4.83426,8.67936606661
 02/10  23:00:00,117.614309336,0.0,0.0,0.0,43.513341876,52.539744,13.4777668512,0.0,4.83426,8.64350685115
 02/10  24:00:00,118.628414749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  01:00:00,117.656583903,0.0,0.0,0.0,43.513341876,52.539744,13.4461084369,0.0,4.83426,8.61184843688
 02/11  02:00:00,117.650578389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  03:00:00,117.637844398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  04:00:00,117.626503285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  05:00:00,118.047991092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  06:00:00,118.012049955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  07:00:00,118.035113801,0.0,0.0,0.0,43.513341876,52.539744,13.4460609267,0.0,4.83426,8.61180092673
 02/11  08:00:00,100.000606537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  09:00:00,100.055282453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  10:00:00,100.175373605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  11:00:00,100.239857185,0.0,0.0,0.0,43.513341876,52.539744,22.2555215824,0.0,4.83426,17.4212615824
 02/11  12:00:00,101.066291268,0.0,0.0,0.0,43.513341876,52.539744,13.4889623587,0.0,4.83426,8.65470235871
 02/11  13:00:00,100.187933434,0.0,0.0,0.0,43.513341876,52.539744,13.4883652262,0.0,4.83426,8.65410522624
 02/11  14:00:00,100.269948608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  15:00:00,100.307387501,0.0,0.0,0.0,43.513341876,52.539744,13.4815636078,0.0,4.83426,8.64730360779
 02/11  16:00:00,100.266223434,0.0,0.0,0.0,43.513341876,52.539744,13.481748454,0.0,4.83426,8.64748845399
 02/11  17:00:00,100.069634925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  18:00:00,106.056137944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  19:00:00,118.004129967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  20:00:00,118.466861683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  21:00:00,118.434889446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  22:00:00,118.188057401,0.0,0.0,0.0,43.513341876,52.539744,31.2523959519,0.0,4.83426,26.4181359519
 02/11  23:00:00,117.808821008,0.0,0.0,0.0,43.513341876,52.539744,13.4462003815,0.0,4.83426,8.61194038149
 02/11  24:00:00,118.666025472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  01:00:00,117.786476403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  02:00:00,117.77984587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  03:00:00,117.767376569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  04:00:00,117.756972484,0.0,0.0,0.0,43.513341876,52.539744,13.4461499393,0.0,4.83426,8.6118899393
 02/12  05:00:00,118.191426616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  06:00:00,118.154789571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  07:00:00,118.176772684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  08:00:00,100.139106631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  09:00:00,100.179909165,0.0,0.0,0.0,43.513341876,52.539744,13.453190219,0.0,4.83426,8.61893021901
 02/12  10:00:00,100.223569175,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  11:00:00,100.262833895,0.0,0.0,0.0,43.513341876,52.539744,22.2557385443,0.0,4.83426,17.4214785443
 02/12  12:00:00,101.124043634,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  13:00:00,100.292783701,0.0,0.0,0.0,43.513341876,52.539744,13.4888446698,0.0,4.83426,8.6545846698
 02/12  14:00:00,100.4015781,0.0,0.0,0.0,43.513341876,52.539744,13.4882453792,0.0,4.83426,8.65398537916
 02/12  15:00:00,100.439946672,0.0,0.0,0.0,43.513341876,52.539744,13.4817890203,0.0,4.83426,8.64752902032
 02/12  16:00:00,103.663291391,0.213001659034,2.79200001258,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  17:00:00,158.137688659,1.51332586177,54.7616142219,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  18:00:00,103.163644436,0.0,0.0,0.0,43.513341876,52.539744,13.4462021204,0.0,4.83426,8.61194212035
 02/12  19:00:00,118.013719588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  20:00:00,118.375499395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  21:00:00,118.267751057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  22:00:00,118.023564039,0.0,0.0,0.0,43.513341876,52.539744,31.2475733511,0.0,4.83426,26.4133133511
 02/12  23:00:00,117.664614638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  24:00:00,118.567110688,0.0,0.0,0.0,43.513341876,52.539744,13.4461652742,0.0,4.83426,8.61190527421
 02/13  01:00:00,117.634458584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  02:00:00,117.622449644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  03:00:00,117.605298132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  04:00:00,117.589333746,0.0,0.0,0.0,43.513341876,52.539744,13.4531745032,0.0,4.83426,8.61891450321
 02/13  05:00:00,118.005570414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  06:00:00,117.964155805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  07:00:00,192.530600805,71.9824352651,0.0,0.0,43.513341876,53.238744,1479.38633014,1465.93328259,4.83426,8.61878754782
