Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/20  06:00:00,383.605912602,1.80628668849,0.275674636152,0.0,49.8407270682,199.362908273,13.3778755416,9.01352272196,4.36435281967
 01/20  07:00:00,685.036014768,26.640381572,193.695766328,0.0,49.8407270682,199.362908273,647.011212743,644.81978827,2.19142447303
 01/20  08:00:00,516.553084981,26.640381572,0.0,0.0,149.522181205,199.362908273,1478.35299333,1469.60715539,8.74583793138
 01/20  09:00:00,1047.25235099,26.640381572,0.0,0.0,448.566543614,448.566543614,794.922414525,779.532536676,15.3898778489
 01/20  10:00:00,1010.1393377,26.640381572,0.0,0.0,448.566543614,448.566543614,454.184578529,438.780682278,15.4038962511
 01/20  11:00:00,960.905817588,26.6435012276,0.0,0.0,448.566543614,448.566543614,265.474143732,248.610074464,16.8640692684
 01/20  12:00:00,961.342532463,27.2992651817,0.0,0.0,448.566543614,448.566543614,152.899279185,132.277987307,20.6212918778
 01/20  13:00:00,1024.01221814,27.8782139278,69.7135286861,0.0,448.566543614,398.725816546,116.26763948,94.1006051117,22.1670343687
 01/20  14:00:00,1058.48782111,28.8814421829,41.7569099872,0.0,448.566543614,448.566543614,84.148520812,59.7938827717,24.3546380403
 01/20  15:00:00,1085.714894,28.9205976566,64.6097311933,0.0,448.566543614,448.566543614,48.3271993891,35.1414853117,13.1857140774
 01/20  16:00:00,1094.47650828,28.3020123421,71.8727745051,0.0,448.566543614,448.566543614,43.7737493833,28.3987870263,15.3749623569
 01/20  17:00:00,1116.73004921,27.1793772647,49.7547003574,0.0,448.566543614,448.566543614,50.1808528469,32.5353332566,17.6455195903
 01/20  18:00:00,956.331441427,26.640381572,8.02517422186,0.0,348.885089477,398.725816546,101.224467466,90.2665530871,10.9579143792
 01/20  19:00:00,748.742391016,26.640381572,0.0,0.0,249.203635341,299.044362409,288.496248899,279.743274951,8.75297394822
 01/20  20:00:00,724.62513371,26.640381572,0.0,0.0,249.203635341,299.044362409,533.724375431,527.168895055,6.55548037585
 01/20  21:00:00,575.542428475,26.640381572,0.0,0.0,149.522181205,249.203635341,782.769786932,774.030549328,8.73923760338
 01/20  22:00:00,551.640563926,26.640381572,0.0,0.0,149.522181205,249.203635341,939.654997766,937.462686672,2.19231109393
 01/20  23:00:00,349.356809306,0.0,0.0,0.0,49.8407270682,199.362908273,4.35965393049,0.0,4.35965393049
 01/20  24:00:00,299.992050126,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988507591,0.0,2.18988507591
 01/21  01:00:00,237.929125801,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971453947,0.0,2.18971453947
 01/21  02:00:00,237.929125695,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986083092,0.0,2.18986083092
 01/21  03:00:00,263.881985493,1.44502935079,0.11039055738,0.0,24.9203635341,149.522181205,5.90771710946,3.71802777546,2.189689334
 01/21  04:00:00,268.789638253,1.80628668849,0.163553252361,0.0,24.9203635341,149.522181205,8.16465390228,5.97473727613,2.18991662615
 01/21  05:00:00,267.354965291,1.44502935079,0.0422323092284,0.0,24.9203635341,149.522181205,10.7819904885,8.59232616964,2.1896643189
 01/21  06:00:00,289.26400834,1.80628668849,0.0272225183058,0.0,24.9203635341,149.522181205,15.2543143605,10.8896260614,4.36468829911
 01/21  07:00:00,683.576170582,26.640381572,193.089594091,0.0,49.8407270682,199.362908273,442.38428292,440.192689933,2.19159298629
 01/21  08:00:00,417.223737194,26.640381572,0.0,0.0,49.8407270682,199.362908273,1203.80066643,1199.43130146,4.36936497228
 01/21  09:00:00,648.59083566,26.640381572,0.0,0.0,249.203635341,249.203635341,682.321191219,675.765799539,6.55539168094
 01/21  10:00:00,611.29248622,26.640381572,0.0,0.0,249.203635341,249.203635341,379.946377062,369.009804338,10.9365727238
 01/21  11:00:00,607.819280968,26.640381572,33.5661583172,0.0,249.203635341,249.203635341,201.127717527,194.562901726,6.56481580117
 01/21  12:00:00,668.081646578,26.7727084444,48.6869982468,0.0,249.203635341,249.203635341,149.617028269,138.672468321,10.9445599482
 01/21  13:00:00,663.444119357,27.5382443394,44.5535488166,0.0,249.203635341,249.203635341,143.502690877,134.752144229,8.75054664828
 01/21  14:00:00,684.282060042,27.6475241225,60.4976963602,0.0,249.203635341,249.203635341,137.133933652,128.387897713,8.74603593951
 01/21  15:00:00,429.608133817,27.176793663,55.3102097084,0.0,74.7610906023,174.442544739,153.39713748,146.843676191,6.55346128907
 01/21  16:00:00,416.505770653,26.6674118945,44.125631285,0.0,74.7610906023,174.442544739,148.957357174,144.584085704,4.37327147023
 01/21  17:00:00,462.456503291,26.640381572,41.0432271657,0.0,74.7610906023,174.442544739,160.271633034,153.720483135,6.55114989841
 01/21  18:00:00,415.109772495,26.640381572,19.5861883735,0.0,24.9203635341,149.522181205,274.022459501,271.830821058,2.19163844225
 01/21  19:00:00,347.929859115,0.0,0.0,0.0,24.9203635341,149.522181205,4.36324902014,0.0,4.36324902014
 01/21  20:00:00,323.485463193,0.0,0.0,0.0,24.9203635341,149.522181205,2.19152301707,0.0,2.19152301707
 01/21  21:00:00,323.4854637,0.0,0.0,0.0,24.9203635341,149.522181205,4.36293227156,0.0,4.36293227156
 01/21  22:00:00,299.042021281,0.0,0.0,0.0,24.9203635341,149.522181205,4.36659497694,0.0,4.36659497694
 01/21  23:00:00,274.595719084,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983257907,0.0,2.18983257907
 01/21  24:00:00,270.827899917,1.08377201309,0.260712073557,0.0,24.9203635341,149.522181205,5.69335972904,3.50344270844,2.1899170206
 01/22  01:00:00,265.504884604,1.44502935079,0.390600887136,0.0,24.9203635341,149.522181205,8.18420747822,5.99510259409,2.18910488413
 01/22  02:00:00,272.437767034,1.80628668849,0.547807763103,0.0,24.9203635341,149.522181205,11.675493824,9.48638566523,2.18910815877
 01/22  03:00:00,263.700614622,1.44502935079,0.255445246642,0.0,24.9203635341,149.522181205,13.0098413236,10.8207280324,2.18911329122
 01/22  04:00:00,268.916322157,1.80628668849,0.30129075383,0.0,24.9203635341,149.522181205,14.5028674463,14.4828674463,0.02
 01/22  05:00:00,270.288950715,1.44502935079,0.0949577200935,0.0,24.9203635341,149.522181205,19.078137018,16.889045293,2.18909172505
 01/22  06:00:00,303.416385502,1.80628668849,0.0931634943152,0.0,24.9203635341,149.522181205,23.5684960475,19.2057690246,4.36272702285
 01/22  07:00:00,339.051711636,1.44502935079,0.0157549032398,0.0,24.9203635341,149.522181205,23.4624433956,21.2733296039,2.18911379168
 01/22  08:00:00,339.322165595,1.80628668849,0.0506803902672,0.0,24.9203635341,149.522181205,20.3838092048,18.1947044507,2.18910475417
 01/22  09:00:00,312.581664313,1.44502935079,0.0463415079303,0.0,24.9203635341,149.522181205,11.9450152617,11.9250152617,0.02
 01/22  10:00:00,292.65122697,1.80628668849,0.369107143138,0.0,24.9203635341,149.522181205,9.53472333913,7.34568003947,2.18904329966
 01/22  11:00:00,238.756822546,1.44502935079,0.510127447492,0.0,24.9203635341,149.522181205,6.63900825779,4.4498944879,2.18911376989
 01/22  12:00:00,247.144942911,1.80628668849,1.30237478075,0.0,24.9203635341,149.522181205,8.84051283467,4.47925683429,4.36125600039
 01/22  13:00:00,235.22618253,1.08377201309,1.21663543996,0.0,24.9203635341,149.522181205,4.60818221846,2.41757346678,2.19060875168
 01/22  14:00:00,211.113428741,0.0,0.0,0.0,24.9203635341,149.522181205,4.36642439553,0.0,4.36642439553
 01/22  15:00:00,211.111998686,0.0,0.0,0.0,24.9203635341,149.522181205,2.19083611739,0.0,2.19083611739
 01/22  16:00:00,211.111045229,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888353304,0.0,2.18888353304
 01/22  17:00:00,259.999836343,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895336775,0.0,2.18895336775
 01/22  18:00:00,322.297429641,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902300935,0.0,2.18902300935
 01/22  19:00:00,347.928429612,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/22  20:00:00,361.943761023,1.80628668849,3.7502108922,0.0,24.9203635341,149.522181205,6.92173439925,4.73264077451,2.18909362474
 01/22  21:00:00,354.060622417,1.44502935079,3.01183593012,0.0,24.9203635341,149.522181205,6.62020964622,4.43130820724,2.18890143899
 01/22  22:00:00,339.372895813,1.80628668849,3.91636849576,0.0,24.9203635341,149.522181205,9.73896806478,5.37576038442,4.36320768036
 01/22  23:00:00,306.913470805,1.44502935079,3.16359865199,0.0,24.9203635341,149.522181205,6.78403175257,4.59495062918,2.18908112338
 01/22  24:00:00,290.851141053,1.80628668849,3.65368205983,0.0,24.9203635341,149.522181205,8.56160247712,6.37271346482,2.1888890123
 01/23  01:00:00,319.155792757,1.44502935079,2.85699088634,0.0,24.9203635341,199.362908273,7.52717805443,5.33722659721,2.18995145723
 01/23  02:00:00,325.102922414,1.80628668849,3.02280884647,0.0,24.9203635341,199.362908273,10.3665367587,8.17664865372,2.18988810502
 01/23  03:00:00,317.368271182,1.44502935079,2.35008400555,0.0,24.9203635341,199.362908273,9.58587129318,7.39604805212,2.18982324106
 01/23  04:00:00,324.056004682,1.80628668849,2.31628622351,0.0,24.9203635341,199.362908273,13.6651417665,11.4751687418,2.18997302469
 01/23  05:00:00,328.768407677,1.44502935079,1.61620088322,0.0,24.9203635341,199.362908273,12.4171627418,10.2273605763,2.18980216548
 01/23  06:00:00,384.497419375,1.80628668849,1.23650238387,0.0,49.8407270682,199.362908273,19.3642623546,14.9994334099,4.36482894469
 01/23  07:00:00,703.003575154,26.640381572,199.058433772,0.0,49.8407270682,199.362908273,703.687275766,701.495854676,2.19142109023
 01/23  08:00:00,515.523165621,26.640381572,0.0,0.0,149.522181205,199.362908273,689.675266328,680.929323684,8.74594264314
 01/23  09:00:00,1046.27282364,26.640381572,0.0,0.0,448.566543614,448.566543614,278.99514768,263.606634653,15.3885130273
 01/23  10:00:00,1166.42655221,26.640381572,85.5938485861,0.0,448.566543614,448.566543614,160.801839576,145.397199493,15.4046400825
 01/23  11:00:00,1078.22872834,26.858322095,55.2376970612,0.0,448.566543614,448.566543614,129.538973739,111.927676992,17.6112967465
 01/23  12:00:00,1128.09544564,28.2345917992,96.8643898709,0.0,448.566543614,448.566543614,126.185272962,106.313569254,19.8717037081
 01/23  13:00:00,1113.08391628,28.9109120911,125.971383605,0.0,448.566543614,398.725816546,145.528701921,122.843724664,22.6849772571
 01/23  14:00:00,1204.48434049,29.4916120035,158.053381359,0.0,448.566543614,448.566543614,99.1479107951,75.3063221557,23.8415886394
 01/23  15:00:00,1248.3152563,29.4989730709,197.339448454,0.0,448.566543614,448.566543614,56.1803812078,42.9930637382,13.1873174696
 01/23  16:00:00,1247.50003035,28.875855274,197.012988617,0.0,448.566543614,448.566543614,49.3304093946,33.9573961117,15.3730132829
 01/23  17:00:00,1278.59913024,27.6455276006,180.337831927,0.0,448.566543614,448.566543614,50.8255931102,33.1799538136,17.6456392966
 01/23  18:00:00,1115.26834657,26.640381572,114.172370765,0.0,348.885089477,398.725816546,81.802839494,70.8448475848,10.9579919091
 01/23  19:00:00,799.912557865,26.640381572,21.8605803892,0.0,249.203635341,299.044362409,210.637688626,199.701822483,10.9358661431
 01/23  20:00:00,724.28713706,26.640381572,0.0,0.0,249.203635341,299.044362409,398.926949455,392.373157613,6.55379184276
 01/23  21:00:00,574.946829447,26.640381572,0.0,0.0,149.522181205,249.203635341,574.140028738,567.579971566,6.56005717196
 01/23  22:00:00,550.443823688,26.640381572,0.0,0.0,149.522181205,249.203635341,489.176530694,484.812023661,4.36450703302
 01/23  23:00:00,349.356810778,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975637064,0.0,2.18975637064
 01/23  24:00:00,299.992051624,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990493327,0.0,2.18990493327
 01/24  01:00:00,287.769854255,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897367275,0.0,2.1897367275
 01/24  02:00:00,287.76985422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988620827,0.0,2.18988620827
 01/24  03:00:00,287.769854249,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971742209,0.0,2.18971742209
 01/24  04:00:00,287.769854223,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986699639,0.0,2.18986699639
 01/24  05:00:00,299.992052115,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969822664,0.0,2.18969822664
 01/24  06:00:00,349.358242376,0.0,0.0,0.0,49.8407270682,199.362908273,4.36443451194,0.0,4.36443451194
 01/24  07:00:00,699.627791161,26.640381572,193.142269948,0.0,49.8407270682,199.362908273,436.032673771,433.841147318,2.19152645247
 01/24  08:00:00,662.492134783,26.640381572,81.1808614782,0.0,149.522181205,199.362908273,343.923569381,335.177670953,8.74589842805
 01/24  09:00:00,1144.18947818,26.640381572,38.8946524919,0.0,448.566543614,448.566543614,134.210920896,118.824200305,15.3867205913
 01/24  10:00:00,1181.80528091,26.640381572,89.7591858874,0.0,448.566543614,448.566543614,90.6376540494,75.2311595684,15.406494481
 01/24  11:00:00,1226.01687554,27.2732691362,177.153966615,0.0,448.566543614,448.566543614,70.4812068382,52.8698112369,17.6113956013
 01/24  12:00:00,1309.15019732,28.8837594955,257.877044732,0.0,448.566543614,448.566543614,56.8582146939,36.9811100994,19.8771045946
 01/24  13:00:00,1285.51430879,29.6103654822,282.726392693,0.0,448.566543614,398.725816546,67.5475549948,43.1638139738,24.383741021
 01/24  14:00:00,1355.37254376,30.5460620964,301.34378073,0.0,448.566543614,448.566543614,37.1670010412,15.0243629711,22.1426380701
 01/24  15:00:00,1365.15106718,29.8992320902,311.453879477,0.0,448.566543614,448.566543614,18.5463169832,3.16366310101,15.3826538822
 01/24  16:00:00,1366.01472425,28.4971964899,313.590034516,0.0,448.566543614,448.566543614,15.2223754254,2.04180331359,13.1805721118
 01/24  17:00:00,1412.75859075,27.7687212944,312.199361334,0.0,448.566543614,448.566543614,24.381300809,4.52935041196,19.8519503971
 01/24  18:00:00,1311.85139873,26.6772666749,300.292053304,0.0,348.885089477,398.725816546,35.0338304988,24.0756675983,10.9581629004
 01/24  19:00:00,1077.71991179,26.640381572,240.985275436,0.0,249.203635341,299.044362409,88.1001822933,79.346893879,8.75328841433
 01/24  20:00:00,962.544042322,26.640381572,150.96802371,0.0,249.203635341,299.044362409,109.066747577,102.511131993,6.55561558379
 01/24  21:00:00,772.31491989,26.640381572,110.702782765,0.0,149.522181205,249.203635341,143.904496038,137.345634441,6.55886159669
 01/24  22:00:00,724.773029467,26.640381572,87.9646227184,0.0,149.522181205,249.203635341,161.050755315,156.686017242,4.36473807271
 01/24  23:00:00,349.356811095,0.0,0.0,0.0,49.8407270682,199.362908273,2.18988318272,0.0,2.18988318272
 01/24  24:00:00,299.992051954,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987262479,0.0,2.18987262479
 01/25  01:00:00,287.769854677,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970481331,0.0,2.18970481331
 01/25  02:00:00,287.769854683,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985524475,0.0,2.18985524475
 01/25  03:00:00,287.76985483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968716287,0.0,2.18968716287
 01/25  04:00:00,287.769854836,0.0,0.0,0.0,24.9203635341,199.362908273,4.35950731459,0.0,4.35950731459
 01/25  05:00:00,299.992052622,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982022346,0.0,2.18982022346
 01/25  06:00:00,349.358242322,0.0,0.0,0.0,49.8407270682,199.362908273,2.19243793249,0.0,2.19243793249
 01/25  07:00:00,708.909663989,26.640381572,201.846293866,0.0,49.8407270682,199.362908273,503.10073216,498.737348235,4.36338392529
 01/25  08:00:00,515.537909785,26.640381572,0.0,0.0,149.522181205,199.362908273,783.537670132,776.972900978,6.56476915458
 01/25  09:00:00,1046.51707684,26.640381572,0.0,0.0,448.566543614,448.566543614,539.700434246,524.312921613,15.3875126334
 01/25  10:00:00,1009.75080686,26.640381572,0.0,0.0,448.566543614,448.566543614,421.912999112,404.307534945,17.6054641673
 01/25  11:00:00,960.920269147,26.640381572,0.0,0.0,448.566543614,448.566543614,463.869514352,448.457001492,15.4125128605
 01/25  12:00:00,961.067215471,26.640381572,0.0,0.0,448.566543614,448.566543614,572.713706956,552.838761807,19.8749451488
 01/25  13:00:00,911.333744174,26.640381572,0.0,0.0,448.566543614,398.725816546,618.905267974,594.520478442,24.3847895319
 01/25  14:00:00,961.157666152,26.640381572,0.0,0.0,448.566543614,448.566543614,564.435977386,540.080803997,24.3551733892
 01/25  15:00:00,961.17279215,26.640381572,0.0,0.0,448.566543614,448.566543614,549.654322979,536.470143858,13.184179121
 01/25  16:00:00,961.13137335,26.640381572,0.0,0.0,448.566543614,448.566543614,507.109135607,491.731601697,15.3775339099
 01/25  17:00:00,1010.00880061,26.640381572,0.0,0.0,448.566543614,448.566543614,483.341613906,465.69469542,17.6469184859
 01/25  18:00:00,922.815346372,26.640381572,0.0,0.0,348.885089477,398.725816546,496.871260262,485.913382461,10.9578778011
 01/25  19:00:00,749.049256427,26.640381572,0.0,0.0,249.203635341,299.044362409,476.92865233,468.176269829,8.75238250125
 01/25  20:00:00,724.55573518,26.640381572,0.0,0.0,249.203635341,299.044362409,459.829166486,453.274114731,6.5550517556
 01/25  21:00:00,575.004178397,26.640381572,0.0,0.0,149.522181205,249.203635341,458.469269638,449.7294952,8.7397744384
 01/25  22:00:00,550.521360532,26.640381572,0.0,0.0,149.522181205,249.203635341,449.93517196,447.742989218,2.19218274225
 01/25  23:00:00,349.356811886,0.0,0.0,0.0,49.8407270682,199.362908273,2.18997434238,0.0,2.18997434238
 01/25  24:00:00,299.992052659,0.0,0.0,0.0,24.9203635341,199.362908273,4.3596964513,0.0,4.3596964513
 01/26  01:00:00,287.769855229,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991592664,0.0,2.18991592664
 01/26  02:00:00,287.769855139,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974853293,0.0,2.18974853293
 01/26  03:00:00,287.769855074,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989969758,0.0,2.18989969758
 01/26  04:00:00,297.511243799,0.361257337698,0.576053348383,0.0,24.9203635341,199.362908273,3.73705343911,1.54732111817,2.18973232094
 01/26  05:00:00,339.256261096,1.80628668849,4.90522089631,0.0,24.9203635341,199.362908273,9.69231622235,7.50235164386,2.18996457848
 01/26  06:00:00,379.804404975,1.44502935079,3.25329597486,0.0,49.8407270682,199.362908273,12.1752339615,7.8102182254,4.36501573606
 01/26  07:00:00,704.582823008,26.640381572,200.60964435,0.0,49.8407270682,199.362908273,629.323106596,627.131593283,2.19151331283
 01/26  08:00:00,515.866023547,26.640381572,0.0,0.0,149.522181205,199.362908273,896.324810076,887.578406689,8.74640338665
 01/26  09:00:00,1046.80193286,26.640381572,0.0,0.0,448.566543614,448.566543614,679.7356752,664.346211017,15.3894641832
 01/26  10:00:00,1009.93788904,26.640381572,0.0,0.0,448.566543614,448.566543614,505.687885335,490.282021871,15.4058634638
 01/26  11:00:00,961.032442095,26.640381572,0.0,0.0,448.566543614,448.566543614,498.534122994,480.921260135,17.6128628582
 01/26  12:00:00,960.978373012,26.640381572,0.0,0.0,448.566543614,448.566543614,448.031553617,428.157802682,19.873750935
 01/26  13:00:00,911.241153697,26.640381572,0.0,0.0,448.566543614,398.725816546,540.974573707,516.591201114,24.3833725934
 01/26  14:00:00,961.106722964,26.640381572,0.0,0.0,448.566543614,448.566543614,556.881939943,534.739444444,22.1424954994
 01/26  15:00:00,961.039722682,26.640381572,0.0,0.0,448.566543614,448.566543614,495.012931256,479.628518209,15.3844130469
 01/26  16:00:00,960.966862411,26.640381572,0.0,0.0,448.566543614,448.566543614,430.602096328,417.423443176,13.1786531525
 01/26  17:00:00,1009.79636668,26.640381572,0.0,0.0,448.566543614,448.566543614,393.729092596,373.877196647,19.8518959497
 01/26  18:00:00,922.572630746,26.640381572,0.0,0.0,348.885089477,398.725816546,400.359249936,389.401808345,10.9574415917
 01/26  19:00:00,748.91627254,26.640381572,0.0,0.0,249.203635341,299.044362409,474.317722649,465.564361495,8.75336115364
 01/26  20:00:00,724.524771524,26.640381572,0.0,0.0,249.203635341,299.044362409,532.131474301,525.576724566,6.55474973464
 01/26  21:00:00,575.0631207,26.640381572,0.0,0.0,149.522181205,249.203635341,596.057113498,589.497072585,6.56004091377
 01/26  22:00:00,550.615627174,26.640381572,0.0,0.0,149.522181205,249.203635341,601.839777704,597.475116609,4.36466109541
 01/26  23:00:00,349.356811833,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975880675,0.0,2.18975880675
 01/26  24:00:00,299.992052751,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990999156,0.0,2.18990999156
 01/27  01:00:00,287.769855299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974346908,0.0,2.18974346908
 01/27  02:00:00,287.769855319,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989530441,0.0,2.18989530441
 01/27  03:00:00,287.769855389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972847494,0.0,2.18972847494
 01/27  04:00:00,320.736684008,1.44502935079,3.0748334428,0.0,24.9203635341,199.362908273,8.71722911619,6.52728336543,2.18994575076
 01/27  05:00:00,338.301603184,1.80628668849,4.31048083127,0.0,24.9203635341,199.362908273,11.3792333148,9.1895196126,2.18971370224
 01/27  06:00:00,379.127952971,1.44502935079,2.6030279225,0.0,49.8407270682,199.362908273,13.6606404187,9.29623279192,4.36440762679
 01/27  07:00:00,703.173772202,26.640381572,199.97923232,0.0,49.8407270682,199.362908273,670.344402628,665.981343132,4.36305949621
 01/27  08:00:00,507.445248077,26.640381572,0.0,0.0,149.522181205,199.362908273,1034.83803519,1028.27292206,6.56511313284
 01/27  09:00:00,1046.87658309,26.640381572,0.0,0.0,448.566543614,448.566543614,716.937828788,701.549509697,15.3883190913
 01/27  10:00:00,1009.95923133,26.640381572,0.0,0.0,448.566543614,448.566543614,503.173107738,485.567254707,17.6058530312
 01/27  11:00:00,960.947886111,26.640381572,0.0,0.0,448.566543614,448.566543614,410.449003735,395.038019323,15.4109844116
 01/27  12:00:00,960.856751733,26.640381572,0.0,0.0,448.566543614,448.566543614,344.291740944,324.418582211,19.8731587335
 01/27  13:00:00,910.931230197,26.640381572,0.0,0.0,448.566543614,398.725816546,284.499735676,260.113545276,24.3861904
 01/27  14:00:00,1042.46247487,26.640381572,53.3264954117,0.0,448.566543614,448.566543614,183.51468295,161.372996956,22.1416859936
 01/27  15:00:00,1064.45299726,26.640381572,25.129561254,0.0,448.566543614,448.566543614,150.845501781,135.465120101,15.3803816797
 01/27  16:00:00,1030.20822827,26.640381572,8.96006339714,0.0,448.566543614,448.566543614,148.813365924,135.629354803,13.1840111209
 01/27  17:00:00,1077.05405489,26.640381572,9.50807119695,0.0,448.566543614,448.566543614,162.818751832,142.966777335,19.8519744966
 01/27  18:00:00,933.08386154,26.640381572,1.50798453015,0.0,348.885089477,398.725816546,220.220269138,209.263051342,10.9572177965
 01/27  19:00:00,748.733941233,26.640381572,0.0,0.0,249.203635341,299.044362409,368.331656119,359.5785315,8.75312461909
 01/27  20:00:00,724.343425401,26.640381572,0.0,0.0,249.203635341,299.044362409,427.468359422,420.913685596,6.55467382588
 01/27  21:00:00,574.940592512,26.640381572,0.0,0.0,149.522181205,249.203635341,550.500725475,541.761424906,8.73930056912
 01/27  22:00:00,550.56822949,26.640381572,0.0,0.0,149.522181205,249.203635341,608.169299234,605.976746506,2.19255272846
 01/27  23:00:00,349.356812453,0.0,0.0,0.0,49.8407270682,199.362908273,2.18998058446,0.0,2.18998058446
 01/27  24:00:00,299.992053335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981269836,0.0,2.18981269836
 01/28  01:00:00,237.929128732,0.0,0.0,0.0,24.9203635341,149.522181205,4.35976365629,0.0,4.35976365629
 01/28  02:00:00,237.929128745,0.0,0.0,0.0,24.9203635341,149.522181205,2.18995098615,0.0,2.18995098615
 01/28  03:00:00,237.929128613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978468929,0.0,2.18978468929
 01/28  04:00:00,265.2828839,1.44502935079,0.164713384081,0.0,24.9203635341,149.522181205,9.9747717583,7.78483310635,2.18993865195
 01/28  05:00:00,284.557647132,1.80628668849,0.410297214772,0.0,24.9203635341,149.522181205,13.5554201595,11.3654883437,2.18993181579
 01/28  06:00:00,302.038855017,1.44502935079,0.29158542119,0.0,24.9203635341,149.522181205,16.2670967145,11.9020579829,4.36503873155
 01/28  07:00:00,689.185327819,26.640381572,192.932366076,0.0,49.8407270682,199.362908273,765.979150796,763.787745782,2.191405014
 01/28  08:00:00,407.99409805,26.640381572,0.0,0.0,49.8407270682,199.362908273,1239.02071635,1234.65102504,4.36969130389
 01/28  09:00:00,648.239474298,26.640381572,0.0,0.0,249.203635341,249.203635341,757.656280395,751.101316696,6.5549636991
 01/28  10:00:00,611.270371316,26.640381572,0.0,0.0,249.203635341,249.203635341,504.725553223,495.972083489,8.75346973358
 01/28  11:00:00,562.205447959,26.640381572,0.0,0.0,249.203635341,249.203635341,379.856054919,371.10936262,8.74669229864
 01/28  12:00:00,562.043913465,26.640381572,0.0,0.0,249.203635341,249.203635341,268.440491576,257.496134527,10.9443570491
 01/28  13:00:00,561.974974749,26.6496123814,0.0,0.0,249.203635341,249.203635341,216.893615958,208.143152298,8.75046365976
 01/28  14:00:00,691.490758459,26.9192132578,74.2237611645,0.0,249.203635341,249.203635341,187.288089789,178.542048586,8.74604120254
 01/28  15:00:00,392.375374631,26.6529018413,25.9844476985,0.0,74.7610906023,174.442544739,220.122469562,213.56897926,6.55349030191
 01/28  16:00:00,402.252772782,26.640381572,32.8866426921,0.0,74.7610906023,174.442544739,232.821897753,228.448585523,4.3733122292
 01/28  17:00:00,441.555206382,26.640381572,25.1503165829,0.0,74.7610906023,174.442544739,260.390232116,253.838970059,6.55126205621
 01/28  18:00:00,360.065805134,26.640381572,2.23218511666,0.0,24.9203635341,149.522181205,450.482666712,448.291000291,2.19166642143
 01/28  19:00:00,347.929863201,0.0,0.0,0.0,24.9203635341,149.522181205,4.36287793104,0.0,4.36287793104
 01/28  20:00:00,323.485467331,0.0,0.0,0.0,24.9203635341,149.522181205,2.19156970291,0.0,2.19156970291
 01/28  21:00:00,323.485467749,0.0,0.0,0.0,24.9203635341,149.522181205,4.36304271283,0.0,4.36304271283
 01/28  22:00:00,299.042026689,0.0,0.0,0.0,24.9203635341,149.522181205,4.36674238051,0.0,4.36674238051
 01/28  23:00:00,274.595721971,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899020834,0.0,2.1899020834
 01/28  24:00:00,270.788012108,1.08377201309,0.212320785885,0.0,24.9203635341,149.522181205,6.07606706232,3.88652651375,2.18954054857
 01/29  01:00:00,265.529587327,1.44502935079,0.395255235049,0.0,24.9203635341,149.522181205,8.7905162664,6.60139966557,2.18911660083
 01/29  02:00:00,272.550670675,1.80628668849,0.631324302761,0.0,24.9203635341,149.522181205,13.0679585152,10.8790297983,2.18892871693
 01/29  03:00:00,265.447658939,1.44502935079,0.376084852667,0.0,24.9203635341,149.522181205,13.859723846,11.6706539466,2.18906989941
 01/29  04:00:00,272.354634697,1.80628668849,0.502730927284,0.0,24.9203635341,149.522181205,15.385216945,15.365216945,0.02
