Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/04  18:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/04  19:00:00,45.3970454018,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/04  20:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,1.87659469015,1.87659469015
 04/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  06:00:00,21.8506113769,8.65777883596,0.0,0.0,1.8243253836,1.797673824,145.187763648,145.187763648
 04/05  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,115.36200547,115.36200547
 04/05  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,84.6948359162,84.6948359162
 04/05  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,46.0572545098,46.0572545098
 04/05  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,27.6786999269,27.6786999269
 04/05  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,9.40772821277,9.40772821277
 04/05  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.28630207908,1.28630207908
 04/05  13:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  14:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  15:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  16:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  17:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  18:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/05  19:00:00,45.3970454018,8.65777883596,0.0,0.0,21.8919046032,7.190695296,1.15766198875,1.15766198875
 04/05  20:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,13.8797372713,13.8797372713
 04/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  06:00:00,21.8506113769,8.65777883596,0.0,0.0,1.8243253836,1.797673824,186.681560683,186.681560683
 04/06  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,144.116721349,144.116721349
 04/06  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,101.980946514,101.980946514
 04/06  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,51.3338704221,51.3338704221
 04/06  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,26.442800799,26.442800799
 04/06  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,4.65267546046,4.65267546046
 04/06  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  13:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  14:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  15:00:00,49.8179747079,8.65777883596,0.232806759133,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  16:00:00,49.8657384476,8.65777883596,0.280570498803,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  17:00:00,49.6779880132,8.65777883596,0.0928200643959,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  18:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/06  19:00:00,45.3970454018,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.250457343462,0.250457343462
 04/06  20:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,8.84637944531,8.84637944531
 04/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  06:00:00,21.8506113769,8.65777883596,0.0,0.0,1.8243253836,1.797673824,106.827212563,106.827212563
 04/07  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,75.9911180163,75.9911180163
 04/07  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,46.285820422,46.285820422
 04/07  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,6.63086278924,6.63086278924
 04/07  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  11:00:00,49.6825998856,8.65777883596,0.0974319368608,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  12:00:00,52.5894812604,8.65777883596,3.00431331163,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  13:00:00,56.87624867,8.65777883596,7.29108072124,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  14:00:00,59.6461520036,8.65777883596,10.0609840548,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  15:00:00,62.4376311081,8.65777883596,12.8524631593,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  16:00:00,62.7827054033,8.65777883596,13.1975374545,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  17:00:00,60.3005703124,8.65777883596,10.7154023636,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  18:00:00,44.0164803108,8.65777883596,6.27610157565,0.0,21.8919046032,7.190695296,0.0,0.0
 04/07  19:00:00,44.693486368,8.65777883596,1.21060763282,0.0,21.8919046032,7.190695296,0.0,0.0
 04/07  20:00:00,44.7510771089,8.65777883596,0.0731860529492,0.0,18.243253836,6.291858384,0.0,0.0
 04/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  06:00:00,21.4011929209,8.65777883596,0.0,0.0,1.8243253836,1.348255368,42.837548845,42.837548845
 04/08  07:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,24.2816307186,24.2816307186
 04/08  08:00:00,24.0979156976,8.65777883596,0.0,0.0,10.9459523016,4.49418456,5.34498846317,5.34498846317
 04/08  09:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/08  10:00:00,49.7099103374,8.65777883596,0.124742388667,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  11:00:00,53.0988201279,8.65777883596,3.51365217916,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  12:00:00,56.9412093926,8.65777883596,7.35604144383,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  13:00:00,59.526020143,8.65777883596,9.94085219425,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  14:00:00,60.2352664937,8.65777883596,10.6500985449,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  15:00:00,60.3231638604,8.65777883596,10.7379959117,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  16:00:00,59.8814834442,8.65777883596,10.2963154954,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  17:00:00,57.1094089128,8.65777883596,7.52424096407,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  18:00:00,34.2750998344,8.65777883596,1.08220877843,0.0,18.243253836,6.291858384,0.0,0.0
 04/08  19:00:00,29.8481795751,8.65777883596,0.00776387749994,0.0,10.9459523016,4.49418456,0.0,0.0
 04/08  20:00:00,35.5829156976,8.65777883596,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 04/08  21:00:00,26.4879403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 04/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  06:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  08:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,42.3563490832,42.3563490832
 04/09  09:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,18.0856253827,18.0856253827
 04/09  10:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,0.484963162572,0.484963162572
 04/09  11:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 04/09  12:00:00,37.7498487832,8.65777883596,0.00947004804763,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  13:00:00,38.2747528258,8.65777883596,0.534374090662,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  14:00:00,40.4748931718,8.65777883596,2.73451443664,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  15:00:00,41.4796533813,8.65777883596,3.73927464613,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  16:00:00,40.9697920268,8.65777883596,3.22941329161,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  17:00:00,29.0026429804,8.65777883596,0.357239603639,0.0,14.5946030688,5.393021472,0.0,0.0
 04/09  18:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/09  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  06:00:00,19.9364447102,8.65777883596,0.0,0.0,1.8243253836,1.797673824,66.5124768734,66.5124768734
 04/10  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,46.0175165811,46.0175165811
 04/10  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,21.2051220766,21.2051220766
 04/10  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.014063212221,0.014063212221
 04/10  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  11:00:00,50.2135591458,8.65777883596,0.628391197003,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  12:00:00,52.875826467,8.65777883596,3.2906585182,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  13:00:00,54.9615549378,8.65777883596,5.37638698905,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  14:00:00,54.9711992658,8.65777883596,5.38603131703,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  15:00:00,55.1900759269,8.65777883596,5.60490797815,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  16:00:00,54.6211849108,8.65777883596,5.03601696201,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  17:00:00,53.4517843475,8.65777883596,3.8666163987,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  18:00:00,39.6451811469,8.65777883596,1.90480241175,0.0,21.8919046032,7.190695296,0.0,0.0
 04/10  19:00:00,43.6201706065,8.65777883596,0.137291871305,0.0,21.8919046032,7.190695296,0.0,0.0
 04/10  20:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  06:00:00,19.9364447102,8.65777883596,0.0,0.0,1.8243253836,1.797673824,21.1075765166,21.1075765166
 04/11  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,10.4383759001,10.4383759001
 04/11  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.150006013932,0.150006013932
 04/11  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  10:00:00,49.7780555382,8.65777883596,0.192887589443,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  11:00:00,51.9104655282,8.65777883596,2.32529757941,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  12:00:00,55.3324889972,8.65777883596,5.74732104839,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  13:00:00,56.2462331028,8.65777883596,6.66106515399,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  14:00:00,59.6749603055,8.65777883596,10.0897923568,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  15:00:00,63.4166543026,8.65777883596,13.8314863538,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  16:00:00,62.6863908553,8.65777883596,13.1012229066,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  17:00:00,60.067316047,8.65777883596,10.4821480983,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  18:00:00,45.1335971194,8.65777883596,7.39321838426,0.0,21.8919046032,7.190695296,0.0,0.0
 04/11  19:00:00,45.220056343,8.65777883596,1.73717760787,0.0,21.8919046032,7.190695296,0.0,0.0
 04/11  20:00:00,44.6839555652,8.65777883596,0.00606450923411,0.0,18.243253836,6.291858384,0.0,0.0
 04/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  06:00:00,19.9364447102,8.65777883596,0.0,0.0,1.8243253836,1.797673824,49.6720786709,49.6720786709
 04/12  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,40.4654117356,40.4654117356
 04/12  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,29.0954442211,29.0954442211
 04/12  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,10.8276126189,10.8276126189
 04/12  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,4.65086445218,4.65086445218
 04/12  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.00974678646831,0.00974678646831
 04/12  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  13:00:00,49.6245955294,8.65777883596,0.0394275806343,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  14:00:00,49.9256068288,8.65777883596,0.340438880072,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  15:00:00,50.6265167622,8.65777883596,1.04134881348,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  16:00:00,51.3049347959,8.65777883596,1.71976684718,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  17:00:00,51.1331367259,8.65777883596,1.54796877715,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  18:00:00,38.3619793746,8.65777883596,0.62160063948,0.0,21.8919046032,7.190695296,0.0,0.0
 04/12  19:00:00,43.4828787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/12  20:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  06:00:00,19.9364447102,8.65777883596,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/13  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/13  09:00:00,49.7744344224,8.65777883596,0.189266473622,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  10:00:00,50.5964543784,8.65777883596,1.01128642966,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  11:00:00,51.6145773684,8.65777883596,2.02940941959,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  12:00:00,51.9577009947,8.65777883596,2.37253304593,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  13:00:00,52.6861956056,8.65777883596,3.10102765681,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  14:00:00,55.8068748391,8.65777883596,6.22170689034,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  15:00:00,59.1164242806,8.65777883596,9.53125633186,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  16:00:00,60.0822045478,8.65777883596,10.4970365991,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  17:00:00,57.5215002084,8.65777883596,7.93633225966,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  18:00:00,41.8964275671,8.65777883596,4.15604883197,0.0,21.8919046032,7.190695296,0.0,0.0
 04/13  19:00:00,44.2325688351,8.65777883596,0.749690099965,0.0,21.8919046032,7.190695296,0.0,0.0
 04/13  20:00:00,44.6901336158,8.65777883596,0.0122425597972,0.0,18.243253836,6.291858384,0.0,0.0
 04/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  06:00:00,19.9364447102,8.65777883596,0.0,0.0,1.8243253836,1.797673824,67.9897327504,67.9897327504
 04/14  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,63.0715780658,63.0715780658
 04/14  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,53.1439566054,53.1439566054
 04/14  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,33.2468395563,33.2468395563
 04/14  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,30.8473456512,30.8473456512
 04/14  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,18.3465255714,18.3465255714
 04/14  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,8.69637478011,8.69637478011
 04/14  13:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,3.0670959846,3.0670959846
 04/14  14:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.70179515491,1.70179515491
 04/14  15:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.41832457547,1.41832457547
 04/14  16:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,3.80093201315,3.80093201315
 04/14  17:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,7.28885174294,7.28885174294
 04/14  18:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,13.0137064673,13.0137064673
 04/14  19:00:00,43.4828787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,22.2460815087,22.2460815087
 04/14  20:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,29.0172156611,29.0172156611
 04/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
