Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/15  11:00:00,7.52307047853,2.16456488047,0.958462698864,0.0,1.6500160872,2.750026812,0.45311204169,0.0,0.45311204169
 04/15  12:00:00,5.75408700657,2.16456488047,0.839495314097,0.0,0.8250080436,1.9250187684,0.45310395171,0.0,0.45310395171
 04/15  13:00:00,5.840269968,2.16456488047,0.925678275531,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/15  14:00:00,5.93011894529,2.16456488047,1.01552725282,0.0,0.8250080436,1.9250187684,0.453105792365,0.0,0.453105792365
 04/15  15:00:00,6.06144107179,2.16456488047,1.14684937932,0.0,0.8250080436,1.9250187684,0.45308467111,0.0,0.45308467111
 04/15  16:00:00,6.09753076616,2.16456488047,1.18293907369,0.0,0.8250080436,1.9250187684,0.453088767348,0.0,0.453088767348
 04/15  17:00:00,5.15577723628,2.16456488047,1.06619358741,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/15  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088547761,0.0,0.453088547761
 04/15  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091284838,0.0,0.453091284838
 04/15  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088492013,0.0,0.453088492013
 04/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076349255,0.0,0.453076349255
 04/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060459741,0.0,0.453060459741
 04/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076338888,0.0,0.453076338888
 04/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305762264,0.0,0.45305762264
 04/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077558933,0.0,0.453077558933
 04/16  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062302116,0.0,0.453062302116
 04/16  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086679879,0.0,0.453086679879
 04/16  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081263003,0.0,0.453081263003
 04/16  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090237538,0.0,0.453090237538
 04/16  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091057234,0.0,0.453091057234
 04/16  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066319865,0.0,0.453066319865
 04/16  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084111206,0.0,0.453084111206
 04/16  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082221796,0.0,0.453082221796
 04/16  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080400575,0.0,0.453080400575
 04/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078125836,0.0,0.453078125836
 04/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084691986,0.0,0.453084691986
 04/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064410594,0.0,0.453064410594
 04/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308253803,0.0,0.45308253803
 04/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067801263,0.0,0.453067801263
 04/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053011724,0.0,0.453053011724
 04/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/17  06:00:00,6.55520861509,2.16456488047,0.105283589285,0.0,0.5500053624,2.2000214496,0.47507157603,0.0219849007356,0.453086675295
 04/17  07:00:00,6.14069227395,2.16456488047,0.126089856686,0.0,1.6500160872,2.2000214496,0.453101347267,0.0,0.453101347267
 04/17  08:00:00,13.1774031656,2.16456488047,1.11274176189,0.0,4.9500482616,4.9500482616,0.453121155417,0.0,0.453121155417
 04/17  09:00:00,13.427643278,2.16456488047,1.36298187432,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 04/17  10:00:00,13.7917390805,2.16456488047,1.72707767683,0.0,4.9500482616,4.9500482616,0.453119787479,0.0,0.453119787479
 04/17  11:00:00,14.2262801919,2.16456488047,2.16161878825,0.0,4.9500482616,4.9500482616,0.453147678888,0.0,0.453147678888
 04/17  12:00:00,13.4383413641,2.16456488047,1.92368532281,0.0,4.9500482616,4.4000428992,0.453106526483,0.0,0.453106526483
 04/17  13:00:00,14.1664418593,2.16456488047,2.10178045567,0.0,4.9500482616,4.9500482616,0.45313510836,0.0,0.45313510836
 04/17  14:00:00,14.3391855016,2.16456488047,2.27452409788,0.0,4.9500482616,4.9500482616,0.453133124958,0.0,0.453133124958
 04/17  15:00:00,14.6805587964,2.16456488047,2.61589739271,0.0,4.9500482616,4.9500482616,0.453123827901,0.0,0.453123827901
 04/17  16:00:00,14.208117278,2.16456488047,2.14345587436,0.0,4.9500482616,4.9500482616,0.453139884999,0.0,0.453139884999
 04/17  17:00:00,8.92814968233,2.16456488047,1.26353117786,0.0,2.750026812,2.750026812,0.453111537225,0.0,0.453111537225
 04/17  18:00:00,6.91874324242,2.16456488047,0.904140825155,0.0,1.6500160872,2.2000214496,0.453109741627,0.0,0.453109741627
 04/17  19:00:00,7.73926626248,2.16456488047,0.573163845211,0.0,1.6500160872,2.2000214496,0.453095713175,0.0,0.453095713175
 04/17  20:00:00,8.26495903884,2.16456488047,0.497361983968,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/17  21:00:00,8.32065246655,2.16456488047,0.553055411682,0.0,1.1000107248,2.2000214496,0.453084811066,0.0,0.453084811066
 04/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071718583,0.0,0.453071718583
 04/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056942236,0.0,0.453056942236
 04/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076514101,0.0,0.453076514101
 04/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061629796,0.0,0.453061629796
 04/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085812395,0.0,0.453085812395
 04/18  06:00:00,6.53700783655,2.16456488047,0.08708281075,0.0,0.5500053624,2.2000214496,0.453080344462,0.0,0.453080344462
 04/18  07:00:00,6.06746992741,2.16456488047,0.0528675101408,0.0,1.6500160872,2.2000214496,0.0410615967016,0.0210615967016,0.02
 04/18  08:00:00,12.7251892899,2.16456488047,0.660527886211,0.0,4.9500482616,4.9500482616,0.453113890252,0.0,0.453113890252
 04/18  09:00:00,13.1352645983,2.16456488047,1.07060319461,0.0,4.9500482616,4.9500482616,0.453131549822,0.0,0.453131549822
 04/18  10:00:00,13.4302119868,2.16456488047,1.36555058309,0.0,4.9500482616,4.9500482616,0.453134727592,0.0,0.453134727592
 04/18  11:00:00,13.5521798704,2.16456488047,1.48751846672,0.0,4.9500482616,4.9500482616,0.453134129323,0.0,0.453134129323
 04/18  12:00:00,12.9575681271,2.16456488047,1.44291208585,0.0,4.9500482616,4.4000428992,0.453150592994,0.0,0.453150592994
 04/18  13:00:00,13.9507534866,2.16456488047,1.88609208293,0.0,4.9500482616,4.9500482616,0.453138273559,0.0,0.453138273559
 04/18  14:00:00,14.0796412081,2.16456488047,2.01497980443,0.0,4.9500482616,4.9500482616,0.453116956497,0.0,0.453116956497
 04/18  15:00:00,14.2945231239,2.16456488047,2.22986172022,0.0,4.9500482616,4.9500482616,0.453095915915,0.0,0.453095915915
 04/18  16:00:00,14.5459174993,2.16456488047,2.48125609559,0.0,4.9500482616,4.9500482616,0.453130583188,0.0,0.453130583188
 04/18  17:00:00,9.48430879172,2.16456488047,1.81969028725,0.0,2.750026812,2.750026812,0.453116964779,0.0,0.453116964779
 04/18  18:00:00,7.23142740576,2.16456488047,1.21682498849,0.0,1.6500160872,2.2000214496,0.453107143133,0.0,0.453107143133
 04/18  19:00:00,8.02056972926,2.16456488047,0.854467311989,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/18  20:00:00,8.26661806717,2.16456488047,0.499021012302,0.0,1.1000107248,2.2000214496,0.453093706311,0.0,0.453093706311
 04/18  21:00:00,8.06241273261,2.16456488047,0.294815677738,0.0,1.1000107248,2.2000214496,0.453091939201,0.0,0.453091939201
 04/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075228093,0.0,0.453075228093
 04/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076191558,0.0,0.453076191558
 04/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061155315,0.0,0.453061155315
 04/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080533615,0.0,0.453080533615
 04/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073098874,0.0,0.453073098874
 04/19  06:00:00,6.1183018394,2.16456488047,0.052210146933,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/19  07:00:00,6.06606826895,2.16456488047,0.05146585168,0.0,1.6500160872,2.2000214496,0.48244554154,0.029355779595,0.453089761945
 04/19  08:00:00,12.9137614342,2.16456488047,0.849100030576,0.0,4.9500482616,4.9500482616,0.453125825448,0.0,0.453125825448
 04/19  09:00:00,13.3397225855,2.16456488047,1.27506118181,0.0,4.9500482616,4.9500482616,0.453134818013,0.0,0.453134818013
 04/19  10:00:00,13.7132835944,2.16456488047,1.64862219078,0.0,4.9500482616,4.9500482616,0.453132364971,0.0,0.453132364971
 04/19  11:00:00,13.8992429737,2.16456488047,1.83458157004,0.0,4.9500482616,4.9500482616,0.453126149055,0.0,0.453126149055
 04/19  12:00:00,13.1701780305,2.16456488047,1.65552198927,0.0,4.9500482616,4.4000428992,0.453148797856,0.0,0.453148797856
 04/19  13:00:00,14.0600031759,2.16456488047,1.99534177225,0.0,4.9500482616,4.9500482616,0.453153622591,0.0,0.453153622591
 04/19  14:00:00,14.0676423965,2.16456488047,2.00298099287,0.0,4.9500482616,4.9500482616,0.453129625021,0.0,0.453129625021
 04/19  15:00:00,14.192166921,2.16456488047,2.1275055173,0.0,4.9500482616,4.9500482616,0.453099387656,0.0,0.453099387656
 04/19  16:00:00,14.5100805039,2.16456488047,2.44541910019,0.0,4.9500482616,4.9500482616,0.453142075271,0.0,0.453142075271
 04/19  17:00:00,9.51774285267,2.16456488047,1.8531243482,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 04/19  18:00:00,7.3624461562,2.16456488047,1.34784373893,0.0,1.6500160872,2.2000214496,0.453110619551,0.0,0.453110619551
 04/19  19:00:00,7.93758784983,2.16456488047,0.771485432561,0.0,1.6500160872,2.2000214496,0.453102507251,0.0,0.453102507251
 04/19  20:00:00,8.10655976103,2.16456488047,0.338962706158,0.0,1.1000107248,2.2000214496,0.453094034956,0.0,0.453094034956
 04/19  21:00:00,7.98765073298,2.16456488047,0.22005367811,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083923905,0.0,0.453083923905
 04/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066970927,0.0,0.453066970927
 04/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086248578,0.0,0.453086248578
 04/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071148528,0.0,0.453071148528
 04/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055991234,0.0,0.453055991234
 04/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/20  06:00:00,6.10722570048,2.16456488047,0.0411340080069,0.0,0.5500053624,2.2000214496,0.453088414214,0.0,0.453088414214
 04/20  07:00:00,6.03256901795,2.16456488047,0.0179666006843,0.0,1.6500160872,2.2000214496,1.27055723564,0.817460491482,0.45309674416
 04/20  08:00:00,12.3670485494,2.16456488047,0.302387145693,0.0,4.9500482616,4.9500482616,0.465560295576,0.0124325971463,0.45312769843
 04/20  09:00:00,12.8390240987,2.16456488047,0.774362695007,0.0,4.9500482616,4.9500482616,0.453127862996,0.0,0.453127862996
 04/20  10:00:00,13.2103525094,2.16456488047,1.14569110577,0.0,4.9500482616,4.9500482616,0.453130865541,0.0,0.453130865541
 04/20  11:00:00,13.4371219872,2.16456488047,1.37246058358,0.0,4.9500482616,4.9500482616,0.453136904074,0.0,0.453136904074
 04/20  12:00:00,12.8696781912,2.16456488047,1.35502214997,0.0,4.9500482616,4.4000428992,0.453136042706,0.0,0.453136042706
 04/20  13:00:00,13.8206848041,2.16456488047,1.75602340039,0.0,4.9500482616,4.9500482616,0.453147087013,0.0,0.453147087013
 04/20  14:00:00,13.9581777418,2.16456488047,1.89351633815,0.0,4.9500482616,4.9500482616,0.45312939003,0.0,0.45312939003
 04/20  15:00:00,14.0353807912,2.16456488047,1.97071938748,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 04/20  16:00:00,14.0719337409,2.16456488047,2.00727233728,0.0,4.9500482616,4.9500482616,0.453130886283,0.0,0.453130886283
 04/20  17:00:00,8.95429089314,2.16456488047,1.28967238867,0.0,2.750026812,2.750026812,0.453120680827,0.0,0.453120680827
 04/20  18:00:00,6.8547505571,2.16456488047,0.840148139827,0.0,1.6500160872,2.2000214496,0.453109909128,0.0,0.453109909128
 04/20  19:00:00,7.72229498488,2.16456488047,0.556192567608,0.0,1.6500160872,2.2000214496,0.453091074039,0.0,0.453091074039
 04/20  20:00:00,8.10482273514,2.16456488047,0.337225680267,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/20  21:00:00,7.98336809557,2.16456488047,0.215771040706,0.0,1.1000107248,2.2000214496,0.453081745993,0.0,0.453081745993
 04/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083445719,0.0,0.453083445719
 04/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068332939,0.0,0.453068332939
 04/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053072986,0.0,0.453053072986
 04/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072221282,0.0,0.453072221282
 04/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305694055,0.0,0.45305694055
 04/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/21  06:00:00,6.10042619058,2.16456488047,0.0343344981157,0.0,0.5500053624,2.2000214496,0.489862683866,0.036773669833,0.453089014033
 04/21  07:00:00,6.03537252855,2.16456488047,0.020770111279,0.0,1.6500160872,2.2000214496,0.529392796855,0.0762871777628,0.453105619092
 04/21  08:00:00,12.4408341255,2.16456488047,0.376172721821,0.0,4.9500482616,4.9500482616,0.0336328960578,0.0136328960578,0.02
 04/21  09:00:00,12.896611235,2.16456488047,0.831949831344,0.0,4.9500482616,4.9500482616,0.453131536029,0.0,0.453131536029
 04/21  10:00:00,13.2502164988,2.16456488047,1.18555509517,0.0,4.9500482616,4.9500482616,0.453132927965,0.0,0.453132927965
 04/21  11:00:00,13.4680823051,2.16456488047,1.40342090147,0.0,4.9500482616,4.9500482616,0.453137844469,0.0,0.453137844469
 04/21  12:00:00,12.9156101016,2.16456488047,1.40095406034,0.0,4.9500482616,4.4000428992,0.453144165555,0.0,0.453144165555
 04/21  13:00:00,13.9238912164,2.16456488047,1.85922981268,0.0,4.9500482616,4.9500482616,0.453139682005,0.0,0.453139682005
 04/21  14:00:00,14.060053299,2.16456488047,1.99539189533,0.0,4.9500482616,4.9500482616,0.453120916906,0.0,0.453120916906
 04/21  15:00:00,14.1903602977,2.16456488047,2.12569889408,0.0,4.9500482616,4.9500482616,0.453124507223,0.0,0.453124507223
 04/21  16:00:00,14.4153954783,2.16456488047,2.35073407459,0.0,4.9500482616,4.9500482616,0.453128182532,0.0,0.453128182532
 04/21  17:00:00,9.34312089371,2.16456488047,1.67850238924,0.0,2.750026812,2.750026812,0.453109577497,0.0,0.453109577497
 04/21  18:00:00,7.17436711472,2.16456488047,1.15976469746,0.0,1.6500160872,2.2000214496,0.45310286073,0.0,0.45310286073
 04/21  19:00:00,7.97822946823,2.16456488047,0.812127050964,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/21  20:00:00,8.3370957985,2.16456488047,0.569498743628,0.0,1.1000107248,2.2000214496,0.453086426765,0.0,0.453086426765
 04/21  21:00:00,8.20605840413,2.16456488047,0.43846134926,0.0,1.1000107248,2.2000214496,0.453055807237,0.0,0.453055807237
 04/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075480228,0.0,0.453075480228
 04/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060186123,0.0,0.453060186123
 04/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079137339,0.0,0.453079137339
 04/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063754944,0.0,0.453063754944
 04/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090168643,0.0,0.453090168643
 04/22  06:00:00,6.11516979344,2.16456488047,0.0490781009691,0.0,0.5500053624,2.2000214496,0.0571513221746,0.0371513221746,0.02
 04/22  07:00:00,4.96048313978,2.16456488047,0.0458914473067,0.0,0.5500053624,2.2000214496,1.05081659253,0.597730885197,0.45308570733
 04/22  08:00:00,6.75624055317,2.16456488047,0.191632773498,0.0,1.6500160872,2.750026812,0.453100242508,0.0,0.453100242508
 04/22  09:00:00,6.85744496829,2.16456488047,0.292837188619,0.0,1.6500160872,2.750026812,0.453105163524,0.0,0.453105163524
 04/22  10:00:00,7.10548959233,2.16456488047,0.540881812665,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 04/22  11:00:00,7.3317040256,2.16456488047,0.767096245932,0.0,1.6500160872,2.750026812,0.45310227092,0.0,0.45310227092
 04/22  12:00:00,5.48874785964,2.16456488047,0.574156167168,0.0,0.8250080436,1.9250187684,0.453102951063,0.0,0.453102951063
 04/22  13:00:00,5.61157979597,2.16456488047,0.696988103498,0.0,0.8250080436,1.9250187684,0.453096118757,0.0,0.453096118757
 04/22  14:00:00,5.8010325077,2.16456488047,0.88644081523,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/22  15:00:00,6.01574652076,2.16456488047,1.10115482829,0.0,0.8250080436,1.9250187684,0.45308368288,0.0,0.45308368288
 04/22  16:00:00,6.15631977258,2.16456488047,1.24172808011,0.0,0.8250080436,1.9250187684,0.453096466647,0.0,0.453096466647
 04/22  17:00:00,5.19218709544,2.16456488047,1.10260344657,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086177906,0.0,0.453086177906
 04/22  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087577581,0.0,0.453087577581
 04/22  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081467712,0.0,0.453081467712
 04/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071611828,0.0,0.453071611828
 04/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073440015,0.0,0.453073440015
 04/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053736442,0.0,0.453053736442
 04/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068202794,0.0,0.453068202794
 04/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084745574,0.0,0.453084745574
 04/23  06:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071009187,0.0,0.453071009187
 04/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080724238,0.0,0.453080724238
 04/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081672426,0.0,0.453081672426
 04/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086610595,0.0,0.453086610595
 04/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074252011,0.0,0.453074252011
 04/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069229457,0.0,0.453069229457
 04/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086896374,0.0,0.453086896374
 04/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084493318,0.0,0.453084493318
 04/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081942549,0.0,0.453081942549
 04/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085008023,0.0,0.453085008023
 04/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082699943,0.0,0.453082699943
 04/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063264254,0.0,0.453063264254
 04/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080066018,0.0,0.453080066018
 04/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083101841,0.0,0.453083101841
 04/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083082609,0.0,0.453083082609
 04/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/24  06:00:00,6.09952109077,2.16456488047,0.033429398297,0.0,0.5500053624,2.2000214496,0.490321558017,0.0372415764782,0.453079981539
 04/24  07:00:00,6.02269049845,2.16456488047,0.00808808117826,0.0,1.6500160872,2.2000214496,1.34906245137,0.895954800279,0.453107651091
 04/24  08:00:00,12.2348654073,2.16456488047,0.170204003646,0.0,4.9500482616,4.9500482616,0.472887974529,0.0197594924803,0.453128482049
 04/24  09:00:00,12.3792672819,2.16456488047,0.314605878201,0.0,4.9500482616,4.9500482616,0.453126937824,0.0,0.453126937824
 04/24  10:00:00,12.5797195259,2.16456488047,0.515058122245,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 04/24  11:00:00,12.7804740061,2.16456488047,0.715812602432,0.0,4.9500482616,4.9500482616,0.453140201438,0.0,0.453140201438
