Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  24:00:00,39.3943047839,4.08876789966,0.0,0.0,9.17985065927,19.4245,62.2656594405,48.1459844107,8.3497,5.76997502981
 01/27  01:00:00,22.654376784,4.08876789966,0.00190307685522,0.0,4.58992532963,8.1892,68.0282004846,59.4999434194,3.33988,5.18837706524
 01/27  02:00:00,14.7272477178,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  03:00:00,14.7498977544,0.0,0.0,0.0,1.52997510988,7.4902,3.93193323409,0.0,3.33988,0.592053234086
 01/27  04:00:00,14.7578701341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  05:00:00,15.4248467442,0.0,0.0,0.0,1.52997510988,7.4902,3.93193916745,0.0,3.33988,0.592059167447
 01/27  06:00:00,23.2787386488,4.08876789966,0.0,0.0,4.58992532963,8.1892,73.5502059296,65.1805059296,8.3497,0.02
 01/27  07:00:00,38.9664162991,4.08876789966,0.0175606671655,0.0,9.17985065927,19.4245,78.8982644644,58.1626355389,16.6994,4.03622892552
 01/27  08:00:00,43.0529508301,4.08876789966,0.0171623158683,0.0,9.17985065927,26.9147,80.8573778041,41.8876225782,25.0491,13.9206552259
 01/27  09:00:00,42.0304965031,4.08876789966,0.0,0.0,9.17985065927,26.9147,74.2134233109,28.0618393075,33.3988,12.7527840034
 01/27  10:00:00,34.5994205559,4.08876789966,0.0,0.0,9.17985065927,19.4245,47.7721059497,12.3069462903,25.0491,10.4160596594
 01/27  11:00:00,42.134714708,4.08876789966,0.00507401947653,0.0,9.17985065927,26.9147,53.0216001443,2.02210324961,41.7485,9.25099689473
 01/27  12:00:00,43.1770350114,4.08876789966,0.27601153137,0.0,9.17985065927,26.9147,52.1726113953,0.00938211806709,41.7485,10.4147292772
 01/27  13:00:00,45.1872722382,4.08876789966,2.91317321033,0.0,9.17985065927,26.9147,51.5752138286,0.0,41.7485,9.82671382862
 01/27  14:00:00,38.3415732348,4.08876789966,3.57735765334,0.0,9.17985065927,19.4245,41.486136822,0.0,33.3988,8.08733682198
 01/27  15:00:00,38.1715723817,4.08876789966,3.39404442995,0.0,9.17985065927,19.4245,31.9765520256,0.0,25.0491,6.92745202557
 01/27  16:00:00,37.7846800266,4.08876789966,3.00433162301,0.0,9.17985065927,19.4245,40.9027072058,0.0,33.3988,7.50390720576
 01/27  17:00:00,45.7526853746,4.08876789966,3.57241485367,0.0,9.17985065927,26.9147,57.0263327296,0.0,50.0982,6.92813272956
 01/27  18:00:00,46.0014136551,4.08876789966,2.78591854622,0.0,9.17985065927,26.9147,59.3484970282,0.0,50.0982,9.25029702818
 01/27  19:00:00,48.24527706,4.08876789966,1.87963575972,0.0,9.17985065927,26.9147,62.851226336,0.0,50.0982,12.753026336
 01/27  20:00:00,39.0042003336,4.08876789966,0.165412909429,0.0,9.17985065927,19.4245,47.3623584257,0.0346662376077,33.3988,13.9288921881
 01/27  21:00:00,38.8255435054,4.08876789966,0.0,0.0,9.17985065927,19.4245,45.5590688251,0.0,33.3988,12.1602688251
 01/27  22:00:00,38.768601976,4.08876789966,0.0,0.0,9.17985065927,19.4245,38.0751715961,0.272575273698,25.0491,12.7534963224
 01/27  23:00:00,38.7348678124,4.08876789966,0.0,0.0,9.17985065927,19.4245,35.8647798009,8.75105975887,16.6994,10.4143200421
 01/27  24:00:00,39.4697353019,4.08876789966,0.0,0.0,9.17985065927,19.4245,32.6119811305,18.4924539894,8.3497,5.7698271411
 01/28  01:00:00,22.7399137908,4.08876789966,0.0,0.0,4.58992532963,8.1892,41.5534664766,33.0240990594,3.33988,5.18948741717
 01/28  02:00:00,14.8150710168,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  03:00:00,14.8369133392,0.0,0.0,0.0,1.52997510988,7.4902,3.93196210029,0.0,3.33988,0.592082100295
 01/28  04:00:00,14.8570149852,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  05:00:00,15.0339856686,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  06:00:00,22.8913846005,4.08876789966,0.0,0.0,4.58992532963,8.1892,40.4113076037,31.4695196231,8.3497,0.592087980616
 01/28  07:00:00,38.8727848096,4.08876789966,0.0263530699933,0.0,9.17985065927,19.4245,44.9274299904,24.7656874738,16.6994,3.46234251656
 01/28  08:00:00,43.1689744495,4.08876789966,0.0233032959969,0.0,9.17985065927,26.9147,40.2491861209,11.1640077845,25.0491,4.03607833641
 01/28  09:00:00,42.1125424447,4.08876789966,0.0,0.0,9.17985065927,26.9147,43.9999907747,7.13880503826,33.3988,3.46238573648
 01/28  10:00:00,34.6536562825,4.08876789966,0.00228513924638,0.0,9.17985065927,19.4245,41.889647073,5.25823928012,25.0491,11.5823077928
 01/28  11:00:00,42.1985100683,4.08876789966,0.0174272571989,0.0,9.17985065927,26.9147,53.4672348421,0.725931560899,41.7485,10.9928032812
 01/28  12:00:00,45.0271062819,4.08876789966,2.05052789747,0.0,9.17985065927,26.9147,53.3309801709,0.0,41.7485,11.5824801709
 01/28  13:00:00,47.839686247,4.08876789966,5.49299121105,0.0,9.17985065927,26.9147,53.3304117874,0.0,41.7485,11.5819117874
 01/28  14:00:00,40.3949051694,4.08876789966,5.59047377521,0.0,9.17985065927,19.4245,43.8137015269,0.0,33.3988,10.4149015269
 01/28  15:00:00,39.7028764578,4.08876789966,4.89655584677,0.0,9.17985065927,19.4245,34.3003889686,0.0,25.0491,9.25128896863
 01/28  16:00:00,39.1246074247,4.08876789966,4.32392639063,0.0,9.17985065927,19.4245,43.2261937886,0.0,33.3988,9.82739378863
 01/28  17:00:00,47.0676166888,4.08876789966,4.81151077806,0.0,9.17985065927,26.9147,58.1855383479,0.0,50.0982,8.08733834787
 01/28  18:00:00,47.2951828502,4.08876789966,4.03626473461,0.0,9.17985065927,26.9147,59.3488352988,0.0,50.0982,9.25063529879
 01/28  19:00:00,50.8131843549,4.08876789966,4.39715755047,0.0,9.17985065927,26.9147,62.8510558859,0.0,50.0982,12.7528558859
 01/28  20:00:00,42.36782325,4.08876789966,3.28002155112,0.0,9.17985065927,19.4245,46.1515551809,0.0,33.3988,12.7527551809
 01/28  21:00:00,40.1424062414,4.08876789966,1.07990740378,0.0,9.17985065927,19.4245,45.5592544295,0.0,33.3988,12.1604544295
 01/28  22:00:00,39.4457332449,4.08876789966,0.479261338453,0.0,9.17985065927,19.4245,37.8005847491,0.0,25.0491,12.7514847491
 01/28  23:00:00,38.8850616544,4.08876789966,0.0436090130701,0.0,9.17985065927,19.4245,25.9829536261,0.0353259397478,16.6994,9.24822768634
 01/28  24:00:00,39.5970001291,4.08876789966,0.0,0.0,9.17985065927,19.4245,15.3725529887,0.0952806388713,8.3497,6.9275723498
 01/29  01:00:00,22.8771608401,4.08876789966,0.0,0.0,4.58992532963,8.1892,9.93614835205,0.251799994477,3.33988,6.34446835757
 01/29  02:00:00,14.954139964,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  03:00:00,14.9780064909,0.0,0.0,0.0,1.52997510988,7.4902,3.9319654187,0.0,3.33988,0.592085418696
 01/29  04:00:00,14.9857635093,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  05:00:00,15.1556105877,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  06:00:00,22.9944468402,4.08876789966,0.0,0.0,4.58992532963,8.1892,17.2283061133,8.28651481236,8.3497,0.592091300897
 01/29  07:00:00,38.9616867622,4.08876789966,0.0359334180027,0.0,9.17985065927,19.4245,26.2590314182,6.09764683342,16.6994,3.46198458483
 01/29  08:00:00,43.2497619971,4.08876789966,0.0390871473042,0.0,9.17985065927,26.9147,29.0852957109,0.0,25.0491,4.03619571091
 01/29  09:00:00,42.2210751683,4.08876789966,0.0251646631245,0.0,9.17985065927,26.9147,36.862084884,0.0,33.3988,3.46328488403
 01/29  10:00:00,34.7519367986,4.08876789966,0.00873886173034,0.0,9.17985065927,19.4245,29.115349278,0.0290141122518,25.0491,4.03723516578
 01/29  11:00:00,44.5029472685,4.08876789966,2.24366812432,0.0,9.17985065927,26.9147,53.3310370122,0.0,41.7485,11.5825370122
 01/29  12:00:00,47.248768317,4.08876789966,4.2563533876,0.0,9.17985065927,26.9147,53.3313452033,0.0,41.7485,11.5828452033
 01/29  13:00:00,48.2694764646,4.08876789966,5.91960873259,0.0,9.17985065927,26.9147,50.9987115695,0.0,41.7485,9.25021156953
 01/29  14:00:00,41.1548838225,4.08876789966,6.34819875111,0.0,9.17985065927,19.4245,42.6501648887,0.0,33.3988,9.25136488867
 01/29  15:00:00,40.5289509338,4.08876789966,5.71915815544,0.0,9.17985065927,19.4245,32.5509472677,0.0,25.0491,7.50184726772
 01/29  16:00:00,40.1014191612,4.08876789966,5.29479649123,0.0,9.17985065927,19.4245,40.3258955305,0.0,33.3988,6.92709553048
 01/29  17:00:00,48.749362933,4.08876789966,6.45751582944,0.0,9.17985065927,26.9147,57.0260714508,0.0,50.0982,6.92787145078
 01/29  18:00:00,49.3102950643,4.08876789966,6.03117661045,0.0,9.17985065927,26.9147,59.9233771054,0.0,50.0982,9.82517710537
 01/29  19:00:00,51.4329697206,4.08876789966,5.00399785957,0.0,9.17985065927,26.9147,61.6809104985,0.0,50.0982,11.5827104985
 01/29  20:00:00,41.6189048434,4.08876789966,2.52707512763,0.0,9.17985065927,19.4245,44.9810737601,0.0,33.3988,11.5822737601
 01/29  21:00:00,40.2013538567,4.08876789966,1.13819421843,0.0,9.17985065927,19.4245,42.6495192868,0.0,33.3988,9.25071928679
 01/29  22:00:00,38.9852115528,4.08876789966,0.0185812144292,0.0,9.17985065927,19.4245,36.6340597539,0.0,25.0491,11.5849597539
 01/29  23:00:00,38.822119541,4.08876789966,0.0,0.0,9.17985065927,19.4245,26.6345710449,0.109935034487,16.6994,9.82523601041
 01/29  24:00:00,39.574280078,4.08876789966,0.0,0.0,9.17985065927,19.4245,13.0413613415,0.0774126496529,8.3497,4.61424869187
 01/30  01:00:00,22.859745525,4.08876789966,0.0,0.0,4.58992532963,8.1892,10.6681936935,2.51949476814,3.33988,4.80881892535
 01/30  02:00:00,14.9413329241,0.0,0.0,0.0,1.52997510988,7.4902,3.7394422599,0.0,3.33988,0.399562259899
 01/30  03:00:00,14.9509649576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  04:00:00,14.9430354655,0.0,0.0,0.0,1.52997510988,7.4902,3.93195649374,0.0,3.33988,0.592076493742
 01/30  05:00:00,15.0849906081,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  06:00:00,22.8962265051,4.08876789966,0.0,0.0,4.58992532963,8.1892,33.1894353666,24.2476788389,8.3497,0.592056527696
 01/30  07:00:00,38.8192072941,4.08876789966,0.011991433062,0.0,9.17985065927,19.4245,45.3510694831,25.1890809016,16.6994,3.46258858149
 01/30  08:00:00,43.1147344185,4.08876789966,0.0242212313641,0.0,9.17985065927,26.9147,57.7492343478,18.7731078798,25.0491,13.927026468
 01/30  09:00:00,42.0789605845,4.08876789966,0.00192569711894,0.0,9.17985065927,26.9147,53.5279065516,7.37655170271,33.3988,12.7525548489
 01/30  10:00:00,34.6376734472,4.08876789966,0.00271072283018,0.0,9.17985065927,19.4245,36.0516679549,0.00933677358221,25.0491,10.9932311813
 01/30  11:00:00,42.239315322,4.08876789966,0.0741928649787,0.0,9.17985065927,26.9147,50.9993309796,0.0,41.7485,9.25083097959
 01/30  12:00:00,44.8857968332,4.08876789966,1.97160395498,0.0,9.17985065927,26.9147,52.1636948408,0.0,41.7485,10.4151948408
 01/30  13:00:00,47.2937124631,4.08876789966,5.02489470721,0.0,9.17985065927,26.9147,50.9986853297,0.0,41.7485,9.25018532973
 01/30  14:00:00,40.0516440831,4.08876789966,5.30157683671,0.0,9.17985065927,19.4245,42.062494933,0.0,33.3988,8.66369493304
 01/30  15:00:00,39.2523151356,4.08876789966,4.49349242184,0.0,9.17985065927,19.4245,31.9754355872,0.0,25.0491,6.92633558716
 01/30  16:00:00,38.4431120642,4.08876789966,3.69683491008,0.0,9.17985065927,19.4245,40.3261626766,0.0,33.3988,6.92736267655
 01/30  17:00:00,46.166523813,4.08876789966,4.01360351435,0.0,9.17985065927,26.9147,57.6021338733,0.0,50.0982,7.50393387329
 01/30  18:00:00,46.1111115294,4.08876789966,2.92277002627,0.0,9.17985065927,26.9147,59.3485707843,0.0,50.0982,9.25037078429
 01/30  19:00:00,47.4081112201,4.08876789966,1.09330439797,0.0,9.17985065927,26.9147,62.8501752198,0.0,50.0982,12.7519752198
 01/30  20:00:00,38.9258510293,4.08876789966,0.0,0.0,9.17985065927,19.4245,47.657118281,0.330154744767,33.3988,13.9281635363
 01/30  21:00:00,38.8712273511,4.08876789966,0.0,0.0,9.17985065927,19.4245,51.4409359472,6.45893040978,33.3988,11.5832055374
 01/30  22:00:00,38.7746957622,4.08876789966,0.0,0.0,9.17985065927,19.4245,57.7423648873,19.9406427377,25.0491,12.7526221496
 01/30  23:00:00,38.6539583118,4.08876789966,0.0,0.0,9.17985065927,19.4245,54.6415645309,27.5278018296,16.6994,10.4143627013
 01/30  24:00:00,39.41205158,4.08876789966,0.0,0.0,9.17985065927,19.4245,48.7052363061,34.0103340778,8.3497,6.34520222824
 01/31  01:00:00,22.6831232327,4.08876789966,0.0,0.0,4.58992532963,8.1892,55.5670528976,47.6123060172,3.33988,4.61486688036
 01/31  02:00:00,14.7621250609,0.0,0.0,0.0,1.52997510988,7.4902,3.93194980092,0.0,3.33988,0.592069800923
 01/31  03:00:00,14.7934712276,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  04:00:00,14.8046067076,0.0,0.0,0.0,1.52997510988,7.4902,3.93195570792,0.0,3.33988,0.592075707921
 01/31  05:00:00,15.4620075533,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  06:00:00,23.3057249807,4.08876789966,0.0,0.0,4.58992532963,8.1892,62.6344317121,54.2647317121,8.3497,0.02
 01/31  07:00:00,38.9836242114,4.08876789966,0.0169073794473,0.0,9.17985065927,19.4245,69.5454478044,48.8096201885,16.6994,4.03642761593
 01/31  08:00:00,43.0617628216,4.08876789966,0.0196712462283,0.0,9.17985065927,26.9147,74.4226503797,35.4499258649,25.0491,13.9236245148
 01/31  09:00:00,42.0330361713,4.08876789966,0.0,0.0,9.17985065927,26.9147,68.2187282557,22.0662413607,33.3988,12.753686895
 01/31  10:00:00,34.5943725206,4.08876789966,0.0,0.0,9.17985065927,19.4245,43.0129470949,7.54820489568,25.0491,10.4156421992
 01/31  11:00:00,42.1551789506,4.08876789966,0.0138043976898,0.0,9.17985065927,26.9147,51.0050232006,0.00486950852843,41.7485,9.25165369212
 01/31  12:00:00,43.7438423499,4.08876789966,0.838752839786,0.0,9.17985065927,26.9147,52.7408131278,0.0,41.7485,10.9923131278
 01/31  13:00:00,45.0891267286,4.08876789966,2.83591835921,0.0,9.17985065927,26.9147,50.9967431179,0.0,41.7485,9.24824311788
 01/31  14:00:00,36.80533436,4.08876789966,2.08272237431,0.0,9.17985065927,19.4245,41.4868263554,0.0,33.3988,8.0880263554
 01/31  15:00:00,35.6126609188,4.08876789966,0.882053439262,0.0,9.17985065927,19.4245,32.5536819999,0.0,25.0491,7.50458199994
 01/31  16:00:00,34.7895482041,4.08876789966,0.076741331157,0.0,9.17985065927,19.4245,40.324295957,0.0,33.3988,6.92549595695
 01/31  17:00:00,42.5889875607,4.08876789966,0.472345585987,0.0,9.17985065927,26.9147,57.0255875558,0.0,50.0982,6.92738755577
 01/31  18:00:00,43.7771086818,4.08876789966,0.609999698595,0.0,9.17985065927,26.9147,59.3498668223,0.0,50.0982,9.25166682232
 01/31  19:00:00,47.0858781286,4.08876789966,0.754651439312,0.0,9.17985065927,26.9147,63.4291359725,0.0,50.0982,13.3309359725
 01/31  20:00:00,38.8209967097,4.08876789966,0.0,0.0,9.17985065927,19.4245,47.3827967625,0.0636745899848,33.3988,13.9203221726
 01/31  21:00:00,38.7992440623,4.08876789966,0.0,0.0,9.17985065927,19.4245,45.0143170151,0.0362785614991,33.3988,11.5792384536
 01/31  22:00:00,38.7550051812,4.08876789966,0.0,0.0,9.17985065927,19.4245,39.1310308601,1.32844063061,25.0491,12.7534902294
 01/31  23:00:00,38.7637229254,4.08876789966,0.0,0.0,9.17985065927,19.4245,27.937931372,0.82383565159,16.6994,10.4146957204
 01/31  24:00:00,39.5470891823,4.08876789966,0.0,0.0,9.17985065927,19.4245,14.8066624014,0.687059029549,8.3497,5.76990337187
 02/01  01:00:00,22.8534332536,4.08876789966,0.0,0.0,4.58992532963,8.1892,12.1647249724,3.63642754496,3.33988,5.1884174274
 02/01  02:00:00,14.9482506649,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  03:00:00,14.9902782579,0.0,0.0,0.0,1.52997510988,7.4902,3.93194518356,0.0,3.33988,0.592065183561
 02/01  04:00:00,15.0192391007,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  05:00:00,15.2078339808,0.0,0.0,0.0,1.52997510988,7.4902,3.9319510979,0.0,3.33988,0.592071097901
 02/01  06:00:00,22.9901152999,4.08876789966,0.0168704720343,0.0,4.58992532963,8.1892,21.2470177136,12.8773177136,8.3497,0.02
 02/01  07:00:00,38.8530103206,4.08876789966,0.0135026861173,0.0,9.17985065927,19.4245,44.8781686926,24.1424095408,16.6994,4.03635915183
 02/01  08:00:00,43.1445178186,4.08876789966,0.0284794191689,0.0,9.17985065927,26.9147,58.2063817354,19.2376646424,25.0491,13.919617093
 02/01  09:00:00,42.0764639383,4.08876789966,0.00610702918171,0.0,9.17985065927,26.9147,65.6147067567,19.4648421865,33.3988,12.7510645702
 02/01  10:00:00,34.5844220882,4.08876789966,0.0,0.0,9.17985065927,19.4245,55.9453187918,20.4821781517,25.0491,10.4140406402
 02/01  11:00:00,42.0886979531,4.08876789966,0.0143597457915,0.0,9.17985065927,26.9147,72.2327067381,21.23451993,41.7485,9.24968680812
 02/01  12:00:00,42.781257905,4.08876789966,0.0,0.0,9.17985065927,26.9147,68.1737674683,16.0109367998,41.7485,10.4143306685
 02/01  13:00:00,42.1131892126,4.08876789966,0.0,0.0,9.17985065927,26.9147,58.5490308577,6.97300829953,41.7485,9.82752255818
 02/01  14:00:00,34.6054943512,4.08876789966,0.00146860996341,0.0,9.17985065927,19.4245,43.2909056428,1.80389064692,33.3988,8.08821499592
 02/01  15:00:00,34.6171805927,4.08876789966,0.0,0.0,9.17985065927,19.4245,33.6967479774,1.7200346572,25.0491,6.92761332018
 02/01  16:00:00,34.6043214019,4.08876789966,0.0,0.0,9.17985065927,19.4245,43.9768692762,3.07391626397,33.3988,7.50415301224
 02/01  17:00:00,42.024385438,4.08876789966,0.00573688681885,0.0,9.17985065927,26.9147,61.7002815294,4.67420964946,50.0982,6.92787187996
 02/01  18:00:00,43.061608068,4.08876789966,0.0,0.0,9.17985065927,26.9147,68.7258629896,9.37724838853,50.0982,9.2504146011
 02/01  19:00:00,46.2144103714,4.08876789966,0.0,0.0,9.17985065927,26.9147,76.9077055135,14.0569372174,50.0982,12.7525682962
 02/01  20:00:00,38.8342415045,4.08876789966,0.0,0.0,9.17985065927,19.4245,71.7277010595,24.4020481781,33.3988,13.9268528814
 02/01  21:00:00,38.8008342606,4.08876789966,0.0,0.0,9.17985065927,19.4245,75.6793533458,30.6976377079,33.3988,11.5829156379
 02/01  22:00:00,38.7141850541,4.08876789966,0.0,0.0,9.17985065927,19.4245,80.2272183068,42.301677795,25.0491,12.8764405118
 02/01  23:00:00,38.5972971258,4.08876789966,0.0,0.0,9.17985065927,19.4245,75.4854910105,47.9173305532,16.6994,10.8687604572
 02/01  24:00:00,39.3779635095,4.08876789966,0.0,0.0,9.17985065927,19.4245,65.7997425497,51.6797165167,8.3497,5.77032603295
 02/02  01:00:00,22.6337785462,4.08876789966,0.0,0.0,4.58992532963,8.1892,69.2406384427,61.2850838074,3.33988,4.61567463531
 02/02  02:00:00,14.7070209361,0.0,0.0,0.0,1.52997510988,7.4902,3.93197365598,0.0,3.33988,0.592093655977
 02/02  03:00:00,14.7228901964,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  04:00:00,14.7236613543,0.0,0.0,0.0,1.52997510988,7.4902,3.93195374154,0.0,3.33988,0.592073741538
 02/02  05:00:00,14.8658558664,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  06:00:00,22.7015283793,4.08876789966,0.0,0.0,4.58992532963,8.1892,91.8869951194,82.9452154598,8.3497,0.592079659629
 02/02  07:00:00,38.6645187525,4.08876789966,0.013220231985,0.0,9.17985065927,19.4245,98.0106427523,77.8481248332,16.6994,3.46311791909
 02/02  08:00:00,42.9659230224,4.08876789966,0.0154272024788,0.0,9.17985065927,26.9147,105.01201811,66.0369278811,25.0491,13.925990229
 02/02  09:00:00,41.931073853,4.08876789966,0.0,0.0,9.17985065927,26.9147,101.456086618,55.3052753088,33.3988,12.7520113092
 02/02  10:00:00,34.4696641955,4.08876789966,0.0,0.0,9.17985065927,19.4245,81.3702442836,45.9060647231,25.0491,10.4150795605
 02/02  11:00:00,41.9739404748,4.08876789966,0.00177308063053,0.0,9.17985065927,26.9147,91.9793558357,40.4033663174,41.7485,9.82748951825
 02/02  12:00:00,42.7184128344,4.08876789966,0.0,0.0,9.17985065927,26.9147,80.0766872486,27.912270816,41.7485,10.4159164326
 02/02  13:00:00,42.0491281028,4.08876789966,0.0,0.0,9.17985065927,26.9147,65.6029413163,14.605054038,41.7485,9.24938727823
 02/02  14:00:00,34.5348059632,4.08876789966,0.0,0.0,9.17985065927,19.4245,54.6801335001,13.1940462166,33.3988,8.08728728348
 02/02  15:00:00,34.5405799943,4.08876789966,0.0,0.0,9.17985065927,19.4245,49.6309460384,17.0784119644,25.0491,7.50343407402
 02/02  16:00:00,34.5311195796,4.08876789966,0.0,0.0,9.17985065927,19.4245,61.5834184945,21.2583765929,33.3988,6.92624190162
 02/02  17:00:00,41.9489039046,4.08876789966,0.00614129224526,0.0,9.17985065927,26.9147,81.1628584827,24.1372995626,50.0982,6.92735892013
 02/02  18:00:00,42.9986521159,4.08876789966,0.0,0.0,9.17985065927,26.9147,86.9812992826,27.0560657252,50.0982,9.82703355745
 02/02  19:00:00,46.1571047831,4.08876789966,0.0,0.0,9.17985065927,26.9147,96.0277249946,33.1770688077,50.0982,12.7524561869
 02/02  20:00:00,38.7816088476,4.08876789966,0.0,0.0,9.17985065927,19.4245,89.1694452059,41.8483361218,33.3988,13.9223090842
 02/02  21:00:00,38.7438521387,4.08876789966,0.0,0.0,9.17985065927,19.4245,95.5602333052,50.5783205422,33.3988,11.583112763
 02/02  22:00:00,38.6551463695,4.08876789966,0.0,0.0,9.17985065927,19.4245,102.631897847,64.8299567566,25.0491,12.7528410907
 02/02  23:00:00,38.5375232848,4.08876789966,0.0,0.0,9.17985065927,19.4245,99.0438234041,71.9301922781,16.6994,10.414231126
 02/02  24:00:00,39.3432261992,4.08876789966,0.0,0.0,9.17985065927,19.4245,92.6101597916,77.9153491033,8.3497,6.34511068836
 02/03  01:00:00,22.5813215301,4.08876789966,0.0,0.0,4.58992532963,8.1892,96.5481459325,88.5942889851,3.33988,4.61397694737
 02/03  02:00:00,14.6579285461,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  03:00:00,14.68335235,0.0,0.0,0.0,1.52997510988,7.4902,3.93196093571,0.0,3.33988,0.592080935706
 02/03  04:00:00,14.6954538196,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  05:00:00,15.3595143122,0.0,0.0,0.0,1.52997510988,7.4902,3.93196682502,0.0,3.33988,0.59208682502
 02/03  06:00:00,23.2099817173,4.08876789966,0.00436120422858,0.0,4.58992532963,8.1892,105.732940521,97.3632405211,8.3497,0.02
 02/03  07:00:00,38.884996991,4.08876789966,0.0132874835209,0.0,9.17985065927,19.4245,109.173012834,88.4372201791,16.6994,4.03639265462
 02/03  08:00:00,42.9511140631,4.08876789966,0.0118845268636,0.0,9.17985065927,26.9147,113.101264919,74.1324015743,25.0491,13.9197633449
 02/03  09:00:00,41.9195338492,4.08876789966,0.0,0.0,9.17985065927,26.9147,106.83850601,60.6872214489,33.3988,12.7524845606
 02/03  10:00:00,34.474821526,4.08876789966,0.0,0.0,9.17985065927,19.4245,80.4098432504,44.9448524687,25.0491,10.4158907817
 02/03  11:00:00,41.9897854941,4.08876789966,0.00189185493839,0.0,9.17985065927,26.9147,85.9563991462,34.9573710972,41.7485,9.25052804894
 02/03  12:00:00,42.7496729797,4.08876789966,0.0,0.0,9.17985065927,26.9147,68.7455069228,16.5811029555,41.7485,10.4159039674
 02/03  13:00:00,42.0980558283,4.08876789966,0.0,0.0,9.17985065927,26.9147,53.4397045855,1.86308487364,41.7485,9.82811971182
 02/03  14:00:00,34.5741916868,4.08876789966,0.0,0.0,9.17985065927,19.4245,44.1798879382,2.69450599651,33.3988,8.08658194169
 02/03  15:00:00,34.5719860872,4.08876789966,0.0,0.0,9.17985065927,19.4245,40.7209384098,8.74560895036,25.0491,6.92622945947
 02/03  16:00:00,34.5538316583,4.08876789966,0.0,0.0,9.17985065927,19.4245,56.7716340562,16.4448628872,33.3988,6.92797116905
 02/03  17:00:00,41.9707343779,4.08876789966,0.00377634258787,0.0,9.17985065927,26.9147,77.7227045618,20.120758252,50.0982,7.5037463098
 02/03  18:00:00,43.0209426559,4.08876789966,0.0,0.0,9.17985065927,26.9147,81.8442012137,22.4961655824,50.0982,9.24983563125
 02/03  19:00:00,46.1938548025,4.08876789966,0.0,0.0,9.17985065927,26.9147,83.9025288012,21.0515158877,50.0982,12.7528129135
 02/03  20:00:00,38.6890275318,4.08876789966,0.0,0.0,9.17985065927,19.4245,72.4099120517,25.0853355538,33.3988,13.9257764979
 02/03  21:00:00,38.6785685181,4.08876789966,0.0,0.0,9.17985065927,19.4245,71.0222275909,26.0403647806,33.3988,11.5830628103
 02/03  22:00:00,38.6365452066,4.08876789966,0.0,0.0,9.17985065927,19.4245,70.4042538745,32.6025723908,25.0491,12.7525814837
 02/03  23:00:00,38.6299541008,4.08876789966,0.0,0.0,9.17985065927,19.4245,63.9225208518,36.2296799474,16.6994,10.9934409044
 02/03  24:00:00,39.4005790446,4.08876789966,0.0,0.0,9.17985065927,19.4245,53.9501473001,39.8309983376,8.3497,5.76944896253
 02/04  01:00:00,22.6817684415,4.08876789966,0.0,0.0,4.58992532963,8.1892,55.5282701634,47.573432109,3.33988,4.61495805441
 02/04  02:00:00,14.7640310686,0.0,0.0,0.0,1.52997510988,7.4902,3.93196389492,0.0,3.33988,0.592083894922
 02/04  03:00:00,14.7922322915,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  04:00:00,14.8031859689,0.0,0.0,0.0,1.52997510988,7.4902,3.93196977954,0.0,3.33988,0.592089779539
