Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/25  05:00:00,109.012033761,28.3695584668,28.0666186975,0.471481630237,12.3672932834,24.9413748627,114.195280463,109.222396434,4.9528840297,0.02
 01/25  06:00:00,127.57156614,28.1534217481,31.3754323246,15.9383370862,12.3672932834,24.9413748627,183.37908141,178.40619738,4.9528840297,0.02
 01/25  07:00:00,181.438537233,29.047744421,30.5325361161,13.9575673586,24.7345865669,70.7195625826,148.746169827,138.820401767,9.90576805939,0.02
 01/25  08:00:00,201.718094981,29.2518990362,33.1184657959,9.15056138302,37.1018798503,92.3937384068,129.207272309,119.28150425,9.90576805939,0.02
 01/25  09:00:00,215.470819747,29.3158771359,36.1735240296,7.74084154278,37.1018798503,104.434947198,123.290408528,113.364640469,9.90576805939,0.02
 01/25  10:00:00,230.662599433,29.3682425196,40.4755659631,6.53662617876,37.1018798503,116.476155989,128.559637115,110.025517845,9.90576805939,8.62835121055
 01/25  11:00:00,233.623916754,29.4314726574,44.8865775495,5.02304216754,37.1018798503,116.476155989,116.464489909,106.538721849,9.90576805939,0.02
 01/25  12:00:00,237.648649078,29.6266925694,50.25918864,3.47974037425,37.1018798503,116.476155989,119.565343806,101.024830442,9.90576805939,8.63474530431
 01/25  13:00:00,230.524955835,29.8578271281,56.5081729789,1.9177182861,37.1018798503,104.434947198,107.014956405,97.0891883456,9.90576805939,0.02
 01/25  14:00:00,245.355388717,30.0892576962,59.8261560934,1.1569360199,37.1018798503,116.476155989,112.429304953,93.8887059715,9.90576805939,8.6348309225
 01/25  15:00:00,246.82999338,30.265851715,61.6437163169,0.637616140888,37.1018798503,116.476155989,101.659147216,91.7333791565,9.90576805939,0.02
 01/25  16:00:00,245.963202513,30.2013424569,61.0582919433,0.420943722461,37.1018798503,116.476155989,110.684244397,92.1475492229,9.90576805939,8.63092711499
 01/25  17:00:00,243.648786509,30.1075903949,58.8729813245,0.386212149311,37.1018798503,116.476155989,103.005432031,93.0796639715,9.90576805939,0.02
 01/25  18:00:00,250.397101295,30.0516715825,56.217991937,0.4498965306,37.1018798503,116.476155989,103.728341833,93.8025737736,9.90576805939,0.02
 01/25  19:00:00,158.108059612,27.6634058178,43.3345986372,0.0,24.7345865669,47.5788473902,84.5290233527,70.9673720572,4.9528840297,8.60876726586
 01/25  20:00:00,160.109746149,28.2989432019,44.7007620859,0.0,24.7345865669,47.5788473902,81.4706687923,76.4977847626,4.9528840297,0.02
 01/25  21:00:00,128.18199793,26.8160226391,35.5128822464,0.0,12.3672932834,38.6892022431,95.4305536982,92.4388232804,2.97173041782,0.02
 01/25  22:00:00,90.5627980039,14.9232930719,21.7362037295,0.0,12.3672932834,27.0668015668,56.7477510415,53.7560206237,2.97173041782,0.02
 01/25  23:00:00,80.3952495795,19.6368371627,26.0382262111,0.0,4.12243109448,15.9888894789,84.7698089,81.7780784822,2.97173041782,0.02
 01/25  24:00:00,64.9702775537,12.2840599669,18.1762276649,0.0,4.12243109448,15.9888894789,51.1076982287,48.1159678109,2.97173041782,0.02
 01/26  01:00:00,84.8896444041,20.4559742355,29.7134839194,0.0,4.12243109448,15.9888894789,86.3998563453,83.4081259275,2.97173041782,0.02
 01/26  02:00:00,58.5513074498,10.5569324199,13.5077402011,0.0,4.12243109448,15.9888894789,49.8730168596,46.8812864418,2.97173041782,0.02
 01/26  03:00:00,83.2277055646,19.5338607082,28.9970137013,0.0,4.12243109448,15.9888894789,84.7502641898,81.7585337719,2.97173041782,0.02
 01/26  04:00:00,63.6728017358,11.510238496,17.6759283538,0.0,4.12243109448,15.9888894789,49.5985942175,46.6068637997,2.97173041782,0.02
 01/26  05:00:00,119.896464659,28.0447282483,39.7473613195,0.0,12.3672932834,24.9413748627,110.091345264,105.118461234,4.9528840297,0.02
 01/26  06:00:00,132.156803741,28.1745371737,41.732092622,10.1457988182,12.3672932834,24.9413748627,178.496380463,173.523496434,4.9528840297,0.02
 01/26  07:00:00,189.112102528,29.1725979353,44.7664494523,7.27236563765,24.7345865669,70.7195625826,144.597660901,134.671892841,9.90576805939,0.02
 01/26  08:00:00,211.294151424,29.44362314,47.4454703176,4.20788419739,37.1018798503,92.3937384068,125.52693045,115.60116239,9.90576805939,0.02
 01/26  09:00:00,225.262719891,29.5240342549,50.0354472968,3.46267106247,37.1018798503,104.434947198,128.545992641,110.015156705,9.90576805939,8.62506787716
 01/26  10:00:00,240.430555917,29.5893285299,53.6061010074,2.95296901014,37.1018798503,116.476155989,116.508271185,106.582503126,9.90576805939,0.02
 01/26  11:00:00,242.558912647,29.6719972446,56.1680005688,2.43606029082,37.1018798503,116.476155989,122.270622677,103.731721773,9.90576805939,8.633132844
 01/26  12:00:00,242.884201482,29.7510550395,56.9312979395,1.91885162778,37.1018798503,116.476155989,111.349123024,101.423354965,9.90576805939,0.02
 01/26  13:00:00,233.422395574,29.8372110089,59.9589249068,1.38498850917,37.1018798503,104.434947198,114.192777158,99.2485472061,9.90576805939,5.03846189269
 01/26  14:00:00,249.349044732,29.9526676188,64.2227325027,0.890642730092,37.1018798503,116.476155989,110.444231549,96.9266106991,9.90576805939,3.61185279072
 01/26  15:00:00,251.732933046,30.1491524329,66.7994414078,0.50149358095,37.1018798503,116.476155989,104.246620004,94.3208519449,9.90576805939,0.02
 01/26  16:00:00,251.869890616,30.4052047807,66.8861618106,0.295938401068,37.1018798503,116.476155989,109.697471207,91.160216166,9.90576805939,8.63148698161
 01/26  17:00:00,250.884463173,30.4990817137,65.8739475219,0.229404043106,37.1018798503,116.476155989,99.7464752433,89.8207071839,9.90576805939,0.02
 01/26  18:00:00,256.918141439,30.3670919572,62.6111012641,0.262397052774,37.1018798503,116.476155989,109.580523196,91.0566841549,9.90576805939,8.61807098151
 01/26  19:00:00,162.383922184,27.6634058178,47.6104833545,0.0,24.7345865669,47.5788473902,74.1044354443,69.1315514146,4.9528840297,0.02
 01/26  20:00:00,165.192623981,28.2989432019,49.7836497043,0.0,24.7345865669,47.5788473902,79.8409055141,74.8680214844,4.9528840297,0.02
 01/26  21:00:00,138.432265396,27.6634058178,44.9157638563,0.0,12.3672932834,38.6892022431,93.7528629419,90.7611325241,2.97173041782,0.02
 01/26  22:00:00,90.4409078504,14.245386529,22.2922166573,0.0,12.3672932834,27.0668015668,61.0037958866,58.0120654688,2.97173041782,0.02
 01/26  23:00:00,87.7183977925,20.2017592819,32.7964519177,0.0,4.12243109448,15.9888894789,84.1420046519,81.1502742341,2.97173041782,0.02
 01/26  24:00:00,65.0088479399,12.3164211566,18.1590813241,0.0,4.12243109448,15.9888894789,57.2981351401,54.3064047222,2.97173041782,0.02
 01/27  01:00:00,87.2843072195,19.7457065029,32.8417692143,0.0,4.12243109448,15.9888894789,83.1297546604,80.1380242425,2.97173041782,0.02
 01/27  02:00:00,63.5984685501,11.6908917419,17.3975864322,0.0,4.12243109448,15.9888894789,52.2534235188,49.261693101,2.97173041782,0.02
 01/27  03:00:00,84.1478928975,19.3220149136,30.129046421,0.0,4.12243109448,15.9888894789,85.2560267661,82.2642963483,2.97173041782,0.02
 01/27  04:00:00,66.3487238752,11.7220842906,20.1400042859,0.0,4.12243109448,15.9888894789,49.7730159741,46.7812855563,2.97173041782,0.02
 01/27  05:00:00,123.043096088,27.9599899304,42.9787306492,0.0,12.3672932834,24.9413748627,109.205656894,104.232772864,4.9528840297,0.02
 01/27  06:00:00,133.87805308,28.1985932982,45.3858285161,8.18925571702,12.3672932834,24.9413748627,177.851381268,172.878497238,4.9528840297,0.02
 01/27  07:00:00,189.850004116,29.2423834322,47.1453626114,5.56156814304,24.7345865669,70.7195625826,144.127103157,134.201335098,9.90576805939,0.02
 01/27  08:00:00,210.500542569,29.5376150209,47.2765174214,3.48922918148,37.1018798503,92.3937384068,133.942841904,115.42873309,9.90576805939,8.6083407542
 01/27  09:00:00,222.307882272,29.5999791785,47.3810152447,3.0863615171,37.1018798503,104.434947198,120.323822354,110.398054294,9.90576805939,0.02
 01/27  10:00:00,233.833508621,29.637984033,47.0452867965,2.86805402479,37.1018798503,116.476155989,117.706042789,107.78027473,9.90576805939,0.02
 01/27  11:00:00,233.727611822,29.6569467606,47.0209619176,2.76687154836,37.1018798503,116.476155989,124.360894591,105.821922012,9.90576805939,8.63320451996
 01/27  12:00:00,233.703288512,29.6834476464,47.0961430406,2.64067855471,37.1018798503,116.476155989,114.104573596,104.178805537,9.90576805939,0.02
 01/27  13:00:00,221.593955181,29.7374837337,47.2467472896,2.36846402272,37.1018798503,104.434947198,120.591204725,102.055287753,9.90576805939,8.63014891265
 01/27  14:00:00,233.580913916,29.7827976442,47.4089132742,2.10619347872,37.1018798503,116.476155989,110.14839473,100.222626671,9.90576805939,0.02
 01/27  15:00:00,233.472660024,29.8163199078,47.5063038685,1.86719085716,37.1018798503,116.476155989,117.435030702,98.896122484,9.90576805939,8.63314015831
 01/27  16:00:00,234.515549819,29.8423641765,48.682603833,1.70800014203,37.1018798503,116.476155989,107.748406473,97.8226384132,9.90576805939,0.02
 01/27  17:00:00,242.668662792,29.8796718047,56.9856808883,1.52125123806,37.1018798503,116.476155989,115.147340416,96.6145066888,9.90576805939,8.6270656679
 01/27  18:00:00,258.935809372,29.9115816611,63.978079269,1.36863638804,37.1018798503,116.476155989,105.553508718,95.6277406583,9.90576805939,0.02
 01/27  19:00:00,159.362645287,27.5574829205,44.6951300032,0.0,24.7345865669,47.5788473902,77.7411543867,72.768270357,4.9528840297,0.02
 01/27  20:00:00,159.104726765,28.2989432019,43.6957469187,0.0,24.7345865669,47.5788473902,83.3572253662,78.3843413365,4.9528840297,0.02
 01/27  21:00:00,127.8846313,26.8160226391,35.2155052862,0.0,12.3672932834,38.6892022431,96.9905591724,93.9988287546,2.97173041782,0.02
 01/27  22:00:00,90.6376520582,14.9232930719,21.8110497109,0.0,12.3672932834,27.0668015668,57.2633276291,54.2715972113,2.97173041782,0.02
 01/27  23:00:00,78.5510320919,19.3543761032,24.4764689265,0.0,4.12243109448,15.9888894789,85.545797538,82.5540671202,2.97173041782,0.02
 01/27  24:00:00,69.2554639355,13.5027576068,21.2193603988,0.0,4.12243109448,15.9888894789,57.1315102841,54.1397798663,2.97173041782,0.02
 01/28  01:00:00,84.1200739182,20.0605287521,29.3393580486,0.0,4.12243109448,15.9888894789,92.1420616383,89.1503312205,2.97173041782,0.02
 01/28  02:00:00,61.3477394488,10.9806240093,15.8804797359,0.0,4.12243109448,15.9888894789,50.2388184961,47.2470880782,2.97173041782,0.02
 01/28  03:00:00,83.2686062693,19.5338607082,29.0379135249,0.0,4.12243109448,15.9888894789,85.2182386939,82.2265082761,2.97173041782,0.02
 01/28  04:00:00,62.6934613196,11.4043155986,16.7705620379,0.0319479099062,4.12243109448,15.9888894789,50.0987776016,47.1070471838,2.97173041782,0.02
 01/28  05:00:00,94.4850190071,26.8160226391,32.6741686363,0.0249591210429,4.12243109448,16.0517297156,127.467729408,115.894153835,2.97173041782,8.60184515452
 01/28  06:00:00,97.7555438519,27.6634058178,34.965222478,0.157047040599,4.12243109448,16.0517297156,118.053838258,115.06210784,2.97173041782,0.02
 01/28  07:00:00,120.858355882,28.9344805859,34.8274456223,0.921653062189,4.12243109448,39.6058045677,99.1719781872,96.1802477694,2.97173041782,0.02
 01/28  08:00:00,161.54705326,28.976848184,32.6309259226,21.0466220606,12.3672932834,65.3531420225,157.144062161,152.171178131,4.9528840297,0.02
 01/28  09:00:00,158.681273592,28.963763097,28.8487672554,15.6224025672,12.3672932834,68.2430321324,152.02638076,147.05349673,4.9528840297,0.02
 01/28  10:00:00,182.335304116,28.9989955928,28.033179538,8.96335711594,16.4897243779,93.1370602926,139.783938487,131.83932404,7.92461444751,0.02
 01/28  11:00:00,177.967414983,29.0343436568,28.2233680883,6.90670919081,16.4897243779,93.1370602926,134.284709707,126.34009526,7.92461444751,0.02
 01/28  12:00:00,175.745453512,29.0710492129,28.4455484634,6.21462995692,16.4897243779,93.1370602926,131.508717283,123.564102835,7.92461444751,0.02
 01/28  13:00:00,166.742285004,29.1283154083,28.670729367,5.83202615263,16.4897243779,83.9857416113,138.003061255,121.467312539,7.92461444751,8.61113426918
 01/28  14:00:00,165.704826536,29.1504885743,28.2354986535,5.36273113698,16.4897243779,83.9857416113,128.326820782,120.382206335,7.92461444751,0.02
 01/28  15:00:00,163.754395242,29.1178659595,27.7868235281,4.93733490947,16.4897243779,83.9857416113,128.128671611,120.184057163,7.92461444751,0.02
 01/28  16:00:00,138.0325353,28.9344805859,23.7419465241,0.0,12.3672932834,70.6512738906,68.25401634,63.2811323103,4.9528840297,0.02
 01/28  17:00:00,138.788179062,28.9344805859,22.2357741557,0.0,12.3672932834,70.6512738906,68.5523519233,63.5794678936,4.9528840297,0.02
 01/28  18:00:00,135.63851224,28.9344805859,20.7166778633,0.0,12.3672932834,58.1284167478,74.2905008369,69.3176168072,4.9528840297,0.02
 01/28  19:00:00,103.744945366,26.3923310498,17.9963141302,0.0,12.3672932834,24.9413748627,98.0703177782,93.0974337485,4.9528840297,0.02
 01/28  20:00:00,109.806002895,27.0278684338,20.3085064032,0.0,12.3672932834,24.9413748627,105.106062698,100.133178668,4.9528840297,0.02
 01/28  21:00:00,91.7976029044,26.8160226391,18.6995640969,0.016647618595,4.12243109448,16.0517297156,114.295175988,111.30344557,2.97173041782,0.02
 01/28  22:00:00,78.1624898589,21.1138648398,13.2309418493,0.0,4.12243109448,15.9888894789,97.2161792267,94.2244488089,2.97173041782,0.02
 01/28  23:00:00,70.0219610395,17.5948873665,10.8175618056,0.0,4.12243109448,15.9888894789,83.7955691627,80.8038387448,2.97173041782,0.02
 01/28  24:00:00,82.5573279807,22.6291465922,15.7484603715,0.309617227728,4.12243109448,15.9888894789,105.625986165,102.634255747,2.97173041782,0.02
 01/29  01:00:00,70.2448353078,18.0185789559,11.5694601754,0.370308315776,2.06121554724,15.9888894789,94.3452451673,82.7716857456,2.97173041782,8.60182900393
 01/29  02:00:00,77.9526875912,21.9936092081,12.5778767982,0.0,2.06121554724,15.9888894789,108.562463073,105.570732655,2.97173041782,0.02
 01/29  03:00:00,81.6194242194,19.7133453133,16.873989456,3.97057881399,2.06121554724,15.9888894789,87.2925133106,84.3007828928,2.97173041782,0.02
 01/29  04:00:00,88.6531442851,23.6883755656,17.6798625032,4.54984402929,2.06121554724,15.9888894789,108.628006061,105.636275643,2.97173041782,0.02
 01/29  05:00:00,84.3265668789,19.7133453133,16.2862950635,6.99151370557,2.06121554724,15.9888894789,87.8923020291,84.9005716112,2.97173041782,0.02
 01/29  06:00:00,93.0872768752,23.6883755656,17.1478106896,6.8796544307,2.06121554724,15.9888894789,110.009552467,107.017822049,2.97173041782,0.02
 01/29  07:00:00,86.0763989486,19.7133453133,15.6795687851,9.9456589201,2.06121554724,15.9888894789,89.1033032499,86.1115728321,2.97173041782,0.02
 01/29  08:00:00,80.1695176297,23.6883755656,16.800303184,7.77370562564,2.06121554724,15.9888894789,110.415345707,107.423615289,2.97173041782,0.02
 01/29  09:00:00,94.5192095488,19.0919309822,14.1278832858,4.32253888173,4.12243109448,41.7362269337,85.7904064239,80.8175223942,4.9528840297,0.02
 01/29  10:00:00,106.540103559,23.5471450358,17.3174369253,3.96596212242,4.12243109448,41.7362269337,102.984601271,98.0117172413,4.9528840297,0.02
 01/29  11:00:00,96.1976687459,19.2896537239,15.3638833174,3.5104743454,4.12243109448,41.7362269337,82.4073600276,77.4344759979,4.9528840297,0.02
 01/29  12:00:00,105.232991941,23.6036372477,18.0086061166,3.60376255705,4.12243109448,41.7362269337,101.887489638,96.9146056086,4.9528840297,0.02
 01/29  13:00:00,83.7404633897,17.5948873665,10.5734643976,0.0,4.12243109448,41.7362269337,83.2210717781,78.2481877484,4.9528840297,0.02
 01/29  14:00:00,92.0023701687,21.9936092081,13.0527427573,0.0,4.12243109448,41.7362269337,103.604057437,98.6311734072,4.9528840297,0.02
 01/29  15:00:00,89.5908655405,18.8659621346,14.135121337,2.73028055632,4.12243109448,41.7362269337,84.5691070191,79.5962229895,4.9528840297,0.02
 01/29  16:00:00,100.08815491,23.2646839762,16.7914852324,2.79930263547,4.12243109448,41.7362269337,104.127405073,99.1545210431,4.9528840297,0.02
 01/29  17:00:00,73.0953120356,18.7247316048,13.7027575253,2.9830670615,4.12243109448,24.8785346261,85.2331696197,80.2602855901,4.9528840297,0.02
 01/29  18:00:00,76.5054483395,22.4173007975,14.2030464271,1.67040992939,2.06121554724,15.9888894789,110.011363078,107.01963266,2.97173041782,0.02
 01/29  19:00:00,83.5231573837,19.5014995186,15.773338144,8.79517209299,2.06121554724,15.9888894789,90.3049352368,87.313204819,2.97173041782,0.02
 01/29  20:00:00,91.9967323985,23.6883755656,17.9365302203,9.04911881656,2.06121554724,15.9888894789,112.582165607,109.590435189,2.97173041782,0.02
 01/29  21:00:00,89.2869062084,19.7133453133,16.3497352808,12.4800513083,2.06121554724,15.9888894789,91.0266884838,88.034958066,2.97173041782,0.02
 01/29  22:00:00,96.0112722268,23.6883755656,17.5250596136,10.9805486979,2.06121554724,15.9888894789,113.502284255,110.510553838,2.97173041782,0.02
 01/29  23:00:00,91.5269458271,19.7133453133,16.0476141513,14.4414919076,2.06121554724,15.9888894789,91.7820035078,88.79027309,2.97173041782,0.02
 01/29  24:00:00,98.1763234782,23.6883755656,17.4309618628,12.4439745344,2.06121554724,15.9888894789,114.229712352,111.237981935,2.97173041782,0.02
 01/30  01:00:00,95.4594026071,19.7133453133,15.990536102,15.3424808585,4.12243109448,15.9888894789,91.475003869,88.4832734512,2.97173041782,0.02
 01/30  02:00:00,101.100162346,23.6883755656,17.4218469337,12.8893855516,4.12243109448,15.9888894789,113.484397726,110.492667308,2.97173041782,0.02
 01/30  03:00:00,97.0620410898,19.7133453133,15.9638464951,16.3591101185,4.12243109448,15.9888894789,91.5739527616,88.5822223438,2.97173041782,0.02
 01/30  04:00:00,103.763599197,23.6883755656,16.5465469307,13.9052924352,4.12243109448,15.9888894789,113.837349669,110.845619251,2.97173041782,0.02
 01/30  05:00:00,132.287532372,28.5107889966,18.8137111092,14.0981570943,12.3672932834,24.9413748627,138.559059438,125.004328061,4.9528840297,8.60184734742
 01/30  06:00:00,165.330954077,28.0922692064,22.5826984495,43.1025757468,12.3672932834,24.9413748627,200.135808901,195.162924871,4.9528840297,0.02
 01/30  07:00:00,214.233789574,28.9436552905,16.8853818406,42.7894389662,24.7345865669,70.7195625826,171.580054915,161.654286856,9.90576805939,0.02
 01/30  08:00:00,220.896935078,28.98174559,17.0959975168,28.974860813,37.1018798503,92.3937384068,148.410261063,138.484493004,9.90576805939,0.02
 01/30  09:00:00,225.778852601,28.9939506526,17.4414420639,23.5705814773,37.1018798503,104.434947198,139.376705296,129.450937237,9.90576805939,0.02
 01/30  10:00:00,231.374799833,29.0019881804,18.3772880617,18.6879315895,37.1018798503,116.476155989,139.412781114,120.87863189,9.90576805939,8.62838116414
 01/30  11:00:00,229.286102368,29.0078114503,19.6269436158,14.8485401417,37.1018798503,116.476155989,125.107904945,115.182136886,9.90576805939,0.02
 01/30  12:00:00,228.79590508,29.0213179539,20.5808104051,11.7460813103,37.1018798503,116.476155989,120.822239498,110.896471439,9.90576805939,0.02
 01/30  13:00:00,217.307612681,29.0546179624,21.637270023,9.32075347871,37.1018798503,104.434947198,126.019741596,107.483651466,9.90576805939,8.63032207039
 01/30  14:00:00,226.560640863,29.0789135299,24.1735721642,7.84218587999,37.1018798503,116.476155989,115.392430993,105.466662934,9.90576805939,0.02
 01/30  15:00:00,231.588056609,29.1150536133,25.7036488193,6.51016636806,37.1018798503,116.476155989,120.732523998,102.194337383,9.90576805939,8.63241855513
 01/30  16:00:00,233.871085832,29.1537332981,25.7702534405,5.36445573738,37.1018798503,116.476155989,110.065828181,100.140060121,9.90576805939,0.02
 01/30  17:00:00,232.27817086,29.1906966674,25.3731858267,4.64681745398,37.1018798503,116.476155989,117.233554702,98.7007262799,9.90576805939,8.62706036256
 01/30  18:00:00,237.012884307,29.1964511991,21.524506382,4.90272852936,37.1018798503,116.476155989,110.090166382,100.164398323,9.90576805939,0.02
 01/30  19:00:00,152.762128364,27.0278684338,17.4193856026,0.0,24.7345865669,47.5788473902,82.6823588521,77.7094748224,4.9528840297,0.02
 01/30  20:00:00,155.042037249,27.8046363476,18.9204095674,0.0,24.7345865669,47.5788473902,89.1062040749,84.1333200452,4.9528840297,0.02
 01/30  21:00:00,130.481193115,26.3923310498,14.09961159,0.0,12.3672932834,38.6892022431,102.89332622,99.9015958023,2.97173041782,0.02
 01/30  22:00:00,111.495012992,21.1662419681,15.4592109791,0.282874932904,12.3672932834,27.0668015668,86.1219218671,83.1301914493,2.97173041782,0.02
 01/30  23:00:00,79.1592924835,17.5948873665,9.5600642991,0.0,4.12243109448,15.9888894789,87.0751317185,75.5015498616,2.97173041782,8.60185143905
 01/30  24:00:00,88.9338888342,21.9936092081,11.1555719082,0.0,4.12243109448,15.9888894789,100.69668041,97.7049499918,2.97173041782,0.02
 01/31  01:00:00,85.0674645033,18.9930696114,13.1808572104,2.53442256283,4.12243109448,15.9888894789,81.9248217207,78.9330913028,2.97173041782,0.02
 01/31  02:00:00,103.410265559,24.1120671549,17.1108624401,6.5880438584,4.12243109448,15.9888894789,103.048775047,100.057044629,2.97173041782,0.02
 01/31  03:00:00,90.6242661902,19.2896537239,12.9499225943,6.83166445789,4.12243109448,15.9888894789,83.1944467894,80.2027163716,2.97173041782,0.02
 01/31  04:00:00,106.442746773,24.1120671549,15.8433559643,10.2594687994,4.12243109448,15.9888894789,104.864542125,101.872811708,2.97173041782,0.02
 01/31  05:00:00,127.260503717,28.0870974072,15.787620832,6.9271587381,12.3672932834,24.9413748627,118.938575222,113.965691192,4.9528840297,0.02
 01/31  06:00:00,170.412898223,28.5265657572,21.6552265468,42.9193482547,12.3672932834,24.9413748627,190.237507437,185.264623408,4.9528840297,0.02
 01/31  07:00:00,206.080890243,28.9986497062,13.765273014,31.9747441835,24.7345865669,70.7195625826,170.674400085,160.748632025,9.90576805939,0.02
 01/31  08:00:00,214.050793534,29.044899068,14.435221948,21.4987135296,37.1018798503,92.3937384068,148.051350382,138.125582323,9.90576805939,0.02
 01/31  09:00:00,217.581043893,29.0720935031,16.1950908552,16.0321114596,37.1018798503,104.434947198,133.07027486,123.144506801,9.90576805939,0.02
 01/31  10:00:00,224.208355872,29.1261597155,18.4672923856,11.5470993386,37.1018798503,116.476155989,129.195457199,110.661315357,9.90576805939,8.62837378329
 01/31  11:00:00,223.920606495,29.2003178994,21.1456061203,8.86550205019,37.1018798503,116.476155989,115.100629835,105.174861776,9.90576805939,0.02
 01/31  12:00:00,227.067033072,29.3169695483,23.233370161,7.26157915367,37.1018798503,116.476155989,119.788789484,101.248201591,9.90576805939,8.63481983414
 01/31  13:00:00,217.657740399,29.4402278403,25.1515844533,5.98818390914,37.1018798503,104.434947198,108.772724851,98.8469567916,9.90576805939,0.02
 01/31  14:00:00,229.734179478,29.6033971477,26.7879036719,4.84103723854,37.1018798503,116.476155989,114.746235544,96.2056846976,9.90576805939,8.63478278685
 01/31  15:00:00,231.678566203,29.7330664981,27.5107387048,3.68559599196,37.1018798503,116.476155989,103.774150706,93.8483826467,9.90576805939,0.02
 01/31  16:00:00,232.641936164,29.7601975666,27.600444923,2.9703622037,37.1018798503,116.476155989,111.435426529,92.8980903332,9.90576805939,8.63156813677
 01/31  17:00:00,233.616115753,29.672922452,26.3885190481,2.58769386764,37.1018798503,116.476155989,103.290351546,93.3645834863,9.90576805939,0.02
 01/31  18:00:00,242.205655037,29.507856466,23.2403106673,2.73615106457,37.1018798503,116.476155989,105.297796032,95.3720279722,9.90576805939,0.02
 01/31  19:00:00,161.847027066,27.6634058178,20.119150675,0.0,24.7345865669,47.5788473902,79.1895733549,74.2166893252,4.9528840297,0.02
 01/31  20:00:00,161.889734078,27.9458668774,19.7825102777,0.0,24.7345865669,47.5788473902,85.8477592831,80.8748752534,4.9528840297,0.02
 01/31  21:00:00,136.714206732,26.8160226391,14.6037216635,0.0,12.3672932834,38.6892022431,108.493348874,96.9138839531,2.97173041782,8.60773450343
 01/31  22:00:00,114.729263436,22.0459863364,14.6258310629,0.175027659199,12.3672932834,27.0668015668,86.5740598022,83.5823293844,2.97173041782,0.02
 01/31  23:00:00,80.1286658319,17.5948873665,9.79084404537,0.0,4.12243109448,15.9888894789,77.0438492101,74.0521187923,2.97173041782,0.02
 01/31  24:00:00,93.7486168409,22.6715157511,15.627780468,0.46778878353,4.12243109448,15.9888894789,98.6552842334,95.6635538155,2.97173041782,0.02
 02/01  01:00:00,83.7671002545,18.0185789559,12.3353045191,0.451720858191,4.12243109448,15.9888894789,80.0192302566,77.0274998388,2.97173041782,0.02
 02/01  02:00:00,101.834855261,23.0528381815,17.9763110831,1.47003959734,4.12243109448,15.9888894789,100.426843572,97.4351131546,2.97173041782,0.02
 02/01  03:00:00,84.0667156132,18.0185789559,13.2853549239,0.706009358273,4.12243109448,15.9888894789,80.6307618148,77.6390313969,2.97173041782,0.02
 02/01  04:00:00,105.38028778,23.9425905192,21.8512585137,4.52623640512,4.12243109448,15.9888894789,100.985966263,97.9942358455,2.97173041782,0.02
 02/01  05:00:00,126.717667377,27.6634058178,22.7321684623,2.17867247995,12.3672932834,24.9413748627,114.131892519,109.159008489,4.9528840297,0.02
 02/01  06:00:00,160.621202428,28.5629359572,30.0300769083,29.7070517039,12.3672932834,24.9413748627,183.530357551,178.557473522,4.9528840297,0.02
 02/01  07:00:00,200.787501314,29.0320435504,24.8658393056,21.5656251144,24.7345865669,70.7195625826,149.44369602,139.51792796,9.90576805939,0.02
 02/01  08:00:00,212.971949513,29.1403976852,25.2719571502,13.7166845631,37.1018798503,92.3937384068,129.38382872,119.458060661,9.90576805939,0.02
 02/01  09:00:00,218.22223754,29.2209342862,27.4077318623,11.0760243371,37.1018798503,104.434947198,131.979058444,113.448209628,9.90576805939,8.62508075619
 02/01  10:00:00,225.198680712,29.2823376908,31.1982087359,9.19188846583,37.1018798503,116.476155989,120.014967983,110.089199923,9.90576805939,0.02
 02/01  11:00:00,225.722406362,29.323854202,34.2643532336,7.85136244629,37.1018798503,116.476155989,117.50974212,107.583974061,9.90576805939,0.02
 02/01  12:00:00,225.918445321,29.3604958896,35.5889312782,6.68599751546,37.1018798503,116.476155989,124.032408638,105.491808274,9.90576805939,8.63483230484
 02/01  13:00:00,213.46746675,29.4026223122,36.183263562,5.64033227107,37.1018798503,104.434947198,113.713469659,103.7877016,9.90576805939,0.02
 02/01  14:00:00,224.255728506,29.4331312935,35.4750065556,5.06455857244,37.1018798503,116.476155989,120.994524238,102.453860044,9.90576805939,8.63489613483
 02/01  15:00:00,222.762191534,29.4573568712,34.4523778157,4.56963542465,37.1018798503,116.476155989,111.442865644,101.517097585,9.90576805939,0.02
 02/01  16:00:00,221.903643414,29.482808516,34.1042466566,4.03397139321,37.1018798503,116.476155989,118.946168127,100.408859423,9.90576805939,8.63154064424
 02/01  17:00:00,220.866742543,29.4952033981,33.2006544195,3.88887302236,37.1018798503,116.476155989,109.725376372,99.7996083123,9.90576805939,0.02
 02/01  18:00:00,228.893946008,29.4968563158,31.6432976034,4.07624370724,37.1018798503,116.476155989,109.729358741,99.803590682,9.90576805939,0.02
 02/01  19:00:00,142.035944798,27.6634058178,27.2624864307,0.0,24.7345865669,47.5788473902,90.4097439999,76.8480750467,4.9528840297,8.60878492344
