Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/09  12:00:00,26.5354922497,2.21674762178,0.343235794868,0.0,3.71167865564,18.077,38.8998772028,0.0,36.0132,2.88667720277
 04/09  13:00:00,26.689357517,2.21674762178,0.703312699591,0.0,3.71167865564,18.077,33.8246905461,0.0,31.51155,2.31314054613
 04/09  14:00:00,21.7338049283,2.21674762178,0.720086563219,0.0,3.71167865564,13.077,23.3196068657,0.0,21.0077,2.31190686569
 04/09  15:00:00,21.9821270109,2.21674762178,0.968637318546,0.0,3.71167865564,13.077,21.2460020438,0.0,19.50715,1.7388520438
 04/09  16:00:00,22.0843246725,2.21674762178,1.14179126757,0.0,3.71167865564,13.077,24.8202455193,0.0,22.50825,2.31199551929
 04/09  17:00:00,27.2297391247,2.21674762178,1.27555142661,0.0,3.71167865564,18.077,28.3961641237,0.0,25.50935,2.8868141237
 04/09  18:00:00,27.1945818939,2.21674762178,1.24748087987,0.0,3.71167865564,18.077,28.3975716676,0.0,25.50935,2.88822166755
 04/09  19:00:00,28.2748400595,2.21674762178,0.317622703651,0.0,3.71167865564,18.077,28.9715245659,0.0,25.50935,3.46217456588
 04/09  20:00:00,23.5163815619,2.21674762178,0.0,0.0,3.71167865564,13.077,25.3950671941,0.0,22.50825,2.88681719414
 04/09  21:00:00,23.4229143474,2.21674762178,0.0,0.0,3.71167865564,13.077,23.8954460969,0.0,21.0077,2.88774609687
 04/09  22:00:00,23.2899887,2.21674762178,0.0,0.0,3.71167865564,13.077,20.9195088804,0.026632545401,18.0066,2.88627633497
 04/09  23:00:00,24.4163716999,2.21674762178,0.0,0.0,3.71167865564,13.077,4.76508346652,0.0260698996098,3.0011,1.73791356691
 04/09  24:00:00,13.9760060657,2.21674762178,0.0,0.0,1.85583932782,5.577,8.44605292017,3.70665542829,3.0011,1.73829749188
 04/10  01:00:00,9.69362947495,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  02:00:00,9.72717554777,0.0,0.0,0.0,0.618613109274,5.0,3.59314853541,0.0,3.0011,0.592048535413
 04/10  03:00:00,9.73726571257,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  04:00:00,9.89591499889,0.0,0.0,0.0,0.618613109274,5.0,3.59315447626,0.0,3.0011,0.592054476262
 04/10  05:00:00,13.8962043132,2.21674762178,0.0,0.0,1.85583932782,5.577,10.9265391692,6.40488916919,4.50165,0.02
 04/10  06:00:00,27.7242781821,2.21674762178,0.0,0.0,3.71167865564,18.077,18.8156888542,4.14557858399,13.50495,1.16516027023
 04/10  07:00:00,25.7886390307,2.21674762178,0.0,0.0,3.71167865564,18.077,27.2079819055,2.16334994532,21.0077,4.03693196014
 04/10  08:00:00,20.8003890827,2.21674762178,0.0,0.0,3.71167865564,13.077,20.4119657262,1.94392451212,15.0055,3.46254121406
 04/10  09:00:00,20.832335745,2.21674762178,0.0,0.0,3.71167865564,13.077,18.4392540166,0.546316774634,15.0055,2.88743724194
 04/10  10:00:00,25.8587181096,2.21674762178,0.0,0.0,3.71167865564,18.077,35.8989484878,0.0,33.0121,2.88684848784
 04/10  11:00:00,27.0303016466,2.21674762178,0.0177038465256,0.0,3.71167865564,18.077,43.4024914139,0.0,40.51485,2.88764141389
 04/10  12:00:00,27.0892697139,2.21674762178,0.867106154992,0.0,3.71167865564,18.077,38.8999518468,0.0,36.0132,2.88675184677
 04/10  13:00:00,27.3776647658,2.21674762178,1.35605509636,0.0,3.71167865564,18.077,33.824187811,0.0,31.51155,2.31263781104
 04/10  14:00:00,22.3805262796,2.21674762178,1.32748163347,0.0,3.71167865564,13.077,22.7467825325,0.0,21.0077,1.73908253252
 04/10  15:00:00,22.5160228952,2.21674762178,1.45542954888,0.0,3.71167865564,13.077,21.8189455283,0.0,19.50715,2.31179552828
 04/10  16:00:00,22.6911460305,2.21674762178,1.69289847388,0.0,3.71167865564,13.077,24.2471447681,0.0,22.50825,1.73889476809
 04/10  17:00:00,28.2016021557,2.21674762178,2.19227018863,0.0,3.71167865564,18.077,28.3962066636,0.0,25.50935,2.88685666356
 04/10  18:00:00,28.0449137776,2.21674762178,2.03921876226,0.0,3.71167865564,18.077,28.9724131504,0.0,25.50935,3.46306315042
 04/10  19:00:00,29.034022959,2.21674762178,0.998754175292,0.0,3.71167865564,18.077,29.5473960645,0.0,25.50935,4.03804606451
 04/10  20:00:00,23.6278232398,2.21674762178,0.0503588301746,0.0,3.71167865564,13.077,25.9702837899,0.0,22.50825,3.46203378985
 04/10  21:00:00,23.4409384084,2.21674762178,0.0,0.0,3.71167865564,13.077,24.4704082073,0.0,21.0077,3.46270820731
 04/10  22:00:00,23.2973525956,2.21674762178,0.0,0.0,3.71167865564,13.077,20.9098988386,0.0159297681161,18.0066,2.88736907047
 04/10  23:00:00,24.432341902,2.21674762178,0.0,0.0,3.71167865564,13.077,5.11706961349,0.377401630355,3.0011,1.73856798314
 04/10  24:00:00,14.0039277764,2.21674762178,0.0,0.0,1.85583932782,5.577,8.68591143852,3.94679045724,3.0011,1.73802098127
 04/11  01:00:00,9.72596966553,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/11  02:00:00,9.76336917438,0.0,0.0,0.0,0.618613109274,5.0,3.59314750694,0.0,3.0011,0.592047506945
 04/11  03:00:00,9.77958184072,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/11  04:00:00,10.5068508525,0.0,0.0,0.0,0.618613109274,5.0,3.59315344943,0.0,3.0011,0.592053449433
 04/11  05:00:00,14.5404980889,2.21674762178,0.0,0.0,1.85583932782,5.577,8.17504752123,3.65339752123,4.50165,0.02
 04/11  06:00:00,28.0615578182,2.21674762178,0.0,0.0,3.71167865564,18.077,16.1231910583,1.45308883076,13.50495,1.16515222757
 04/11  07:00:00,25.8743004501,2.21674762178,0.0,0.0,3.71167865564,18.077,25.0444573116,0.0,21.0077,4.03675731162
 04/11  08:00:00,20.9171798185,2.21674762178,0.0,0.0,3.71167865564,13.077,18.4682655518,0.0,15.0055,3.46276555176
 04/11  09:00:00,20.9945004626,2.21674762178,0.00312369522816,0.0,3.71167865564,13.077,17.8929854854,0.0,15.0055,2.88748548544
 04/11  10:00:00,26.5062592137,2.21674762178,0.466998706917,0.0,3.71167865564,18.077,35.898761066,0.0,33.0121,2.886661066
 04/11  11:00:00,28.7616413798,2.21674762178,1.58704709718,0.0,3.71167865564,18.077,43.402114908,0.0,40.51485,2.88726490798
 04/11  12:00:00,29.3634526385,2.21674762178,2.95468539414,0.0,3.71167865564,18.077,38.3263248912,0.0,36.0132,2.31312489117
 04/11  13:00:00,29.837486149,2.21674762178,3.7075469833,0.0,3.71167865564,18.077,34.3973580112,0.0,31.51155,2.8858080112
 04/11  14:00:00,24.4343102105,2.21674762178,3.29034562677,0.0,3.71167865564,13.077,22.7467062712,0.0,21.0077,1.7390062712
 04/11  15:00:00,24.2744266604,2.21674762178,3.12521314745,0.0,3.71167865564,13.077,21.8191046646,0.0,19.50715,2.31195466458
 04/11  16:00:00,24.1983086806,2.21674762178,3.05934176914,0.0,3.71167865564,13.077,24.2466489465,0.0,22.50825,1.73839894649
 04/11  17:00:00,29.9456963467,2.21674762178,3.8681335269,0.0,3.71167865564,18.077,28.3960054098,0.0,25.50935,2.8866554098
 04/11  18:00:00,29.37975854,2.21674762178,3.31976798726,0.0,3.71167865564,18.077,28.9722902619,0.0,25.50935,3.46294026186
 04/11  19:00:00,29.5828494177,2.21674762178,2.28072269688,0.0,3.71167865564,18.077,29.5468677263,0.0,25.50935,4.0375177263
 04/11  20:00:00,24.9751003756,2.21674762178,1.43623818097,0.0,3.71167865564,13.077,25.9696795673,0.0,22.50825,3.46142956728
 04/11  21:00:00,24.4900890991,2.21674762178,1.02361350468,0.0,3.71167865564,13.077,24.469788541,0.0,21.0077,3.462088541
 04/11  22:00:00,23.9927941547,2.21674762178,0.541992805834,0.0,3.71167865564,13.077,20.8935716733,0.0,18.0066,2.88697167332
 04/11  23:00:00,24.6764595395,2.21674762178,0.0919009470676,0.0,3.71167865564,13.077,4.73948045237,0.0,3.0011,1.73838045237
 04/11  24:00:00,14.1655306036,2.21674762178,0.0,0.0,1.85583932782,5.577,4.19177193235,0.0253792675537,3.0011,1.1652926648
 04/12  01:00:00,9.83929410184,0.0,0.0,0.0,0.618613109274,5.0,3.59318931734,0.0,3.0011,0.592089317345
 04/12  02:00:00,9.85936199251,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/12  03:00:00,9.86542247871,0.0,0.0,0.0,0.618613109274,5.0,3.59318047698,0.0,3.0011,0.592080476984
 04/12  04:00:00,10.0373491298,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/12  05:00:00,14.0782229618,2.21674762178,0.0,0.0,1.85583932782,5.577,5.19434248524,0.100606119981,4.50165,0.592086365257
 04/12  06:00:00,27.9417223129,2.21674762178,0.00734545759084,0.0,3.71167865564,18.077,14.66985006,0.0,13.50495,1.16490005997
 04/12  07:00:00,26.3128253758,2.21674762178,0.302590145458,0.0,3.71167865564,18.077,24.4705930154,0.0,21.0077,3.46289301541
 04/12  08:00:00,21.1479214896,2.21674762178,0.128483917743,0.0,3.71167865564,13.077,19.0412171713,0.0,15.0055,4.03571717132
 04/12  09:00:00,21.2181169695,2.21674762178,0.18313774464,0.0,3.71167865564,13.077,17.8928713771,0.0,15.0055,2.88737137708
 04/12  10:00:00,26.9618393045,2.21674762178,0.902384936965,0.0,3.71167865564,18.077,35.32545584,0.0,33.0121,2.31335584001
 04/12  11:00:00,29.1247537987,2.21674762178,1.94346439838,0.0,3.71167865564,18.077,43.402166806,0.0,40.51485,2.88731680603
 04/12  12:00:00,29.5171273148,2.21674762178,3.11711702255,0.0,3.71167865564,18.077,38.8995504589,0.0,36.0132,2.88635045894
 04/12  13:00:00,29.4644550443,2.21674762178,3.35790958898,0.0,3.71167865564,18.077,33.8237571832,0.0,31.51155,2.31220718324
 04/12  14:00:00,23.5734538415,2.21674762178,2.45800112216,0.0,3.71167865564,13.077,23.3190660966,0.0,21.0077,2.31136609661
 04/12  15:00:00,23.2315242423,2.21674762178,2.10693404965,0.0,3.71167865564,13.077,21.2455689183,0.0,19.50715,1.7384189183
 04/12  16:00:00,22.9619784783,2.21674762178,1.84672413927,0.0,3.71167865564,13.077,24.8199006598,0.0,22.50825,2.31165065976
 04/12  17:00:00,29.3000917316,2.21674762178,3.23822453496,0.0,3.71167865564,18.077,28.3956336371,0.0,25.50935,2.88628363707
 04/12  18:00:00,29.5615508304,2.21674762178,3.50021605075,0.0,3.71167865564,18.077,28.9715778852,0.0,25.50935,3.46222788521
 04/12  19:00:00,30.2523462623,2.21674762178,2.75673080871,0.0,3.71167865564,18.077,28.9729861082,0.0,25.50935,3.46363610824
 04/12  20:00:00,25.2934645639,2.21674762178,1.58009900641,0.0,3.71167865564,13.077,25.9699163212,0.0,22.50825,3.46166632116
 04/12  21:00:00,24.549833658,2.21674762178,0.958109376662,0.0,3.71167865564,13.077,24.470100265,0.0,21.0077,3.46240026504
 04/12  22:00:00,23.6615344259,2.21674762178,0.216656923359,0.0,3.71167865564,13.077,20.8936628882,0.0,18.0066,2.88706288822
 04/12  23:00:00,24.5710189228,2.21674762178,0.0,0.0,3.71167865564,13.077,4.73942890497,0.0,3.0011,1.73832890497
 04/12  24:00:00,14.1383117373,2.21674762178,0.0,0.0,1.85583932782,5.577,4.76605987859,0.0271023714439,3.0011,1.73785750714
 04/13  01:00:00,9.81622015569,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/13  02:00:00,9.83499331701,0.0,0.0,0.0,0.618613109274,5.0,3.59318836407,0.0,3.0011,0.592088364071
 04/13  03:00:00,9.83623072905,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/13  04:00:00,9.99391170333,0.0,0.0,0.0,0.618613109274,5.0,3.5931942416,0.0,3.0011,0.5920942416
 04/13  05:00:00,14.0068370618,2.21674762178,0.0,0.0,1.85583932782,5.577,6.82700597637,2.30535597637,4.50165,0.02
 04/13  06:00:00,27.8465426539,2.21674762178,0.0,0.0,3.71167865564,18.077,14.6698882728,0.0,13.50495,1.16493827284
 04/13  07:00:00,25.9302687757,2.21674762178,0.00852104464456,0.0,3.71167865564,18.077,25.0446688896,0.0,21.0077,4.03696888957
 04/13  08:00:00,20.9350178258,2.21674762178,0.0,0.0,3.71167865564,13.077,18.4680644109,0.0,15.0055,3.46256441086
 04/13  09:00:00,20.9801722231,2.21674762178,0.0,0.0,3.71167865564,13.077,17.8931096824,0.0,15.0055,2.88760968236
 04/13  10:00:00,26.6430305346,2.21674762178,0.611646303096,0.0,3.71167865564,18.077,35.898696764,0.0,33.0121,2.88659676404
 04/13  11:00:00,29.1635474449,2.21674762178,1.98481540169,0.0,3.71167865564,18.077,43.4020953491,0.0,40.51485,2.88724534913
 04/13  12:00:00,29.888549207,2.21674762178,3.48461624995,0.0,3.71167865564,18.077,38.3266260854,0.0,36.0132,2.31342608536
 04/13  13:00:00,30.5824796008,2.21674762178,4.46071067209,0.0,3.71167865564,18.077,34.3973807958,0.0,31.51155,2.8858307958
 04/13  14:00:00,25.5386781192,2.21674762178,4.39494437331,0.0,3.71167865564,13.077,22.746623536,0.0,21.0077,1.73892353605
 04/13  15:00:00,25.945115179,2.21674762178,4.78410060568,0.0,3.71167865564,13.077,21.8185377444,0.0,19.50715,2.31138774439
 04/13  16:00:00,26.324883655,2.21674762178,5.15839904958,0.0,3.71167865564,13.077,24.2472153854,0.0,22.50825,1.7389653854
 04/13  17:00:00,32.2738364857,2.21674762178,6.12923364941,0.0,3.71167865564,18.077,28.3958523027,0.0,25.50935,2.8865023027
 04/13  18:00:00,32.0136471984,2.21674762178,5.91410657253,0.0,3.71167865564,18.077,28.9722496909,0.0,25.50935,3.46289969094
 04/13  19:00:00,31.8675189165,2.21674762178,4.34745803811,0.0,3.71167865564,18.077,29.5473048922,0.0,25.50935,4.03795489216
 04/13  20:00:00,25.7706200087,2.21674762178,2.0442091295,0.0,3.71167865564,13.077,25.3965109674,0.0,22.50825,2.88826096739
 04/13  21:00:00,25.0303309259,2.21674762178,1.42373345129,0.0,3.71167865564,13.077,24.4704825169,0.0,21.0077,3.46278251693
 04/13  22:00:00,24.2708231205,2.21674762178,0.804457983322,0.0,3.71167865564,13.077,21.4669501069,0.0,18.0066,3.46035010686
 04/13  23:00:00,24.9119498129,2.21674762178,0.309879544702,0.0,3.71167865564,13.077,4.73919431445,0.0,3.0011,1.73809431445
 04/13  24:00:00,14.1948363893,2.21674762178,0.0,0.0,1.85583932782,5.577,4.19252545291,0.026083329056,3.0011,1.16534212385
 04/14  01:00:00,9.87275777234,0.0,0.0,0.0,0.618613109274,5.0,3.59317250176,0.0,3.0011,0.592072501764
 04/14  02:00:00,9.89665292906,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/14  03:00:00,9.90775105673,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/14  04:00:00,10.7052024854,0.0,0.0,0.0,0.618613109274,5.0,3.59317840447,0.0,3.0011,0.592078404471
 04/14  05:00:00,14.7662918131,2.21674762178,0.0,0.0,1.85583932782,5.577,4.64329812257,0.121648122572,4.50165,0.02
 04/14  06:00:00,28.6840442765,2.21674762178,0.392495127164,0.0,3.71167865564,18.077,14.6699819161,0.0,13.50495,1.1650319161
 04/14  07:00:00,27.2668598448,2.21674762178,1.20604095905,0.0,3.71167865564,18.077,25.0448267187,0.0,21.0077,4.03712671873
 04/14  08:00:00,22.3919225469,2.21674762178,1.32028694515,0.0,3.71167865564,13.077,18.4673777098,0.0,15.0055,3.46187770978
 04/14  09:00:00,22.7413782339,2.21674762178,1.65415369807,0.0,3.71167865564,13.077,17.8926987761,0.0,15.0055,2.8871987761
 04/14  10:00:00,28.196765505,2.21674762178,2.10294782367,0.0,3.71167865564,18.077,35.8984957937,0.0,33.0121,2.88639579371
 04/14  11:00:00,30.4381208977,2.21674762178,3.24113749756,0.0,3.71167865564,18.077,43.4020112367,0.0,40.51485,2.88716123669
 04/14  12:00:00,31.4089120477,2.21674762178,4.99663630817,0.0,3.71167865564,18.077,38.8992199271,0.0,36.0132,2.88601992712
 04/14  13:00:00,28.3685543629,2.21674762178,2.30663407568,0.0,3.71167865564,18.077,33.823373096,0.0,31.51155,2.31182309598
 04/14  14:00:00,21.2405327881,2.21674762178,0.213227021487,0.0,3.71167865564,13.077,22.7467041257,0.0,21.0077,1.73900412574
 04/14  15:00:00,21.0323220778,2.21674762178,0.0,0.0,3.71167865564,13.077,21.8184180563,0.0,19.50715,2.31126805632
 04/14  16:00:00,21.4221344825,2.21674762178,0.376546384228,0.0,3.71167865564,13.077,24.2469861693,0.0,22.50825,1.73873616927
 04/14  17:00:00,27.5160325018,2.21674762178,1.49359877477,0.0,3.71167865564,18.077,28.3955765986,0.0,25.50935,2.88622659864
 04/14  18:00:00,27.768099016,2.21674762178,1.76730960692,0.0,3.71167865564,18.077,28.9716982211,0.0,25.50935,3.4623482211
 04/14  19:00:00,28.8437276476,2.21674762178,1.5824402852,0.0,3.71167865564,18.077,29.5462405086,0.0,25.50935,4.03689050861
 04/14  20:00:00,24.8860138115,2.21674762178,1.36007066641,0.0,3.71167865564,13.077,25.3960960514,0.0,22.50825,2.8878460514
 04/14  21:00:00,23.9165628352,2.21674762178,0.472256173415,0.0,3.71167865564,13.077,24.4696021732,0.0,21.0077,3.46190217324
 04/14  22:00:00,23.4076529155,2.21674762178,0.0,0.0,3.71167865564,13.077,20.8935183806,0.0,18.0066,2.88691838057
 04/14  23:00:00,24.5285937258,2.21674762178,0.0,0.0,3.71167865564,13.077,5.34117832506,0.0288477733721,3.0011,2.31123055169
 04/14  24:00:00,14.0712171922,2.21674762178,0.0,0.0,1.85583932782,5.577,4.75843519626,0.591924505269,3.0011,1.16541069099
 04/15  01:00:00,9.76220771402,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/15  02:00:00,9.78012377683,0.0,0.0,0.0,0.618613109274,5.0,3.59318587973,0.0,3.0011,0.592085879734
 04/15  03:00:00,9.77606180111,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/15  04:00:00,9.91991096891,0.0,0.0,0.0,0.618613109274,5.0,3.59319177171,0.0,3.0011,0.592091771709
 04/15  05:00:00,13.8938928817,2.21674762178,0.0,0.0,1.85583932782,5.577,12.021621802,7.49997180202,4.50165,0.02
 04/15  06:00:00,27.702515059,2.21674762178,0.0,0.0,3.71167865564,18.077,21.0027054591,6.33280507908,13.50495,1.16495038001
 04/15  07:00:00,25.7711013953,2.21674762178,0.0,0.0,3.71167865564,18.077,25.7377066966,3.56499875368,21.0077,1.16500794291
 04/15  08:00:00,20.7817588346,2.21674762178,0.0,0.0,3.71167865564,13.077,19.2151589362,3.04454034313,15.0055,1.1651185931
 04/15  09:00:00,20.8011064772,2.21674762178,0.0,0.0,3.71167865564,13.077,20.4281013597,1.96071338767,15.0055,3.46188797203
 04/15  10:00:00,25.8230683423,2.21674762178,0.0,0.0,3.71167865564,18.077,36.1552039059,0.255622433098,33.0121,2.88748147277
 04/15  11:00:00,26.9744084891,2.21674762178,0.00263075780649,0.0,3.71167865564,18.077,43.9766280263,0.0,40.51485,3.46177802627
 04/15  12:00:00,26.1453784314,2.21674762178,0.0,0.0,3.71167865564,18.077,38.9014071946,0.0,36.0132,2.88820719461
 04/15  13:00:00,26.1004788576,2.21674762178,0.150179955336,0.0,3.71167865564,18.077,34.3988905748,0.0,31.51155,2.88734057482
 04/15  14:00:00,21.1444924492,2.21674762178,0.168270667567,0.0,3.71167865564,13.077,23.8933307719,0.0,21.0077,2.88563077186
 04/15  15:00:00,21.3659583767,2.21674762178,0.388918338863,0.0,3.71167865564,13.077,21.8197957462,0.0,19.50715,2.31264574624
 04/15  16:00:00,21.4330960048,2.21674762178,0.525064233274,0.0,3.71167865564,13.077,24.8209671318,0.0,22.50825,2.31271713181
 04/15  17:00:00,26.7308553503,2.21674762178,0.808047135406,0.0,3.71167865564,18.077,28.3959492619,0.0,25.50935,2.88659926185
 04/15  18:00:00,26.8241590956,2.21674762178,0.900595199901,0.0,3.71167865564,18.077,28.9720897481,0.0,25.50935,3.46273974812
 04/15  19:00:00,27.566553158,2.21674762178,0.251511206727,0.0,3.71167865564,18.077,28.972181425,0.0,25.50935,3.46283142505
 04/15  20:00:00,23.5028562263,2.21674762178,0.0,0.0,3.71167865564,13.077,25.9817947842,0.0115909055232,22.50825,3.46195387866
 04/15  21:00:00,23.3770012873,2.21674762178,0.0,0.0,3.71167865564,13.077,24.4705448296,0.0,21.0077,3.46284482956
 04/15  22:00:00,23.2299777182,2.21674762178,0.0,0.0,3.71167865564,13.077,23.0816845501,2.18869290386,18.0066,2.8863916462
 04/15  23:00:00,24.3441737013,2.21674762178,0.0,0.0,3.71167865564,13.077,10.1518123591,5.41181427232,3.0011,1.73889808678
 04/15  24:00:00,13.8844358089,2.21674762178,0.0,0.0,1.85583932782,5.577,16.2665183797,11.5274432664,3.0011,1.73797511336
 04/16  01:00:00,9.62482075542,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/16  02:00:00,9.65428566433,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/16  03:00:00,9.6574322422,0.0,0.0,0.0,0.618613109274,5.0,3.59318932044,0.0,3.0011,0.592089320438
 04/16  04:00:00,9.80006951203,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/16  05:00:00,13.8075509722,2.21674762178,0.0,0.0,1.85583932782,5.577,29.6184013462,24.5246561363,4.50165,0.592095209918
 04/16  06:00:00,27.0031624413,2.21674762178,0.0,0.0,3.71167865564,18.077,34.6528486154,19.9828983083,13.50495,1.16500030714
 04/16  07:00:00,25.7232546805,2.21674762178,0.0,0.0,3.71167865564,18.077,34.2404377725,12.0676181095,21.0077,1.16511966297
 04/16  08:00:00,20.7897377888,2.21674762178,0.0,0.0,3.71167865564,13.077,19.4770568374,3.30643484891,15.0055,1.16512198845
 04/16  09:00:00,20.8823649326,2.21674762178,0.0,0.0,3.71167865564,13.077,16.1706156258,0.0,15.0055,1.16511562582
 04/16  10:00:00,25.9825091809,2.21674762178,0.0394653004031,0.0,3.71167865564,18.077,35.900374482,0.0,33.0121,2.88827448196
 04/16  11:00:00,27.8999920429,2.21674762178,0.81139793932,0.0,3.71167865564,18.077,43.9767267617,0.0,40.51485,3.46187676169
 04/16  12:00:00,27.7724338608,2.21674762178,1.47897061205,0.0,3.71167865564,18.077,38.8999105027,0.0,36.0132,2.88671050274
 04/16  13:00:00,27.7320817874,2.21674762178,1.68046266581,0.0,3.71167865564,18.077,33.8245170392,0.0,31.51155,2.31296703921
 04/16  14:00:00,22.5956924786,2.21674762178,1.53100249634,0.0,3.71167865564,13.077,23.3193193536,0.0,21.0077,2.31161935358
 04/16  15:00:00,22.7127551646,2.21674762178,1.6519347618,0.0,3.71167865564,13.077,21.2460330156,0.0,19.50715,1.73888301559
 04/16  16:00:00,22.8508902019,2.21674762178,1.86217595125,0.0,3.71167865564,13.077,24.8203037034,0.0,22.50825,2.31205370343
 04/16  17:00:00,27.867097841,2.21674762178,1.87914034798,0.0,3.71167865564,18.077,27.8226640608,0.0,25.50935,2.31331406081
 04/16  18:00:00,27.6639894351,2.21674762178,1.68156557004,0.0,3.71167865564,18.077,28.9713745789,0.0,25.50935,3.4620245789
 04/16  19:00:00,28.3710939625,2.21674762178,0.984219188412,0.0,3.71167865564,18.077,28.3976466204,0.0,25.50935,2.88829662039
 04/16  20:00:00,23.5850820914,2.21674762178,0.0413267741739,0.0,3.71167865564,13.077,25.4200885759,0.0252289906175,22.50825,2.88660958526
 04/16  21:00:00,23.3910536624,2.21674762178,0.0,0.0,3.71167865564,13.077,24.4693834134,0.0,21.0077,3.46168341336
 04/16  22:00:00,23.2332643832,2.21674762178,0.0,0.0,3.71167865564,13.077,22.907036281,2.5872860635,18.0066,2.31315021745
 04/16  23:00:00,24.3487300405,2.21674762178,0.0,0.0,3.71167865564,13.077,10.45833326,5.71926224481,3.0011,1.73797101521
 04/16  24:00:00,13.8980843787,2.21674762178,0.0,0.0,1.85583932782,5.577,15.1714575804,10.432013991,3.0011,1.73834358937
 04/17  01:00:00,9.64473299434,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  02:00:00,9.68147386672,0.0,0.0,0.0,0.618613109274,5.0,3.59316180742,0.0,3.0011,0.592061807424
 04/17  03:00:00,9.69229850972,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  04:00:00,9.84285554742,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  05:00:00,13.8511221893,2.21674762178,0.0,0.0,1.85583932782,5.577,21.7794134842,16.6856699211,4.50165,0.592093563161
 04/17  06:00:00,27.0524073462,2.21674762178,0.0,0.0,3.71167865564,18.077,25.5341205564,10.8641272058,13.50495,1.16504335057
 04/17  07:00:00,25.769973451,2.21674762178,0.0,0.0,3.71167865564,18.077,30.0832362293,5.61225370551,21.0077,3.46328252379
 04/17  08:00:00,20.8160530525,2.21674762178,0.0,0.0,3.71167865564,13.077,21.9836079614,2.94183348916,15.0055,4.03627447222
 04/17  09:00:00,20.8970583855,2.21674762178,0.0,0.0,3.71167865564,13.077,18.0569134855,0.16399604988,15.0055,2.88741743559
 04/17  10:00:00,25.9668511623,2.21674762178,0.0,0.0,3.71167865564,18.077,35.325300908,0.0,33.0121,2.31320090801
 04/17  11:00:00,27.8613843324,2.21674762178,0.74711510781,0.0,3.71167865564,18.077,43.4022718069,0.0,40.51485,2.88742180694
 04/17  12:00:00,27.8455200314,2.21674762178,1.52202727598,0.0,3.71167865564,18.077,38.8997546459,0.0,36.0132,2.88655464591
 04/17  13:00:00,27.5932453644,2.21674762178,1.52670148995,0.0,3.71167865564,18.077,33.8242154651,0.0,31.51155,2.31266546507
 04/17  14:00:00,22.2475346766,2.21674762178,1.17480662802,0.0,3.71167865564,13.077,22.7467186876,0.0,21.0077,1.73901868756
 04/17  15:00:00,21.8616117182,2.21674762178,0.800427478694,0.0,3.71167865564,13.077,21.8191614761,0.0,19.50715,2.31201147611
 04/17  16:00:00,21.637302888,2.21674762178,0.676918620054,0.0,3.71167865564,13.077,24.2471029675,0.0,22.50825,1.73885296755
 04/17  17:00:00,27.0828634254,2.21674762178,1.12026716016,0.0,3.71167865564,18.077,28.3958437352,0.0,25.50935,2.88649373518
 04/17  18:00:00,27.0404122291,2.21674762178,1.07634646784,0.0,3.71167865564,18.077,28.9719101229,0.0,25.50935,3.46256012293
 04/17  19:00:00,28.1597784999,2.21674762178,0.772268351616,0.0,3.71167865564,18.077,29.5467339415,0.0,25.50935,4.03738394149
 04/17  20:00:00,23.7485158556,2.21674762178,0.135602100544,0.0,3.71167865564,13.077,25.3962454429,0.0,22.50825,2.88799544286
 04/17  21:00:00,23.5072727378,2.21674762178,0.0,0.0,3.71167865564,13.077,24.4698967116,0.0,21.0077,3.46219671163
