Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/02  13:00:00,25.9953407277,2.20982716754,0.0,0.0,3.71167865564,18.077,40.7699771135,1.86997002776,36.0132,2.88680708578
 02/02  14:00:00,25.7947578072,2.20982716754,0.0,0.0,3.71167865564,18.077,37.4760329006,3.07808593352,31.51155,2.88639696708
 02/02  15:00:00,20.7867072401,2.20982716754,0.0,0.0,3.71167865564,13.077,29.9265076936,6.60702751635,21.0077,2.31178017722
 02/02  16:00:00,20.7642840199,2.20982716754,0.0,0.0,3.71167865564,13.077,29.9549125561,8.13615159927,19.50715,2.31161095679
 02/02  17:00:00,20.6804249074,2.20982716754,0.0,0.0,3.71167865564,13.077,32.9027906274,8.08262234685,22.50825,2.31191828051
 02/02  18:00:00,25.685521876,2.20982716754,0.0,0.0,3.71167865564,18.077,35.0912784374,6.69477814098,25.50935,2.88715029644
 02/02  19:00:00,28.2140509017,2.20982716754,0.0,0.0,3.71167865564,18.077,37.3552423169,7.80793132147,25.50935,4.0379609954
 02/02  20:00:00,28.3490174213,2.20982716754,0.0,0.0,3.71167865564,18.077,39.3870148819,9.26497301028,25.50935,4.61269187161
 02/02  21:00:00,23.3279297608,2.20982716754,0.0,0.0,3.71167865564,13.077,36.8654708075,10.8949035196,22.50825,3.46231728797
 02/02  22:00:00,23.2513189827,2.20982716754,0.0,0.0,3.71167865564,13.077,37.2173224389,12.1719056028,21.0077,4.03771683612
 02/02  23:00:00,23.1374683562,2.20982716754,0.0,0.0,3.71167865564,13.077,36.1435133029,14.6758095178,18.0066,3.46110378514
 02/02  24:00:00,24.2995971443,2.20982716754,0.0,0.0,3.71167865564,13.077,22.1627744943,17.4234867398,3.0011,1.73818775447
 02/03  01:00:00,13.8430910661,2.20982716754,0.0,0.0,1.85583932782,5.577,28.4565436922,23.7174030403,3.0011,1.7380406519
 02/03  02:00:00,9.58724913196,0.0,0.0,0.0,0.618613109274,5.0,3.59315149253,0.0,3.0011,0.59205149253
 02/03  03:00:00,9.6152614654,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  04:00:00,9.63054053403,0.0,0.0,0.0,0.618613109274,5.0,3.59315742867,0.0,3.0011,0.592057428666
 02/03  05:00:00,10.2980679157,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  06:00:00,14.3265209568,2.20982716754,0.0,0.0,1.85583932782,5.577,31.0358446995,25.9421313459,4.50165,0.592063353556
 02/03  07:00:00,28.5112718135,2.20982716754,0.0,0.0,3.71167865564,18.077,34.25458336,19.5846405052,13.50495,1.16499285481
 02/03  08:00:00,26.3442531462,2.20982716754,0.0,0.0,3.71167865564,18.077,40.4745309311,15.4284125319,21.0077,4.03841839923
 02/03  09:00:00,20.7158140254,2.20982716754,0.0,0.0,3.71167865564,13.077,34.802538297,15.7589187133,15.0055,4.03811958374
 02/03  10:00:00,20.7332483281,2.20982716754,0.0,0.0,3.71167865564,13.077,33.5469507154,15.0791935061,15.0055,3.46225720933
 02/03  11:00:00,25.7382224803,2.20982716754,0.0,0.0,3.71167865564,18.077,47.5520427006,11.6526046082,33.0121,2.8873380924
 02/03  12:00:00,26.8615149235,2.20982716754,0.0,0.0,3.71167865564,18.077,51.9876343436,8.0105077016,40.51485,3.46227664203
 02/03  13:00:00,25.9982800074,2.20982716754,0.0,0.0,3.71167865564,18.077,40.9021156055,2.00151963159,36.0132,2.88739597392
 02/03  14:00:00,25.8374428307,2.20982716754,0.0,0.0,3.71167865564,18.077,34.6153901178,0.217474388474,31.51155,2.88636572931
 02/03  15:00:00,20.8524726433,2.20982716754,0.0,0.0,3.71167865564,13.077,25.2597760351,1.93990339021,21.0077,2.31217264485
 02/03  16:00:00,20.8398844126,2.20982716754,0.0,0.0,3.71167865564,13.077,24.8366971954,3.01731006872,19.50715,2.31223712667
 02/03  17:00:00,20.7552002119,2.20982716754,0.0,0.0,3.71167865564,13.077,28.289194075,3.46863931616,22.50825,2.31230475882
 02/03  18:00:00,25.7593880682,2.20982716754,0.0,0.0,3.71167865564,18.077,29.7681998098,1.37154695716,25.50935,2.88730285267
 02/03  19:00:00,28.3019042893,2.20982716754,0.0,0.0,3.71167865564,18.077,30.1493954615,0.602398415267,25.50935,4.03764704628
 02/03  20:00:00,28.3113509828,2.20982716754,0.0,0.0,3.71167865564,18.077,30.419749445,0.296447317377,25.50935,4.61395212764
 02/03  21:00:00,23.2990996722,2.20982716754,0.0,0.0,3.71167865564,13.077,27.7744329411,1.80372499773,22.50825,3.46245794335
 02/03  22:00:00,23.2512922712,2.20982716754,0.0,0.0,3.71167865564,13.077,27.6028534057,2.55723145532,21.0077,4.03792195036
 02/03  23:00:00,23.2505737009,2.20982716754,0.0,0.0,3.71167865564,13.077,25.102936704,3.63435464907,18.0066,3.46198205491
 02/03  24:00:00,24.3860030131,2.20982716754,0.0,0.0,3.71167865564,13.077,10.5002967435,5.18783027654,3.0011,2.31136646693
 02/04  01:00:00,13.9306210302,2.20982716754,0.0,0.0,1.85583932782,5.577,15.6307682903,10.8916052051,3.0011,1.73806308525
 02/04  02:00:00,9.65025652964,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  03:00:00,9.67121899807,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  04:00:00,9.67711088812,0.0,0.0,0.0,0.618613109274,5.0,3.59319391517,0.0,3.0011,0.592093915167
 02/04  05:00:00,9.81627183776,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  06:00:00,13.8234222736,2.20982716754,0.0,0.0,1.85583932782,5.577,28.6360738694,23.542336984,4.50165,0.592086885376
 02/04  07:00:00,28.2792665303,2.20982716754,0.0,0.0,3.71167865564,18.077,34.5130415117,19.8430742591,13.50495,1.1650172526
 02/04  08:00:00,26.3329309894,2.20982716754,0.0,0.0,3.71167865564,18.077,39.7259189618,17.5532347925,21.0077,1.16498416931
 02/04  09:00:00,20.6951816451,2.20982716754,0.0,0.0,3.71167865564,13.077,35.7540269018,19.0107545072,15.0055,1.7377723946
 02/04  10:00:00,20.7091011539,2.20982716754,0.0,0.0,3.71167865564,13.077,35.3002608867,16.8316134531,15.0055,3.46314743357
 02/04  11:00:00,25.7095319092,2.20982716754,0.0,0.0,3.71167865564,18.077,50.2897615666,13.8156494219,33.0121,3.46201214469
 02/04  12:00:00,26.8320888714,2.20982716754,0.0,0.0,3.71167865564,18.077,55.8351068167,11.8575866975,40.51485,3.46267011925
 02/04  13:00:00,25.9350257905,2.20982716754,0.0,0.0,3.71167865564,18.077,48.9046163978,8.85506448058,36.0132,4.03635191719
 02/04  14:00:00,25.7381081764,2.20982716754,0.0,0.0,3.71167865564,18.077,43.6248401288,9.22590188489,31.51155,2.88738824396
 02/04  15:00:00,20.7333856043,2.20982716754,0.0,0.0,3.71167865564,13.077,37.158112416,12.689455904,21.0077,3.460956512
 02/04  16:00:00,20.7153756123,2.20982716754,0.0,0.0,3.71167865564,13.077,37.083270123,14.6892906365,19.50715,2.88682948647
 02/04  17:00:00,20.6309659653,2.20982716754,0.0,0.0,3.71167865564,13.077,41.7398943686,16.3451185035,22.50825,2.88652586516
 02/04  18:00:00,25.6336725102,2.20982716754,0.0,0.0,3.71167865564,18.077,44.3868607731,15.990102974,25.50935,2.88740779912
 02/04  19:00:00,28.166602652,2.20982716754,0.0,0.0,3.71167865564,18.077,44.0093108386,14.4624887021,25.50935,4.0374721365
 02/04  20:00:00,28.3068469468,2.20982716754,0.0,0.0,3.71167865564,18.077,44.8894180823,15.3428650893,25.50935,4.03720299298
 02/04  21:00:00,23.2891371624,2.20982716754,0.0,0.0,3.71167865564,13.077,42.8630162813,16.8923848008,22.50825,3.46238148058
 02/04  22:00:00,23.2208299457,2.20982716754,0.0,0.0,3.71167865564,13.077,42.3757405324,17.3302669147,21.0077,4.03777361774
 02/04  23:00:00,23.1149463751,2.20982716754,0.0,0.0,3.71167865564,13.077,39.4497391929,18.5564671832,18.0066,2.88667200968
 02/04  24:00:00,24.2897427681,2.20982716754,0.0,0.0,3.71167865564,13.077,25.4778568926,20.1640222055,3.0011,2.31273468708
 02/05  01:00:00,13.8329760389,2.20982716754,0.0,0.0,1.85583932782,5.577,31.0314020554,25.7186757272,3.0011,2.31162632825
 02/05  02:00:00,9.57424904091,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  03:00:00,9.60548822234,0.0,0.0,0.0,0.618613109274,5.0,3.59317520216,0.0,3.0011,0.592075202161
 02/05  04:00:00,9.61977802842,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  05:00:00,9.77151079727,0.0,0.0,0.0,0.618613109274,5.0,3.59318110058,0.0,3.0011,0.592081100577
 02/05  06:00:00,13.7987273265,2.20982716754,0.0,0.0,1.85583932782,5.577,31.0442984095,26.5226484095,4.50165,0.02
 02/05  07:00:00,28.2674917218,2.20982716754,0.0,0.0,3.71167865564,18.077,35.8501679548,21.1801875183,13.50495,1.16503043644
 02/05  08:00:00,26.330851709,2.20982716754,0.0,0.0,3.71167865564,18.077,40.2140712953,17.4687943486,21.0077,1.7375769467
 02/05  09:00:00,20.6972805785,2.20982716754,0.0,0.0,3.71167865564,13.077,34.5167840852,18.3460799504,15.0055,1.16520413488
 02/05  10:00:00,20.7076615302,2.20982716754,0.0,0.0,3.71167865564,13.077,34.3290313755,18.1583624176,15.0055,1.1651689579
 02/05  11:00:00,25.705626372,2.20982716754,0.0,0.0,3.71167865564,18.077,52.6351985625,15.5862465117,33.0121,4.03685205081
 02/05  12:00:00,26.8322033074,2.20982716754,0.0,0.0,3.71167865564,18.077,58.1939334523,14.2163908454,40.51485,3.46269260691
 02/05  13:00:00,25.9253974729,2.20982716754,0.0,0.0,3.71167865564,18.077,52.3057221699,13.405868808,36.0132,2.88665336191
 02/05  14:00:00,25.7261234242,2.20982716754,0.0,0.0,3.71167865564,18.077,48.2688860615,13.8701575341,31.51155,2.88717852743
 02/05  15:00:00,20.7214184652,2.20982716754,0.0,0.0,3.71167865564,13.077,40.3389093904,17.0185684569,21.0077,2.31264093345
 02/05  16:00:00,20.6984975324,2.20982716754,0.0,0.0,3.71167865564,13.077,40.95083709,19.130989274,19.50715,2.312697816
 02/05  17:00:00,20.6091155444,2.20982716754,0.0,0.0,3.71167865564,13.077,45.5249317762,20.703926896,22.50825,2.3127548802
 02/05  18:00:00,25.6139194973,2.20982716754,0.0,0.0,3.71167865564,18.077,49.3598154392,20.3896537476,25.50935,3.46081169159
 02/05  19:00:00,28.1443602192,2.20982716754,0.0,0.0,3.71167865564,18.077,48.7053603293,19.7332161637,25.50935,3.46279416557
 02/05  20:00:00,28.2889819368,2.20982716754,0.0,0.0,3.71167865564,18.077,48.8749795654,19.3294154427,25.50935,4.03621412274
 02/05  21:00:00,23.2763694827,2.20982716754,0.0,0.0,3.71167865564,13.077,45.1549646503,19.7598250386,22.50825,2.88688961173
 02/05  22:00:00,23.202667085,2.20982716754,0.0,0.0,3.71167865564,13.077,45.586733272,21.1167848992,21.0077,3.46224837281
 02/05  23:00:00,23.0925390149,2.20982716754,0.0,0.0,3.71167865564,13.077,43.9526702994,23.0589161642,18.0066,2.8871541352
 02/05  24:00:00,24.2702891147,2.20982716754,0.0,0.0,3.71167865564,13.077,30.366735467,25.6273773505,3.0011,1.73825811643
 02/06  01:00:00,13.8014526161,2.20982716754,0.0,0.0,1.85583932782,5.577,36.5628850699,31.8237542862,3.0011,1.73803078367
 02/06  02:00:00,9.53735532223,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  03:00:00,9.5636727407,0.0,0.0,0.0,0.618613109274,5.0,3.59319389412,0.0,3.0011,0.592093894118
 02/06  04:00:00,9.57346039057,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  05:00:00,9.71882072545,0.0,0.0,0.0,0.618613109274,5.0,3.59314804406,0.0,3.0011,0.592048044057
 02/06  06:00:00,13.7447921998,2.20982716754,0.0,0.0,1.85583932782,5.577,42.773123224,38.251473224,4.50165,0.02
 02/06  07:00:00,28.2152289335,2.20982716754,0.0,0.0,3.71167865564,18.077,46.7175013822,31.4749718995,13.50495,1.73757948278
 02/06  08:00:00,26.2680442831,2.20982716754,0.0,0.0,3.71167865564,18.077,53.9405109848,28.893431172,21.0077,4.0393798128
 02/06  09:00:00,20.6394636506,2.20982716754,0.0,0.0,3.71167865564,13.077,47.6559879411,28.6132596079,15.0055,4.03722833313
 02/06  10:00:00,20.6607936502,2.20982716754,0.0,0.0,3.71167865564,13.077,44.1687913862,25.7010377466,15.0055,3.46225363962
 02/06  11:00:00,25.6573831171,2.20982716754,0.0,0.0,3.71167865564,18.077,58.0008559995,22.1012968309,33.0121,2.88745916858
 02/06  12:00:00,26.807858997,2.20982716754,0.0,0.0,3.71167865564,18.077,60.2288241911,16.2522192333,40.51485,3.46175495776
 02/06  13:00:00,25.9164973981,2.20982716754,0.0,0.0,3.71167865564,18.077,46.9672633899,8.06639302791,36.0132,2.88767036201
 02/06  14:00:00,25.7239142375,2.20982716754,0.0,0.0,3.71167865564,18.077,40.8350398407,6.43764170004,31.51155,2.88584814065
 02/06  15:00:00,20.7276055865,2.20982716754,0.0,0.0,3.71167865564,13.077,30.7627789346,7.44325095203,21.0077,2.31182798253
 02/06  16:00:00,20.7062186968,2.20982716754,0.0,0.0,3.71167865564,13.077,31.5160563941,9.69662437305,19.50715,2.31228202109
 02/06  17:00:00,20.6198398695,2.20982716754,0.0,0.0,3.71167865564,13.077,36.5962348302,11.7754873921,22.50825,2.31249743817
 02/06  18:00:00,25.628312841,2.20982716754,0.0,0.0,3.71167865564,18.077,38.4229729117,10.0262642255,25.50935,2.88735868615
 02/06  19:00:00,28.1629174696,2.20982716754,0.0,0.0,3.71167865564,18.077,40.3132092381,10.7657263777,25.50935,4.03813286036
 02/06  20:00:00,28.3007356123,2.20982716754,0.0,0.0,3.71167865564,18.077,43.1302136129,13.0082868251,25.50935,4.6125767878
 02/06  21:00:00,23.2815412865,2.20982716754,0.0,0.0,3.71167865564,13.077,41.0553612638,15.0849840273,22.50825,3.46212723651
 02/06  22:00:00,23.2119463088,2.20982716754,0.0,0.0,3.71167865564,13.077,40.6219266922,15.5766616562,21.0077,4.03756503597
 02/06  23:00:00,23.1021414181,2.20982716754,0.0,0.0,3.71167865564,13.077,39.1497402216,17.6817738179,18.0066,3.46136640366
 02/06  24:00:00,24.2732767325,2.20982716754,0.0,0.0,3.71167865564,13.077,25.8227663135,21.0832174018,3.0011,1.73844891174
 02/07  01:00:00,13.8158377611,2.20982716754,0.0,0.0,1.85583932782,5.577,31.8166435434,27.0775961575,3.0011,1.73794738588
 02/07  02:00:00,9.54945818584,0.0,0.0,0.0,0.618613109274,5.0,3.59317266555,0.0,3.0011,0.592072665552
 02/07  03:00:00,9.57764545875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  04:00:00,9.582892877,0.0,0.0,0.0,0.618613109274,5.0,3.593178568,0.0,3.0011,0.592078567998
 02/07  05:00:00,10.2375012079,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  06:00:00,14.2641639463,2.20982716754,0.0,0.0,1.85583932782,5.577,42.2263843901,37.7047343901,4.50165,0.02
 02/07  07:00:00,28.452281571,2.20982716754,0.0,0.0,3.71167865564,18.077,46.3652355983,31.1227213359,13.50495,1.73756426234
 02/07  08:00:00,26.2870574961,2.20982716754,0.0,0.0,3.71167865564,18.077,51.2106677804,26.1648423882,21.0077,4.03812539216
 02/07  09:00:00,20.6558763242,2.20982716754,0.0,0.0,3.71167865564,13.077,45.9720353407,26.9291631413,15.0055,4.03737219934
 02/07  10:00:00,20.6697561767,2.20982716754,0.0,0.0,3.71167865564,13.077,45.0992470153,26.6318016352,15.0055,3.46194538005
 02/07  11:00:00,25.6764104074,2.20982716754,0.0,0.0,3.71167865564,18.077,57.9456526931,22.0461426528,33.0121,2.88741004026
 02/07  12:00:00,26.8176479504,2.20982716754,0.0,0.0,3.71167865564,18.077,62.8154232238,18.8392261126,40.51485,3.46134711119
 02/07  13:00:00,25.9103983251,2.20982716754,0.0,0.0,3.71167865564,18.077,54.8171449655,15.916821276,36.0132,2.88712368952
 02/07  14:00:00,25.7154650901,2.20982716754,0.0,0.0,3.71167865564,18.077,50.2682252917,15.8710097537,31.51155,2.88566553802
 02/07  15:00:00,20.7138045819,2.20982716754,0.0,0.0,3.71167865564,13.077,41.9418318873,18.6215441704,21.0077,2.31258771684
 02/07  16:00:00,20.6946521448,2.20982716754,0.0,0.0,3.71167865564,13.077,42.0418083457,20.2227289983,19.50715,2.3119293474
 02/07  17:00:00,20.6137873029,2.20982716754,0.0,0.0,3.71167865564,13.077,45.0783292608,20.25809459,22.50825,2.31198467079
 02/07  18:00:00,25.6233120446,2.20982716754,0.0,0.0,3.71167865564,18.077,46.0179931617,17.6215613567,25.50935,2.88708180505
 02/07  19:00:00,28.1607302945,2.20982716754,0.0,0.0,3.71167865564,18.077,46.0150920829,16.4680431301,25.50935,4.03769895283
 02/07  20:00:00,28.1638070654,2.20982716754,0.0,0.0,3.71167865564,18.077,46.0382827139,15.9157684757,25.50935,4.61316423819
 02/07  21:00:00,23.157108993,2.20982716754,0.0,0.0,3.71167865564,13.077,42.8857409931,16.9148972633,22.50825,3.4625937298
 02/07  22:00:00,23.1191136815,2.20982716754,0.0,0.0,3.71167865564,13.077,42.4036469776,17.3587911753,21.0077,4.03715580227
 02/07  23:00:00,23.1201025177,2.20982716754,0.0,0.0,3.71167865564,13.077,39.2063310661,17.7384316321,18.0066,3.461299434
 02/07  24:00:00,24.2931892915,2.20982716754,0.0,0.0,3.71167865564,13.077,25.0861333207,19.7741333931,3.0011,2.31089992759
 02/08  01:00:00,13.8385653012,2.20982716754,0.0,0.0,1.85583932782,5.577,30.0516378745,25.8852613142,3.0011,1.16527656024
 02/08  02:00:00,9.57585920534,0.0,0.0,0.0,0.618613109274,5.0,3.59317700567,0.0,3.0011,0.592077005667
 02/08  03:00:00,9.60486011083,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  04:00:00,9.61936393028,0.0,0.0,0.0,0.618613109274,5.0,3.59318290122,0.0,3.0011,0.592082901219
 02/08  05:00:00,9.77155511085,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  06:00:00,13.8014776615,2.20982716754,0.0,0.0,1.85583932782,5.577,33.0269061082,27.9331673226,4.50165,0.592088785635
 02/08  07:00:00,28.2732733451,2.20982716754,0.0,0.0,3.71167865564,18.077,36.0921450429,21.4221545174,13.50495,1.16504052549
 02/08  08:00:00,26.3344948019,2.20982716754,0.0,0.0,3.71167865564,18.077,42.2236943372,17.1778932617,21.0077,4.03810107551
 02/08  09:00:00,20.7093299998,2.20982716754,0.0,0.0,3.71167865564,13.077,35.6862959826,16.6428305951,15.0055,4.03796538745
 02/08  10:00:00,20.7335226998,2.20982716754,0.0,0.0,3.71167865564,13.077,32.9276929058,14.460049821,15.0055,3.46214308477
 02/08  11:00:00,25.7383799117,2.20982716754,0.0,0.0,3.71167865564,18.077,46.3654895039,10.4661302704,33.0121,2.88725923348
 02/08  12:00:00,26.8598857586,2.20982716754,0.0,0.0,3.71167865564,18.077,49.9994288228,6.02254314897,40.51485,3.46203567381
 02/08  13:00:00,25.9965625898,2.20982716754,0.0,0.0,3.71167865564,18.077,40.3737899001,1.4732824725,36.0132,2.88730742763
 02/08  14:00:00,25.8243333243,2.20982716754,0.0,0.0,3.71167865564,18.077,34.6179986221,0.22047086631,31.51155,2.88597775581
 02/08  15:00:00,20.8545535044,2.20982716754,0.0,0.0,3.71167865564,13.077,24.2762038881,0.956440958441,21.0077,2.31206292969
 02/08  16:00:00,20.856072131,2.20982716754,0.0,0.0,3.71167865564,13.077,23.2718140997,1.45255430088,19.50715,2.31210979883
 02/08  17:00:00,20.7818445736,2.20982716754,0.0,0.0,3.71167865564,13.077,25.7760928193,0.95568401343,22.50825,2.3121588059
 02/08  18:00:00,25.800206664,2.20982716754,0.00469153280574,0.0,3.71167865564,18.077,28.3968480787,0.0,25.50935,2.8874980787
 02/08  19:00:00,28.3117976244,2.20982716754,0.0,0.0,3.71167865564,18.077,29.8788865097,0.331486510627,25.50935,4.0380499991
 02/08  20:00:00,28.4338934792,2.20982716754,0.0,0.0,3.71167865564,18.077,32.0689296843,1.94633477989,25.50935,4.61324490436
 02/08  21:00:00,23.3991809174,2.20982716754,0.0,0.0,3.71167865564,13.077,29.977978665,4.00748431402,22.50825,3.46224435094
 02/08  22:00:00,23.3200242265,2.20982716754,0.0,0.0,3.71167865564,13.077,29.7865354191,4.7414381075,21.0077,4.03739731162
 02/08  23:00:00,23.2039674055,2.20982716754,0.0,0.0,3.71167865564,13.077,27.8047669483,6.33667237104,18.0066,3.46149457728
 02/08  24:00:00,24.3405908987,2.20982716754,0.0,0.0,3.71167865564,13.077,13.1267851253,7.81465907699,3.0011,2.31102604827
 02/09  01:00:00,13.899214573,2.20982716754,0.0,0.0,1.85583932782,5.577,17.8478992957,13.6814619234,3.0011,1.16533737227
 02/09  02:00:00,9.64349152127,0.0,0.0,0.0,0.618613109274,5.0,3.59319199924,0.0,3.0011,0.592091999243
 02/09  03:00:00,9.67480928033,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  04:00:00,9.68883451564,0.0,0.0,0.0,0.618613109274,5.0,3.59316099135,0.0,3.0011,0.592060991351
 02/09  05:00:00,9.84025373725,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  06:00:00,13.8651669241,2.20982716754,0.0,0.0,1.85583932782,5.577,20.7766482155,15.6829313049,4.50165,0.592066910584
 02/09  07:00:00,28.334384987,2.20982716754,0.0,0.0,3.71167865564,18.077,24.1607343177,9.49068316676,13.50495,1.16510115095
 02/09  08:00:00,26.4010487494,2.20982716754,0.0,0.0,3.71167865564,18.077,31.3498064738,6.30425344677,21.0077,4.03785302705
 02/09  09:00:00,20.7684626788,2.20982716754,0.0,0.0,3.71167865564,13.077,25.9411415153,6.89779596408,15.0055,4.03784555126
 02/09  10:00:00,20.7841313004,2.20982716754,0.0,0.0,3.71167865564,13.077,25.1605992784,6.69280615126,15.0055,3.46229312718
 02/09  11:00:00,25.8023689985,2.20982716754,0.0,0.0,3.71167865564,18.077,40.7540709712,4.85459829382,33.0121,2.88737267736
 02/09  12:00:00,26.9180304143,2.20982716754,0.0,0.0,3.71167865564,18.077,45.9056726264,1.92872297488,40.51485,3.46209965156
 02/09  13:00:00,26.0639764381,2.20982716754,0.0,0.0,3.71167865564,18.077,39.0632442695,0.0,36.0132,3.05004426952
 02/09  14:00:00,25.8737366018,2.20982716754,0.0,0.0,3.71167865564,18.077,34.234271456,0.0,31.51155,2.72272145599
 02/09  15:00:00,20.8810091972,2.20982716754,0.0,0.0,3.71167865564,13.077,23.5865623028,0.266731300508,21.0077,2.31213100231
 02/09  16:00:00,20.8622856784,2.20982716754,0.0,0.0,3.71167865564,13.077,23.6883461385,1.86902395011,19.50715,2.31217218842
 02/09  17:00:00,20.7808425876,2.20982716754,0.0,0.0,3.71167865564,13.077,26.4218502525,1.60138455141,22.50825,2.31221570112
 02/09  18:00:00,25.8010015343,2.20982716754,0.00595394418953,0.0,3.71167865564,18.077,28.3967045465,0.0,25.50935,2.88735454648
 02/09  19:00:00,28.3265935757,2.20982716754,0.0,0.0,3.71167865564,18.077,29.5467134959,0.0,25.50935,4.03736349591
 02/09  20:00:00,28.4680898184,2.20982716754,0.0,0.0,3.71167865564,18.077,30.1228338878,0.0,25.50935,4.61348388775
 02/09  21:00:00,23.4455273465,2.20982716754,0.0,0.0,3.71167865564,13.077,27.0371259948,1.06678272798,22.50825,3.46209326684
 02/09  22:00:00,23.3665278417,2.20982716754,0.0,0.0,3.71167865564,13.077,26.5956720204,1.55054537915,21.0077,4.03742664121
 02/09  23:00:00,23.2471504918,2.20982716754,0.0,0.0,3.71167865564,13.077,24.6182804855,3.15017168404,18.0066,3.46150880145
 02/09  24:00:00,24.3827343705,2.20982716754,0.0,0.0,3.71167865564,13.077,9.89719389207,4.58506246108,3.0011,2.31103143099
 02/10  01:00:00,13.9412410717,2.20982716754,0.0,0.0,1.85583932782,5.577,11.9898614352,7.82342323499,3.0011,1.16533820022
 02/10  02:00:00,9.67081979146,0.0,0.0,0.0,0.618613109274,5.0,3.59319241712,0.0,3.0011,0.592092417125
 02/10  03:00:00,9.70074289358,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  04:00:00,9.71061704828,0.0,0.0,0.0,0.618613109274,5.0,3.59316141057,0.0,3.0011,0.592061410568
 02/10  05:00:00,10.387200925,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  06:00:00,14.4124652471,2.20982716754,0.0,0.0,1.85583932782,5.577,17.4997263605,12.4060090314,4.50165,0.592067329133
 02/10  07:00:00,28.6020505167,2.20982716754,0.0,0.0,3.71167865564,18.077,21.0943208633,6.42427020231,13.50495,1.16510066104
 02/10  08:00:00,25.8050591179,2.20982716754,0.0,0.0,3.71167865564,18.077,28.7415439626,3.69603418034,21.0077,4.03780978221
 02/10  09:00:00,20.8100539661,2.20982716754,0.0,0.0,3.71167865564,13.077,22.832492281,3.78880867756,15.0055,4.03818360343
 02/10  10:00:00,20.8409449779,2.20982716754,0.0,0.0,3.71167865564,13.077,20.9584353557,2.49073916021,15.0055,3.46219619549
 02/10  11:00:00,25.8735848724,2.20982716754,0.0,0.0,3.71167865564,18.077,36.1535316161,0.254199588867,33.0121,2.8872320272
 02/10  12:00:00,27.0169954992,2.20982716754,0.00827870429313,0.0,3.71167865564,18.077,43.9771172393,0.0,40.51485,3.46226723928
 02/10  13:00:00,26.4250718337,2.20982716754,0.215745324583,0.0,3.71167865564,18.077,38.9006159952,0.0,36.0132,2.88741599518
 02/10  14:00:00,26.6992049423,2.20982716754,0.690336516954,0.0,3.71167865564,18.077,34.3980800296,0.0,31.51155,2.88653002957
 02/10  15:00:00,21.3360696027,2.20982716754,0.312313093739,0.0,3.71167865564,13.077,23.319773668,0.0,21.0077,2.31207366805
 02/10  16:00:00,21.4342891125,2.20982716754,0.405601280714,0.0,3.71167865564,13.077,21.8192613925,0.0,19.50715,2.31211139251
 02/10  17:00:00,21.2163206339,2.20982716754,0.272174979494,0.0,3.71167865564,13.077,24.8209102404,0.0,22.50825,2.31266024041
 02/10  18:00:00,26.4564720549,2.20982716754,0.522020666981,0.0,3.71167865564,18.077,28.3968696838,0.0,25.50935,2.88751968379
 02/10  19:00:00,28.5094059455,2.20982716754,0.0752024148929,0.0,3.71167865564,18.077,29.5478910429,0.0,25.50935,4.03854104289
 02/10  20:00:00,28.3942233525,2.20982716754,0.0,0.0,3.71167865564,18.077,30.123067156,0.0,25.50935,4.61371715601
 02/10  21:00:00,23.3736195523,2.20982716754,0.0,0.0,3.71167865564,13.077,25.9704728774,0.0,22.50825,3.46222287739
 02/10  22:00:00,23.331843974,2.20982716754,0.0,0.0,3.71167865564,13.077,25.0449320861,0.0,21.0077,4.03723208607
